createdAt,value
2023-01-03T00:01:30.130Z,9.39
2023-01-03T00:04:04.240Z,9.39
2023-01-03T00:06:42.332Z,9.36
2023-01-03T00:09:18.081Z,9.34
2023-01-03T00:12:10.610Z,9.29
2023-01-03T00:14:45.106Z,9.25
2023-01-03T00:17:19.827Z,9.22
2023-01-03T00:19:53.085Z,9.20
2023-01-03T00:22:27.553Z,9.18
2023-01-03T00:25:00.817Z,9.10
2023-01-03T00:27:33.943Z,9.11
2023-01-03T00:30:08.496Z,9.10
2023-01-03T00:32:41.629Z,9.05
2023-01-03T00:35:14.704Z,9.05
2023-01-03T00:37:49.147Z,9.05
2023-01-03T00:40:22.236Z,9.05
2023-01-03T00:43:13.019Z,8.98
2023-01-03T00:45:46.154Z,8.88
2023-01-03T00:48:19.383Z,8.90
2023-01-03T00:50:52.475Z,8.90
2023-01-03T00:53:27.920Z,8.91
2023-01-03T00:56:04.819Z,8.89
2023-01-03T00:58:39.341Z,8.89
2023-01-03T01:01:16.132Z,8.88
2023-01-03T01:03:52.303Z,8.85
2023-01-03T01:06:28.214Z,8.85
2023-01-03T01:09:06.671Z,8.76
2023-01-03T01:11:40.275Z,8.70
2023-01-03T01:14:23.518Z,8.69
2023-01-03T01:16:59.346Z,8.71
2023-01-03T01:19:36.753Z,8.71
2023-01-03T01:22:11.165Z,8.67
2023-01-03T01:24:45.772Z,8.70
2023-01-03T01:27:18.869Z,8.66
2023-01-03T01:29:51.972Z,8.64
2023-01-03T01:32:25.165Z,8.66
2023-01-03T01:34:58.212Z,8.65
2023-01-03T01:37:31.291Z,8.64
2023-01-03T01:40:08.748Z,8.64
2023-01-03T01:42:59.625Z,8.65
2023-01-03T01:45:32.851Z,8.66
2023-01-03T01:48:13.099Z,8.63
2023-01-03T01:50:50.746Z,8.62
2023-01-03T01:53:26.777Z,8.58
2023-01-03T01:56:07.017Z,8.53
2023-01-03T01:58:43.617Z,8.49
2023-01-03T02:01:21.361Z,8.43
2023-01-03T02:04:01.332Z,8.40
2023-01-03T02:06:35.543Z,8.34
2023-01-03T02:09:08.848Z,8.26
2023-01-03T02:12:12.700Z,8.25
2023-01-03T02:15:02.581Z,8.18
2023-01-03T02:17:47.042Z,8.11
2023-01-03T02:20:31.803Z,8.00
2023-01-03T02:23:32.433Z,7.96
2023-01-03T02:26:51.616Z,7.91
2023-01-03T02:30:07.784Z,7.86
2023-01-03T02:32:46.623Z,7.79
2023-01-03T02:35:26.083Z,7.73
2023-01-03T02:38:09.946Z,7.71
2023-01-03T02:40:49.088Z,7.72
2023-01-03T02:43:29.824Z,7.74
2023-01-03T02:46:08.775Z,7.77
2023-01-03T02:48:49.632Z,7.80
2023-01-03T02:51:28.351Z,7.80
2023-01-03T02:54:03.792Z,7.81
2023-01-03T02:56:41.388Z,7.78
2023-01-03T02:59:19.094Z,7.71
2023-01-03T03:01:55.891Z,7.71
2023-01-03T03:04:29.644Z,7.71
2023-01-03T03:07:09.840Z,7.72
2023-01-03T03:09:56.857Z,7.71
2023-01-03T03:12:50.188Z,7.71
2023-01-03T03:15:31.822Z,7.67
2023-01-03T03:18:11.656Z,7.65
2023-01-03T03:21:02.441Z,7.59
2023-01-03T03:23:55.734Z,7.49
2023-01-03T03:26:34.359Z,7.46
2023-01-03T03:29:11.888Z,7.45
2023-01-03T03:31:49.594Z,7.42
2023-01-03T03:34:28.250Z,7.40
2023-01-03T03:37:06.870Z,7.37
2023-01-03T03:39:53.962Z,7.37
2023-01-03T03:42:52.548Z,7.38
2023-01-03T03:45:33.319Z,7.39
2023-01-03T03:48:13.367Z,7.36
2023-01-03T03:50:53.127Z,7.31
2023-01-03T03:53:31.376Z,7.27
2023-01-03T03:56:10.705Z,7.27
2023-01-03T03:58:47.287Z,7.27
2023-01-03T04:01:23.497Z,7.28
2023-01-03T04:04:03.418Z,7.31
2023-01-03T04:06:41.835Z,7.29
2023-01-03T04:09:15.308Z,7.25
2023-01-03T04:11:48.453Z,7.27
2023-01-03T04:14:21.544Z,7.27
2023-01-03T04:16:54.748Z,7.22
2023-01-03T04:19:28.232Z,7.21
2023-01-03T04:22:02.681Z,7.21
2023-01-03T04:24:35.851Z,7.18
2023-01-03T04:27:08.929Z,7.11
2023-01-03T04:29:42.099Z,7.05
2023-01-03T04:32:15.234Z,7.06
2023-01-03T04:34:48.395Z,7.02
2023-01-03T04:37:22.875Z,7.02
2023-01-03T04:39:55.947Z,6.98
2023-01-03T04:42:45.669Z,6.95
2023-01-03T04:45:19.206Z,6.89
2023-01-03T04:47:54.044Z,6.87
2023-01-03T04:50:27.123Z,6.80
2023-01-03T04:53:01.663Z,6.78
2023-01-03T04:55:34.759Z,6.69
2023-01-03T04:58:07.815Z,6.70
2023-01-03T05:00:40.965Z,6.65
2023-01-03T05:03:14.789Z,6.62
2023-01-03T05:05:47.831Z,6.54
2023-01-03T05:08:22.211Z,6.48
2023-01-03T05:10:55.589Z,6.48
2023-01-03T05:13:28.703Z,6.45
2023-01-03T05:16:07.080Z,6.38
2023-01-03T05:18:40.647Z,6.35
2023-01-03T05:21:35.848Z,6.29
2023-01-03T05:24:28.528Z,6.29
2023-01-03T05:27:04.987Z,6.29
2023-01-03T05:29:38.550Z,6.30
2023-01-03T05:32:11.691Z,6.26
2023-01-03T05:34:44.800Z,6.27
2023-01-03T05:37:17.895Z,6.24
2023-01-03T05:39:52.376Z,6.28
2023-01-03T05:42:25.463Z,6.31
2023-01-03T05:44:58.513Z,6.28
2023-01-03T05:47:31.612Z,6.24
2023-01-03T05:50:05.337Z,6.27
2023-01-03T05:52:38.396Z,6.24
2023-01-03T05:55:12.924Z,6.23
2023-01-03T05:57:47.275Z,6.20
2023-01-03T06:00:21.231Z,6.17
2023-01-03T06:02:54.346Z,6.14
2023-01-03T06:05:27.521Z,6.11
2023-01-03T06:08:02.121Z,6.08
2023-01-03T06:10:37.102Z,6.06
2023-01-03T06:13:10.250Z,6.07
2023-01-03T06:16:03.266Z,6.04
2023-01-03T06:18:36.010Z,6.01
2023-01-03T06:21:09.153Z,5.95
2023-01-03T06:23:42.351Z,5.91
2023-01-03T06:26:18.939Z,5.87
2023-01-03T06:28:52.956Z,5.91
2023-01-03T06:31:26.211Z,5.89
2023-01-03T06:33:59.521Z,5.81
2023-01-03T06:36:34.344Z,5.71
2023-01-03T06:39:08.729Z,5.69
2023-01-03T06:41:43.143Z,5.67
2023-01-03T06:44:16.349Z,5.65
2023-01-03T06:47:07.411Z,5.67
2023-01-03T06:50:00.353Z,5.60
2023-01-03T06:52:51.188Z,5.58
2023-01-03T06:55:24.273Z,5.58
2023-01-03T06:57:58.708Z,5.51
2023-01-03T07:00:32.189Z,5.52
2023-01-03T07:03:11.156Z,5.50
2023-01-03T07:05:44.838Z,5.43
2023-01-03T07:08:17.959Z,5.39
2023-01-03T07:10:51.024Z,5.38
2023-01-03T07:13:43.017Z,5.36
2023-01-03T07:16:17.401Z,5.31
2023-01-03T07:18:55.276Z,5.31
2023-01-03T07:21:31.348Z,5.28
2023-01-03T07:24:06.974Z,5.23
2023-01-03T07:26:40.259Z,5.14
2023-01-03T07:29:14.692Z,5.18
2023-01-03T07:31:47.882Z,5.12
2023-01-03T07:34:21.073Z,5.09
2023-01-03T07:36:54.129Z,5.06
2023-01-03T07:39:27.164Z,5.03
2023-01-03T07:42:20.260Z,5.05
2023-01-03T07:44:54.667Z,5.11
2023-01-03T07:47:27.742Z,4.99
2023-01-03T07:50:00.789Z,5.10
2023-01-03T07:52:33.859Z,5.12
2023-01-03T07:55:07.963Z,5.18
2023-01-03T07:57:41.027Z,5.26
2023-01-03T08:00:17.178Z,5.33
2023-01-03T08:02:50.486Z,5.31
2023-01-03T08:05:24.708Z,5.28
2023-01-03T08:07:57.767Z,5.34
2023-01-03T08:10:49.314Z,5.42
2023-01-03T08:13:25.084Z,5.55
2023-01-03T08:15:59.618Z,5.76
2023-01-03T08:18:32.738Z,5.87
2023-01-03T08:21:06.587Z,6.01
2023-01-03T08:23:40.362Z,6.16
2023-01-03T08:26:16.151Z,6.28
2023-01-03T08:28:49.198Z,6.50
2023-01-03T08:31:27.109Z,6.82
2023-01-03T08:34:07.638Z,6.90
2023-01-03T08:36:50.168Z,6.87
2023-01-03T08:39:27.471Z,7.00
2023-01-03T08:42:06.350Z,6.99
2023-01-03T08:44:40.755Z,6.96
2023-01-03T08:47:17.157Z,6.99
2023-01-03T08:49:50.350Z,6.98
2023-01-03T08:52:23.415Z,6.93
2023-01-03T08:54:56.450Z,6.91
2023-01-03T08:57:29.497Z,6.91
2023-01-03T09:00:02.579Z,6.97
2023-01-03T09:02:37.670Z,6.94
2023-01-03T09:05:11.411Z,7.00
2023-01-03T09:07:44.573Z,7.04
2023-01-03T09:10:17.697Z,7.12
2023-01-03T09:12:50.858Z,7.19
2023-01-03T09:15:24.533Z,7.28
2023-01-03T09:17:58.947Z,7.37
2023-01-03T09:20:32.000Z,7.47
2023-01-03T09:23:05.068Z,7.49
2023-01-03T09:25:38.087Z,7.56
2023-01-03T09:28:11.293Z,7.60
2023-01-03T09:30:44.431Z,7.61
2023-01-03T09:33:18.889Z,7.72
2023-01-03T09:35:54.190Z,7.76
2023-01-03T09:38:27.358Z,7.71
2023-01-03T09:41:06.052Z,7.71
2023-01-03T09:43:42.293Z,7.77
2023-01-03T09:46:19.790Z,7.89
2023-01-03T09:48:56.368Z,7.93
2023-01-03T09:51:50.797Z,7.96
2023-01-03T09:54:46.814Z,8.05
2023-01-03T09:57:42.893Z,8.09
2023-01-03T10:00:39.952Z,8.34
2023-01-03T10:03:52.630Z,8.29
2023-01-03T10:06:41.972Z,8.31
2023-01-03T10:09:28.393Z,8.41
2023-01-03T10:12:16.237Z,8.48
2023-01-03T10:15:07.226Z,8.56
2023-01-03T10:17:54.069Z,8.62
2023-01-03T10:20:46.823Z,8.72
2023-01-03T10:23:21.574Z,8.75
2023-01-03T10:25:55.427Z,8.80
2023-01-03T10:28:37.131Z,8.90
2023-01-03T10:31:25.587Z,8.94
2023-01-03T10:33:58.712Z,9.02
2023-01-03T10:36:31.739Z,9.14
2023-01-03T10:39:09.611Z,9.18
2023-01-03T10:41:45.714Z,9.23
2023-01-03T10:44:27.265Z,9.33
2023-01-03T10:47:10.876Z,9.43
2023-01-03T10:49:46.508Z,9.47
2023-01-03T10:52:22.914Z,9.70
2023-01-03T10:55:01.136Z,9.58
2023-01-03T10:57:43.625Z,9.61
2023-01-03T11:00:30.709Z,9.51
2023-01-03T11:03:14.566Z,9.44
2023-01-03T11:05:50.583Z,9.41
2023-01-03T11:08:36.305Z,9.32
2023-01-03T11:11:29.928Z,9.31
2023-01-03T11:14:21.667Z,9.27
2023-01-03T11:16:58.198Z,9.22
2023-01-03T11:19:33.702Z,9.18
2023-01-03T11:22:15.796Z,9.16
2023-01-03T11:25:05.305Z,9.17
2023-01-03T11:28:01.605Z,9.17
2023-01-03T11:30:41.894Z,9.22
2023-01-03T11:33:40.568Z,9.25
2023-01-03T11:36:29.335Z,9.27
2023-01-03T11:39:26.654Z,9.27
2023-01-03T11:42:25.859Z,9.36
2023-01-03T11:45:31.688Z,9.44
2023-01-03T11:48:44.172Z,9.48
2023-01-03T11:51:25.636Z,9.50
2023-01-03T11:54:08.724Z,9.65
2023-01-03T11:56:45.567Z,9.72
2023-01-03T11:59:47.512Z,9.76
2023-01-03T12:02:57.047Z,9.97
2023-01-03T12:05:47.575Z,9.92
2023-01-03T12:09:01.672Z,9.86
2023-01-03T12:11:54.103Z,9.88
2023-01-03T12:14:34.911Z,9.91
2023-01-03T12:17:13.123Z,9.88
2023-01-03T12:19:54.297Z,9.83
2023-01-03T12:22:35.208Z,9.89
2023-01-03T12:25:20.570Z,9.80
2023-01-03T12:28:01.496Z,9.81
2023-01-03T12:30:41.452Z,9.81
2023-01-03T12:33:30.940Z,9.84
2023-01-03T12:36:23.725Z,9.76
2023-01-03T12:39:07.895Z,9.68
2023-01-03T12:41:47.610Z,9.67
2023-01-03T12:44:26.601Z,9.72
2023-01-03T12:47:01.505Z,9.66
2023-01-03T12:49:41.980Z,9.62
2023-01-03T12:52:18.480Z,9.66
2023-01-03T12:54:57.974Z,9.53
2023-01-03T12:58:07.945Z,9.46
2023-01-03T13:01:01.963Z,9.41
2023-01-03T13:03:40.065Z,9.33
2023-01-03T13:06:20.470Z,9.35
2023-01-03T13:09:00.301Z,9.34
2023-01-03T13:11:37.285Z,9.34
2023-01-03T13:14:21.313Z,9.38
2023-01-03T13:16:56.529Z,9.37
2023-01-03T13:19:58.760Z,9.24
2023-01-03T13:22:49.435Z,9.10
2023-01-03T13:25:44.586Z,8.98
2023-01-03T13:28:36.539Z,8.89
2023-01-03T13:31:38.473Z,8.89
2023-01-03T13:34:32.394Z,8.85
2023-01-03T13:37:24.084Z,8.78
2023-01-03T13:40:18.213Z,8.73
2023-01-03T13:43:04.645Z,8.67
2023-01-03T13:46:01.974Z,8.62
2023-01-03T13:48:41.026Z,8.56
2023-01-03T13:51:50.726Z,8.49
2023-01-03T13:54:36.932Z,8.44
2023-01-03T13:57:39.225Z,8.39
2023-01-03T14:00:22.848Z,8.34
2023-01-03T14:03:45.017Z,8.26
2023-01-03T14:06:47.554Z,8.20
2023-01-03T14:09:50.730Z,8.18
2023-01-03T14:13:16.451Z,8.20
2023-01-03T14:15:54.010Z,8.22
2023-01-03T14:18:30.186Z,8.23
2023-01-03T14:21:05.446Z,8.24
2023-01-03T14:24:01.815Z,8.26
2023-01-03T14:26:35.185Z,8.25
2023-01-03T14:29:21.447Z,8.23
2023-01-03T14:31:57.668Z,8.23
2023-01-03T14:34:34.976Z,8.23
2023-01-03T14:37:13.947Z,8.22
2023-01-03T14:39:54.417Z,8.20
2023-01-03T14:42:28.211Z,8.18
2023-01-03T14:45:04.357Z,8.13
2023-01-03T14:47:41.106Z,8.13
2023-01-03T14:50:19.064Z,8.09
2023-01-03T14:52:55.955Z,8.11
2023-01-03T14:55:32.498Z,8.00
2023-01-03T14:58:26.201Z,7.95
2023-01-03T15:01:00.987Z,7.93
2023-01-03T15:03:40.300Z,7.92
2023-01-03T15:06:21.327Z,7.86
2023-01-03T15:08:58.152Z,7.82
2023-01-03T15:11:34.785Z,7.76
2023-01-03T15:14:08.428Z,7.70
2023-01-03T15:16:43.399Z,7.65
2023-01-03T15:19:28.429Z,7.57
2023-01-03T15:22:13.816Z,7.48
2023-01-03T15:24:51.008Z,7.40
2023-01-03T15:27:48.888Z,7.38
2023-01-03T15:30:27.707Z,7.36
2023-01-03T15:33:03.347Z,7.24
2023-01-03T15:35:42.603Z,7.16
2023-01-03T15:38:21.027Z,7.07
2023-01-03T15:40:54.152Z,7.01
2023-01-03T15:43:33.801Z,6.97
2023-01-03T15:46:14.377Z,6.93
2023-01-03T15:48:57.715Z,6.89
2023-01-03T15:51:32.161Z,6.82
2023-01-03T15:54:07.230Z,6.71
2023-01-03T15:56:48.586Z,6.62
2023-01-03T15:59:26.665Z,6.54
2023-01-03T16:02:00.312Z,6.51
2023-01-03T16:04:33.497Z,6.45
2023-01-03T16:07:09.877Z,6.36
2023-01-03T16:09:43.005Z,6.32
2023-01-03T16:12:20.164Z,6.25
2023-01-03T16:14:55.150Z,6.22
2023-01-03T16:17:29.924Z,6.14
2023-01-03T16:20:03.632Z,6.07
2023-01-03T16:22:42.992Z,6.00
2023-01-03T16:25:22.583Z,6.00
2023-01-03T16:27:55.858Z,5.97
2023-01-03T16:30:28.940Z,5.88
2023-01-03T16:33:01.971Z,5.82
2023-01-03T16:35:35.018Z,5.70
2023-01-03T16:38:13.703Z,5.62
2023-01-03T16:40:47.115Z,5.57
2023-01-03T16:43:20.300Z,5.54
2023-01-03T16:45:54.678Z,5.52
2023-01-03T16:48:37.889Z,5.49
2023-01-03T16:51:20.394Z,5.46
2023-01-03T16:53:57.237Z,5.41
2023-01-03T16:56:30.862Z,5.38
2023-01-03T16:59:03.877Z,5.30
2023-01-03T17:01:37.022Z,5.22
2023-01-03T17:04:10.424Z,5.17
2023-01-03T17:06:45.374Z,5.15
2023-01-03T17:09:32.236Z,5.16
2023-01-03T17:12:06.589Z,5.16
2023-01-03T17:14:40.834Z,5.14
2023-01-03T17:17:22.329Z,5.14
2023-01-03T17:20:04.942Z,5.06
2023-01-03T17:22:40.829Z,5.04
2023-01-03T17:25:15.374Z,5.02
2023-01-03T17:27:53.611Z,5.00
2023-01-03T17:30:29.180Z,4.95
2023-01-03T17:33:02.226Z,4.81
2023-01-03T17:35:37.979Z,4.77
2023-01-03T17:38:25.701Z,4.73
2023-01-03T17:41:00.686Z,4.75
2023-01-03T17:43:33.718Z,4.75
2023-01-03T17:46:28.752Z,4.69
2023-01-03T17:49:19.570Z,4.73
2023-01-03T17:51:55.493Z,4.67
2023-01-03T17:54:32.136Z,4.69
2023-01-03T17:57:07.543Z,4.72
2023-01-03T17:59:40.635Z,4.62
2023-01-03T18:02:20.219Z,4.62
2023-01-03T18:07:47.141Z,4.55
2023-01-03T18:10:27.256Z,4.49
2023-01-03T18:13:01.703Z,4.44
2023-01-03T18:15:34.786Z,4.47
2023-01-03T18:18:11.979Z,4.42
2023-01-03T18:20:45.769Z,4.41
2023-01-03T18:23:24.606Z,4.40
2023-01-03T18:26:01.330Z,4.36
2023-01-03T18:28:36.032Z,4.30
2023-01-03T18:31:15.222Z,4.27
2023-01-03T18:33:48.618Z,4.25
2023-01-03T18:36:26.269Z,4.13
2023-01-03T18:39:05.035Z,4.01
2023-01-03T18:41:38.104Z,3.98
2023-01-03T18:44:21.343Z,3.90
2023-01-03T18:46:54.491Z,3.92
2023-01-03T18:49:27.636Z,3.81
2023-01-03T18:52:00.705Z,3.84
2023-01-03T18:54:38.598Z,3.90
2023-01-03T18:57:13.457Z,3.88
2023-01-03T18:59:49.404Z,3.90
2023-01-03T19:02:23.720Z,3.91
2023-01-03T19:04:56.922Z,3.90
2023-01-03T19:07:34.469Z,3.87
2023-01-03T19:10:19.164Z,3.90
2023-01-03T19:12:53.614Z,3.75
2023-01-03T19:15:30.049Z,3.70
2023-01-03T19:18:05.087Z,3.64
2023-01-03T19:20:38.109Z,3.58
2023-01-03T19:23:18.815Z,3.61
2023-01-03T19:25:52.023Z,3.54
2023-01-03T19:28:28.976Z,3.47
2023-01-03T19:31:03.534Z,3.43
2023-01-03T19:33:36.691Z,3.38
2023-01-03T19:36:16.583Z,3.36
2023-01-03T19:38:50.250Z,3.35
2023-01-03T19:41:23.423Z,3.29
2023-01-03T19:43:56.506Z,3.17
2023-01-03T19:46:31.043Z,3.15
2023-01-03T19:49:04.349Z,3.13
2023-01-03T19:51:37.371Z,3.10
2023-01-03T19:54:10.443Z,3.06
2023-01-03T19:56:43.506Z,2.95
2023-01-03T19:59:27.177Z,2.94
2023-01-03T20:04:57.238Z,2.89
2023-01-03T20:07:30.485Z,2.88
2023-01-03T20:10:03.667Z,2.86
2023-01-03T20:12:36.778Z,2.74
2023-01-03T20:15:19.544Z,2.73
2023-01-03T20:17:54.856Z,2.68
2023-01-03T20:20:31.985Z,2.67
2023-01-03T20:23:13.626Z,2.69
2023-01-03T20:25:47.020Z,2.64
2023-01-03T20:28:26.633Z,2.62
2023-01-03T20:31:01.477Z,2.59
2023-01-03T20:33:35.903Z,2.58
2023-01-03T20:36:22.515Z,2.52
2023-01-03T20:38:56.806Z,2.50
2023-01-03T20:41:37.193Z,2.48
2023-01-03T20:44:11.326Z,2.49
2023-01-03T20:46:44.955Z,2.39
2023-01-03T20:49:23.922Z,2.25
2023-01-03T20:51:56.941Z,2.35
2023-01-03T20:54:30.007Z,2.39
2023-01-03T20:57:03.060Z,2.40
2023-01-03T20:59:36.147Z,2.38
2023-01-03T21:02:11.316Z,2.41
2023-01-03T21:04:45.833Z,2.40
2023-01-03T21:07:49.190Z,2.39
2023-01-03T21:10:26.115Z,2.37
2023-01-03T21:12:59.658Z,2.35
2023-01-03T21:15:32.835Z,2.31
2023-01-03T21:18:07.115Z,2.25
2023-01-03T21:20:41.556Z,2.21
2023-01-03T21:23:18.627Z,2.10
2023-01-03T21:25:51.839Z,2.07
2023-01-03T21:28:24.910Z,2.12
2023-01-03T21:31:04.585Z,2.13
2023-01-03T21:33:38.162Z,2.19
2023-01-03T21:36:20.970Z,2.25
2023-01-03T21:38:57.031Z,2.25
2023-01-03T21:41:33.241Z,2.24
2023-01-03T21:44:07.458Z,2.21
2023-01-03T21:46:40.484Z,2.14
2023-01-03T21:49:13.474Z,2.19
2023-01-03T21:51:47.878Z,2.22
2023-01-03T21:54:20.962Z,2.13
2023-01-03T21:56:54.314Z,2.10
2023-01-03T21:59:27.359Z,2.07
2023-01-03T22:02:18.071Z,2.07
2023-01-03T22:04:51.133Z,2.05
2023-01-03T22:07:26.532Z,1.99
2023-01-03T22:10:18.909Z,1.95
2023-01-03T22:12:55.198Z,1.97
2023-01-03T22:15:28.558Z,2.00
2023-01-03T22:18:01.680Z,2.05
2023-01-03T22:20:38.441Z,2.06
2023-01-03T22:23:14.089Z,2.11
2023-01-03T22:25:47.145Z,2.19
2023-01-03T22:28:20.157Z,2.17
2023-01-03T22:30:53.187Z,2.14
2023-01-03T22:33:26.440Z,2.14
2023-01-03T22:35:59.624Z,2.15
2023-01-03T22:38:34.055Z,2.16
2023-01-03T22:41:11.276Z,2.16
2023-01-03T22:43:45.434Z,2.15
2023-01-03T22:46:18.824Z,2.15
2023-01-03T22:48:52.123Z,2.14
2023-01-03T22:51:25.205Z,2.16
2023-01-03T22:53:59.764Z,2.16
2023-01-03T22:56:32.936Z,2.14
2023-01-03T22:59:06.121Z,2.12
2023-01-03T23:01:39.285Z,2.13
2023-01-03T23:04:13.255Z,2.07
2023-01-03T23:06:47.294Z,2.05
2023-01-03T23:09:22.368Z,2.00
2023-01-03T23:12:13.275Z,2.03
2023-01-03T23:14:46.472Z,2.02
2023-01-03T23:17:37.253Z,2.03
2023-01-03T23:20:11.597Z,1.95
2023-01-03T23:22:44.652Z,1.85
2023-01-03T23:25:19.299Z,1.82
2023-01-03T23:27:52.335Z,1.74
2023-01-03T23:30:25.715Z,1.69
2023-01-03T23:32:58.798Z,1.70
2023-01-03T23:35:31.860Z,1.74
2023-01-03T23:38:04.937Z,1.77
2023-01-03T23:40:42.021Z,1.74
2023-01-03T23:43:15.069Z,1.73
2023-01-03T23:45:48.272Z,1.70
2023-01-03T23:48:21.354Z,1.76
2023-01-03T23:50:54.457Z,1.87
2023-01-03T23:53:27.459Z,1.88
2023-01-03T23:56:06.548Z,1.90
2023-01-03T23:58:39.673Z,1.83
