createdAt,value
2018-11-13T00:01:17.622Z,11.17
2018-11-13T00:03:44.749Z,11.23
2018-11-13T00:06:11.995Z,11.23
2018-11-13T00:08:39.200Z,12.47
2018-11-13T00:11:06.424Z,12.13
2018-11-13T00:13:33.605Z,12.00
2018-11-13T00:16:00.916Z,11.20
2018-11-13T00:18:28.137Z,11.53
2018-11-13T00:20:55.260Z,10.87
2018-11-13T00:23:22.457Z,10.90
2018-11-13T00:25:49.665Z,10.80
2018-11-13T00:30:18.820Z,11.03
2018-11-13T00:32:45.974Z,11.03
2018-11-13T00:35:14.012Z,11.50
2018-11-13T00:37:41.279Z,10.40
2018-11-13T00:40:09.689Z,11.37
2018-11-13T00:42:36.913Z,11.30
2018-11-13T00:45:04.533Z,10.83
2018-11-13T00:47:31.677Z,10.13
2018-11-13T00:49:58.820Z,10.47
2018-11-13T00:52:26.033Z,10.17
2018-11-13T00:54:53.255Z,10.97
2018-11-13T00:57:20.430Z,10.37
2018-11-13T00:59:47.707Z,10.10
2018-11-13T01:02:14.862Z,10.57
2018-11-13T01:04:42.149Z,11.50
2018-11-13T01:07:10.379Z,10.07
2018-11-13T01:09:37.548Z,11.13
2018-11-13T01:12:04.752Z,10.30
2018-11-13T01:14:32.040Z,9.87
2018-11-13T01:16:59.189Z,10.20
2018-11-13T01:19:26.346Z,10.73
2018-11-13T01:21:53.532Z,10.23
2018-11-13T01:24:20.694Z,10.20
2018-11-13T01:26:47.865Z,10.37
2018-11-13T01:29:15.078Z,9.90
2018-11-13T01:31:42.321Z,10.27
2018-11-13T01:34:09.444Z,11.83
2018-11-13T01:36:36.641Z,12.00
2018-11-13T01:39:06.113Z,11.10
2018-11-13T01:41:33.273Z,11.63
2018-11-13T01:44:00.535Z,11.97
2018-11-13T01:46:27.710Z,11.00
2018-11-13T01:48:55.240Z,11.40
2018-11-13T01:51:22.077Z,10.90
2018-11-13T01:53:49.225Z,10.57
2018-11-13T01:56:17.426Z,10.93
2018-11-13T01:58:44.620Z,10.77
2018-11-13T02:01:11.757Z,11.97
2018-11-13T02:03:38.865Z,11.63
2018-11-13T02:06:06.267Z,10.90
2018-11-13T02:08:33.409Z,11.13
2018-11-13T02:11:00.570Z,11.07
2018-11-13T02:13:27.816Z,11.80
2018-11-13T02:15:54.945Z,12.30
2018-11-13T02:18:22.076Z,11.27
2018-11-13T02:20:49.248Z,10.43
2018-11-13T02:23:16.412Z,11.00
2018-11-13T02:25:43.552Z,11.33
2018-11-13T02:28:10.786Z,11.17
2018-11-13T02:30:37.977Z,10.90
2018-11-13T02:33:05.413Z,10.77
2018-11-13T02:35:32.628Z,11.67
2018-11-13T02:37:59.803Z,11.50
2018-11-13T02:40:26.977Z,11.43
2018-11-13T02:42:54.165Z,11.87
2018-11-13T02:45:21.325Z,12.37
2018-11-13T02:47:48.496Z,12.87
2018-11-13T02:50:16.880Z,12.27
2018-11-13T02:52:44.045Z,12.37
2018-11-13T02:55:11.726Z,12.37
2018-11-13T02:57:39.105Z,13.07
2018-11-13T03:00:09.541Z,13.97
2018-11-13T03:02:37.807Z,13.87
2018-11-13T03:05:06.229Z,13.70
2018-11-13T03:07:33.362Z,14.93
2018-11-13T03:10:00.509Z,14.30
2018-11-13T03:12:27.697Z,15.57
2018-11-13T03:14:54.840Z,15.33
2018-11-13T03:17:21.974Z,14.80
2018-11-13T03:19:49.187Z,16.03
2018-11-13T03:22:16.331Z,14.23
2018-11-13T03:24:43.437Z,14.70
2018-11-13T03:27:10.621Z,15.33
2018-11-13T03:29:37.777Z,15.23
2018-11-13T03:32:05.035Z,15.87
2018-11-13T03:34:32.365Z,16.00
2018-11-13T03:36:59.605Z,15.37
2018-11-13T03:39:26.725Z,16.40
2018-11-13T03:41:53.920Z,16.37
2018-11-13T03:44:21.037Z,17.40
2018-11-13T03:46:48.188Z,15.83
2018-11-13T03:49:16.470Z,17.17
2018-11-13T03:51:43.631Z,16.27
2018-11-13T03:54:10.773Z,15.37
2018-11-13T03:56:37.967Z,16.83
2018-11-13T03:59:05.119Z,15.63
2018-11-13T04:01:32.285Z,15.77
2018-11-13T04:04:02.772Z,16.37
2018-11-13T04:06:29.911Z,16.13
2018-11-13T04:08:57.067Z,14.43
2018-11-13T04:11:24.250Z,15.20
2018-11-13T04:13:51.410Z,16.20
2018-11-13T04:16:18.570Z,15.30
2018-11-13T04:18:45.778Z,16.30
2018-11-13T04:21:12.952Z,16.33
2018-11-13T04:23:40.082Z,15.77
2018-11-13T04:26:07.277Z,16.30
2018-11-13T04:28:34.428Z,15.40
2018-11-13T04:31:01.591Z,14.70
2018-11-13T04:33:28.804Z,14.50
2018-11-13T04:35:56.005Z,14.93
2018-11-13T04:38:23.145Z,15.70
2018-11-13T04:40:50.380Z,16.03
2018-11-13T04:43:17.530Z,15.87
2018-11-13T04:45:44.696Z,15.83
2018-11-13T04:48:11.905Z,15.43
2018-11-13T04:50:39.067Z,16.30
2018-11-13T04:53:06.218Z,15.80
2018-11-13T04:55:33.473Z,16.70
2018-11-13T04:58:00.592Z,16.33
2018-11-13T05:00:27.752Z,15.53
2018-11-13T05:02:55.048Z,16.23
2018-11-13T05:05:22.400Z,16.17
2018-11-13T05:07:50.843Z,17.00
2018-11-13T05:10:18.099Z,18.03
2018-11-13T05:12:46.098Z,16.03
2018-11-13T05:15:13.260Z,16.80
2018-11-13T05:17:41.197Z,16.77
2018-11-13T05:20:09.126Z,16.90
2018-11-13T05:22:36.301Z,16.47
2018-11-13T05:25:05.371Z,16.80
2018-11-13T05:27:32.505Z,18.00
2018-11-13T05:29:59.735Z,17.50
2018-11-13T05:32:27.099Z,18.07
2018-11-13T05:34:54.238Z,18.53
2018-11-13T05:37:21.464Z,18.13
2018-11-13T05:39:48.676Z,17.77
2018-11-13T05:42:15.827Z,16.77
2018-11-13T05:44:42.968Z,17.10
2018-11-13T05:47:10.425Z,17.73
2018-11-13T05:49:37.556Z,17.67
2018-11-13T05:52:05.128Z,17.57
2018-11-13T05:54:32.354Z,20.03
2018-11-13T05:56:59.496Z,18.43
2018-11-13T05:59:26.693Z,18.50
2018-11-13T06:01:53.875Z,18.37
2018-11-13T06:04:21.028Z,18.77
2018-11-13T06:06:48.176Z,18.37
2018-11-13T06:09:15.388Z,18.83
2018-11-13T06:11:42.562Z,19.93
2018-11-13T06:14:09.805Z,20.83
2018-11-13T06:16:36.986Z,20.70
2018-11-13T06:19:04.236Z,21.77
2018-11-13T06:21:31.438Z,20.80
2018-11-13T06:23:58.667Z,20.33
2018-11-13T06:26:25.818Z,21.80
2018-11-13T06:28:52.957Z,21.20
2018-11-13T06:31:20.214Z,20.53
2018-11-13T06:33:47.349Z,21.47
2018-11-13T06:36:14.484Z,22.70
2018-11-13T06:38:41.756Z,20.87
2018-11-13T06:41:09.004Z,21.57
2018-11-13T06:43:36.169Z,20.10
2018-11-13T06:46:03.373Z,21.30
2018-11-13T06:48:30.548Z,20.67
2018-11-13T06:50:57.781Z,22.07
2018-11-13T06:53:25.004Z,23.13
2018-11-13T06:55:56.684Z,22.60
2018-11-13T06:58:23.879Z,22.27
2018-11-13T07:00:51.158Z,23.03
2018-11-13T07:03:18.360Z,22.33
2018-11-13T07:05:45.545Z,22.57
2018-11-13T07:08:12.726Z,22.73
2018-11-13T07:10:39.907Z,23.37
2018-11-13T07:13:07.016Z,22.53
2018-11-13T07:15:34.205Z,22.20
2018-11-13T07:18:02.638Z,23.17
2018-11-13T07:20:31.101Z,23.20
2018-11-13T07:22:58.309Z,21.60
2018-11-13T07:25:25.627Z,22.73
2018-11-13T07:27:52.827Z,21.80
2018-11-13T07:30:20.793Z,22.43
2018-11-13T07:32:47.961Z,21.70
2018-11-13T07:35:16.161Z,21.73
2018-11-13T07:37:45.151Z,22.17
2018-11-13T07:40:12.376Z,20.87
2018-11-13T07:42:39.498Z,21.50
2018-11-13T07:45:08.888Z,23.57
2018-11-13T07:47:36.197Z,23.53
2018-11-13T07:50:04.265Z,23.73
2018-11-13T07:52:31.640Z,22.80
2018-11-13T07:54:58.844Z,22.83
2018-11-13T07:57:25.978Z,24.47
2018-11-13T07:59:53.146Z,25.67
2018-11-13T08:02:20.285Z,23.70
2018-11-13T08:04:47.848Z,22.03
2018-11-13T08:07:15.143Z,23.23
2018-11-13T08:09:42.686Z,22.90
2018-11-13T08:12:09.847Z,21.90
2018-11-13T08:14:37.007Z,23.60
2018-11-13T08:17:04.138Z,24.30
2018-11-13T08:19:31.330Z,23.77
2018-11-13T08:21:58.576Z,22.37
2018-11-13T08:24:25.744Z,22.47
2018-11-13T08:26:52.913Z,24.03
2018-11-13T08:29:20.176Z,25.83
2018-11-13T08:31:47.266Z,21.77
2018-11-13T08:34:15.879Z,25.80
2018-11-13T08:36:43.379Z,23.53
2018-11-13T08:39:12.133Z,24.67
2018-11-13T08:41:39.734Z,26.03
2018-11-13T08:44:07.952Z,27.33
2018-11-13T08:46:35.289Z,28.70
2018-11-13T08:49:02.572Z,24.90
2018-11-13T08:51:29.765Z,25.77
2018-11-13T08:53:57.309Z,26.10
2018-11-13T08:56:25.697Z,23.50
2018-11-13T08:58:53.165Z,24.57
2018-11-13T09:01:20.412Z,24.73
2018-11-13T09:03:47.565Z,25.77
2018-11-13T09:06:15.673Z,24.10
2018-11-13T09:08:42.835Z,26.50
2018-11-13T09:11:10.071Z,23.47
2018-11-13T09:13:37.627Z,22.57
2018-11-13T09:16:05.005Z,23.07
2018-11-13T09:18:32.268Z,21.97
2018-11-13T09:20:59.606Z,22.90
2018-11-13T09:23:27.417Z,22.77
2018-11-13T09:25:54.549Z,22.67
2018-11-13T09:28:21.785Z,23.00
2018-11-13T09:30:49.067Z,22.43
2018-11-13T09:33:16.070Z,22.00
2018-11-13T09:35:43.404Z,22.73
2018-11-13T09:38:10.540Z,22.93
2018-11-13T09:40:37.656Z,21.60
2018-11-13T09:43:05.062Z,24.10
2018-11-13T09:45:32.192Z,22.83
2018-11-13T09:47:59.328Z,22.87
2018-11-13T09:50:26.620Z,23.20
2018-11-13T09:52:53.843Z,23.17
2018-11-13T09:55:21.988Z,21.80
2018-11-13T09:57:49.305Z,23.87
2018-11-13T10:00:19.304Z,21.90
2018-11-13T10:02:48.021Z,24.03
2018-11-13T10:05:16.198Z,23.27
2018-11-13T10:07:43.868Z,21.87
2018-11-13T10:10:11.516Z,24.37
2018-11-13T10:12:38.781Z,22.27
2018-11-13T10:15:08.470Z,22.93
2018-11-13T10:17:35.771Z,23.07
2018-11-13T10:20:02.989Z,21.77
2018-11-13T10:22:30.134Z,22.90
2018-11-13T10:24:57.287Z,22.40
2018-11-13T10:27:24.470Z,22.20
2018-11-13T10:29:51.676Z,23.40
2018-11-13T10:32:18.802Z,22.73
2018-11-13T10:34:45.982Z,22.43
2018-11-13T10:37:13.152Z,22.60
2018-11-13T10:39:40.380Z,22.07
2018-11-13T10:42:07.575Z,23.23
2018-11-13T10:44:34.688Z,24.07
2018-11-13T10:47:01.806Z,21.07
2018-11-13T10:49:28.973Z,22.50
2018-11-13T10:51:56.132Z,20.83
2018-11-13T10:54:23.369Z,21.13
2018-11-13T10:56:50.609Z,20.13
2018-11-13T10:59:17.732Z,21.10
2018-11-13T11:01:50.974Z,20.40
2018-11-13T11:04:23.797Z,21.27
2018-11-13T11:06:51.069Z,21.13
2018-11-13T11:09:18.248Z,22.23
2018-11-13T11:11:45.377Z,23.00
2018-11-13T11:14:12.574Z,22.57
2018-11-13T11:16:39.702Z,21.83
2018-11-13T11:19:06.895Z,22.10
2018-11-13T11:21:34.045Z,22.97
2018-11-13T11:24:01.279Z,22.93
2018-11-13T11:26:28.518Z,22.40
2018-11-13T11:28:55.724Z,22.77
2018-11-13T11:31:22.854Z,22.97
2018-11-13T11:33:50.074Z,23.07
2018-11-13T11:36:17.283Z,23.10
2018-11-13T11:38:44.518Z,23.17
2018-11-13T11:41:11.599Z,22.60
2018-11-13T11:43:38.939Z,20.27
2018-11-13T11:46:06.069Z,20.67
2018-11-13T11:48:33.194Z,20.50
2018-11-13T11:51:00.386Z,20.53
2018-11-13T11:53:27.526Z,19.70
2018-11-13T11:55:54.657Z,19.03
2018-11-13T11:58:21.851Z,18.73
2018-11-13T12:00:49.148Z,18.87
2018-11-13T12:03:16.186Z,19.10
2018-11-13T12:05:43.360Z,18.27
2018-11-13T12:08:10.519Z,17.20
2018-11-13T12:10:37.733Z,19.87
2018-11-13T12:13:07.625Z,19.60
2018-11-13T12:15:34.748Z,19.20
2018-11-13T12:18:01.878Z,19.40
2018-11-13T12:20:29.072Z,18.67
2018-11-13T12:22:56.307Z,19.97
2018-11-13T12:25:23.441Z,17.77
2018-11-13T12:27:50.635Z,18.37
2018-11-13T12:30:19.113Z,20.10
2018-11-13T12:32:47.057Z,18.27
2018-11-13T12:35:15.324Z,19.73
2018-11-13T12:37:42.524Z,18.07
2018-11-13T12:40:12.117Z,20.50
2018-11-13T12:42:39.296Z,19.63
2018-11-13T12:45:06.965Z,19.63
2018-11-13T12:47:34.149Z,18.87
2018-11-13T12:50:01.496Z,20.60
2018-11-13T12:52:28.649Z,20.67
2018-11-13T12:54:55.816Z,19.13
2018-11-13T12:57:23.114Z,18.20
2018-11-13T12:59:50.232Z,17.43
2018-11-13T13:02:17.491Z,16.37
2018-11-13T13:04:44.659Z,15.83
2018-11-13T13:07:11.820Z,15.60
2018-11-13T13:09:38.982Z,15.40
2018-11-13T13:12:07.336Z,15.83
2018-11-13T13:14:34.548Z,16.57
2018-11-13T13:17:01.734Z,18.03
2018-11-13T13:19:28.938Z,15.83
2018-11-13T13:21:56.113Z,16.40
2018-11-13T13:24:23.318Z,16.23
2018-11-13T13:26:50.559Z,14.97
2018-11-13T13:29:17.745Z,17.13
2018-11-13T13:31:44.973Z,16.17
2018-11-13T13:34:12.242Z,15.47
2018-11-13T13:36:39.453Z,15.63
2018-11-13T13:39:07.567Z,14.53
2018-11-13T13:41:34.944Z,13.80
2018-11-13T13:44:02.236Z,14.33
2018-11-13T13:46:29.467Z,15.07
2018-11-13T13:48:56.761Z,14.10
2018-11-13T13:51:23.954Z,13.97
2018-11-13T13:53:51.190Z,13.57
2018-11-13T13:56:18.413Z,13.27
2018-11-13T13:58:45.605Z,13.37
2018-11-13T14:01:12.967Z,13.00
2018-11-13T14:03:40.122Z,12.87
2018-11-13T14:06:07.348Z,12.47
2018-11-13T14:08:34.545Z,11.53
2018-11-13T14:11:01.756Z,12.03
2018-11-13T14:13:28.933Z,10.80
2018-11-13T14:15:56.112Z,11.63
2018-11-13T14:18:23.338Z,10.73
2018-11-13T14:20:50.567Z,11.60
2018-11-13T14:23:17.773Z,11.30
2018-11-13T14:25:45.093Z,11.53
2018-11-13T14:28:12.241Z,11.20
2018-11-13T14:30:39.426Z,11.80
2018-11-13T14:33:08.005Z,10.93
2018-11-13T14:35:35.249Z,11.13
2018-11-13T14:38:02.822Z,12.13
2018-11-13T14:40:39.441Z,11.60
2018-11-13T14:43:06.909Z,12.60
2018-11-13T14:45:34.103Z,11.27
2018-11-13T14:48:01.445Z,10.93
2018-11-13T14:50:30.694Z,11.10
2018-11-13T14:52:58.036Z,11.43
2018-11-13T14:55:28.288Z,11.33
2018-11-13T14:57:55.933Z,12.23
2018-11-13T15:00:24.422Z,12.43
2018-11-13T15:02:52.141Z,11.83
2018-11-13T15:05:20.351Z,11.83
2018-11-13T15:07:48.893Z,12.40
2018-11-13T15:10:25.041Z,13.40
2018-11-13T15:12:52.218Z,13.60
2018-11-13T15:15:19.431Z,12.37
2018-11-13T15:17:46.655Z,12.43
2018-11-13T15:20:15.242Z,13.30
2018-11-13T15:22:44.240Z,13.73
2018-11-13T15:25:13.385Z,12.93
2018-11-13T15:27:42.924Z,14.07
2018-11-13T15:30:18.422Z,14.00
2018-11-13T15:32:54.146Z,13.97
2018-11-13T15:35:21.437Z,13.27
2018-11-13T15:37:48.597Z,13.83
2018-11-13T15:40:18.333Z,9.87
2018-11-13T15:42:47.684Z,10.10
2018-11-13T15:45:16.108Z,6.93
2018-11-13T15:47:44.085Z,6.10
2018-11-13T15:50:14.773Z,4.93
2018-11-13T15:52:44.865Z,4.73
2018-11-13T15:55:12.588Z,3.90
2018-11-13T15:57:40.615Z,2.50
2018-11-13T16:00:13.158Z,1.90
2018-11-13T16:02:41.242Z,2.00
2018-11-13T16:05:17.222Z,2.30
2018-11-13T16:07:44.494Z,2.33
2018-11-13T16:10:11.912Z,2.60
2018-11-13T16:12:39.251Z,3.27
2018-11-13T16:15:06.475Z,2.60
2018-11-13T16:17:33.693Z,2.70
2018-11-13T16:20:01.038Z,2.80
2018-11-13T16:22:28.267Z,2.90
2018-11-13T16:24:55.704Z,2.90
2018-11-13T16:27:22.927Z,3.10
2018-11-13T16:29:50.271Z,3.00
2018-11-13T16:32:17.441Z,3.53
2018-11-13T16:34:44.796Z,4.30
2018-11-13T16:37:11.956Z,4.73
2018-11-13T16:39:39.160Z,5.27
2018-11-13T16:42:06.603Z,6.57
2018-11-13T16:44:33.753Z,5.17
2018-11-13T16:47:01.024Z,4.40
2018-11-13T16:49:28.236Z,4.10
2018-11-13T16:51:55.394Z,4.50
2018-11-13T16:54:22.746Z,4.53
2018-11-13T16:56:53.344Z,4.77
2018-11-13T16:59:20.526Z,4.33
2018-11-13T17:01:47.690Z,3.80
2018-11-13T17:04:14.909Z,3.50
2018-11-13T17:06:42.184Z,2.23
2018-11-13T17:09:09.728Z,1.90
2018-11-13T17:11:37.104Z,1.40
2018-11-13T17:14:04.394Z,1.50
2018-11-13T17:16:31.709Z,1.50
2018-11-13T17:18:59.059Z,1.90
2018-11-13T17:21:26.438Z,1.60
2018-11-13T17:23:53.663Z,1.43
2018-11-13T17:26:20.941Z,1.40
2018-11-13T17:28:48.113Z,1.50
2018-11-13T17:31:15.317Z,1.40
2018-11-13T17:33:42.590Z,1.40
2018-11-13T17:36:09.769Z,1.73
2018-11-13T17:38:36.896Z,1.47
2018-11-13T17:41:04.326Z,1.10
2018-11-13T17:43:31.547Z,1.33
2018-11-13T17:45:58.705Z,1.30
2018-11-13T17:48:25.916Z,1.13
2018-11-13T17:50:53.086Z,1.03
2018-11-13T17:53:20.270Z,1.00
2018-11-13T17:55:47.484Z,1.10
2018-11-13T17:58:15.144Z,1.10
2018-11-13T18:00:44.604Z,1.10
2018-11-13T18:03:13.032Z,1.10
2018-11-13T18:05:40.626Z,0.90
2018-11-13T18:08:08.690Z,1.00
2018-11-13T18:10:37.200Z,1.00
2018-11-13T18:13:05.190Z,1.10
2018-11-13T18:15:32.373Z,1.07
2018-11-13T18:17:59.781Z,1.10
2018-11-13T18:20:30.885Z,1.23
2018-11-13T18:22:58.098Z,1.10
2018-11-13T18:25:25.410Z,0.93
2018-11-13T18:27:53.928Z,1.17
2018-11-13T18:30:25.157Z,1.60
2018-11-13T18:32:52.745Z,1.30
2018-11-13T18:35:21.248Z,1.40
2018-11-13T18:37:49.220Z,1.60
2018-11-13T18:40:17.419Z,1.73
2018-11-13T18:42:46.176Z,1.60
2018-11-13T18:45:16.396Z,1.83
2018-11-13T18:47:43.634Z,1.50
2018-11-13T18:50:44.858Z,1.47
2018-11-13T18:53:12.831Z,1.70
2018-11-13T18:55:40.268Z,1.77
2018-11-13T18:58:08.110Z,1.80
2018-11-13T19:00:36.543Z,1.70
2018-11-13T19:03:04.945Z,2.07
2018-11-13T19:05:32.433Z,2.10
2018-11-13T19:07:59.794Z,2.20
2018-11-13T19:10:34.240Z,1.87
2018-11-13T19:13:03.676Z,2.47
2018-11-13T19:15:32.570Z,2.43
2018-11-13T19:17:59.911Z,2.50
2018-11-13T19:20:27.393Z,2.47
2018-11-13T19:22:54.441Z,2.33
2018-11-13T19:25:24.696Z,2.20
2018-11-13T19:27:52.409Z,2.60
2018-11-13T19:30:20.464Z,2.83
2018-11-13T19:32:47.684Z,3.23
2018-11-13T19:35:15.476Z,3.17
2018-11-13T19:37:42.610Z,3.40
2018-11-13T19:40:12.649Z,3.40
2018-11-13T19:42:39.824Z,3.70
2018-11-13T19:45:07.588Z,3.17
2018-11-13T19:47:35.525Z,4.03
2018-11-13T19:50:03.637Z,3.90
2018-11-13T19:52:30.947Z,4.30
2018-11-13T19:54:58.313Z,4.50
2018-11-13T19:57:27.221Z,4.23
2018-11-13T19:59:54.352Z,4.47
2018-11-13T20:02:21.950Z,5.23
2018-11-13T20:04:49.210Z,4.17
2018-11-13T20:07:16.329Z,4.90
2018-11-13T20:09:43.628Z,5.20
2018-11-13T20:12:10.815Z,4.77
2018-11-13T20:14:37.973Z,5.33
2018-11-13T20:17:05.325Z,5.57
2018-11-13T20:19:32.502Z,5.00
2018-11-13T20:21:59.725Z,5.13
2018-11-13T20:24:26.960Z,5.20
2018-11-13T20:26:54.155Z,5.53
2018-11-13T20:29:21.330Z,5.40
2018-11-13T20:31:48.556Z,5.33
2018-11-13T20:34:15.782Z,5.50
2018-11-13T20:36:42.988Z,5.17
2018-11-13T20:39:11.736Z,5.13
2018-11-13T20:41:38.893Z,5.67
2018-11-13T20:44:06.241Z,5.00
2018-11-13T20:46:33.700Z,6.20
2018-11-13T20:49:00.909Z,5.63
2018-11-13T20:51:28.121Z,5.83
2018-11-13T20:53:55.348Z,6.20
2018-11-13T20:56:22.535Z,6.40
2018-11-13T20:58:49.716Z,6.23
2018-11-13T21:01:17.023Z,6.03
2018-11-13T21:03:44.191Z,6.20
2018-11-13T21:06:11.346Z,6.47
2018-11-13T21:08:38.603Z,6.47
2018-11-13T21:11:05.863Z,5.93
2018-11-13T21:13:33.016Z,5.97
2018-11-13T21:16:00.378Z,6.17
2018-11-13T21:18:27.505Z,7.37
2018-11-13T21:20:54.682Z,7.10
2018-11-13T21:23:22.074Z,7.13
2018-11-13T21:25:49.198Z,6.60
2018-11-13T21:28:16.403Z,7.20
2018-11-13T21:30:43.711Z,6.80
2018-11-13T21:33:10.771Z,8.37
2018-11-13T21:35:37.942Z,8.20
2018-11-13T21:38:05.570Z,7.60
2018-11-13T21:40:34.580Z,7.30
2018-11-13T21:43:01.749Z,7.53
2018-11-13T21:45:29.081Z,7.77
2018-11-13T21:47:56.283Z,7.97
2018-11-13T21:50:24.766Z,7.87
2018-11-13T21:52:52.027Z,7.50
2018-11-13T21:55:20.387Z,8.80
2018-11-13T21:57:47.694Z,7.83
2018-11-13T22:00:20.793Z,8.10
2018-11-13T22:02:51.772Z,8.63
2018-11-13T22:05:19.642Z,8.67
2018-11-13T22:07:47.236Z,9.80
2018-11-13T22:10:14.424Z,9.63
2018-11-13T22:12:41.646Z,9.17
2018-11-13T22:15:11.488Z,9.67
2018-11-13T22:17:38.410Z,8.83
2018-11-13T22:20:06.752Z,9.27
2018-11-13T22:22:34.226Z,9.20
2018-11-13T22:25:01.252Z,8.87
2018-11-13T22:27:28.649Z,9.70
2018-11-13T22:29:55.726Z,9.13
2018-11-13T22:32:22.971Z,9.73
2018-11-13T22:34:50.222Z,9.83
2018-11-13T22:37:17.453Z,9.40
2018-11-13T22:39:44.665Z,9.90
2018-11-13T22:42:11.797Z,9.60
2018-11-13T22:44:39.012Z,9.27
2018-11-13T22:47:06.178Z,9.47
2018-11-13T22:49:33.339Z,8.83
2018-11-13T22:52:00.616Z,9.00
2018-11-13T22:54:27.785Z,8.93
2018-11-13T22:56:54.996Z,9.07
2018-11-13T22:59:22.344Z,9.23
2018-11-13T23:01:50.244Z,9.63
2018-11-13T23:04:18.218Z,9.37
2018-11-13T23:06:45.412Z,10.73
2018-11-13T23:09:13.198Z,9.53
2018-11-13T23:11:40.361Z,9.87
2018-11-13T23:14:07.879Z,9.40
2018-11-13T23:16:35.778Z,9.23
2018-11-13T23:19:03.583Z,8.67
2018-11-13T23:21:30.832Z,8.97
2018-11-13T23:23:57.981Z,9.90
2018-11-13T23:26:25.212Z,10.37
2018-11-13T23:28:52.877Z,9.73
2018-11-13T23:31:20.655Z,10.63
2018-11-13T23:33:48.744Z,10.33
2018-11-13T23:36:16.097Z,11.00
2018-11-13T23:38:43.258Z,10.63
2018-11-13T23:41:10.414Z,10.27
2018-11-13T23:43:37.684Z,9.87
2018-11-13T23:46:05.467Z,10.43
2018-11-13T23:48:32.791Z,9.93
2018-11-13T23:50:59.984Z,10.57
2018-11-13T23:53:27.132Z,9.83
2018-11-13T23:55:54.263Z,10.30
2018-11-13T23:58:21.529Z,9.93
