createdAt,value
2019-03-18T00:00:33.348Z,17.26
2019-03-18T00:03:00.334Z,17.24
2019-03-18T00:05:27.560Z,17.20
2019-03-18T00:07:54.527Z,17.17
2019-03-18T00:10:21.763Z,17.16
2019-03-18T00:12:48.723Z,17.16
2019-03-18T00:15:15.675Z,17.17
2019-03-18T00:17:42.610Z,17.17
2019-03-18T00:20:09.846Z,17.18
2019-03-18T00:22:36.873Z,17.17
2019-03-18T00:25:04.129Z,17.15
2019-03-18T00:27:31.281Z,17.16
2019-03-18T00:29:58.171Z,17.14
2019-03-18T00:32:25.135Z,17.13
2019-03-18T00:34:52.442Z,17.14
2019-03-18T00:37:19.414Z,17.13
2019-03-18T00:39:46.632Z,17.14
2019-03-18T00:42:13.577Z,17.14
2019-03-18T00:44:40.549Z,17.12
2019-03-18T00:47:07.505Z,17.12
2019-03-18T00:49:34.465Z,17.11
2019-03-18T00:52:01.705Z,17.13
2019-03-18T00:54:28.646Z,17.13
2019-03-18T00:56:55.510Z,17.10
2019-03-18T00:59:22.467Z,17.07
2019-03-18T01:01:49.344Z,17.03
2019-03-18T01:04:16.292Z,16.99
2019-03-18T01:06:43.266Z,16.99
2019-03-18T01:09:10.155Z,16.99
2019-03-18T01:11:37.111Z,16.97
2019-03-18T01:14:04.096Z,16.91
2019-03-18T01:16:31.061Z,16.91
2019-03-18T01:18:57.945Z,16.89
2019-03-18T01:21:25.242Z,16.85
2019-03-18T01:23:52.166Z,16.81
2019-03-18T01:26:19.124Z,16.77
2019-03-18T01:28:46.361Z,16.79
2019-03-18T01:31:13.275Z,16.79
2019-03-18T01:33:40.134Z,16.79
2019-03-18T01:36:07.306Z,16.79
2019-03-18T01:38:34.189Z,16.82
2019-03-18T01:41:01.150Z,16.79
2019-03-18T01:43:28.095Z,16.74
2019-03-18T01:45:55.050Z,16.73
2019-03-18T01:48:21.928Z,16.73
2019-03-18T01:50:48.885Z,16.69
2019-03-18T01:53:16.135Z,16.67
2019-03-18T01:55:43.390Z,16.65
2019-03-18T01:58:10.329Z,16.63
2019-03-18T02:00:37.209Z,16.64
2019-03-18T02:03:04.090Z,16.65
2019-03-18T02:05:31.046Z,16.63
2019-03-18T02:07:58.306Z,16.60
2019-03-18T02:10:25.180Z,16.58
2019-03-18T02:12:52.451Z,16.59
2019-03-18T02:15:19.318Z,16.58
2019-03-18T02:17:46.274Z,16.58
2019-03-18T02:20:13.556Z,16.56
2019-03-18T02:22:40.732Z,16.53
2019-03-18T02:25:07.969Z,16.52
2019-03-18T02:27:35.217Z,16.55
2019-03-18T02:30:02.465Z,16.56
2019-03-18T02:32:29.593Z,16.53
2019-03-18T02:34:56.560Z,16.53
2019-03-18T02:37:23.514Z,16.53
2019-03-18T02:39:50.457Z,16.51
2019-03-18T02:42:17.408Z,16.52
2019-03-18T02:44:44.362Z,16.49
2019-03-18T02:47:11.306Z,16.44
2019-03-18T02:49:38.543Z,16.42
2019-03-18T02:52:05.406Z,16.37
2019-03-18T02:54:32.284Z,16.35
2019-03-18T02:56:59.584Z,16.33
2019-03-18T02:59:26.835Z,16.31
2019-03-18T03:01:54.085Z,16.33
2019-03-18T03:04:20.956Z,16.30
2019-03-18T03:06:47.910Z,16.29
2019-03-18T03:09:15.239Z,16.28
2019-03-18T03:11:42.314Z,16.31
2019-03-18T03:14:09.320Z,16.32
2019-03-18T03:16:36.331Z,16.31
2019-03-18T03:19:03.276Z,16.30
2019-03-18T03:21:31.523Z,16.29
2019-03-18T03:23:58.476Z,16.28
2019-03-18T03:26:25.430Z,16.31
2019-03-18T03:28:52.297Z,16.33
2019-03-18T03:31:19.237Z,16.31
2019-03-18T03:33:46.182Z,16.28
2019-03-18T03:36:13.150Z,16.24
2019-03-18T03:38:40.428Z,16.20
2019-03-18T03:41:07.681Z,16.18
2019-03-18T03:43:34.613Z,16.17
2019-03-18T03:46:01.784Z,16.16
2019-03-18T03:48:28.740Z,16.15
2019-03-18T03:50:57.685Z,16.14
2019-03-18T03:53:24.672Z,16.15
2019-03-18T03:55:51.644Z,16.14
2019-03-18T03:58:18.852Z,16.14
2019-03-18T04:00:46.013Z,16.12
2019-03-18T04:03:12.966Z,16.13
2019-03-18T04:05:40.223Z,16.12
2019-03-18T04:08:07.147Z,16.10
2019-03-18T04:10:34.081Z,16.06
2019-03-18T04:13:00.961Z,16.02
2019-03-18T04:15:28.207Z,15.96
2019-03-18T04:17:55.163Z,15.91
2019-03-18T04:20:22.379Z,15.91
2019-03-18T04:22:49.650Z,15.91
2019-03-18T04:25:16.903Z,15.89
2019-03-18T04:27:46.964Z,15.89
2019-03-18T04:30:13.843Z,15.86
2019-03-18T04:32:40.871Z,15.83
2019-03-18T04:35:07.891Z,15.80
2019-03-18T04:37:35.221Z,15.76
2019-03-18T04:40:02.154Z,15.75
2019-03-18T04:42:29.030Z,15.73
2019-03-18T04:44:55.939Z,15.70
2019-03-18T04:47:24.130Z,15.65
2019-03-18T04:49:51.131Z,15.61
2019-03-18T04:52:18.539Z,15.59
2019-03-18T04:54:46.898Z,15.57
2019-03-18T04:57:13.845Z,15.55
2019-03-18T04:59:40.804Z,15.52
2019-03-18T05:02:07.817Z,15.52
2019-03-18T05:04:34.695Z,15.48
2019-03-18T05:07:01.601Z,15.47
2019-03-18T05:09:28.597Z,15.44
2019-03-18T05:11:55.481Z,15.43
2019-03-18T05:14:22.384Z,15.43
2019-03-18T05:16:49.340Z,15.41
2019-03-18T05:19:16.668Z,15.42
2019-03-18T05:21:43.612Z,15.40
2019-03-18T05:24:10.554Z,15.41
2019-03-18T05:26:37.508Z,15.44
2019-03-18T05:29:04.477Z,15.43
2019-03-18T05:31:31.806Z,15.41
2019-03-18T05:33:58.825Z,15.41
2019-03-18T05:36:25.758Z,15.38
2019-03-18T05:38:52.643Z,15.37
2019-03-18T05:41:19.592Z,15.33
2019-03-18T05:43:46.834Z,15.30
2019-03-18T05:46:14.200Z,15.31
2019-03-18T05:48:41.438Z,15.32
2019-03-18T05:51:08.600Z,15.33
2019-03-18T05:53:35.559Z,15.34
2019-03-18T05:58:51.855Z,15.31
2019-03-18T06:01:18.790Z,15.19
2019-03-18T06:03:45.758Z,15.20
2019-03-18T06:06:13.113Z,15.27
2019-03-18T06:08:40.007Z,15.33
2019-03-18T06:11:07.312Z,15.40
2019-03-18T06:13:34.265Z,15.44
2019-03-18T06:16:01.503Z,15.46
2019-03-18T06:18:28.423Z,15.52
2019-03-18T06:20:55.376Z,15.55
2019-03-18T06:23:22.329Z,15.58
2019-03-18T06:25:49.193Z,15.56
2019-03-18T06:28:16.452Z,15.59
2019-03-18T06:30:43.422Z,15.62
2019-03-18T06:33:10.502Z,15.67
2019-03-18T06:35:37.457Z,15.68
2019-03-18T06:38:04.727Z,15.71
2019-03-18T06:40:31.597Z,15.73
2019-03-18T06:42:58.840Z,15.76
2019-03-18T06:45:26.077Z,15.81
2019-03-18T06:48:04.093Z,15.85
2019-03-18T06:50:21.616Z,15.94
2019-03-18T06:52:48.557Z,16.05
2019-03-18T06:55:15.448Z,16.02
2019-03-18T06:57:42.399Z,15.96
2019-03-18T07:00:09.710Z,15.91
2019-03-18T07:02:36.948Z,15.91
2019-03-18T07:05:03.809Z,15.96
2019-03-18T07:07:30.733Z,16.07
2019-03-18T07:09:57.675Z,16.19
2019-03-18T07:12:24.851Z,16.33
2019-03-18T07:14:52.125Z,16.60
2019-03-18T07:17:19.115Z,16.73
2019-03-18T07:19:46.414Z,16.82
2019-03-18T07:22:13.295Z,16.96
2019-03-18T07:24:40.592Z,16.99
2019-03-18T07:27:07.891Z,16.99
2019-03-18T07:29:35.204Z,17.12
2019-03-18T07:32:03.578Z,17.39
2019-03-18T07:34:31.601Z,17.43
2019-03-18T07:36:58.492Z,17.51
2019-03-18T07:39:25.470Z,17.50
2019-03-18T07:41:52.400Z,17.49
2019-03-18T07:44:19.294Z,17.51
2019-03-18T07:46:46.474Z,17.53
2019-03-18T07:49:13.360Z,17.79
2019-03-18T07:51:40.275Z,18.33
2019-03-18T07:54:07.583Z,18.66
2019-03-18T07:56:34.466Z,19.08
2019-03-18T07:59:01.736Z,19.64
2019-03-18T08:01:28.886Z,20.11
2019-03-18T08:03:56.135Z,20.36
2019-03-18T08:06:35.242Z,20.50
2019-03-18T08:14:54.209Z,19.90
2019-03-18T08:26:45.267Z,18.66
2019-03-18T08:32:38.715Z,18.43
2019-03-18T08:47:12.705Z,18.14
2019-03-18T09:01:45.205Z,18.06
2019-03-18T09:04:30.159Z,18.10
2019-03-18T09:06:57.146Z,18.09
2019-03-18T09:09:24.100Z,18.28
2019-03-18T09:11:51.057Z,18.44
2019-03-18T09:14:18.056Z,18.51
2019-03-18T09:16:45.004Z,18.58
2019-03-18T09:19:12.307Z,18.66
2019-03-18T09:21:39.576Z,18.73
2019-03-18T09:24:06.581Z,18.80
2019-03-18T09:26:33.538Z,18.84
2019-03-18T09:29:00.520Z,18.83
2019-03-18T09:31:28.064Z,18.79
2019-03-18T09:33:56.149Z,18.69
2019-03-18T09:36:23.059Z,18.61
2019-03-18T09:38:50.153Z,18.52
2019-03-18T09:41:17.113Z,18.44
2019-03-18T09:43:44.379Z,18.38
2019-03-18T09:46:11.335Z,18.32
2019-03-18T09:48:38.217Z,18.26
2019-03-18T09:51:05.486Z,18.22
2019-03-18T09:53:32.468Z,18.21
2019-03-18T09:55:59.773Z,18.16
2019-03-18T09:58:26.636Z,18.12
2019-03-18T10:00:55.578Z,18.07
2019-03-18T10:03:22.696Z,18.02
2019-03-18T10:05:50.024Z,18.03
2019-03-18T10:08:17.282Z,18.00
2019-03-18T10:10:44.220Z,17.96
2019-03-18T10:13:11.398Z,17.96
2019-03-18T10:15:38.362Z,17.97
2019-03-18T10:18:05.776Z,17.98
2019-03-18T10:20:32.713Z,17.99
2019-03-18T10:22:59.619Z,18.01
2019-03-18T10:25:26.872Z,18.07
2019-03-18T10:27:54.257Z,18.07
2019-03-18T10:30:21.430Z,18.05
2019-03-18T10:32:48.729Z,18.00
2019-03-18T10:35:15.642Z,17.99
2019-03-18T10:37:43.901Z,18.00
2019-03-18T10:40:11.167Z,18.02
2019-03-18T10:42:40.467Z,18.05
2019-03-18T10:45:07.875Z,18.08
2019-03-18T10:47:34.845Z,18.12
2019-03-18T10:50:02.105Z,18.15
2019-03-18T10:52:29.086Z,18.21
2019-03-18T10:54:56.324Z,18.27
2019-03-18T10:57:23.570Z,18.22
2019-03-18T10:59:50.508Z,18.12
2019-03-18T11:02:17.422Z,18.05
2019-03-18T11:04:44.346Z,18.01
2019-03-18T11:07:11.591Z,17.94
2019-03-18T11:09:38.943Z,17.92
2019-03-18T11:12:05.867Z,17.93
2019-03-18T11:14:32.838Z,17.95
2019-03-18T11:16:59.722Z,17.94
2019-03-18T11:19:27.005Z,17.88
2019-03-18T11:21:54.447Z,17.88
2019-03-18T11:24:22.601Z,17.88
2019-03-18T11:26:50.551Z,17.89
2019-03-18T11:29:17.490Z,17.92
2019-03-18T11:31:44.457Z,17.96
2019-03-18T11:34:11.662Z,18.05
2019-03-18T11:36:38.623Z,18.11
2019-03-18T11:39:05.979Z,18.14
2019-03-18T11:41:33.206Z,18.17
2019-03-18T11:44:00.118Z,18.22
2019-03-18T11:46:27.073Z,18.17
2019-03-18T11:48:54.017Z,18.11
2019-03-18T11:51:20.961Z,18.04
2019-03-18T11:53:48.026Z,17.97
2019-03-18T11:56:15.265Z,17.97
2019-03-18T11:58:42.164Z,17.96
2019-03-18T12:01:09.108Z,17.96
2019-03-18T12:03:36.421Z,17.98
2019-03-18T12:06:03.382Z,18.00
2019-03-18T12:08:30.316Z,18.07
2019-03-18T12:10:57.598Z,18.10
2019-03-18T12:13:24.820Z,18.09
2019-03-18T12:15:52.069Z,18.07
2019-03-18T12:18:19.053Z,18.05
2019-03-18T12:20:46.365Z,18.03
2019-03-18T12:23:13.229Z,18.01
2019-03-18T12:25:40.093Z,18.03
2019-03-18T12:28:07.002Z,18.11
2019-03-18T12:30:35.521Z,18.06
2019-03-18T12:33:02.761Z,17.98
2019-03-18T12:35:29.757Z,17.83
2019-03-18T12:37:57.062Z,17.80
2019-03-18T12:40:24.405Z,17.78
2019-03-18T12:42:51.360Z,17.83
2019-03-18T12:45:18.597Z,17.83
2019-03-18T12:47:45.537Z,17.88
2019-03-18T12:50:12.785Z,17.89
2019-03-18T12:52:40.062Z,17.91
2019-03-18T12:55:07.019Z,17.92
2019-03-18T12:57:34.089Z,17.91
2019-03-18T13:00:01.037Z,17.91
2019-03-18T13:02:27.945Z,17.92
2019-03-18T13:04:54.814Z,18.01
2019-03-18T13:07:22.025Z,18.09
2019-03-18T13:09:49.007Z,18.16
2019-03-18T13:12:15.960Z,18.17
2019-03-18T13:14:43.155Z,18.19
2019-03-18T13:17:10.025Z,18.18
2019-03-18T13:19:37.273Z,18.18
2019-03-18T13:22:04.226Z,18.18
2019-03-18T13:24:31.213Z,18.21
2019-03-18T13:26:58.769Z,18.16
2019-03-18T13:29:26.411Z,17.88
2019-03-18T13:31:53.637Z,17.59
2019-03-18T13:34:20.602Z,17.33
2019-03-18T13:36:47.842Z,17.16
2019-03-18T13:39:14.781Z,16.98
2019-03-18T13:41:41.670Z,16.86
2019-03-18T13:44:08.657Z,16.76
2019-03-18T13:46:35.655Z,16.75
2019-03-18T13:49:02.610Z,16.79
2019-03-18T13:51:29.546Z,16.90
2019-03-18T13:53:56.532Z,16.96
2019-03-18T13:56:23.809Z,17.06
2019-03-18T13:58:50.708Z,17.17
2019-03-18T14:01:18.113Z,17.22
2019-03-18T14:03:44.999Z,17.20
2019-03-18T14:06:11.913Z,17.15
2019-03-18T14:08:39.134Z,17.07
2019-03-18T14:11:06.445Z,16.96
2019-03-18T14:13:33.966Z,16.91
2019-03-18T14:16:01.314Z,16.89
2019-03-18T14:18:28.454Z,16.86
2019-03-18T14:20:55.613Z,16.85
2019-03-18T14:23:22.641Z,16.86
2019-03-18T14:25:49.585Z,16.88
2019-03-18T14:28:16.996Z,16.89
2019-03-18T14:30:44.078Z,16.87
2019-03-18T14:33:11.370Z,16.85
2019-03-18T14:35:38.325Z,16.77
2019-03-18T14:38:05.323Z,16.70
2019-03-18T14:40:32.256Z,16.65
2019-03-18T14:42:59.230Z,16.62
2019-03-18T14:45:26.118Z,16.60
2019-03-18T14:47:52.986Z,16.57
2019-03-18T14:50:19.997Z,16.52
2019-03-18T14:52:46.952Z,16.53
2019-03-18T14:55:13.891Z,16.52
2019-03-18T14:57:41.716Z,16.51
2019-03-18T15:00:09.663Z,16.48
2019-03-18T15:02:37.959Z,16.41
2019-03-18T15:05:04.899Z,16.37
2019-03-18T15:07:32.200Z,16.34
2019-03-18T15:09:59.144Z,16.32
2019-03-18T15:12:27.079Z,16.32
2019-03-18T15:14:54.390Z,16.28
2019-03-18T15:17:21.297Z,16.26
2019-03-18T15:19:48.467Z,16.26
2019-03-18T15:22:15.405Z,16.25
2019-03-18T15:24:42.556Z,16.25
2019-03-18T15:27:10.593Z,16.26
2019-03-18T15:29:37.548Z,16.25
2019-03-18T15:32:04.890Z,16.27
2019-03-18T15:34:31.829Z,16.28
2019-03-18T15:37:00.964Z,16.30
2019-03-18T15:39:27.887Z,16.31
2019-03-18T15:41:55.179Z,16.32
2019-03-18T15:44:22.433Z,16.31
2019-03-18T15:46:49.741Z,16.32
2019-03-18T15:49:16.742Z,16.35
2019-03-18T15:51:43.696Z,16.34
2019-03-18T15:54:11.048Z,16.35
2019-03-18T15:56:38.049Z,16.35
2019-03-18T15:59:05.054Z,16.36
2019-03-18T16:01:32.285Z,16.37
2019-03-18T16:03:59.222Z,16.34
2019-03-18T16:06:26.592Z,16.33
2019-03-18T16:08:53.570Z,16.34
2019-03-18T16:11:21.522Z,16.35
2019-03-18T16:13:48.845Z,16.33
2019-03-18T16:16:15.810Z,16.32
2019-03-18T16:18:42.697Z,16.35
2019-03-18T16:21:09.904Z,16.34
2019-03-18T16:23:37.241Z,16.35
2019-03-18T16:26:04.291Z,16.36
2019-03-18T16:28:31.245Z,16.35
2019-03-18T16:30:58.214Z,16.35
2019-03-18T16:33:25.171Z,16.36
2019-03-18T16:35:52.573Z,16.37
2019-03-18T16:38:19.839Z,16.37
2019-03-18T16:40:47.101Z,16.37
2019-03-18T16:43:14.006Z,16.36
2019-03-18T16:45:40.886Z,16.37
2019-03-18T16:48:07.905Z,16.40
2019-03-18T16:50:35.177Z,16.41
2019-03-18T16:53:02.084Z,16.40
2019-03-18T16:55:29.377Z,16.42
2019-03-18T16:57:56.621Z,16.41
2019-03-18T17:00:23.663Z,16.43
2019-03-18T17:02:50.667Z,16.44
2019-03-18T17:05:17.664Z,16.44
2019-03-18T17:07:44.660Z,16.38
2019-03-18T17:10:11.584Z,16.35
2019-03-18T17:12:38.923Z,16.31
2019-03-18T17:15:06.455Z,16.32
2019-03-18T17:17:33.470Z,16.34
2019-03-18T17:20:00.414Z,16.36
2019-03-18T17:22:27.665Z,16.32
2019-03-18T17:24:54.801Z,16.28
2019-03-18T17:27:22.313Z,16.27
2019-03-18T17:29:50.817Z,16.24
2019-03-18T17:32:18.064Z,16.26
2019-03-18T17:34:45.305Z,16.26
2019-03-18T17:37:12.285Z,16.22
2019-03-18T17:39:39.541Z,16.18
2019-03-18T17:42:06.637Z,16.20
2019-03-18T17:44:36.207Z,16.18
2019-03-18T17:47:02.309Z,16.16
2019-03-18T17:49:29.660Z,16.13
2019-03-18T17:51:56.646Z,16.12
2019-03-18T17:54:24.199Z,16.14
2019-03-18T17:56:51.338Z,16.15
2019-03-18T17:59:18.636Z,16.16
2019-03-18T18:01:45.568Z,16.15
2019-03-18T18:04:13.035Z,16.15
2019-03-18T18:06:40.818Z,16.11
2019-03-18T18:09:07.743Z,16.14
2019-03-18T18:11:35.343Z,16.16
2019-03-18T18:14:04.564Z,16.11
2019-03-18T18:16:31.970Z,16.05
2019-03-18T18:19:01.176Z,16.08
2019-03-18T18:21:29.197Z,16.08
2019-03-18T18:23:56.227Z,16.03
2019-03-18T18:26:23.498Z,15.99
2019-03-18T18:28:50.384Z,15.98
2019-03-18T18:31:18.786Z,16.02
2019-03-18T18:33:45.785Z,16.01
2019-03-18T18:36:12.730Z,15.98
2019-03-18T18:38:39.709Z,15.96
2019-03-18T18:41:06.660Z,15.91
2019-03-18T18:43:33.684Z,15.87
2019-03-18T18:46:00.640Z,15.88
2019-03-18T18:48:27.657Z,15.86
2019-03-18T18:50:54.533Z,15.87
2019-03-18T18:53:26.209Z,15.85
2019-03-18T18:55:50.037Z,15.84
2019-03-18T18:58:16.923Z,15.89
2019-03-18T19:00:44.185Z,15.87
2019-03-18T19:03:11.469Z,15.84
2019-03-18T19:05:38.397Z,15.82
2019-03-18T19:08:06.558Z,15.78
2019-03-18T19:10:33.446Z,15.78
2019-03-18T19:13:00.857Z,15.93
2019-03-18T19:15:28.131Z,16.11
2019-03-18T19:17:55.354Z,16.25
2019-03-18T19:20:22.303Z,16.36
2019-03-18T19:22:49.599Z,16.53
2019-03-18T19:25:16.926Z,16.57
2019-03-18T19:27:43.923Z,16.52
2019-03-18T19:30:10.833Z,16.35
2019-03-18T19:32:37.880Z,16.23
2019-03-18T19:35:05.105Z,16.12
2019-03-18T19:37:32.268Z,16.05
2019-03-18T19:39:59.625Z,15.98
2019-03-18T19:42:26.568Z,15.99
2019-03-18T19:44:53.673Z,15.98
2019-03-18T19:47:21.143Z,15.96
2019-03-18T19:49:48.553Z,15.96
2019-03-18T19:52:17.682Z,15.96
2019-03-18T19:54:44.748Z,15.91
2019-03-18T19:57:12.123Z,15.91
2019-03-18T19:59:39.587Z,15.88
2019-03-18T20:02:06.783Z,15.84
2019-03-18T20:04:33.694Z,15.77
2019-03-18T20:07:00.713Z,15.74
2019-03-18T20:09:28.068Z,15.71
2019-03-18T20:11:55.741Z,15.69
2019-03-18T20:14:22.710Z,15.69
2019-03-18T20:16:49.651Z,15.71
2019-03-18T20:19:16.611Z,15.71
2019-03-18T20:21:43.590Z,15.74
2019-03-18T20:24:10.561Z,15.74
2019-03-18T20:26:37.830Z,15.69
2019-03-18T20:29:05.170Z,15.65
2019-03-18T20:31:32.317Z,15.60
2019-03-18T20:33:59.219Z,15.55
2019-03-18T20:36:26.185Z,15.51
2019-03-18T20:38:53.602Z,15.49
2019-03-18T20:41:20.601Z,15.49
2019-03-18T20:43:47.866Z,15.50
2019-03-18T20:46:15.143Z,15.51
2019-03-18T20:48:42.280Z,15.54
2019-03-18T20:51:09.921Z,15.55
2019-03-18T20:53:36.947Z,15.56
2019-03-18T20:56:03.900Z,15.57
2019-03-18T20:58:30.916Z,15.55
2019-03-18T21:00:57.897Z,15.53
2019-03-18T21:03:25.210Z,15.54
2019-03-18T21:05:52.472Z,15.54
2019-03-18T21:08:22.777Z,15.55
2019-03-18T21:10:49.741Z,15.54
2019-03-18T21:13:17.589Z,15.55
2019-03-18T21:15:44.501Z,15.54
2019-03-18T21:18:11.477Z,15.55
2019-03-18T21:20:38.452Z,15.57
2019-03-18T21:23:05.653Z,15.59
2019-03-18T21:25:32.925Z,15.65
2019-03-18T21:28:00.189Z,15.68
2019-03-18T21:30:27.430Z,15.65
2019-03-18T21:32:54.670Z,15.67
2019-03-18T21:35:21.923Z,15.66
2019-03-18T21:37:49.201Z,15.65
2019-03-18T21:40:17.219Z,15.70
2019-03-18T21:42:44.204Z,15.69
2019-03-18T21:45:11.080Z,15.64
2019-03-18T21:47:38.301Z,15.62
2019-03-18T21:50:05.161Z,15.63
2019-03-18T21:52:32.435Z,15.63
2019-03-18T21:54:59.445Z,15.62
2019-03-18T21:57:26.916Z,15.62
2019-03-18T21:59:54.166Z,15.64
2019-03-18T22:02:21.499Z,15.67
2019-03-18T22:04:48.409Z,15.67
2019-03-18T22:07:16.302Z,15.64
2019-03-18T22:09:43.272Z,15.63
2019-03-18T22:12:10.521Z,15.64
2019-03-18T22:14:37.425Z,15.63
2019-03-18T22:17:04.628Z,15.63
2019-03-18T22:19:31.972Z,15.65
2019-03-18T22:21:59.125Z,15.66
2019-03-18T22:24:26.781Z,15.65
2019-03-18T22:26:53.678Z,15.66
2019-03-18T22:29:20.653Z,15.69
2019-03-18T22:31:47.561Z,15.71
2019-03-18T22:34:14.877Z,15.66
2019-03-18T22:36:41.809Z,15.61
2019-03-18T22:39:09.705Z,15.55
2019-03-18T22:41:36.661Z,15.51
2019-03-18T22:44:03.989Z,15.48
2019-03-18T22:46:30.944Z,15.47
2019-03-18T22:48:57.929Z,15.46
2019-03-18T22:51:25.237Z,15.44
2019-03-18T22:53:52.218Z,15.45
2019-03-18T22:56:19.421Z,15.46
2019-03-18T22:58:46.684Z,15.46
2019-03-18T23:01:13.872Z,15.44
2019-03-18T23:03:40.953Z,15.46
2019-03-18T23:06:07.920Z,15.42
2019-03-18T23:08:35.179Z,15.40
2019-03-18T23:11:02.322Z,15.40
2019-03-18T23:13:29.221Z,15.37
2019-03-18T23:15:56.214Z,15.35
2019-03-18T23:18:23.162Z,15.34
2019-03-18T23:20:50.077Z,15.33
2019-03-18T23:23:17.032Z,15.34
2019-03-18T23:25:45.092Z,15.33
2019-03-18T23:28:12.285Z,15.33
2019-03-18T23:30:39.557Z,15.33
2019-03-18T23:33:07.293Z,15.36
2019-03-18T23:35:34.481Z,15.38
2019-03-18T23:38:01.495Z,15.38
2019-03-18T23:40:28.764Z,15.39
2019-03-18T23:42:56.279Z,15.42
2019-03-18T23:45:23.569Z,15.49
2019-03-18T23:47:50.678Z,15.52
2019-03-18T23:50:17.555Z,15.55
2019-03-18T23:52:44.722Z,15.56
2019-03-18T23:55:19.030Z,15.57
2019-03-18T23:57:40.550Z,15.58
