createdAt,value
2018-12-06T00:00:57.259Z,10.03
2018-12-06T00:03:24.710Z,10.77
2018-12-06T00:05:52.178Z,12.70
2018-12-06T00:08:19.627Z,13.53
2018-12-06T00:10:47.089Z,14.50
2018-12-06T00:13:14.544Z,17.47
2018-12-06T00:15:42.107Z,19.83
2018-12-06T00:18:09.668Z,21.33
2018-12-06T00:20:37.223Z,24.07
2018-12-06T00:23:04.679Z,26.40
2018-12-06T00:25:32.155Z,30.33
2018-12-06T00:27:59.699Z,33.93
2018-12-06T00:30:37.514Z,36.37
2018-12-06T00:33:04.974Z,42.50
2018-12-06T00:35:32.422Z,46.50
2018-12-06T00:37:59.979Z,51.30
2018-12-06T00:40:27.792Z,57.70
2018-12-06T00:42:55.312Z,60.63
2018-12-06T00:45:22.839Z,67.67
2018-12-06T00:47:50.367Z,74.73
2018-12-06T00:50:17.885Z,78.17
2018-12-06T00:52:45.330Z,90.70
2018-12-06T00:55:12.793Z,95.00
2018-12-06T00:57:40.267Z,101.30
2018-12-06T01:00:08.219Z,107.90
2018-12-06T01:02:35.786Z,112.93
2018-12-06T01:05:03.259Z,116.23
2018-12-06T01:07:30.799Z,127.73
2018-12-06T01:09:58.255Z,132.83
2018-12-06T01:12:25.717Z,142.77
2018-12-06T01:14:53.355Z,148.10
2018-12-06T01:17:20.832Z,154.67
2018-12-06T01:19:48.287Z,161.47
2018-12-06T01:22:15.739Z,165.03
2018-12-06T01:24:43.199Z,169.83
2018-12-06T01:27:10.663Z,180.80
2018-12-06T01:29:38.219Z,185.00
2018-12-06T01:32:05.695Z,192.80
2018-12-06T01:34:33.159Z,198.50
2018-12-06T01:37:00.695Z,210.57
2018-12-06T01:39:28.260Z,215.03
2018-12-06T01:41:55.708Z,222.17
2018-12-06T01:44:23.274Z,230.10
2018-12-06T01:46:50.804Z,234.60
2018-12-06T01:49:18.252Z,242.10
2018-12-06T01:51:45.783Z,251.20
2018-12-06T01:54:13.255Z,256.30
2018-12-06T01:56:40.832Z,263.10
2018-12-06T01:59:08.319Z,270.50
2018-12-06T02:01:35.892Z,274.70
2018-12-06T02:04:03.367Z,286.37
2018-12-06T02:06:30.900Z,296.13
2018-12-06T02:08:58.470Z,293.83
2018-12-06T02:11:25.930Z,306.13
2018-12-06T02:13:53.378Z,310.57
2018-12-06T02:16:20.832Z,314.00
2018-12-06T02:18:48.286Z,323.47
2018-12-06T02:21:15.765Z,332.07
2018-12-06T02:23:43.238Z,326.90
2018-12-06T02:26:10.692Z,332.83
2018-12-06T02:28:38.217Z,342.13
2018-12-06T02:31:05.680Z,341.83
2018-12-06T02:33:33.152Z,349.87
2018-12-06T02:36:00.699Z,351.80
2018-12-06T02:38:28.251Z,349.00
2018-12-06T02:40:55.720Z,343.30
2018-12-06T02:43:23.267Z,353.73
2018-12-06T02:45:50.831Z,351.70
2018-12-06T02:48:18.319Z,360.30
2018-12-06T02:50:45.837Z,361.47
2018-12-06T02:53:13.693Z,363.13
2018-12-06T02:55:41.176Z,371.00
2018-12-06T02:58:08.638Z,374.43
2018-12-06T03:00:36.092Z,369.63
2018-12-06T03:03:03.539Z,380.90
2018-12-06T03:05:31.114Z,382.00
2018-12-06T03:07:58.671Z,385.93
2018-12-06T03:10:26.124Z,390.47
2018-12-06T03:12:53.688Z,398.47
2018-12-06T03:15:21.220Z,397.77
2018-12-06T03:17:48.674Z,406.03
2018-12-06T03:20:16.225Z,403.57
2018-12-06T03:22:43.667Z,405.70
2018-12-06T03:25:11.271Z,406.10
2018-12-06T03:27:38.735Z,405.67
2018-12-06T03:30:06.273Z,399.70
2018-12-06T03:32:33.852Z,398.20
2018-12-06T03:35:01.495Z,399.47
2018-12-06T03:37:29.275Z,406.17
2018-12-06T03:39:56.832Z,404.80
2018-12-06T03:42:24.339Z,407.20
2018-12-06T03:44:51.871Z,401.33
2018-12-06T03:47:19.424Z,402.20
2018-12-06T03:49:46.877Z,402.63
2018-12-06T03:52:14.345Z,403.97
2018-12-06T03:54:41.806Z,397.53
2018-12-06T03:57:09.271Z,401.63
2018-12-06T03:59:36.912Z,404.80
2018-12-06T04:02:04.476Z,398.13
2018-12-06T04:04:31.923Z,393.87
2018-12-06T04:06:59.488Z,385.83
2018-12-06T04:09:27.055Z,390.17
2018-12-06T04:11:54.608Z,393.07
2018-12-06T04:14:22.068Z,392.03
2018-12-06T04:16:49.689Z,377.50
2018-12-06T04:19:17.181Z,381.17
2018-12-06T04:21:44.803Z,380.63
2018-12-06T04:24:12.311Z,375.50
2018-12-06T04:26:39.860Z,377.20
2018-12-06T04:29:07.323Z,370.83
2018-12-06T04:31:35.600Z,369.30
2018-12-06T04:34:03.155Z,371.53
2018-12-06T04:36:30.712Z,365.07
2018-12-06T04:38:58.275Z,365.30
2018-12-06T04:41:25.760Z,357.93
2018-12-06T04:43:53.570Z,359.43
2018-12-06T04:46:21.066Z,353.03
2018-12-06T04:48:48.695Z,353.63
2018-12-06T04:51:16.151Z,349.23
2018-12-06T04:53:43.634Z,341.03
2018-12-06T04:56:11.209Z,341.83
2018-12-06T04:58:38.652Z,339.43
2018-12-06T05:01:06.112Z,334.90
2018-12-06T05:03:33.573Z,335.47
2018-12-06T05:06:01.155Z,330.77
2018-12-06T05:08:28.619Z,320.17
2018-12-06T05:10:56.123Z,323.13
2018-12-06T05:13:23.599Z,319.97
2018-12-06T05:15:51.105Z,319.33
2018-12-06T05:18:18.575Z,315.53
2018-12-06T05:20:46.071Z,310.50
2018-12-06T05:23:13.522Z,308.20
2018-12-06T05:25:41.086Z,308.53
2018-12-06T05:28:08.553Z,302.17
2018-12-06T05:30:37.055Z,296.43
2018-12-06T05:33:04.591Z,294.00
2018-12-06T05:35:32.171Z,292.70
2018-12-06T05:37:59.712Z,288.67
2018-12-06T05:40:27.163Z,284.73
2018-12-06T05:42:54.621Z,291.60
2018-12-06T05:45:22.071Z,277.80
2018-12-06T05:47:49.647Z,279.90
2018-12-06T05:50:17.214Z,270.70
2018-12-06T05:52:44.759Z,271.10
2018-12-06T05:55:12.237Z,266.83
2018-12-06T05:57:39.672Z,260.43
2018-12-06T06:00:07.357Z,255.93
2018-12-06T06:02:34.809Z,252.63
2018-12-06T06:05:02.355Z,251.13
2018-12-06T06:07:29.919Z,245.90
2018-12-06T06:09:57.372Z,245.57
2018-12-06T06:12:24.929Z,241.53
2018-12-06T06:14:52.487Z,235.53
2018-12-06T06:17:19.947Z,233.93
2018-12-06T06:19:47.512Z,227.80
2018-12-06T06:22:14.971Z,224.40
2018-12-06T06:24:42.833Z,224.47
2018-12-06T06:27:10.395Z,215.27
2018-12-06T06:29:37.851Z,217.10
2018-12-06T06:32:05.455Z,214.67
2018-12-06T06:34:32.908Z,214.10
2018-12-06T06:37:00.429Z,206.17
2018-12-06T06:39:27.999Z,197.03
2018-12-06T06:41:55.439Z,195.77
2018-12-06T06:44:22.911Z,195.13
2018-12-06T06:46:50.466Z,192.17
2018-12-06T06:49:18.026Z,188.63
2018-12-06T06:51:45.505Z,182.70
2018-12-06T06:54:13.050Z,178.33
2018-12-06T06:56:40.595Z,175.63
2018-12-06T06:59:08.052Z,171.80
2018-12-06T07:01:35.515Z,169.90
2018-12-06T07:04:03.046Z,165.63
2018-12-06T07:06:30.539Z,159.03
2018-12-06T07:08:58.101Z,160.47
2018-12-06T07:11:25.647Z,154.03
2018-12-06T07:13:53.103Z,153.40
2018-12-06T07:16:20.663Z,151.53
2018-12-06T07:18:48.120Z,152.40
2018-12-06T07:21:15.650Z,148.47
2018-12-06T07:23:43.204Z,143.80
2018-12-06T07:26:10.761Z,140.93
2018-12-06T07:28:38.332Z,140.70
2018-12-06T07:31:05.919Z,137.40
2018-12-06T07:33:33.367Z,134.17
2018-12-06T07:36:00.827Z,133.17
2018-12-06T07:38:28.399Z,131.03
2018-12-06T07:40:55.863Z,127.90
2018-12-06T07:43:23.413Z,124.83
2018-12-06T07:45:52.828Z,123.73
2018-12-06T07:48:20.381Z,121.83
2018-12-06T07:50:47.939Z,119.13
2018-12-06T07:53:15.422Z,118.50
2018-12-06T07:55:42.979Z,113.77
2018-12-06T07:58:10.447Z,109.57
2018-12-06T08:00:38.044Z,104.97
2018-12-06T08:03:05.481Z,103.03
2018-12-06T08:05:33.057Z,104.40
2018-12-06T08:08:00.743Z,101.20
2018-12-06T08:10:28.211Z,98.10
2018-12-06T08:12:55.667Z,97.30
2018-12-06T08:15:23.325Z,96.50
2018-12-06T08:17:51.016Z,96.87
2018-12-06T08:20:18.451Z,93.63
2018-12-06T08:22:46.007Z,93.40
2018-12-06T08:25:13.463Z,92.07
2018-12-06T08:27:40.919Z,87.80
2018-12-06T08:30:08.375Z,87.53
2018-12-06T08:32:35.823Z,85.77
2018-12-06T08:35:04.215Z,83.93
2018-12-06T08:37:31.671Z,85.33
2018-12-06T08:39:59.154Z,78.73
2018-12-06T08:42:26.684Z,75.60
2018-12-06T08:44:54.257Z,41.83
2018-12-06T08:47:21.778Z,17.53
2018-12-06T08:49:49.271Z,19.17
2018-12-06T08:52:16.923Z,22.17
2018-12-06T08:54:44.419Z,32.63
2018-12-06T08:57:11.949Z,32.17
2018-12-06T08:59:39.430Z,31.37
2018-12-06T09:02:06.964Z,30.57
2018-12-06T09:04:34.407Z,29.57
2018-12-06T09:07:01.879Z,29.23
2018-12-06T09:09:29.339Z,27.93
2018-12-06T09:11:56.791Z,27.73
2018-12-06T09:14:24.295Z,27.10
2018-12-06T09:16:51.812Z,26.23
2018-12-06T09:19:19.396Z,25.90
2018-12-06T09:21:46.851Z,25.40
2018-12-06T09:24:14.383Z,23.70
2018-12-06T09:26:41.948Z,23.23
2018-12-06T09:29:11.549Z,22.47
2018-12-06T09:31:38.971Z,22.47
2018-12-06T09:34:06.543Z,23.63
2018-12-06T09:36:34.101Z,17.97
2018-12-06T09:39:01.591Z,16.77
2018-12-06T09:41:29.067Z,16.30
2018-12-06T09:43:56.513Z,15.63
2018-12-06T09:46:24.067Z,14.13
2018-12-06T09:48:51.627Z,14.27
2018-12-06T09:51:19.187Z,13.67
2018-12-06T09:53:46.673Z,13.17
2018-12-06T09:56:15.088Z,14.40
2018-12-06T09:58:42.524Z,13.37
2018-12-06T10:01:10.035Z,13.20
2018-12-06T10:03:37.607Z,10.17
2018-12-06T10:06:05.250Z,9.07
2018-12-06T10:08:32.711Z,8.40
2018-12-06T10:11:00.165Z,8.27
2018-12-06T10:13:27.802Z,8.03
2018-12-06T10:15:55.223Z,7.53
2018-12-06T10:18:22.775Z,6.87
2018-12-06T10:20:50.317Z,7.37
2018-12-06T10:23:17.776Z,6.77
2018-12-06T10:25:45.299Z,6.63
2018-12-06T10:28:12.773Z,6.50
2018-12-06T10:30:40.239Z,6.63
2018-12-06T10:33:07.907Z,6.20
2018-12-06T10:35:35.348Z,5.53
2018-12-06T10:38:02.820Z,6.27
2018-12-06T10:40:30.272Z,6.50
2018-12-06T10:42:57.731Z,6.47
2018-12-06T10:45:25.268Z,8.00
2018-12-06T10:47:52.980Z,6.93
2018-12-06T10:50:20.427Z,6.27
2018-12-06T10:52:47.869Z,6.33
2018-12-06T10:55:15.315Z,5.97
2018-12-06T10:57:42.787Z,5.57
2018-12-06T11:00:12.159Z,6.23
2018-12-06T11:02:45.382Z,5.40
2018-12-06T11:05:13.039Z,5.77
2018-12-06T11:07:40.508Z,5.40
2018-12-06T11:10:07.959Z,5.40
2018-12-06T11:12:35.416Z,6.00
2018-12-06T11:17:39.974Z,5.77
2018-12-06T11:20:07.407Z,5.83
2018-12-06T11:22:34.885Z,5.43
2018-12-06T11:25:02.328Z,5.40
2018-12-06T11:27:29.879Z,5.37
2018-12-06T11:29:57.333Z,5.43
2018-12-06T11:32:24.772Z,5.50
2018-12-06T11:34:52.242Z,5.27
2018-12-06T11:37:19.816Z,5.30
2018-12-06T11:39:47.263Z,5.50
2018-12-06T11:42:14.734Z,5.83
2018-12-06T11:44:42.192Z,5.33
2018-12-06T11:47:09.650Z,5.43
2018-12-06T11:49:37.199Z,5.53
2018-12-06T11:52:04.703Z,4.80
2018-12-06T11:54:32.231Z,4.60
2018-12-06T11:56:59.703Z,4.87
2018-12-06T11:59:27.314Z,4.70
2018-12-06T12:01:54.801Z,5.03
2018-12-06T12:04:22.274Z,4.07
2018-12-06T12:06:49.724Z,4.63
2018-12-06T12:09:17.166Z,4.43
2018-12-06T12:11:44.671Z,4.50
2018-12-06T12:14:12.219Z,4.23
2018-12-06T12:16:39.746Z,4.20
2018-12-06T12:19:07.309Z,4.60
2018-12-06T12:21:34.763Z,4.20
2018-12-06T12:24:02.232Z,3.97
2018-12-06T12:26:29.675Z,4.20
2018-12-06T12:28:57.246Z,4.27
2018-12-06T12:31:24.799Z,4.00
2018-12-06T12:33:52.256Z,4.33
2018-12-06T12:36:19.691Z,3.70
2018-12-06T12:38:47.166Z,4.40
2018-12-06T12:41:14.632Z,4.57
2018-12-06T12:43:42.160Z,4.13
2018-12-06T12:46:09.647Z,4.60
2018-12-06T12:48:37.108Z,3.80
2018-12-06T12:51:04.566Z,4.60
2018-12-06T12:53:32.004Z,6.00
2018-12-06T12:55:59.473Z,4.53
2018-12-06T12:58:26.977Z,4.50
2018-12-06T13:00:54.524Z,4.57
2018-12-06T13:03:21.980Z,4.77
2018-12-06T13:05:49.519Z,4.83
2018-12-06T13:08:16.984Z,4.57
2018-12-06T13:10:44.547Z,4.77
2018-12-06T13:13:12.298Z,4.60
2018-12-06T13:15:39.907Z,4.77
2018-12-06T13:18:07.411Z,4.30
2018-12-06T13:20:34.895Z,4.70
2018-12-06T13:23:02.671Z,3.70
2018-12-06T13:25:30.204Z,4.00
2018-12-06T13:27:57.664Z,3.63
2018-12-06T13:30:25.129Z,4.10
2018-12-06T13:32:52.595Z,4.30
2018-12-06T13:35:20.393Z,4.23
2018-12-06T13:37:47.910Z,4.43
2018-12-06T13:40:15.358Z,4.63
2018-12-06T13:42:42.921Z,4.80
2018-12-06T13:45:10.386Z,4.77
2018-12-06T13:47:37.846Z,4.67
2018-12-06T13:50:05.794Z,4.33
2018-12-06T13:52:33.252Z,4.43
2018-12-06T13:55:00.706Z,4.77
2018-12-06T13:57:28.232Z,4.20
2018-12-06T13:59:55.668Z,5.40
2018-12-06T14:02:23.341Z,5.63
2018-12-06T14:04:50.945Z,5.67
2018-12-06T14:07:18.399Z,5.33
2018-12-06T14:09:45.910Z,4.97
2018-12-06T14:12:13.351Z,5.20
2018-12-06T14:14:40.837Z,5.23
2018-12-06T14:17:08.934Z,5.17
2018-12-06T14:19:36.483Z,10.10
2018-12-06T14:22:04.075Z,11.97
2018-12-06T14:24:31.623Z,12.60
2018-12-06T14:26:59.079Z,13.60
2018-12-06T14:29:26.528Z,14.80
2018-12-06T14:31:54.179Z,14.60
2018-12-06T14:34:21.667Z,14.77
2018-12-06T14:37:01.530Z,15.77
2018-12-06T14:39:18.603Z,15.10
2018-12-06T14:41:46.060Z,13.40
2018-12-06T14:44:13.518Z,12.63
2018-12-06T14:46:40.959Z,12.87
2018-12-06T14:49:08.460Z,13.33
2018-12-06T14:51:35.909Z,11.60
2018-12-06T14:54:03.384Z,10.73
2018-12-06T14:56:30.840Z,10.53
2018-12-06T14:58:58.393Z,10.57
2018-12-06T15:01:25.860Z,10.47
2018-12-06T15:03:53.367Z,10.43
2018-12-06T15:06:20.812Z,10.10
2018-12-06T15:08:48.303Z,10.27
2018-12-06T15:11:15.764Z,11.03
2018-12-06T15:13:43.332Z,10.97
2018-12-06T15:16:10.804Z,10.07
2018-12-06T15:18:38.248Z,10.57
2018-12-06T15:21:38.280Z,10.23
2018-12-06T15:24:05.748Z,8.43
2018-12-06T15:26:33.208Z,8.87
2018-12-06T15:29:00.667Z,8.70
2018-12-06T15:31:28.147Z,9.63
2018-12-06T15:33:55.738Z,11.67
2018-12-06T15:36:23.256Z,10.17
2018-12-06T15:38:50.704Z,9.33
2018-12-06T15:41:18.154Z,9.40
2018-12-06T15:43:45.723Z,10.27
2018-12-06T15:46:13.268Z,10.70
2018-12-06T15:48:40.715Z,9.30
2018-12-06T15:51:08.167Z,8.70
2018-12-06T15:53:35.617Z,8.33
2018-12-06T15:56:03.078Z,9.90
2018-12-06T15:58:30.533Z,8.57
2018-12-06T16:00:58.004Z,8.23
2018-12-06T16:03:25.476Z,8.10
2018-12-06T16:05:52.948Z,8.43
2018-12-06T16:08:20.438Z,9.77
2018-12-06T16:10:48.295Z,8.80
2018-12-06T16:13:15.748Z,10.65
2018-12-06T16:15:43.207Z,10.37
2018-12-06T16:18:10.726Z,9.50
2018-12-06T16:20:38.161Z,12.33
2018-12-06T16:23:05.737Z,9.87
2018-12-06T16:25:33.612Z,9.53
2018-12-06T16:28:01.167Z,9.93
2018-12-06T16:30:28.744Z,10.80
2018-12-06T16:32:56.202Z,10.67
2018-12-06T16:35:23.674Z,9.93
2018-12-06T16:37:51.284Z,9.83
2018-12-06T16:40:18.733Z,10.13
2018-12-06T16:42:46.313Z,10.23
2018-12-06T16:45:13.955Z,9.70
2018-12-06T16:47:41.477Z,10.20
2018-12-06T16:50:09.265Z,9.53
2018-12-06T16:52:36.868Z,9.30
2018-12-06T16:55:04.639Z,10.37
2018-12-06T16:57:32.087Z,9.57
2018-12-06T16:59:59.640Z,9.93
2018-12-06T17:02:27.115Z,9.03
2018-12-06T17:04:54.652Z,9.73
2018-12-06T17:07:22.099Z,9.27
2018-12-06T17:09:49.563Z,9.17
2018-12-06T17:12:17.019Z,9.90
2018-12-06T17:14:44.470Z,8.90
2018-12-06T17:17:11.957Z,8.17
2018-12-06T17:19:39.396Z,9.30
2018-12-06T17:22:06.878Z,8.37
2018-12-06T17:24:34.314Z,8.47
2018-12-06T17:27:01.822Z,8.93
2018-12-06T17:29:29.307Z,8.80
2018-12-06T17:31:56.817Z,8.30
2018-12-06T17:34:24.343Z,8.00
2018-12-06T17:36:51.842Z,7.53
2018-12-06T17:39:19.343Z,8.37
2018-12-06T17:41:46.936Z,9.03
2018-12-06T17:44:14.408Z,7.90
2018-12-06T17:46:41.867Z,8.30
2018-12-06T17:49:09.367Z,7.67
2018-12-06T17:51:36.868Z,7.53
2018-12-06T17:54:04.292Z,7.33
2018-12-06T17:56:31.785Z,7.03
2018-12-06T17:58:59.462Z,6.00
2018-12-06T18:01:28.327Z,5.70
2018-12-06T18:03:56.069Z,5.63
2018-12-06T18:06:23.577Z,5.70
2018-12-06T18:08:51.093Z,6.03
2018-12-06T18:11:18.723Z,6.17
2018-12-06T18:13:46.329Z,6.00
2018-12-06T18:16:19.563Z,6.00
2018-12-06T18:18:43.291Z,5.30
2018-12-06T18:21:10.943Z,5.77
2018-12-06T18:23:38.612Z,5.33
2018-12-06T18:26:06.057Z,5.70
2018-12-06T18:28:33.769Z,5.30
2018-12-06T18:31:01.344Z,5.53
2018-12-06T18:33:29.124Z,6.10
2018-12-06T18:35:56.587Z,5.77
2018-12-06T18:38:24.078Z,5.17
2018-12-06T18:40:51.553Z,5.33
2018-12-06T18:43:19.072Z,5.13
2018-12-06T18:45:46.547Z,5.20
2018-12-06T18:48:14.068Z,5.33
2018-12-06T18:50:41.650Z,5.20
2018-12-06T18:53:09.152Z,4.97
2018-12-06T18:55:36.696Z,5.00
2018-12-06T18:58:04.265Z,5.10
2018-12-06T19:00:31.807Z,7.50
2018-12-06T19:02:59.287Z,5.60
2018-12-06T19:05:26.807Z,6.27
2018-12-06T19:07:54.255Z,6.33
2018-12-06T19:10:21.732Z,6.77
2018-12-06T19:12:49.204Z,6.20
2018-12-06T19:15:16.675Z,7.73
2018-12-06T19:17:44.185Z,6.73
2018-12-06T19:20:11.642Z,7.20
2018-12-06T19:22:39.085Z,5.70
2018-12-06T19:25:06.535Z,5.93
2018-12-06T19:27:33.989Z,10.90
2018-12-06T19:30:01.465Z,11.20
2018-12-06T19:32:28.903Z,8.67
2018-12-06T19:34:56.432Z,7.43
2018-12-06T19:37:23.943Z,11.63
2018-12-06T19:39:51.486Z,9.20
2018-12-06T19:42:18.991Z,7.80
2018-12-06T19:44:46.451Z,8.77
2018-12-06T19:47:13.924Z,8.23
2018-12-06T19:49:41.461Z,9.73
2018-12-06T19:52:09.028Z,14.33
2018-12-06T19:54:36.518Z,13.57
2018-12-06T19:57:04.029Z,8.80
2018-12-06T19:59:31.572Z,8.37
2018-12-06T20:01:59.068Z,11.83
2018-12-06T20:04:26.534Z,11.77
2018-12-06T20:06:53.994Z,13.20
2018-12-06T20:09:21.448Z,11.33
2018-12-06T20:11:48.932Z,9.20
2018-12-06T20:14:16.455Z,10.00
2018-12-06T20:16:43.920Z,10.77
2018-12-06T20:19:11.375Z,10.00
2018-12-06T20:21:38.826Z,11.07
2018-12-06T20:24:06.287Z,8.63
2018-12-06T20:26:33.805Z,11.57
2018-12-06T20:29:01.369Z,13.77
2018-12-06T20:31:28.911Z,13.30
2018-12-06T20:33:56.481Z,11.80
2018-12-06T20:36:23.994Z,9.00
2018-12-06T20:38:51.437Z,8.63
2018-12-06T20:41:18.986Z,8.97
2018-12-06T20:43:46.488Z,9.13
2018-12-06T20:46:14.010Z,8.43
2018-12-06T20:48:41.512Z,8.13
2018-12-06T20:51:09.035Z,8.67
2018-12-06T20:53:36.593Z,9.07
2018-12-06T20:56:04.056Z,8.97
2018-12-06T20:58:31.718Z,8.60
2018-12-06T21:00:59.186Z,8.63
2018-12-06T21:03:26.628Z,8.77
2018-12-06T21:05:54.092Z,9.90
2018-12-06T21:08:21.547Z,14.43
2018-12-06T21:10:48.992Z,8.80
2018-12-06T21:13:16.443Z,8.63
2018-12-06T21:15:44.287Z,9.50
2018-12-06T21:18:11.827Z,10.60
2018-12-06T21:20:39.291Z,21.20
2018-12-06T21:23:06.735Z,9.07
2018-12-06T21:25:34.196Z,9.27
2018-12-06T21:28:01.659Z,11.43
2018-12-06T21:30:29.116Z,8.90
2018-12-06T21:32:56.555Z,9.13
2018-12-06T21:35:23.995Z,8.87
2018-12-06T21:37:51.449Z,8.53
2018-12-06T21:40:18.963Z,9.83
2018-12-06T21:42:46.421Z,9.90
2018-12-06T21:45:13.903Z,7.87
2018-12-06T21:47:41.359Z,8.37
2018-12-06T21:50:08.807Z,7.87
2018-12-06T21:52:36.406Z,8.30
2018-12-06T21:55:04.783Z,7.30
2018-12-06T21:57:32.219Z,7.20
2018-12-06T21:59:59.657Z,6.30
2018-12-06T22:02:27.168Z,6.53
2018-12-06T22:04:54.687Z,6.97
2018-12-06T22:07:22.221Z,6.63
2018-12-06T22:09:49.703Z,6.17
2018-12-06T22:12:17.172Z,5.90
2018-12-06T22:14:44.721Z,6.63
2018-12-06T22:17:12.171Z,6.73
2018-12-06T22:19:39.628Z,5.73
2018-12-06T22:22:07.072Z,6.57
2018-12-06T22:24:34.516Z,5.80
2018-12-06T22:27:02.014Z,6.00
2018-12-06T22:29:29.476Z,5.63
2018-12-06T22:31:56.987Z,6.03
2018-12-06T22:34:24.511Z,6.30
2018-12-06T22:36:51.955Z,6.33
2018-12-06T22:39:19.399Z,6.00
2018-12-06T22:41:46.851Z,5.87
2018-12-06T22:44:14.291Z,5.77
2018-12-06T22:46:41.740Z,6.27
2018-12-06T22:49:09.179Z,5.33
2018-12-06T22:51:36.687Z,6.53
2018-12-06T22:54:04.135Z,5.97
2018-12-06T22:56:31.588Z,6.33
2018-12-06T22:58:59.075Z,6.10
2018-12-06T23:01:32.160Z,6.70
2018-12-06T23:03:59.915Z,6.63
2018-12-06T23:06:27.367Z,6.40
2018-12-06T23:08:54.833Z,7.07
2018-12-06T23:11:22.300Z,6.80
2018-12-06T23:13:50.431Z,6.57
2018-12-06T23:16:17.916Z,6.73
2018-12-06T23:18:45.376Z,7.33
2018-12-06T23:21:12.937Z,7.20
2018-12-06T23:23:40.400Z,7.13
2018-12-06T23:26:07.953Z,6.20
2018-12-06T23:28:35.416Z,6.57
2018-12-06T23:31:02.856Z,7.57
2018-12-06T23:33:32.130Z,7.43
2018-12-06T23:35:59.674Z,7.33
2018-12-06T23:38:27.330Z,7.23
2018-12-06T23:40:54.808Z,7.37
2018-12-06T23:43:22.304Z,7.30
2018-12-06T23:45:49.769Z,7.50
2018-12-06T23:48:17.227Z,7.30
2018-12-06T23:50:44.775Z,7.63
2018-12-06T23:53:12.233Z,7.93
2018-12-06T23:55:39.791Z,7.40
2018-12-06T23:58:07.246Z,7.60
