createdAt,value
2023-04-03T00:04:28.790Z,6.37
2023-04-03T00:09:30.441Z,6.43
2023-04-03T00:14:32.201Z,6.39
2023-04-03T00:19:33.971Z,6.35
2023-04-03T00:24:35.851Z,6.36
2023-04-03T00:29:37.530Z,6.25
2023-04-03T00:34:39.187Z,6.21
2023-04-03T00:39:40.766Z,6.17
2023-04-03T00:44:42.311Z,6.01
2023-04-03T00:49:46.174Z,5.98
2023-04-03T00:54:49.884Z,6.02
2023-04-03T00:59:56.336Z,5.97
2023-04-03T01:04:58.074Z,5.97
2023-04-03T01:10:02.640Z,5.95
2023-04-03T01:15:24.035Z,5.72
2023-04-03T01:20:38.518Z,5.69
2023-04-03T01:26:01.420Z,5.81
2023-04-03T01:31:18.519Z,5.71
2023-04-03T01:36:29.451Z,5.57
2023-04-03T01:41:31.234Z,5.52
2023-04-03T01:46:43.494Z,5.58
2023-04-03T01:51:45.445Z,5.46
2023-04-03T01:56:47.039Z,5.46
2023-04-03T02:01:49.390Z,5.53
2023-04-03T02:06:51.166Z,5.55
2023-04-03T02:11:52.829Z,5.69
2023-04-03T02:16:54.924Z,5.52
2023-04-03T02:21:57.960Z,5.44
2023-04-03T02:26:59.801Z,5.37
2023-04-03T02:32:01.824Z,5.37
2023-04-03T02:37:04.847Z,5.47
2023-04-03T02:42:06.700Z,5.53
2023-04-03T02:47:09.121Z,5.49
2023-04-03T02:52:10.825Z,5.46
2023-04-03T02:57:13.610Z,5.44
2023-04-03T03:02:15.398Z,5.37
2023-04-03T03:07:17.164Z,5.26
2023-04-03T03:12:22.640Z,5.14
2023-04-03T03:17:25.501Z,5.11
2023-04-03T03:22:27.254Z,4.98
2023-04-03T03:27:29.082Z,4.86
2023-04-03T03:32:30.981Z,4.82
2023-04-03T03:37:32.785Z,4.74
2023-04-03T03:42:34.558Z,4.66
2023-04-03T03:47:37.641Z,4.71
2023-04-03T03:52:39.930Z,4.81
2023-04-03T03:57:41.725Z,4.73
2023-04-03T04:02:44.377Z,4.75
2023-04-03T04:07:50.120Z,4.58
2023-04-03T04:12:52.569Z,4.65
2023-04-03T04:17:58.194Z,4.45
2023-04-03T04:23:01.049Z,4.51
2023-04-03T04:28:04.182Z,4.49
2023-04-03T04:33:06.583Z,4.50
2023-04-03T04:38:09.819Z,4.46
2023-04-03T04:43:15.355Z,4.33
2023-04-03T04:48:18.883Z,4.51
2023-04-03T04:53:20.827Z,4.39
2023-04-03T04:58:22.902Z,4.32
2023-04-03T05:03:25.100Z,4.26
2023-04-03T05:08:27.246Z,4.38
2023-04-03T05:13:29.015Z,4.34
2023-04-03T05:18:31.685Z,4.35
2023-04-03T05:23:37.336Z,4.39
2023-04-03T05:28:39.802Z,4.22
2023-04-03T05:33:42.607Z,4.26
2023-04-03T05:38:49.868Z,4.21
2023-04-03T05:43:52.018Z,4.25
2023-04-03T05:48:56.069Z,4.18
2023-04-03T05:54:08.371Z,4.36
2023-04-03T05:59:11.377Z,4.33
2023-04-03T06:04:15.149Z,4.44
2023-04-03T06:09:17.885Z,4.63
2023-04-03T06:14:20.062Z,4.59
2023-04-03T06:19:21.923Z,4.57
2023-04-03T06:24:27.445Z,4.71
2023-04-03T06:29:29.274Z,4.69
2023-04-03T06:34:30.934Z,4.60
2023-04-03T06:39:32.542Z,4.85
2023-04-03T06:44:35.513Z,4.79
2023-04-03T06:49:38.098Z,4.74
2023-04-03T06:54:40.508Z,4.77
2023-04-03T06:59:42.331Z,4.94
2023-04-03T07:04:45.395Z,4.85
2023-04-03T07:09:49.063Z,4.84
2023-04-03T07:14:51.316Z,5.09
2023-04-03T07:19:52.935Z,5.05
2023-04-03T07:24:54.566Z,5.11
2023-04-03T07:29:57.134Z,5.33
2023-04-03T07:34:58.817Z,5.33
2023-04-03T07:40:02.514Z,5.54
2023-04-03T07:45:05.129Z,5.55
2023-04-03T07:50:07.510Z,5.63
2023-04-03T07:55:09.409Z,5.89
2023-04-03T08:00:13.214Z,6.01
2023-04-03T08:05:16.848Z,6.15
2023-04-03T08:10:18.604Z,6.42
2023-04-03T08:15:21.005Z,6.49
2023-04-03T08:20:23.042Z,6.64
2023-04-03T08:25:24.835Z,6.66
2023-04-03T08:30:27.187Z,6.80
2023-04-03T08:35:29.227Z,6.86
2023-04-03T08:40:30.887Z,7.41
2023-04-03T08:45:56.443Z,7.53
2023-04-03T08:51:03.887Z,7.88
2023-04-03T08:56:09.996Z,8.15
2023-04-03T09:01:25.951Z,8.34
2023-04-03T09:06:35.809Z,8.57
2023-04-03T09:11:43.218Z,8.43
2023-04-03T09:16:55.721Z,8.76
2023-04-03T09:22:12.680Z,8.88
2023-04-03T09:27:14.511Z,8.71
2023-04-03T09:32:26.176Z,8.88
2023-04-03T09:37:44.288Z,9.08
2023-04-03T09:42:51.979Z,9.10
2023-04-03T09:48:16.186Z,9.33
2023-04-03T09:53:40.120Z,9.51
2023-04-03T09:58:50.296Z,9.41
2023-04-03T10:04:07.418Z,9.82
2023-04-03T10:09:26.515Z,10.28
2023-04-03T10:14:29.699Z,10.14
2023-04-03T10:19:42.542Z,10.23
2023-04-03T10:24:47.272Z,10.43
2023-04-03T10:30:00.912Z,10.70
2023-04-03T10:35:21.711Z,10.64
2023-04-03T10:40:26.485Z,11.26
2023-04-03T10:45:31.943Z,11.35
2023-04-03T10:50:40.563Z,11.25
2023-04-03T10:55:54.641Z,11.39
2023-04-03T11:01:02.596Z,11.72
2023-04-03T11:06:10.664Z,11.42
2023-04-03T11:11:23.030Z,11.53
2023-04-03T11:16:28.355Z,11.84
2023-04-03T11:21:37.658Z,11.68
2023-04-03T11:26:43.357Z,11.76
2023-04-03T11:32:22.136Z,11.71
2023-04-03T11:37:23.762Z,12.14
2023-04-03T11:42:33.255Z,12.29
2023-04-03T11:48:04.829Z,12.28
2023-04-03T11:53:14.820Z,12.33
2023-04-03T11:58:36.093Z,12.86
2023-04-03T12:03:41.187Z,12.90
2023-04-03T12:08:42.917Z,12.56
2023-04-03T12:13:53.728Z,12.80
2023-04-03T12:19:03.748Z,12.51
2023-04-03T12:24:08.306Z,12.89
2023-04-03T12:29:44.834Z,12.79
2023-04-03T12:34:58.878Z,12.82
2023-04-03T12:40:32.609Z,12.95
2023-04-03T12:46:13.128Z,13.03
2023-04-03T12:51:18.200Z,12.94
2023-04-03T12:56:27.400Z,13.15
2023-04-03T13:01:29.025Z,13.50
2023-04-03T13:06:40.224Z,13.07
2023-04-03T13:11:44.553Z,13.39
2023-04-03T13:17:01.403Z,13.25
2023-04-03T13:22:25.096Z,13.17
2023-04-03T13:27:28.282Z,13.17
2023-04-03T13:32:31.700Z,13.64
2023-04-03T13:37:36.075Z,12.50
2023-04-03T13:42:42.262Z,12.53
2023-04-03T13:47:46.489Z,12.60
2023-04-03T13:53:11.968Z,11.84
2023-04-03T13:58:13.550Z,11.92
2023-04-03T14:03:23.691Z,11.66
2023-04-03T14:08:39.646Z,11.80
2023-04-03T14:13:45.409Z,11.98
2023-04-03T14:18:48.431Z,12.50
2023-04-03T14:23:50.747Z,11.62
2023-04-03T14:28:54.891Z,12.04
2023-04-03T14:33:56.724Z,11.84
2023-04-03T14:38:59.191Z,11.77
2023-04-03T14:44:01.116Z,11.85
2023-04-03T14:49:03.828Z,12.17
2023-04-03T14:54:12.588Z,11.44
2023-04-03T14:59:15.552Z,11.36
2023-04-03T15:04:20.588Z,11.72
2023-04-03T15:09:27.417Z,11.42
2023-04-03T15:14:36.593Z,11.43
2023-04-03T15:19:39.934Z,11.35
2023-04-03T15:24:42.094Z,11.22
2023-04-03T15:29:44.838Z,11.05
2023-04-03T15:34:46.505Z,10.99
2023-04-03T15:39:48.289Z,10.69
2023-04-03T15:44:50.039Z,10.91
2023-04-03T15:49:51.850Z,10.82
2023-04-03T15:54:53.495Z,10.41
2023-04-03T15:59:55.582Z,10.40
2023-04-03T16:04:57.745Z,10.36
2023-04-03T16:09:59.800Z,10.76
2023-04-03T16:15:01.546Z,11.16
2023-04-03T16:20:05.221Z,10.64
2023-04-03T16:25:09.062Z,10.81
2023-04-03T16:30:11.397Z,10.45
2023-04-03T16:35:13.177Z,10.73
2023-04-03T16:40:15.440Z,10.42
2023-04-03T16:45:17.320Z,10.01
2023-04-03T16:50:21.757Z,10.29
2023-04-03T16:55:23.574Z,10.27
2023-04-03T17:00:25.318Z,9.68
2023-04-03T17:05:35.096Z,9.82
2023-04-03T17:10:39.700Z,9.68
2023-04-03T17:15:42.042Z,9.45
2023-04-03T17:20:44.030Z,9.52
2023-04-03T17:25:47.239Z,9.35
2023-04-03T17:30:48.988Z,9.48
2023-04-03T17:35:50.848Z,9.64
2023-04-03T17:40:52.967Z,9.50
2023-04-03T17:46:03.728Z,9.29
2023-04-03T17:51:15.056Z,9.27
2023-04-03T17:56:24.954Z,9.24
2023-04-03T18:01:31.897Z,9.08
2023-04-03T18:06:40.187Z,8.97
2023-04-03T18:11:43.606Z,8.66
2023-04-03T18:16:46.952Z,8.71
2023-04-03T18:21:49.014Z,8.54
2023-04-03T18:26:55.715Z,8.59
2023-04-03T18:31:59.029Z,8.49
2023-04-03T18:37:05.885Z,8.44
2023-04-03T18:42:21.088Z,8.59
2023-04-03T18:47:27.847Z,8.56
2023-04-03T18:52:29.962Z,8.43
2023-04-03T18:57:31.725Z,8.48
2023-04-03T19:02:33.761Z,8.37
2023-04-03T19:07:35.577Z,8.39
2023-04-03T19:12:37.365Z,8.16
2023-04-03T19:17:39.409Z,8.23
2023-04-03T19:22:42.209Z,8.28
2023-04-03T19:27:43.991Z,8.21
2023-04-03T19:32:46.737Z,8.14
2023-04-03T19:37:50.930Z,8.25
2023-04-03T19:42:52.863Z,8.31
2023-04-03T19:47:54.735Z,8.25
2023-04-03T19:52:56.472Z,8.23
2023-04-03T19:57:59.704Z,8.32
2023-04-03T20:03:01.801Z,8.25
2023-04-03T20:08:03.825Z,8.27
2023-04-03T20:13:09.010Z,8.21
2023-04-03T20:18:17.960Z,8.14
2023-04-03T20:23:21.028Z,8.05
2023-04-03T20:28:23.198Z,8.06
2023-04-03T20:33:26.401Z,8.04
2023-04-03T20:38:28.146Z,8.05
2023-04-03T20:43:30.201Z,8.09
2023-04-03T20:48:32.382Z,8.10
2023-04-03T20:53:34.272Z,8.21
2023-04-03T20:58:39.040Z,8.24
2023-04-03T21:03:40.968Z,8.11
2023-04-03T21:09:20.271Z,8.10
2023-04-03T21:14:59.561Z,8.08
2023-04-03T21:20:01.372Z,8.05
2023-04-03T21:25:03.402Z,7.98
2023-04-03T21:30:06.510Z,7.73
2023-04-03T21:35:09.511Z,7.59
2023-04-03T21:40:11.625Z,7.78
2023-04-03T21:45:16.156Z,7.68
2023-04-03T21:50:19.309Z,7.64
2023-04-03T21:55:20.999Z,7.40
2023-04-03T22:00:22.974Z,7.38
2023-04-03T22:05:25.018Z,7.34
2023-04-03T22:10:26.801Z,7.27
2023-04-03T22:15:28.495Z,6.94
2023-04-03T22:20:30.110Z,6.95
2023-04-03T22:25:32.585Z,6.87
2023-04-03T22:30:34.249Z,7.04
2023-04-03T22:35:35.853Z,7.01
2023-04-03T22:40:38.045Z,7.00
2023-04-03T22:45:50.569Z,7.08
2023-04-03T22:50:52.326Z,6.77
2023-04-03T22:56:01.113Z,6.70
2023-04-03T23:01:09.455Z,6.50
2023-04-03T23:06:13.446Z,6.59
2023-04-03T23:11:15.082Z,6.48
2023-04-03T23:16:17.431Z,6.54
2023-04-03T23:21:19.143Z,6.49
2023-04-03T23:26:20.833Z,6.43
2023-04-03T23:31:23.428Z,6.43
2023-04-03T23:36:25.183Z,6.36
2023-04-03T23:41:26.905Z,6.30
2023-04-03T23:46:28.697Z,6.26
2023-04-03T23:51:30.429Z,6.18
2023-04-03T23:56:32.280Z,6.10
