createdAt,value
2019-03-03T00:01:07.737Z,3.40
2019-03-03T00:03:38.656Z,3.30
2019-03-03T00:06:09.563Z,3.20
2019-03-03T00:08:40.415Z,3.20
2019-03-03T00:11:11.208Z,3.10
2019-03-03T00:13:42.115Z,3.00
2019-03-03T00:16:12.867Z,3.00
2019-03-03T00:18:43.660Z,2.90
2019-03-03T00:21:16.088Z,2.90
2019-03-03T00:23:46.974Z,3.00
2019-03-03T00:26:17.748Z,3.00
2019-03-03T00:28:48.528Z,3.00
2019-03-03T00:31:24.438Z,3.00
2019-03-03T00:33:55.335Z,3.00
2019-03-03T00:36:27.659Z,3.00
2019-03-03T00:39:09.108Z,3.10
2019-03-03T00:42:07.818Z,3.10
2019-03-03T00:44:47.132Z,3.10
2019-03-03T00:47:36.929Z,3.20
2019-03-03T00:50:14.631Z,3.30
2019-03-03T00:53:05.671Z,3.30
2019-03-03T00:55:58.263Z,3.40
2019-03-03T00:59:01.559Z,3.50
2019-03-03T01:01:41.201Z,3.60
2019-03-03T01:04:31.901Z,3.70
2019-03-03T01:07:19.632Z,3.80
2019-03-03T01:10:12.280Z,3.90
2019-03-03T01:13:00.012Z,4.00
2019-03-03T01:15:48.974Z,4.10
2019-03-03T01:18:41.414Z,4.10
2019-03-03T01:21:26.997Z,4.20
2019-03-03T01:24:22.723Z,4.30
2019-03-03T01:26:53.403Z,4.30
2019-03-03T01:29:24.223Z,4.40
2019-03-03T01:31:54.981Z,4.40
2019-03-03T01:34:25.807Z,4.50
2019-03-03T01:36:56.788Z,4.50
2019-03-03T01:39:27.545Z,4.50
2019-03-03T01:41:58.351Z,4.60
2019-03-03T01:44:29.117Z,4.60
2019-03-03T01:46:59.949Z,4.60
2019-03-03T01:49:30.613Z,4.70
2019-03-03T01:52:01.291Z,4.70
2019-03-03T01:54:31.956Z,4.80
2019-03-03T01:57:02.724Z,4.80
2019-03-03T01:59:33.415Z,4.80
2019-03-03T02:02:04.212Z,4.90
2019-03-03T02:04:35.128Z,4.90
2019-03-03T02:07:05.992Z,4.90
2019-03-03T02:09:36.885Z,5.00
2019-03-03T02:12:07.664Z,5.10
2019-03-03T02:14:38.421Z,5.10
2019-03-03T02:17:09.481Z,5.10
2019-03-03T02:19:40.098Z,5.10
2019-03-03T02:22:10.897Z,5.20
2019-03-03T02:24:41.639Z,5.20
2019-03-03T02:27:12.556Z,5.30
2019-03-03T02:29:43.333Z,5.30
2019-03-03T02:32:14.230Z,5.30
2019-03-03T02:34:44.916Z,5.40
2019-03-03T02:37:15.793Z,5.40
2019-03-03T02:39:46.604Z,5.40
2019-03-03T02:42:17.352Z,5.50
2019-03-03T02:44:48.938Z,5.50
2019-03-03T02:47:19.953Z,5.50
2019-03-03T02:49:50.639Z,5.50
2019-03-03T02:52:21.408Z,5.50
2019-03-03T02:54:52.125Z,5.60
2019-03-03T02:57:22.911Z,5.60
2019-03-03T02:59:53.706Z,5.60
2019-03-03T03:03:01.753Z,5.60
2019-03-03T03:05:50.305Z,5.70
2019-03-03T03:08:28.009Z,5.70
2019-03-03T03:11:09.075Z,5.70
2019-03-03T03:13:49.235Z,5.80
2019-03-03T03:16:44.948Z,5.80
2019-03-03T03:19:33.501Z,5.80
2019-03-03T03:22:26.253Z,5.80
2019-03-03T03:25:04.873Z,5.90
2019-03-03T03:28:00.482Z,5.90
2019-03-03T03:30:37.796Z,6.00
2019-03-03T03:33:20.808Z,6.00
2019-03-03T03:35:57.268Z,6.10
2019-03-03T03:38:47.036Z,6.10
2019-03-03T03:41:42.754Z,6.10
2019-03-03T03:44:26.186Z,6.20
2019-03-03T03:47:25.290Z,6.20
2019-03-03T03:50:15.064Z,6.20
2019-03-03T03:52:52.760Z,6.30
2019-03-03T03:55:33.681Z,6.30
2019-03-03T03:58:18.397Z,6.30
2019-03-03T04:01:08.181Z,6.30
2019-03-03T04:03:47.408Z,6.40
2019-03-03T04:06:24.179Z,6.40
2019-03-03T04:09:13.452Z,6.40
2019-03-03T04:12:06.409Z,6.50
2019-03-03T04:14:56.183Z,6.50
2019-03-03T04:17:52.002Z,6.50
2019-03-03T04:20:41.787Z,6.50
2019-03-03T04:23:34.632Z,6.50
2019-03-03T04:26:22.977Z,6.50
2019-03-03T04:29:02.109Z,6.50
2019-03-03T04:31:41.751Z,6.50
2019-03-03T04:34:34.601Z,6.50
2019-03-03T04:37:23.459Z,6.50
2019-03-03T04:40:08.325Z,6.50
2019-03-03T04:42:49.913Z,6.50
2019-03-03T04:45:26.070Z,6.60
2019-03-03T04:48:11.481Z,6.50
2019-03-03T04:50:50.577Z,6.60
2019-03-03T04:53:40.358Z,6.60
2019-03-03T04:56:20.817Z,6.60
2019-03-03T04:59:09.470Z,6.60
2019-03-03T05:02:11.641Z,6.60
2019-03-03T05:05:01.317Z,6.60
2019-03-03T05:08:09.633Z,6.60
2019-03-03T05:11:17.638Z,6.70
2019-03-03T05:14:13.255Z,6.70
2019-03-03T05:16:57.042Z,6.70
2019-03-03T05:19:50.050Z,6.70
2019-03-03T05:22:20.870Z,6.80
2019-03-03T05:24:51.699Z,6.80
2019-03-03T05:27:22.388Z,6.80
2019-03-03T05:29:53.160Z,6.80
2019-03-03T05:32:23.772Z,6.80
2019-03-03T05:34:54.520Z,6.90
2019-03-03T05:37:25.241Z,6.90
2019-03-03T05:39:57.034Z,6.90
2019-03-03T05:42:27.832Z,6.90
2019-03-03T05:44:58.648Z,6.90
2019-03-03T05:47:29.355Z,7.00
2019-03-03T05:50:00.287Z,7.00
2019-03-03T05:52:31.159Z,7.00
2019-03-03T05:55:01.873Z,7.00
2019-03-03T05:57:32.648Z,7.00
2019-03-03T06:00:03.469Z,7.10
2019-03-03T06:02:34.429Z,7.10
2019-03-03T06:05:05.008Z,7.10
2019-03-03T06:07:35.798Z,7.10
2019-03-03T06:10:06.659Z,7.20
2019-03-03T06:12:37.364Z,7.20
2019-03-03T06:15:09.402Z,7.20
2019-03-03T06:17:40.137Z,7.20
2019-03-03T06:20:11.457Z,7.30
2019-03-03T06:22:43.289Z,7.30
2019-03-03T06:25:15.178Z,7.40
2019-03-03T06:27:45.953Z,7.40
2019-03-03T06:30:17.855Z,7.40
2019-03-03T06:32:48.444Z,7.40
2019-03-03T06:35:19.148Z,7.50
2019-03-03T06:37:49.943Z,7.50
2019-03-03T06:40:20.800Z,7.50
2019-03-03T06:42:51.685Z,7.50
2019-03-03T06:45:22.480Z,7.60
2019-03-03T06:47:53.151Z,7.60
2019-03-03T06:50:23.868Z,7.60
2019-03-03T06:52:54.643Z,7.70
2019-03-03T06:55:25.395Z,7.70
2019-03-03T06:57:56.087Z,7.80
2019-03-03T07:00:26.766Z,7.80
2019-03-03T07:02:57.359Z,7.80
2019-03-03T07:05:28.016Z,7.80
2019-03-03T07:07:58.797Z,7.80
2019-03-03T07:10:29.521Z,7.90
2019-03-03T07:13:00.289Z,7.90
2019-03-03T07:15:31.003Z,7.90
2019-03-03T07:18:01.779Z,7.90
2019-03-03T07:20:32.583Z,8.00
2019-03-03T07:23:03.398Z,8.00
2019-03-03T07:25:34.413Z,8.00
2019-03-03T07:28:05.185Z,8.10
2019-03-03T07:30:35.877Z,8.20
2019-03-03T07:33:29.845Z,8.20
2019-03-03T07:36:00.688Z,8.20
2019-03-03T07:38:31.568Z,8.30
2019-03-03T07:41:02.602Z,8.30
2019-03-03T07:43:33.372Z,8.40
2019-03-03T07:46:04.045Z,8.40
2019-03-03T07:48:34.945Z,8.40
2019-03-03T07:51:05.803Z,8.40
2019-03-03T07:53:36.585Z,8.40
2019-03-03T07:56:07.397Z,8.50
2019-03-03T07:58:38.309Z,8.50
2019-03-03T08:01:09.038Z,8.60
2019-03-03T08:03:39.892Z,8.60
2019-03-03T08:06:10.592Z,8.60
2019-03-03T08:08:41.508Z,8.70
2019-03-03T08:11:12.362Z,8.80
2019-03-03T08:13:43.201Z,8.80
2019-03-03T08:16:15.090Z,8.80
2019-03-03T08:18:45.866Z,8.90
2019-03-03T08:21:16.630Z,8.90
2019-03-03T08:23:47.460Z,9.00
2019-03-03T08:26:18.208Z,9.10
2019-03-03T08:28:48.989Z,9.10
2019-03-03T08:31:19.682Z,9.20
2019-03-03T08:33:50.444Z,9.30
2019-03-03T08:36:21.194Z,9.40
2019-03-03T08:38:52.030Z,9.40
2019-03-03T08:41:22.611Z,9.50
2019-03-03T08:44:12.483Z,9.60
2019-03-03T08:47:10.345Z,9.70
2019-03-03T08:49:58.999Z,9.70
2019-03-03T08:52:52.158Z,9.70
2019-03-03T08:55:38.967Z,9.80
2019-03-03T08:58:28.747Z,9.80
2019-03-03T09:01:18.833Z,9.90
2019-03-03T09:04:14.759Z,10.00
2019-03-03T09:07:04.538Z,10.10
2019-03-03T09:09:55.342Z,10.20
2019-03-03T09:12:47.783Z,10.30
2019-03-03T09:15:40.533Z,10.30
2019-03-03T09:18:22.018Z,10.30
2019-03-03T09:21:14.356Z,10.30
2019-03-03T09:24:02.090Z,10.30
2019-03-03T09:26:57.917Z,10.30
2019-03-03T09:29:34.035Z,10.30
2019-03-03T09:32:32.862Z,10.40
2019-03-03T09:35:11.991Z,10.30
2019-03-03T09:37:58.290Z,10.30
2019-03-03T09:40:47.967Z,10.20
2019-03-03T09:43:27.431Z,10.40
2019-03-03T09:46:16.171Z,10.30
2019-03-03T09:49:05.120Z,10.20
2019-03-03T09:51:41.689Z,10.20
2019-03-03T09:54:40.688Z,10.20
2019-03-03T09:57:21.453Z,10.20
2019-03-03T09:59:59.255Z,10.20
2019-03-03T10:02:55.075Z,10.10
2019-03-03T10:05:54.288Z,10.10
2019-03-03T10:08:52.963Z,10.20
2019-03-03T10:11:38.545Z,10.30
2019-03-03T10:14:16.342Z,10.30
2019-03-03T10:17:06.021Z,10.20
2019-03-03T10:20:11.365Z,10.10
2019-03-03T10:23:03.863Z,10.10
2019-03-03T10:25:59.437Z,10.20
2019-03-03T10:28:55.040Z,10.20
2019-03-03T10:31:43.796Z,10.20
2019-03-03T10:34:32.347Z,10.20
2019-03-03T10:37:19.156Z,10.10
2019-03-03T10:40:02.896Z,10.10
2019-03-03T10:43:04.757Z,10.10
2019-03-03T10:45:49.108Z,10.10
2019-03-03T10:48:40.222Z,10.10
2019-03-03T10:51:25.293Z,10.10
2019-03-03T10:54:25.105Z,10.10
2019-03-03T10:57:20.017Z,10.10
2019-03-03T11:00:02.310Z,10.00
2019-03-03T11:02:52.499Z,10.10
2019-03-03T11:05:51.597Z,10.10
2019-03-03T11:08:47.828Z,10.00
2019-03-03T11:11:41.322Z,9.90
2019-03-03T11:14:29.537Z,9.90
2019-03-03T11:17:18.088Z,9.70
2019-03-03T11:20:06.534Z,9.80
2019-03-03T11:22:55.395Z,9.80
2019-03-03T11:25:48.042Z,9.80
2019-03-03T11:28:37.821Z,9.70
2019-03-03T11:31:27.805Z,9.60
2019-03-03T11:34:23.830Z,9.70
2019-03-03T11:37:05.009Z,9.70
2019-03-03T11:39:51.513Z,9.70
2019-03-03T11:42:32.693Z,9.70
2019-03-03T11:45:14.483Z,9.80
2019-03-03T11:48:03.923Z,9.60
2019-03-03T11:50:48.103Z,9.70
2019-03-03T11:53:37.884Z,9.80
2019-03-03T11:56:17.017Z,9.70
2019-03-03T11:59:09.558Z,9.80
2019-03-03T12:01:58.415Z,9.80
2019-03-03T12:04:57.206Z,9.90
2019-03-03T12:07:53.153Z,9.90
2019-03-03T12:10:51.818Z,9.90
2019-03-03T12:13:38.218Z,9.80
2019-03-03T12:16:26.977Z,9.90
2019-03-03T12:19:19.723Z,9.80
2019-03-03T12:22:12.267Z,9.90
2019-03-03T12:25:01.024Z,9.90
2019-03-03T12:27:49.583Z,9.90
2019-03-03T12:30:39.151Z,10.00
2019-03-03T12:33:18.894Z,10.00
2019-03-03T12:36:06.934Z,10.00
2019-03-03T12:38:59.684Z,10.10
2019-03-03T12:41:48.572Z,10.10
2019-03-03T12:44:36.580Z,10.10
2019-03-03T12:47:29.233Z,10.20
2019-03-03T12:50:12.349Z,10.20
2019-03-03T12:52:55.473Z,10.20
2019-03-03T12:55:32.658Z,10.20
2019-03-03T12:58:21.413Z,10.30
2019-03-03T13:01:30.034Z,10.30
2019-03-03T13:04:15.411Z,10.30
2019-03-03T13:07:11.232Z,10.30
2019-03-03T13:10:10.331Z,10.30
2019-03-03T13:12:48.953Z,10.40
2019-03-03T13:15:38.627Z,10.30
2019-03-03T13:18:20.729Z,10.30
2019-03-03T13:21:10.301Z,10.30
2019-03-03T13:23:59.484Z,10.30
2019-03-03T13:26:36.449Z,10.20
2019-03-03T13:29:26.224Z,10.20
2019-03-03T13:32:22.937Z,10.20
2019-03-03T13:35:10.497Z,10.20
2019-03-03T13:38:00.173Z,10.30
2019-03-03T13:40:39.814Z,10.20
2019-03-03T13:43:10.616Z,10.20
2019-03-03T13:45:41.408Z,10.20
2019-03-03T13:48:12.299Z,10.20
2019-03-03T13:50:42.879Z,10.20
2019-03-03T13:53:13.559Z,10.20
2019-03-03T13:55:44.252Z,10.20
2019-03-03T13:58:15.053Z,10.20
2019-03-03T14:00:45.799Z,10.20
2019-03-03T14:03:16.572Z,10.30
2019-03-03T14:05:47.276Z,10.30
2019-03-03T14:08:18.054Z,10.30
2019-03-03T14:10:48.976Z,10.20
2019-03-03T14:13:19.819Z,10.20
2019-03-03T14:15:50.545Z,10.20
2019-03-03T14:18:21.272Z,10.30
2019-03-03T14:20:52.086Z,10.20
2019-03-03T14:24:11.159Z,10.30
2019-03-03T14:26:41.787Z,10.30
2019-03-03T14:29:12.575Z,10.20
2019-03-03T14:31:43.355Z,10.20
2019-03-03T14:34:14.107Z,10.20
2019-03-03T14:36:44.796Z,10.20
2019-03-03T14:39:15.688Z,10.20
2019-03-03T14:41:46.474Z,10.30
2019-03-03T14:44:17.349Z,10.30
2019-03-03T14:46:48.066Z,10.20
2019-03-03T14:49:18.840Z,10.20
2019-03-03T14:51:49.701Z,10.20
2019-03-03T14:54:20.541Z,10.20
2019-03-03T14:56:51.402Z,10.20
2019-03-03T14:59:22.280Z,10.10
2019-03-03T15:01:53.103Z,10.10
2019-03-03T15:04:23.944Z,10.20
2019-03-03T15:06:54.640Z,10.20
2019-03-03T15:11:55.691Z,10.20
2019-03-03T15:14:26.576Z,10.20
2019-03-03T15:16:57.294Z,10.20
2019-03-03T15:19:28.099Z,10.20
2019-03-03T15:21:58.937Z,10.20
2019-03-03T15:24:29.600Z,10.20
2019-03-03T15:27:00.205Z,10.20
2019-03-03T15:29:31.002Z,10.30
2019-03-03T15:32:01.761Z,10.20
2019-03-03T15:34:32.576Z,10.20
2019-03-03T15:37:04.016Z,10.10
2019-03-03T15:39:34.835Z,10.20
2019-03-03T15:42:05.606Z,10.10
2019-03-03T15:44:36.513Z,10.20
2019-03-03T15:47:07.140Z,10.10
2019-03-03T15:49:37.859Z,10.10
2019-03-03T15:52:08.786Z,10.00
2019-03-03T15:54:39.572Z,10.10
2019-03-03T15:57:10.354Z,10.00
2019-03-03T15:59:41.027Z,10.10
2019-03-03T16:02:12.694Z,10.00
2019-03-03T16:04:43.530Z,10.10
2019-03-03T16:07:14.445Z,10.10
2019-03-03T16:09:45.162Z,10.00
2019-03-03T16:12:17.752Z,10.10
2019-03-03T16:14:48.658Z,10.00
2019-03-03T16:17:19.738Z,10.10
2019-03-03T16:19:50.693Z,10.10
2019-03-03T16:22:21.450Z,10.10
2019-03-03T16:24:52.219Z,10.10
2019-03-03T16:27:23.245Z,10.00
2019-03-03T16:29:54.017Z,10.00
2019-03-03T16:32:24.686Z,10.00
2019-03-03T16:34:55.459Z,10.00
2019-03-03T16:37:26.259Z,10.00
2019-03-03T16:39:57.055Z,10.00
2019-03-03T16:42:27.815Z,10.00
2019-03-03T16:44:58.582Z,10.00
2019-03-03T16:47:29.536Z,10.00
2019-03-03T16:50:00.230Z,10.00
2019-03-03T16:52:31.111Z,9.90
2019-03-03T16:55:01.831Z,9.90
2019-03-03T16:57:32.648Z,9.90
2019-03-03T17:00:03.306Z,9.80
2019-03-03T17:02:34.815Z,9.90
2019-03-03T17:05:07.443Z,9.80
2019-03-03T17:07:38.223Z,9.80
2019-03-03T17:10:09.103Z,9.80
2019-03-03T17:12:40.027Z,9.80
2019-03-03T17:15:13.440Z,9.80
2019-03-03T17:17:44.227Z,9.80
2019-03-03T17:20:15.069Z,9.80
2019-03-03T17:22:45.842Z,9.80
2019-03-03T17:25:18.249Z,9.80
2019-03-03T17:27:50.018Z,9.80
2019-03-03T17:30:21.871Z,9.80
2019-03-03T17:32:52.762Z,9.80
2019-03-03T17:35:23.535Z,9.80
2019-03-03T17:37:56.682Z,9.80
2019-03-03T17:40:27.746Z,9.80
2019-03-03T17:42:58.564Z,9.80
2019-03-03T17:45:30.326Z,9.80
2019-03-03T17:48:00.999Z,9.80
2019-03-03T17:50:31.711Z,9.80
2019-03-03T17:53:02.563Z,9.80
2019-03-03T17:55:33.487Z,9.80
2019-03-03T17:58:04.259Z,9.80
2019-03-03T18:00:36.928Z,9.80
2019-03-03T18:03:07.658Z,9.80
2019-03-03T18:05:38.464Z,9.80
2019-03-03T18:08:09.134Z,9.80
2019-03-03T18:10:39.894Z,9.70
2019-03-03T18:13:10.391Z,9.70
2019-03-03T18:15:41.156Z,9.70
2019-03-03T18:18:11.869Z,9.70
2019-03-03T18:20:42.650Z,9.70
2019-03-03T18:23:13.415Z,9.70
2019-03-03T18:25:45.237Z,9.70
2019-03-03T18:28:16.036Z,9.70
2019-03-03T18:30:46.800Z,9.60
2019-03-03T18:33:17.599Z,9.70
2019-03-03T18:35:48.396Z,9.70
2019-03-03T18:38:18.975Z,9.70
2019-03-03T18:40:49.768Z,9.70
2019-03-03T18:43:20.307Z,9.70
2019-03-03T18:45:51.119Z,9.70
2019-03-03T18:48:21.794Z,9.70
2019-03-03T18:50:52.450Z,9.70
2019-03-03T18:53:23.151Z,9.70
2019-03-03T18:55:53.907Z,9.70
2019-03-03T18:58:24.619Z,9.70
2019-03-03T19:00:55.395Z,9.70
2019-03-03T19:03:26.169Z,9.70
2019-03-03T19:05:56.964Z,9.70
2019-03-03T19:08:27.657Z,9.70
2019-03-03T19:10:58.541Z,9.70
2019-03-03T19:13:29.384Z,9.70
2019-03-03T19:15:59.987Z,9.80
2019-03-03T19:18:30.771Z,9.70
2019-03-03T19:21:01.478Z,9.80
2019-03-03T19:23:32.267Z,9.70
2019-03-03T19:26:02.930Z,9.70
2019-03-03T19:28:33.635Z,9.70
2019-03-03T19:31:04.414Z,9.70
2019-03-03T19:33:42.849Z,9.70
2019-03-03T19:36:13.652Z,9.70
2019-03-03T19:38:44.520Z,9.80
2019-03-03T19:41:16.359Z,9.70
2019-03-03T19:43:46.961Z,9.70
2019-03-03T19:46:17.686Z,9.70
2019-03-03T19:48:48.427Z,9.70
2019-03-03T19:51:19.203Z,9.70
2019-03-03T19:53:49.987Z,9.70
2019-03-03T19:56:20.847Z,9.60
2019-03-03T19:58:51.642Z,9.70
2019-03-03T20:01:22.627Z,9.70
2019-03-03T20:03:53.447Z,9.70
2019-03-03T20:06:24.454Z,9.70
2019-03-03T20:08:55.319Z,9.70
2019-03-03T20:11:26.143Z,9.70
2019-03-03T20:13:56.735Z,9.70
2019-03-03T20:16:27.652Z,9.70
2019-03-03T20:18:58.454Z,9.70
2019-03-03T20:21:29.307Z,9.70
2019-03-03T20:24:00.016Z,9.70
2019-03-03T20:26:30.791Z,9.70
2019-03-03T20:29:01.559Z,9.70
2019-03-03T20:31:33.424Z,9.70
2019-03-03T20:34:04.494Z,9.70
2019-03-03T20:36:35.493Z,9.70
2019-03-03T20:39:07.501Z,9.70
2019-03-03T20:41:39.133Z,9.70
2019-03-03T20:44:10.060Z,9.70
2019-03-03T20:46:40.924Z,9.70
2019-03-03T20:49:11.692Z,9.70
2019-03-03T20:51:42.473Z,9.70
2019-03-03T20:54:13.239Z,9.70
2019-03-03T20:56:44.008Z,9.70
2019-03-03T20:59:14.914Z,9.70
2019-03-03T21:01:45.620Z,9.70
2019-03-03T21:04:16.390Z,9.70
2019-03-03T21:06:46.993Z,9.70
2019-03-03T21:09:18.107Z,9.70
2019-03-03T21:11:48.842Z,9.80
2019-03-03T21:14:19.724Z,9.80
2019-03-03T21:16:50.420Z,9.70
2019-03-03T21:19:21.182Z,9.70
2019-03-03T21:21:52.000Z,9.70
2019-03-03T21:24:22.656Z,9.70
2019-03-03T21:26:53.419Z,9.70
2019-03-03T21:29:24.027Z,9.70
2019-03-03T21:31:54.888Z,9.70
2019-03-03T21:34:25.719Z,9.70
2019-03-03T21:36:56.511Z,9.70
2019-03-03T21:39:27.382Z,9.70
2019-03-03T21:41:58.287Z,9.70
2019-03-03T21:44:29.065Z,9.60
2019-03-03T21:47:00.006Z,9.60
2019-03-03T21:49:30.889Z,9.60
2019-03-03T21:52:01.612Z,9.60
2019-03-03T21:54:32.376Z,9.60
2019-03-03T21:57:03.262Z,9.60
2019-03-03T21:59:34.067Z,9.60
2019-03-03T22:02:04.836Z,9.70
2019-03-03T22:04:35.745Z,9.70
2019-03-03T22:07:06.524Z,9.70
2019-03-03T22:09:37.487Z,9.70
2019-03-03T22:12:08.166Z,9.70
2019-03-03T22:14:39.875Z,9.70
2019-03-03T22:17:10.568Z,9.70
2019-03-03T22:19:41.447Z,9.70
2019-03-03T22:22:12.134Z,9.70
2019-03-03T22:24:43.065Z,9.70
2019-03-03T22:27:13.892Z,9.60
2019-03-03T22:29:44.669Z,9.60
2019-03-03T22:32:15.478Z,9.60
2019-03-03T22:34:46.293Z,9.70
2019-03-03T22:37:17.758Z,9.60
2019-03-03T22:39:48.617Z,9.70
2019-03-03T22:42:19.493Z,9.60
2019-03-03T22:44:50.392Z,9.60
2019-03-03T22:47:21.038Z,9.60
2019-03-03T22:49:51.763Z,9.60
2019-03-03T22:52:22.620Z,9.60
2019-03-03T22:54:53.622Z,9.60
2019-03-03T22:57:24.550Z,9.60
2019-03-03T22:59:55.228Z,9.60
2019-03-03T23:02:26.026Z,9.50
2019-03-03T23:05:20.183Z,9.50
2019-03-03T23:08:11.187Z,9.50
2019-03-03T23:10:57.975Z,9.50
2019-03-03T23:13:51.975Z,9.60
2019-03-03T23:16:43.223Z,9.60
2019-03-03T23:19:43.482Z,9.60
2019-03-03T23:23:13.539Z,9.60
2019-03-03T23:25:49.356Z,9.60
2019-03-03T23:28:20.763Z,9.60
2019-03-03T23:30:52.170Z,9.60
2019-03-03T23:33:22.977Z,9.60
2019-03-03T23:35:53.885Z,9.60
2019-03-03T23:38:24.544Z,9.60
2019-03-03T23:40:55.393Z,9.60
2019-03-03T23:43:27.661Z,9.60
2019-03-03T23:45:58.415Z,9.60
2019-03-03T23:48:29.208Z,9.50
2019-03-03T23:51:00.067Z,9.50
2019-03-03T23:53:30.959Z,9.50
2019-03-03T23:56:01.910Z,9.50
2019-03-03T23:58:32.730Z,9.50
