createdAt,value
2018-08-09T00:00:02.281Z,95461.70
2018-08-09T00:02:32.503Z,95461.70
2018-08-09T00:05:02.548Z,95453.58
2018-08-09T00:07:32.653Z,95455.97
2018-08-09T00:10:02.893Z,95453.50
2018-08-09T00:12:33.181Z,95454.50
2018-08-09T00:15:03.223Z,95445.79
2018-08-09T00:17:33.422Z,95439.28
2018-08-09T00:20:03.530Z,95445.44
2018-08-09T00:22:34.694Z,95435.91
2018-08-09T00:25:04.844Z,95431.65
2018-08-09T00:27:35.150Z,95428.32
2018-08-09T00:30:06.705Z,95433.46
2018-08-09T00:32:37.267Z,95437.22
2018-08-09T00:35:07.460Z,95430.94
2018-08-09T00:37:37.842Z,95432.80
2018-08-09T00:40:08.007Z,95426.16
2018-08-09T00:42:38.284Z,95426.92
2018-08-09T00:45:08.519Z,95422.77
2018-08-09T00:47:39.023Z,95426.34
2018-08-09T00:50:09.249Z,95422.50
2018-08-09T00:52:39.686Z,95429.00
2018-08-09T00:55:10.179Z,95426.83
2018-08-09T00:57:40.253Z,95424.36
2018-08-09T01:00:10.423Z,95422.22
2018-08-09T01:02:40.493Z,95424.72
2018-08-09T01:05:10.590Z,95415.77
2018-08-09T01:07:40.618Z,95420.41
2018-08-09T01:10:10.749Z,95414.19
2018-08-09T01:12:40.809Z,95418.80
2018-08-09T01:15:10.953Z,95416.94
2018-08-09T01:17:41.058Z,95409.40
2018-08-09T01:20:11.187Z,95405.60
2018-08-09T01:22:41.227Z,95409.90
2018-08-09T01:25:11.970Z,95411.88
2018-08-09T01:27:42.002Z,95412.47
2018-08-09T01:30:12.134Z,95402.75
2018-08-09T01:32:42.262Z,95410.02
2018-08-09T01:35:12.787Z,95403.48
2018-08-09T01:37:42.839Z,95402.70
2018-08-09T01:40:12.945Z,95393.99
2018-08-09T01:42:59.503Z,95393.99
2018-08-09T01:45:29.557Z,95398.37
2018-08-09T01:47:59.614Z,95393.81
2018-08-09T01:50:29.674Z,95389.52
2018-08-09T01:52:59.701Z,95384.87
2018-08-09T01:55:29.748Z,95380.40
2018-08-09T01:58:00.166Z,95378.31
2018-08-09T02:00:30.266Z,95376.38
2018-08-09T02:03:00.327Z,95369.61
2018-08-09T02:05:30.396Z,95366.61
2018-08-09T02:08:00.637Z,95359.13
2018-08-09T02:10:30.767Z,95356.95
2018-08-09T02:13:00.858Z,95351.85
2018-08-09T02:15:31.319Z,95350.19
2018-08-09T02:18:01.337Z,95354.20
2018-08-09T02:20:31.827Z,95340.02
2018-08-09T02:23:02.337Z,95340.02
2018-08-09T02:25:32.409Z,95341.83
2018-08-09T02:28:02.462Z,95342.63
2018-08-09T02:30:32.687Z,95340.97
2018-08-09T02:33:02.791Z,95337.45
2018-08-09T02:35:32.851Z,95338.84
2018-08-09T02:38:02.902Z,95343.41
2018-08-09T02:40:33.189Z,95348.23
2018-08-09T02:43:03.260Z,95345.53
2018-08-09T02:45:33.390Z,95341.20
2018-08-09T02:48:03.462Z,95340.92
2018-08-09T02:50:33.506Z,95334.69
2018-08-09T02:53:03.515Z,95335.09
2018-08-09T02:55:33.559Z,95331.52
2018-08-09T02:58:03.560Z,95331.66
2018-08-09T03:00:33.974Z,95328.85
2018-08-09T03:03:03.974Z,95327.18
2018-08-09T03:05:34.412Z,95329.74
2018-08-09T03:08:04.639Z,95331.54
2018-08-09T03:10:34.846Z,95336.09
2018-08-09T03:13:04.898Z,95338.00
2018-08-09T03:15:35.077Z,95347.75
2018-08-09T03:18:05.083Z,95337.22
2018-08-09T03:20:35.114Z,95333.70
2018-08-09T03:23:05.137Z,95337.09
2018-08-09T03:25:35.165Z,95335.08
2018-08-09T03:28:05.230Z,95329.50
2018-08-09T03:30:35.300Z,95332.39
2018-08-09T03:33:05.427Z,95326.30
2018-08-09T03:35:35.479Z,95318.83
2018-08-09T03:38:05.589Z,95320.24
2018-08-09T03:40:35.703Z,95318.28
2018-08-09T03:43:06.016Z,95316.20
2018-08-09T03:45:36.302Z,95310.62
2018-08-09T03:48:06.563Z,95318.27
2018-08-09T03:50:36.649Z,95314.27
2018-08-09T03:53:06.839Z,95316.48
2018-08-09T03:55:36.930Z,95320.81
2018-08-09T03:58:07.070Z,95310.77
2018-08-09T04:00:37.157Z,95312.13
2018-08-09T04:03:07.507Z,95318.16
2018-08-09T04:05:37.636Z,95319.52
2018-08-09T04:08:07.873Z,95321.20
2018-08-09T04:10:37.949Z,95320.01
2018-08-09T04:13:08.046Z,95314.40
2018-08-09T04:15:38.074Z,95316.53
2018-08-09T04:18:08.304Z,95320.70
2018-08-09T04:20:38.368Z,95316.69
2018-08-09T04:23:08.426Z,95323.82
2018-08-09T04:25:38.483Z,95323.82
2018-08-09T04:28:08.684Z,95328.58
2018-08-09T04:30:38.748Z,95328.64
2018-08-09T04:33:08.911Z,95332.39
2018-08-09T04:35:38.947Z,95338.02
2018-08-09T04:38:09.052Z,95342.09
2018-08-09T04:40:39.242Z,95345.55
2018-08-09T04:43:09.331Z,95343.37
2018-08-09T04:45:39.368Z,95341.22
2018-08-09T04:48:09.457Z,95340.83
2018-08-09T04:50:39.478Z,95346.27
2018-08-09T04:53:09.678Z,95351.70
2018-08-09T04:55:39.713Z,95349.50
2018-08-09T04:58:09.813Z,95358.48
2018-08-09T05:00:39.843Z,95354.38
2018-08-09T05:03:09.988Z,95355.68
2018-08-09T05:05:40.060Z,95359.14
2018-08-09T05:08:10.423Z,95358.82
2018-08-09T05:10:41.774Z,95356.05
2018-08-09T05:13:11.891Z,95364.42
2018-08-09T05:15:41.898Z,95357.95
2018-08-09T05:18:12.006Z,95350.72
2018-08-09T05:20:42.035Z,95357.97
2018-08-09T05:23:12.153Z,95353.92
2018-08-09T05:25:42.127Z,95357.77
2018-08-09T05:28:12.225Z,95358.87
2018-08-09T05:30:42.552Z,95354.79
2018-08-09T05:33:12.639Z,95356.90
2018-08-09T05:35:42.647Z,95354.09
2018-08-09T05:38:12.691Z,95353.22
2018-08-09T05:40:42.741Z,95355.05
2018-08-09T05:43:12.822Z,95347.96
2018-08-09T05:45:43.538Z,95339.50
2018-08-09T05:48:13.647Z,95341.84
2018-08-09T05:50:44.007Z,95335.11
2018-08-09T05:53:14.088Z,95327.12
2018-08-09T05:55:44.170Z,95329.74
2018-08-09T05:58:14.207Z,95323.21
2018-08-09T06:00:44.273Z,95326.67
2018-08-09T06:03:14.345Z,95326.54
2018-08-09T06:05:44.421Z,95324.06
2018-08-09T06:08:14.536Z,95322.56
2018-08-09T06:10:44.581Z,95311.91
2018-08-09T06:13:14.663Z,95310.27
2018-08-09T06:15:45.520Z,95306.14
2018-08-09T06:18:15.641Z,95294.59
2018-08-09T06:20:46.462Z,95293.19
2018-08-09T06:23:16.532Z,95291.52
2018-08-09T06:25:46.580Z,95298.18
2018-08-09T06:28:16.672Z,95283.10
2018-08-09T06:30:46.683Z,95284.47
2018-08-09T06:33:16.766Z,95283.81
2018-08-09T06:35:47.434Z,95290.62
2018-08-09T06:38:17.509Z,95293.04
2018-08-09T06:40:47.594Z,95300.32
2018-08-09T06:43:17.640Z,95309.84
2018-08-09T06:45:47.731Z,95302.34
2018-08-09T06:48:17.802Z,95303.11
2018-08-09T06:50:47.849Z,95296.75
2018-08-09T06:53:17.878Z,95297.23
2018-08-09T06:55:48.509Z,95298.44
2018-08-09T06:58:18.603Z,95307.30
2018-08-09T07:00:48.630Z,95306.16
2018-08-09T07:03:18.741Z,95305.41
2018-08-09T07:05:48.833Z,95296.27
2018-08-09T07:08:18.987Z,95292.45
2018-08-09T07:10:49.009Z,95286.83
2018-08-09T07:13:19.104Z,95286.80
2018-08-09T07:15:49.144Z,95279.67
2018-08-09T07:18:19.163Z,95272.49
2018-08-09T07:20:49.206Z,95267.72
2018-08-09T07:23:19.248Z,95269.34
2018-08-09T07:25:49.421Z,95270.91
2018-08-09T07:28:19.576Z,95264.30
2018-08-09T07:30:49.631Z,95265.96
2018-08-09T07:33:19.748Z,95270.55
2018-08-09T07:35:50.032Z,95265.04
2018-08-09T07:38:20.898Z,95261.19
2018-08-09T07:40:50.944Z,95262.30
2018-08-09T07:43:21.631Z,95268.08
2018-08-09T07:45:51.694Z,95262.56
2018-08-09T07:48:22.601Z,95255.98
2018-08-09T07:50:53.033Z,95259.27
2018-08-09T07:53:23.105Z,95264.36
2018-08-09T07:55:54.026Z,95263.34
2018-08-09T07:58:24.061Z,95269.55
2018-08-09T08:00:54.889Z,95265.80
2018-08-09T08:03:24.922Z,95268.80
2018-08-09T08:05:55.189Z,95270.52
2018-08-09T08:08:25.297Z,95266.19
2018-08-09T08:10:55.367Z,95263.11
2018-08-09T08:13:25.401Z,95264.59
2018-08-09T08:15:55.462Z,95266.09
2018-08-09T08:18:25.962Z,95259.25
2018-08-09T08:20:56.268Z,95267.45
2018-08-09T08:23:26.892Z,95265.64
2018-08-09T08:25:56.988Z,95260.37
2018-08-09T08:28:27.958Z,95256.50
2018-08-09T08:30:58.066Z,95259.69
2018-08-09T08:33:28.055Z,95262.34
2018-08-09T08:35:58.151Z,95257.08
2018-08-09T08:38:28.195Z,95257.77
2018-08-09T08:40:58.990Z,95249.83
2018-08-09T08:43:29.060Z,95253.30
2018-08-09T08:46:00.206Z,95249.17
2018-08-09T08:48:30.282Z,95243.84
2018-08-09T08:51:00.383Z,95244.09
2018-08-09T08:53:31.474Z,95249.73
2018-08-09T08:56:01.913Z,95246.33
2018-08-09T08:58:33.593Z,95244.70
2018-08-09T09:01:04.247Z,95244.51
2018-08-09T09:03:34.519Z,95244.61
2018-08-09T09:06:04.730Z,95244.73
2018-08-09T09:08:34.903Z,95244.99
2018-08-09T09:11:05.002Z,95249.84
2018-08-09T09:13:35.329Z,95240.67
2018-08-09T09:16:05.436Z,95238.27
2018-08-09T09:18:35.784Z,95237.36
2018-08-09T09:21:05.903Z,95231.20
2018-08-09T09:23:35.994Z,95243.20
2018-08-09T09:26:06.196Z,95234.86
2018-08-09T09:28:36.296Z,95234.95
2018-08-09T09:31:06.510Z,95238.26
2018-08-09T09:33:36.507Z,95229.16
2018-08-09T09:36:06.980Z,95232.14
2018-08-09T09:38:36.987Z,95236.25
2018-08-09T09:41:07.420Z,95223.42
2018-08-09T09:43:37.862Z,95230.47
2018-08-09T09:46:08.020Z,95231.23
2018-08-09T09:48:38.127Z,95220.33
2018-08-09T09:51:08.727Z,95218.98
2018-08-09T09:53:38.769Z,95218.72
2018-08-09T09:56:08.910Z,95206.27
2018-08-09T09:58:39.033Z,95201.23
2018-08-09T10:01:14.585Z,95191.87
2018-08-09T10:03:45.407Z,95195.00
2018-08-09T10:06:15.729Z,95191.08
2018-08-09T10:08:45.745Z,95190.08
2018-08-09T10:11:15.926Z,95185.48
2018-08-09T10:13:46.321Z,95181.47
2018-08-09T10:16:16.595Z,95178.97
2018-08-09T10:18:47.479Z,95176.31
2018-08-09T10:21:19.125Z,95176.44
2018-08-09T10:23:49.274Z,95168.50
2018-08-09T10:26:20.053Z,95168.40
2018-08-09T10:28:50.069Z,95163.91
2018-08-09T10:31:20.251Z,95168.75
2018-08-09T10:33:50.260Z,95174.52
2018-08-09T10:36:20.300Z,95164.27
2018-08-09T10:38:50.695Z,95167.25
2018-08-09T10:41:20.773Z,95165.04
2018-08-09T10:43:50.781Z,95158.77
2018-08-09T10:46:20.945Z,95160.61
2018-08-09T10:48:50.939Z,95156.55
2018-08-09T10:51:21.046Z,95146.30
2018-08-09T10:53:51.039Z,95143.73
2018-08-09T10:56:21.094Z,95140.56
2018-08-09T10:58:51.437Z,95138.58
2018-08-09T11:01:22.077Z,95130.34
2018-08-09T11:03:52.184Z,95126.11
2018-08-09T11:06:22.223Z,95132.35
2018-08-09T11:08:52.273Z,95122.00
2018-08-09T11:11:22.312Z,95128.34
2018-08-09T11:13:52.830Z,95122.06
2018-08-09T11:16:22.852Z,95114.98
2018-08-09T11:18:52.862Z,95113.16
2018-08-09T11:21:22.829Z,95109.95
2018-08-09T11:23:52.843Z,95104.68
2018-08-09T11:26:22.844Z,95102.33
2018-08-09T11:28:52.923Z,95100.13
2018-08-09T11:31:23.162Z,95092.95
2018-08-09T11:33:53.245Z,95090.56
2018-08-09T11:36:23.241Z,95091.04
2018-08-09T11:38:53.276Z,95085.05
2018-08-09T11:41:23.296Z,95087.31
2018-08-09T11:43:53.343Z,95088.71
2018-08-09T11:46:23.582Z,95090.86
2018-08-09T11:48:53.613Z,95082.29
2018-08-09T11:51:23.609Z,95082.34
2018-08-09T11:53:53.605Z,95081.60
2018-08-09T11:56:23.724Z,95084.30
2018-08-09T11:58:53.709Z,95086.51
2018-08-09T12:01:24.491Z,95079.14
2018-08-09T12:03:54.560Z,95077.09
2018-08-09T12:06:24.800Z,95073.09
2018-08-09T12:08:54.887Z,95076.09
2018-08-09T12:11:25.035Z,95055.10
2018-08-09T12:13:55.292Z,95063.36
2018-08-09T12:16:25.398Z,95060.80
2018-08-09T12:18:55.496Z,95059.27
2018-08-09T12:21:25.536Z,95057.84
2018-08-09T12:23:55.721Z,95055.48
2018-08-09T12:26:25.836Z,95047.99
2018-08-09T12:28:55.971Z,95041.50
2018-08-09T12:31:26.099Z,95034.23
2018-08-09T12:33:56.493Z,95035.64
2018-08-09T12:36:26.625Z,95040.59
2018-08-09T12:38:56.991Z,95048.72
2018-08-09T12:41:27.058Z,95060.39
2018-08-09T12:43:57.211Z,95067.80
2018-08-09T12:46:27.383Z,95094.14
2018-08-09T12:48:57.517Z,95137.84
2018-08-09T12:51:27.752Z,95155.71
2018-08-09T12:53:57.890Z,95178.31
2018-08-09T12:56:30.395Z,95215.22
2018-08-09T12:59:00.489Z,95233.36
2018-08-09T13:01:30.519Z,95249.58
2018-08-09T13:04:01.660Z,95263.47
2018-08-09T13:06:31.918Z,95266.26
2018-08-09T13:09:02.678Z,95281.92
2018-08-09T13:11:33.039Z,95318.22
2018-08-09T13:14:03.136Z,95341.50
2018-08-09T13:16:33.047Z,95328.38
2018-08-09T13:19:03.614Z,95345.14
2018-08-09T13:21:33.690Z,95329.59
2018-08-09T13:24:04.598Z,95329.77
2018-08-09T13:26:34.579Z,95304.80
2018-08-09T13:29:04.968Z,95299.47
2018-08-09T13:31:35.111Z,95286.41
2018-08-09T13:34:05.262Z,95291.70
2018-08-09T13:36:35.475Z,95297.11
2018-08-09T13:39:09.532Z,95301.21
2018-08-09T13:41:39.563Z,95305.53
2018-08-09T13:44:09.910Z,95305.19
2018-08-09T13:46:40.013Z,95299.97
2018-08-09T13:49:10.249Z,95310.36
2018-08-09T13:51:40.354Z,95314.56
2018-08-09T13:54:11.006Z,95313.82
2018-08-09T13:56:41.031Z,95311.77
2018-08-09T13:59:11.127Z,95310.08
2018-08-09T14:01:41.178Z,95302.88
2018-08-09T14:04:11.997Z,95301.02
2018-08-09T14:06:42.071Z,95307.79
2018-08-09T14:09:14.383Z,95302.38
2018-08-09T14:11:44.459Z,95304.08
2018-08-09T14:14:15.458Z,95311.20
2018-08-09T14:16:45.528Z,95306.41
2018-08-09T14:19:15.652Z,95312.72
2018-08-09T14:21:45.666Z,95308.20
2018-08-09T14:24:16.446Z,95310.36
2018-08-09T14:26:46.611Z,95294.23
2018-08-09T14:29:16.753Z,95297.87
2018-08-09T14:31:46.863Z,95297.56
2018-08-09T14:34:16.903Z,95301.62
2018-08-09T14:36:46.959Z,95309.04
2018-08-09T14:39:17.053Z,95308.90
2018-08-09T14:41:47.679Z,95309.76
2018-08-09T14:44:17.840Z,95317.05
2018-08-09T14:46:47.920Z,95321.34
2018-08-09T14:49:18.015Z,95329.87
2018-08-09T14:51:48.161Z,95326.78
2018-08-09T14:54:18.299Z,95325.98
2018-08-09T14:56:48.371Z,95334.06
2018-08-09T14:59:18.535Z,95322.83
2018-08-09T15:01:48.581Z,95332.59
2018-08-09T15:04:18.623Z,95331.41
2018-08-09T15:06:48.736Z,95343.27
2018-08-09T15:09:18.919Z,95337.52
2018-08-09T15:11:49.008Z,95338.39
2018-08-09T15:14:19.149Z,95341.59
2018-08-09T15:16:49.312Z,95342.53
2018-08-09T15:19:19.476Z,95334.34
2018-08-09T15:21:49.662Z,95336.40
2018-08-09T15:24:19.757Z,95341.31
2018-08-09T15:26:49.893Z,95334.72
2018-08-09T15:29:19.997Z,95333.97
2018-08-09T15:31:50.211Z,95332.02
2018-08-09T15:34:20.362Z,95330.73
2018-08-09T15:36:50.539Z,95331.32
2018-08-09T15:39:20.727Z,95328.13
2018-08-09T15:41:50.919Z,95322.44
2018-08-09T15:44:21.249Z,95314.55
2018-08-09T15:46:51.454Z,95324.73
2018-08-09T15:49:21.592Z,95323.88
2018-08-09T15:51:51.820Z,95331.73
2018-08-09T15:54:21.907Z,95328.06
2018-08-09T15:56:52.173Z,95333.25
2018-08-09T15:59:22.305Z,95332.04
2018-08-09T16:01:52.534Z,95343.44
2018-08-09T16:04:22.728Z,95341.33
2018-08-09T16:06:52.873Z,95344.20
2018-08-09T16:09:23.010Z,95347.72
2018-08-09T16:11:53.233Z,95341.55
2018-08-09T16:14:23.342Z,95344.61
2018-08-09T16:16:53.464Z,95351.89
2018-08-09T16:19:23.622Z,95352.70
2018-08-09T16:21:53.962Z,95348.36
2018-08-09T16:24:24.100Z,95351.81
2018-08-09T16:26:54.280Z,95354.53
2018-08-09T16:29:24.405Z,95360.45
2018-08-09T16:31:54.536Z,95366.09
2018-08-09T16:34:24.729Z,95370.03
2018-08-09T16:36:54.933Z,95364.89
2018-08-09T16:39:25.056Z,95367.64
2018-08-09T16:41:55.235Z,95367.20
2018-08-09T16:44:25.466Z,95371.31
2018-08-09T16:46:55.722Z,95373.12
2018-08-09T16:49:25.908Z,95371.76
2018-08-09T16:51:56.135Z,95375.06
2018-08-09T16:54:26.336Z,95373.77
2018-08-09T16:56:56.488Z,95372.91
2018-08-09T16:59:26.707Z,95387.72
2018-08-09T17:01:57.312Z,95398.34
2018-08-09T17:04:27.498Z,95404.66
2018-08-09T17:06:57.688Z,95417.64
2018-08-09T17:09:27.908Z,95415.41
2018-08-09T17:11:58.015Z,95411.80
2018-08-09T17:14:28.149Z,95402.09
2018-08-09T17:16:58.314Z,95397.89
2018-08-09T17:19:28.510Z,95417.09
2018-08-09T17:21:58.776Z,95432.62
2018-08-09T17:24:28.947Z,95427.38
2018-08-09T17:26:59.102Z,95424.37
2018-08-09T17:29:29.306Z,95438.47
2018-08-09T17:31:59.422Z,95435.83
2018-08-09T17:34:29.615Z,95433.06
2018-08-09T17:37:01.145Z,95435.41
2018-08-09T17:39:32.235Z,95447.63
2018-08-09T17:42:02.751Z,95445.41
2018-08-09T17:44:32.836Z,95463.77
2018-08-09T17:47:02.936Z,95465.17
2018-08-09T17:49:33.049Z,95478.50
2018-08-09T17:52:03.083Z,95476.09
2018-08-09T17:54:33.157Z,95473.44
2018-08-09T17:57:03.460Z,95474.94
2018-08-09T17:59:33.566Z,95473.87
2018-08-09T18:02:03.790Z,95473.17
2018-08-09T18:04:34.213Z,95484.14
2018-08-09T18:07:04.609Z,95478.94
2018-08-09T18:09:35.202Z,95488.11
2018-08-09T18:12:05.405Z,95490.50
2018-08-09T18:14:35.483Z,95495.54
2018-08-09T18:17:05.506Z,95493.77
2018-08-09T18:19:35.573Z,95500.11
2018-08-09T18:22:05.715Z,95496.15
2018-08-09T18:24:35.861Z,95501.40
2018-08-09T18:27:05.973Z,95508.45
2018-08-09T18:29:36.207Z,95507.02
2018-08-09T18:32:06.473Z,95508.52
2018-08-09T18:34:36.603Z,95512.88
2018-08-09T18:37:06.714Z,95516.39
2018-08-09T18:39:36.839Z,95524.48
2018-08-09T18:42:06.929Z,95534.52
2018-08-09T18:44:37.013Z,95549.80
2018-08-09T18:47:07.123Z,95542.26
2018-08-09T18:49:37.385Z,95548.80
2018-08-09T18:52:07.534Z,95547.73
2018-08-09T18:54:37.611Z,95557.35
2018-08-09T18:57:07.862Z,95567.84
2018-08-09T18:59:38.049Z,95569.24
2018-08-09T19:02:08.416Z,95567.43
2018-08-09T19:04:38.744Z,95576.20
2018-08-09T19:07:09.898Z,95576.89
2018-08-09T19:09:40.125Z,95582.55
2018-08-09T19:12:10.229Z,95578.72
2018-08-09T19:14:40.421Z,95587.59
2018-08-09T19:17:10.471Z,95582.79
2018-08-09T19:19:40.798Z,95583.91
2018-08-09T19:22:10.933Z,95583.91
2018-08-09T19:24:41.151Z,95582.02
2018-08-09T19:27:11.643Z,95587.78
2018-08-09T19:29:41.792Z,95588.05
2018-08-09T19:32:11.945Z,95593.47
2018-08-09T19:35:40.574Z,95595.92
2018-08-09T19:38:10.740Z,95600.41
2018-08-09T19:40:40.889Z,95591.42
2018-08-09T19:43:10.954Z,95599.05
2018-08-09T19:45:41.168Z,95598.08
2018-08-09T19:48:11.378Z,95599.48
2018-08-09T19:50:41.554Z,95601.69
2018-08-09T19:53:11.652Z,95596.11
2018-08-09T19:55:41.919Z,95597.31
2018-08-09T19:58:12.569Z,95589.75
2018-08-09T20:00:42.892Z,95593.82
2018-08-09T20:03:13.098Z,95590.88
2018-08-09T20:08:18.792Z,95605.63
2018-08-09T20:10:48.942Z,95612.70
2018-08-09T20:13:19.189Z,95615.41
2018-08-09T20:15:49.389Z,95622.94
2018-08-09T20:18:19.553Z,95625.41
2018-08-09T20:20:49.728Z,95624.13
2018-08-09T20:23:19.924Z,95628.59
2018-08-09T20:25:50.233Z,95627.01
2018-08-09T20:28:20.504Z,95635.71
2018-08-09T20:30:50.686Z,95632.05
2018-08-09T20:33:20.736Z,95624.20
2018-08-09T20:35:50.889Z,95622.23
2018-08-09T20:38:21.086Z,95628.83
2018-08-09T20:40:51.340Z,95622.34
2018-08-09T20:43:21.532Z,95625.31
2018-08-09T20:45:52.087Z,95638.08
2018-08-09T20:48:22.399Z,95637.06
2018-08-09T20:50:52.686Z,95634.75
2018-08-09T20:53:22.846Z,95636.52
2018-08-09T20:55:53.014Z,95630.90
2018-08-09T20:58:23.176Z,95636.55
2018-08-09T21:00:53.439Z,95636.89
2018-08-09T21:03:23.660Z,95630.96
2018-08-09T21:05:53.905Z,95633.91
2018-08-09T21:08:24.265Z,95628.77
2018-08-09T21:10:54.411Z,95633.84
2018-08-09T21:13:24.542Z,95636.91
2018-08-09T21:15:54.746Z,95635.17
2018-08-09T21:18:24.875Z,95647.41
2018-08-09T21:20:55.020Z,95645.39
2018-08-09T21:23:25.260Z,95657.98
2018-08-09T21:25:55.344Z,95665.88
2018-08-09T21:31:10.910Z,95672.94
2018-08-09T21:33:40.994Z,95670.02
2018-08-09T21:36:11.288Z,95675.58
2018-08-09T21:38:41.822Z,95676.94
2018-08-09T21:41:12.120Z,95676.98
2018-08-09T21:43:42.231Z,95682.61
2018-08-09T21:46:12.426Z,95678.91
2018-08-09T21:48:42.868Z,95685.41
2018-08-09T21:51:13.100Z,95691.13
2018-08-09T21:53:43.267Z,95692.75
2018-08-09T21:56:13.494Z,95705.73
2018-08-09T21:58:43.634Z,95703.84
2018-08-09T22:01:14.943Z,95701.34
2018-08-09T22:03:45.056Z,95718.42
2018-08-09T22:06:20.217Z,95724.80
2018-08-09T22:08:55.437Z,95714.23
2018-08-09T22:11:30.586Z,95725.07
2018-08-09T22:14:05.743Z,95734.02
2018-08-09T22:16:40.834Z,95732.68
2018-08-09T22:19:15.943Z,95742.22
2018-08-09T22:21:51.248Z,95742.78
2018-08-09T22:24:21.330Z,95741.72
2018-08-09T22:26:51.563Z,95747.03
2018-08-09T22:29:21.669Z,95737.34
2018-08-09T22:31:51.814Z,95744.31
2018-08-09T22:34:21.994Z,95763.55
2018-08-09T22:36:52.145Z,95767.91
2018-08-09T22:39:22.261Z,95786.34
2018-08-09T22:41:52.412Z,95790.98
2018-08-09T22:44:22.558Z,95791.86
2018-08-09T22:46:52.766Z,95799.97
2018-08-09T22:49:23.164Z,95801.91
2018-08-09T22:51:53.277Z,95793.58
2018-08-09T22:54:23.474Z,95806.03
2018-08-09T22:56:53.743Z,95811.80
2018-08-09T22:59:24.048Z,95814.23
2018-08-09T23:01:55.186Z,95826.72
2018-08-09T23:04:25.675Z,95828.61
2018-08-09T23:06:55.832Z,95841.04
2018-08-09T23:09:26.279Z,95834.86
2018-08-09T23:11:56.465Z,95839.44
2018-08-09T23:14:27.836Z,95837.56
2018-08-09T23:16:58.188Z,95837.56
2018-08-09T23:19:28.519Z,95833.77
2018-08-09T23:21:58.923Z,95841.61
2018-08-09T23:24:29.043Z,95845.66
2018-08-09T23:26:59.755Z,95846.75
2018-08-09T23:29:30.303Z,95851.08
2018-08-09T23:32:00.409Z,95857.25
2018-08-09T23:34:30.772Z,95871.28
2018-08-09T23:37:00.870Z,95869.38
2018-08-09T23:39:30.990Z,95875.31
2018-08-09T23:42:01.011Z,95872.33
2018-08-09T23:44:31.078Z,95878.28
2018-08-09T23:47:01.179Z,95879.88
2018-08-09T23:49:31.226Z,95886.89
2018-08-09T23:52:01.269Z,95876.64
2018-08-09T23:54:31.325Z,95881.50
2018-08-09T23:57:01.329Z,95879.84
2018-08-09T23:59:31.386Z,95887.66
