createdAt,value
2022-10-12T00:00:16.714Z,5.53
2022-10-12T00:02:43.538Z,5.51
2022-10-12T00:05:09.921Z,5.50
2022-10-12T00:07:37.160Z,5.55
2022-10-12T00:10:04.243Z,5.62
2022-10-12T00:12:30.614Z,5.41
2022-10-12T00:14:57.020Z,5.37
2022-10-12T00:17:23.393Z,5.22
2022-10-12T00:19:50.407Z,5.24
2022-10-12T00:22:16.841Z,5.21
2022-10-12T00:24:43.264Z,5.23
2022-10-12T00:27:09.653Z,5.26
2022-10-12T00:29:36.073Z,5.30
2022-10-12T00:32:02.476Z,5.12
2022-10-12T00:34:28.867Z,5.07
2022-10-12T00:36:55.967Z,5.03
2022-10-12T00:39:22.455Z,5.12
2022-10-12T00:41:48.833Z,5.10
2022-10-12T00:44:39.350Z,5.31
2022-10-12T00:47:28.446Z,5.08
2022-10-12T00:53:47.384Z,4.95
2022-10-12T00:56:18.582Z,4.91
2022-10-12T00:58:46.326Z,4.99
2022-10-12T01:01:12.804Z,4.96
2022-10-12T01:03:39.527Z,5.00
2022-10-12T01:06:06.745Z,4.95
2022-10-12T01:08:33.251Z,5.08
2022-10-12T01:10:59.665Z,5.04
2022-10-12T01:13:26.307Z,5.00
2022-10-12T01:15:59.638Z,4.90
2022-10-12T01:18:32.231Z,4.94
2022-10-12T01:21:05.559Z,4.91
2022-10-12T01:24:06.021Z,4.85
2022-10-12T01:26:56.225Z,4.88
2022-10-12T01:29:51.647Z,4.89
2022-10-12T01:32:21.814Z,4.81
2022-10-12T01:34:57.663Z,4.91
2022-10-12T01:37:48.791Z,4.85
2022-10-12T01:40:39.984Z,4.68
2022-10-12T01:43:07.772Z,4.64
2022-10-12T01:45:34.351Z,4.58
2022-10-12T01:48:01.129Z,4.44
2022-10-12T01:50:38.502Z,4.42
2022-10-12T01:53:28.981Z,4.36
2022-10-12T01:56:04.677Z,4.47
2022-10-12T01:58:54.300Z,4.49
2022-10-12T02:01:26.555Z,4.46
2022-10-12T02:04:31.626Z,4.43
2022-10-12T02:07:15.113Z,4.72
2022-10-12T02:09:41.702Z,4.71
2022-10-12T02:12:12.937Z,4.66
2022-10-12T02:14:42.328Z,4.67
2022-10-12T02:17:11.734Z,4.85
2022-10-12T02:19:40.809Z,4.55
2022-10-12T02:22:08.564Z,4.49
2022-10-12T02:24:37.674Z,4.46
2022-10-12T02:27:04.088Z,4.36
2022-10-12T02:29:38.778Z,4.45
2022-10-12T02:32:22.094Z,4.53
2022-10-12T02:34:54.850Z,4.45
2022-10-12T02:37:29.064Z,4.35
2022-10-12T02:40:00.587Z,4.51
2022-10-12T02:42:32.121Z,4.32
2022-10-12T02:45:04.205Z,4.34
2022-10-12T02:47:31.873Z,4.46
2022-10-12T02:49:59.177Z,4.47
2022-10-12T02:52:25.873Z,4.37
2022-10-12T02:54:52.431Z,4.42
2022-10-12T02:57:18.829Z,4.38
2022-10-12T02:59:45.232Z,4.29
2022-10-12T03:02:11.647Z,4.26
2022-10-12T03:04:38.211Z,4.46
2022-10-12T03:07:04.624Z,4.62
2022-10-12T03:09:31.013Z,4.44
2022-10-12T03:11:57.414Z,4.33
2022-10-12T03:14:26.738Z,4.15
2022-10-12T03:16:53.290Z,4.17
2022-10-12T03:19:19.698Z,4.13
2022-10-12T03:21:46.098Z,4.12
2022-10-12T03:24:12.507Z,4.06
2022-10-12T03:26:39.423Z,4.03
2022-10-12T03:29:05.849Z,3.96
2022-10-12T03:31:32.264Z,3.86
2022-10-12T03:33:58.689Z,3.95
2022-10-12T03:36:25.120Z,4.01
2022-10-12T03:38:51.504Z,4.10
2022-10-12T03:41:18.014Z,4.07
2022-10-12T03:43:44.410Z,3.99
2022-10-12T03:46:10.823Z,4.25
2022-10-12T03:48:37.215Z,4.01
2022-10-12T03:51:03.841Z,4.06
2022-10-12T03:53:31.208Z,3.97
2022-10-12T03:55:57.617Z,3.94
2022-10-12T03:58:24.130Z,3.99
2022-10-12T04:00:54.115Z,3.85
2022-10-12T04:03:20.983Z,3.79
2022-10-12T04:05:57.647Z,3.79
2022-10-12T04:08:24.139Z,3.72
2022-10-12T04:10:50.756Z,3.79
2022-10-12T04:17:04.512Z,3.86
2022-10-12T04:23:18.231Z,3.97
2022-10-12T04:25:44.618Z,4.12
2022-10-12T04:28:11.084Z,3.94
2022-10-12T04:30:37.527Z,3.79
2022-10-12T04:33:04.216Z,3.72
2022-10-12T04:35:30.758Z,3.62
2022-10-12T04:37:57.334Z,3.64
2022-10-12T04:40:24.139Z,3.63
2022-10-12T04:42:50.548Z,3.62
2022-10-12T04:45:16.978Z,3.69
2022-10-12T04:47:43.386Z,3.81
2022-10-12T04:50:09.993Z,3.84
2022-10-12T04:52:36.384Z,3.65
2022-10-12T04:55:02.876Z,3.87
2022-10-12T04:57:29.281Z,3.96
2022-10-12T04:59:55.648Z,3.86
2022-10-12T05:02:22.122Z,3.81
2022-10-12T05:04:48.608Z,3.79
2022-10-12T05:07:15.068Z,3.78
2022-10-12T05:09:41.455Z,3.75
2022-10-12T05:15:55.718Z,3.90
2022-10-12T05:22:09.172Z,3.83
2022-10-12T05:24:35.618Z,3.88
2022-10-12T05:27:03.063Z,3.79
2022-10-12T05:29:29.455Z,3.77
2022-10-12T05:31:55.838Z,3.86
2022-10-12T05:34:22.217Z,3.98
2022-10-12T05:36:48.609Z,4.15
2022-10-12T05:39:15.006Z,4.00
2022-10-12T05:41:41.408Z,3.87
2022-10-12T05:44:07.889Z,3.97
2022-10-12T05:50:21.442Z,3.81
2022-10-12T05:52:48.084Z,3.75
2022-10-12T05:55:14.551Z,3.70
2022-10-12T05:57:40.993Z,3.85
2022-10-12T06:00:08.760Z,3.67
2022-10-12T06:02:35.629Z,3.64
2022-10-12T06:05:02.280Z,3.58
2022-10-12T06:07:28.678Z,3.55
2022-10-12T06:09:55.215Z,3.67
2022-10-12T06:12:21.625Z,3.88
2022-10-12T06:18:35.249Z,3.56
2022-10-12T06:21:28.440Z,3.65
2022-10-12T06:23:48.093Z,3.63
2022-10-12T06:26:14.537Z,3.73
2022-10-12T06:28:41.035Z,3.92
2022-10-12T06:31:07.632Z,3.83
2022-10-12T06:33:34.127Z,3.88
2022-10-12T06:36:00.578Z,4.12
2022-10-12T06:38:27.000Z,3.98
2022-10-12T06:40:53.620Z,3.92
2022-10-12T06:43:20.319Z,3.81
2022-10-12T06:45:46.730Z,3.96
2022-10-12T06:48:18.228Z,3.91
2022-10-12T06:50:45.496Z,3.89
2022-10-12T06:56:56.610Z,4.26
2022-10-12T06:59:25.129Z,4.18
2022-10-12T07:01:51.627Z,4.22
2022-10-12T07:04:18.470Z,4.30
2022-10-12T07:06:44.904Z,4.34
2022-10-12T07:09:11.343Z,4.28
2022-10-12T07:11:37.946Z,4.34
2022-10-12T07:14:04.387Z,4.53
2022-10-12T07:16:30.856Z,4.49
2022-10-12T07:18:57.285Z,4.54
2022-10-12T07:21:23.693Z,4.71
2022-10-12T07:23:50.105Z,4.82
2022-10-12T07:26:16.536Z,4.76
2022-10-12T07:28:43.079Z,4.74
2022-10-12T07:31:12.390Z,4.77
2022-10-12T07:33:38.885Z,4.92
2022-10-12T07:36:14.715Z,5.01
2022-10-12T07:38:45.102Z,5.05
2022-10-12T07:41:12.618Z,5.22
2022-10-12T07:43:39.233Z,5.25
2022-10-12T07:46:05.765Z,5.34
2022-10-12T07:48:32.460Z,5.41
2022-10-12T07:51:06.679Z,5.61
2022-10-12T07:53:37.253Z,5.86
2022-10-12T07:56:05.486Z,5.98
2022-10-12T07:58:32.395Z,6.11
2022-10-12T08:01:06.190Z,6.29
2022-10-12T08:03:32.693Z,6.35
2022-10-12T08:05:59.118Z,6.31
2022-10-12T08:12:12.484Z,6.58
2022-10-12T08:14:38.878Z,6.77
2022-10-12T08:17:06.120Z,7.00
2022-10-12T08:19:35.290Z,6.88
2022-10-12T08:22:02.147Z,7.04
2022-10-12T08:24:28.541Z,7.12
2022-10-12T08:26:57.949Z,7.04
2022-10-12T08:29:27.509Z,7.28
2022-10-12T08:35:40.884Z,7.85
2022-10-12T08:38:08.614Z,7.97
2022-10-12T08:40:55.983Z,8.03
2022-10-12T08:43:39.337Z,8.43
2022-10-12T08:46:06.011Z,8.68
2022-10-12T08:49:17.875Z,8.70
2022-10-12T08:51:48.463Z,8.90
2022-10-12T08:54:17.587Z,9.15
2022-10-12T08:56:44.751Z,9.13
2022-10-12T08:59:17.263Z,9.25
2022-10-12T09:01:46.622Z,9.32
2022-10-12T09:04:38.622Z,9.39
2022-10-12T09:07:13.054Z,9.53
2022-10-12T09:10:03.741Z,9.58
2022-10-12T09:13:01.319Z,9.95
2022-10-12T09:15:52.820Z,10.00
2022-10-12T09:18:29.453Z,10.11
2022-10-12T09:20:56.189Z,10.11
2022-10-12T09:23:26.908Z,10.16
2022-10-12T09:26:05.076Z,10.48
2022-10-12T09:28:37.734Z,10.73
2022-10-12T09:31:07.782Z,10.85
2022-10-12T09:33:46.092Z,10.97
2022-10-12T09:36:16.434Z,11.23
2022-10-12T09:38:42.886Z,11.24
2022-10-12T09:41:43.122Z,11.58
2022-10-12T09:44:17.004Z,11.66
2022-10-12T09:46:51.404Z,11.64
2022-10-12T09:49:17.894Z,11.93
2022-10-12T09:51:44.809Z,12.13
2022-10-12T09:54:18.473Z,12.33
2022-10-12T09:56:52.324Z,12.24
2022-10-12T09:59:39.372Z,11.80
2022-10-12T10:02:12.010Z,11.91
2022-10-12T10:04:39.672Z,12.51
2022-10-12T10:07:35.717Z,12.95
2022-10-12T10:10:15.814Z,12.81
2022-10-12T10:12:52.694Z,13.02
2022-10-12T10:15:21.384Z,12.88
2022-10-12T10:17:53.698Z,13.26
2022-10-12T10:20:27.003Z,13.39
2022-10-12T10:27:26.795Z,13.77
2022-10-12T10:30:29.678Z,14.25
2022-10-12T10:33:24.862Z,14.77
2022-10-12T10:36:04.327Z,14.63
2022-10-12T10:38:32.494Z,14.52
2022-10-12T10:40:59.887Z,14.39
2022-10-12T10:43:28.832Z,14.37
2022-10-12T10:45:57.470Z,14.09
2022-10-12T10:48:28.101Z,13.81
2022-10-12T10:51:02.528Z,13.71
2022-10-12T10:57:21.281Z,13.79
2022-10-12T10:59:53.974Z,14.16
2022-10-12T11:02:39.752Z,15.25
2022-10-12T11:05:14.117Z,15.80
2022-10-12T11:07:52.167Z,15.85
2022-10-12T11:10:29.203Z,15.57
2022-10-12T11:13:17.382Z,16.04
2022-10-12T11:15:48.543Z,16.63
2022-10-12T11:18:21.145Z,17.45
2022-10-12T11:20:57.737Z,17.83
2022-10-12T11:23:48.205Z,18.33
2022-10-12T11:26:22.741Z,18.42
2022-10-12T11:28:49.368Z,18.09
2022-10-12T11:31:26.439Z,17.33
2022-10-12T11:33:54.252Z,16.61
2022-10-12T11:36:23.924Z,16.03
2022-10-12T11:38:54.178Z,15.17
2022-10-12T11:41:35.455Z,15.43
2022-10-12T11:44:15.766Z,15.59
2022-10-12T11:46:47.312Z,15.54
2022-10-12T11:49:29.548Z,15.50
2022-10-12T11:51:56.649Z,15.37
2022-10-12T11:54:44.330Z,15.48
2022-10-12T11:57:16.149Z,15.47
2022-10-12T11:59:58.999Z,15.36
2022-10-12T12:02:29.258Z,15.57
2022-10-12T12:04:56.769Z,15.43
2022-10-12T12:07:23.303Z,15.33
2022-10-12T12:09:51.361Z,15.34
2022-10-12T12:12:27.060Z,15.20
2022-10-12T12:14:53.382Z,15.35
2022-10-12T12:17:19.691Z,14.98
2022-10-12T12:19:52.844Z,15.02
2022-10-12T12:22:23.654Z,15.22
2022-10-12T12:25:12.787Z,15.12
2022-10-12T12:27:43.775Z,15.27
2022-10-12T12:30:19.442Z,15.43
2022-10-12T12:32:58.174Z,15.54
2022-10-12T12:35:35.758Z,15.69
2022-10-12T12:38:03.504Z,15.71
2022-10-12T12:40:29.947Z,15.48
2022-10-12T12:43:19.494Z,15.27
2022-10-12T12:46:01.180Z,15.16
2022-10-12T12:48:50.654Z,15.17
2022-10-12T12:51:31.555Z,15.27
2022-10-12T12:54:20.253Z,14.97
2022-10-12T12:56:49.677Z,15.09
2022-10-12T12:59:46.533Z,15.14
2022-10-12T13:02:49.370Z,15.28
2022-10-12T13:05:33.319Z,15.69
2022-10-12T13:08:14.720Z,15.87
2022-10-12T13:11:18.602Z,16.06
2022-10-12T13:17:50.644Z,16.50
2022-10-12T13:20:23.011Z,16.40
2022-10-12T13:22:51.995Z,16.57
2022-10-12T13:25:28.846Z,17.64
2022-10-12T13:27:55.620Z,18.96
2022-10-12T13:30:47.046Z,20.12
2022-10-12T13:33:21.231Z,21.14
2022-10-12T13:35:53.674Z,20.77
2022-10-12T13:38:23.266Z,20.65
2022-10-12T13:40:55.761Z,20.67
2022-10-12T13:43:45.381Z,19.53
2022-10-12T13:46:36.047Z,18.19
2022-10-12T13:49:04.141Z,17.19
2022-10-12T13:51:31.084Z,16.98
2022-10-12T13:53:57.814Z,16.68
2022-10-12T13:56:29.265Z,16.64
2022-10-12T13:59:05.525Z,16.51
2022-10-12T14:01:47.909Z,16.11
2022-10-12T14:04:14.306Z,15.73
2022-10-12T14:06:40.796Z,15.43
2022-10-12T14:09:15.419Z,15.27
2022-10-12T14:11:42.702Z,15.27
2022-10-12T14:14:31.388Z,15.32
2022-10-12T14:16:57.935Z,15.36
2022-10-12T14:19:41.350Z,15.46
2022-10-12T14:22:07.978Z,15.56
2022-10-12T14:24:35.735Z,15.63
2022-10-12T14:27:04.736Z,15.87
2022-10-12T14:33:17.891Z,18.30
2022-10-12T14:35:47.939Z,19.13
2022-10-12T14:38:36.480Z,18.80
2022-10-12T14:41:41.594Z,17.93
2022-10-12T14:44:14.184Z,17.41
2022-10-12T14:46:53.822Z,17.18
2022-10-12T14:49:25.442Z,16.70
2022-10-12T14:51:53.517Z,16.58
2022-10-12T14:54:20.445Z,16.19
2022-10-12T14:56:47.261Z,16.20
2022-10-12T14:59:13.714Z,16.46
2022-10-12T15:01:41.729Z,16.69
2022-10-12T15:04:12.309Z,16.77
2022-10-12T15:06:38.747Z,16.81
2022-10-12T15:09:05.178Z,16.82
2022-10-12T15:11:31.608Z,17.11
2022-10-12T15:13:57.998Z,17.39
2022-10-12T15:16:27.011Z,18.04
2022-10-12T15:18:53.574Z,17.95
2022-10-12T15:21:20.370Z,18.04
2022-10-12T15:23:47.165Z,18.14
2022-10-12T15:26:15.773Z,17.64
2022-10-12T15:28:43.148Z,17.47
2022-10-12T15:31:17.449Z,17.11
2022-10-12T15:33:44.923Z,16.68
2022-10-12T15:36:11.596Z,16.32
2022-10-12T15:38:38.205Z,15.96
2022-10-12T15:41:04.596Z,15.99
2022-10-12T15:43:32.414Z,16.20
2022-10-12T15:46:00.233Z,16.54
2022-10-12T15:52:10.314Z,15.80
2022-10-12T15:54:36.703Z,15.64
2022-10-12T15:57:03.134Z,15.35
2022-10-12T15:59:29.637Z,15.09
2022-10-12T16:01:56.066Z,14.85
2022-10-12T16:04:22.570Z,14.76
2022-10-12T16:06:48.980Z,14.48
2022-10-12T16:09:15.361Z,14.27
2022-10-12T16:11:41.759Z,14.15
2022-10-12T16:14:10.395Z,14.08
2022-10-12T16:16:36.818Z,13.85
2022-10-12T16:19:03.288Z,13.71
2022-10-12T16:21:29.705Z,13.57
2022-10-12T16:23:56.106Z,13.51
2022-10-12T16:26:22.547Z,13.48
2022-10-12T16:28:49.003Z,13.41
2022-10-12T16:31:17.544Z,13.37
2022-10-12T16:33:44.636Z,13.35
2022-10-12T16:36:13.277Z,13.32
2022-10-12T16:38:39.706Z,13.40
2022-10-12T16:41:13.240Z,13.36
2022-10-12T16:43:39.948Z,13.19
2022-10-12T16:46:07.179Z,13.17
2022-10-12T16:48:34.030Z,13.14
2022-10-12T16:51:00.438Z,12.88
2022-10-12T16:53:27.171Z,12.43
2022-10-12T16:55:53.580Z,12.54
2022-10-12T16:58:19.995Z,12.57
2022-10-12T17:00:46.613Z,12.61
2022-10-12T17:03:14.149Z,12.69
2022-10-12T17:05:41.457Z,12.62
2022-10-12T17:08:12.547Z,12.46
2022-10-12T17:10:43.602Z,12.45
2022-10-12T17:13:10.206Z,12.46
2022-10-12T17:15:40.259Z,12.39
2022-10-12T17:18:06.690Z,12.38
2022-10-12T17:20:33.094Z,12.35
2022-10-12T17:22:59.467Z,12.33
2022-10-12T17:25:25.912Z,11.97
2022-10-12T17:27:52.316Z,11.93
2022-10-12T17:30:18.722Z,11.84
2022-10-12T17:32:45.182Z,11.79
2022-10-12T17:35:11.791Z,11.74
2022-10-12T17:37:38.213Z,11.74
2022-10-12T17:40:04.975Z,11.67
2022-10-12T17:42:31.371Z,11.52
2022-10-12T17:44:57.785Z,11.63
2022-10-12T17:47:24.175Z,11.58
2022-10-12T17:49:50.630Z,11.46
2022-10-12T17:52:17.415Z,11.24
2022-10-12T17:54:44.150Z,11.05
2022-10-12T17:57:10.928Z,11.01
2022-10-12T17:59:37.370Z,11.00
2022-10-12T18:02:09.673Z,11.02
2022-10-12T18:04:36.325Z,10.94
2022-10-12T18:07:02.739Z,10.90
2022-10-12T18:13:09.786Z,10.73
2022-10-12T18:19:23.222Z,10.60
2022-10-12T18:21:49.716Z,10.56
2022-10-12T18:24:17.523Z,10.49
2022-10-12T18:26:45.923Z,10.32
2022-10-12T18:29:12.410Z,10.30
2022-10-12T18:31:39.320Z,10.29
2022-10-12T18:34:06.143Z,10.29
2022-10-12T18:36:32.630Z,10.26
2022-10-12T18:39:04.116Z,10.12
2022-10-12T18:45:18.343Z,10.10
2022-10-12T18:47:44.775Z,10.09
2022-10-12T18:50:11.223Z,10.00
2022-10-12T18:52:37.647Z,9.94
2022-10-12T18:55:04.282Z,9.88
2022-10-12T18:57:32.746Z,9.89
2022-10-12T19:11:36.180Z,9.54
2022-10-12T19:14:07.892Z,9.48
2022-10-12T19:20:21.416Z,9.51
2022-10-12T19:22:48.885Z,9.50
2022-10-12T19:25:15.365Z,9.49
2022-10-12T19:27:41.830Z,9.46
2022-10-12T19:30:09.182Z,9.38
2022-10-12T19:32:35.623Z,9.27
2022-10-12T19:35:02.036Z,9.28
2022-10-12T19:37:28.482Z,9.21
2022-10-12T19:39:55.180Z,9.21
2022-10-12T19:42:21.628Z,9.13
2022-10-12T19:44:48.067Z,9.06
2022-10-12T19:47:14.585Z,8.87
2022-10-12T19:49:45.198Z,8.88
2022-10-12T19:52:11.903Z,9.00
2022-10-12T19:54:38.311Z,9.03
2022-10-12T19:57:04.729Z,8.98
2022-10-12T20:03:11.794Z,8.99
2022-10-12T20:05:38.180Z,8.92
2022-10-12T20:08:04.661Z,8.91
2022-10-12T20:10:31.117Z,8.83
2022-10-12T20:12:57.587Z,8.73
2022-10-12T20:19:11.653Z,8.76
2022-10-12T20:25:25.354Z,8.71
2022-10-12T20:27:51.781Z,8.63
2022-10-12T20:30:18.210Z,8.56
2022-10-12T20:32:44.789Z,8.50
2022-10-12T20:35:11.183Z,8.53
2022-10-12T20:37:37.699Z,8.47
2022-10-12T20:40:04.686Z,8.51
2022-10-12T20:42:31.082Z,8.51
2022-10-12T20:44:57.463Z,8.43
2022-10-12T20:47:25.845Z,8.37
2022-10-12T20:49:52.392Z,8.32
2022-10-12T20:52:19.428Z,8.26
2022-10-12T20:54:45.979Z,8.27
2022-10-12T20:57:12.378Z,8.27
2022-10-12T20:59:39.213Z,8.26
2022-10-12T21:02:05.707Z,8.27
2022-10-12T21:04:37.499Z,8.32
2022-10-12T21:07:04.783Z,8.24
2022-10-12T21:09:31.165Z,8.27
2022-10-12T21:11:57.622Z,8.30
2022-10-12T21:14:26.359Z,8.42
2022-10-12T21:16:53.130Z,8.37
2022-10-12T21:19:19.523Z,8.36
2022-10-12T21:21:48.826Z,8.55
2022-10-12T21:24:15.365Z,8.38
2022-10-12T21:26:42.275Z,8.15
2022-10-12T21:29:09.069Z,8.05
2022-10-12T21:31:35.524Z,8.23
2022-10-12T21:34:04.632Z,8.04
2022-10-12T21:36:31.923Z,8.06
2022-10-12T21:38:58.577Z,7.95
2022-10-12T21:41:27.769Z,7.85
2022-10-12T21:43:54.292Z,7.87
2022-10-12T21:46:22.455Z,7.87
2022-10-12T21:48:49.135Z,7.85
2022-10-12T21:51:16.465Z,7.75
2022-10-12T21:53:42.862Z,7.75
2022-10-12T21:56:30.507Z,7.67
2022-10-12T21:58:59.262Z,7.63
2022-10-12T22:01:35.179Z,7.66
2022-10-12T22:04:06.237Z,7.70
2022-10-12T22:06:32.867Z,7.65
2022-10-12T22:09:05.439Z,7.60
2022-10-12T22:11:33.251Z,7.54
2022-10-12T22:14:01.754Z,7.54
2022-10-12T22:16:29.345Z,7.58
2022-10-12T22:18:59.769Z,7.54
2022-10-12T22:21:26.829Z,7.56
2022-10-12T22:23:53.570Z,7.58
2022-10-12T22:26:21.590Z,7.59
2022-10-12T22:28:48.490Z,7.56
2022-10-12T22:31:15.936Z,7.53
2022-10-12T22:33:42.631Z,7.55
2022-10-12T22:36:11.628Z,7.60
2022-10-12T22:38:38.026Z,7.57
2022-10-12T22:41:10.713Z,7.63
2022-10-12T22:43:37.681Z,7.61
2022-10-12T22:46:04.776Z,7.65
2022-10-12T22:48:31.750Z,7.59
2022-10-12T22:50:58.157Z,7.57
2022-10-12T22:53:25.313Z,7.68
2022-10-12T22:56:02.988Z,7.59
2022-10-12T22:58:30.148Z,7.55
2022-10-12T23:01:11.709Z,7.45
2022-10-12T23:03:39.163Z,7.56
2022-10-12T23:06:06.907Z,7.69
2022-10-12T23:08:33.543Z,7.68
2022-10-12T23:11:11.512Z,7.58
2022-10-12T23:13:38.921Z,7.49
2022-10-12T23:16:14.339Z,7.49
2022-10-12T23:18:41.013Z,7.46
2022-10-12T23:21:09.679Z,7.44
2022-10-12T23:23:37.264Z,7.46
2022-10-12T23:26:06.744Z,7.55
2022-10-12T23:28:33.605Z,7.58
2022-10-12T23:31:03.506Z,7.62
2022-10-12T23:33:29.981Z,7.58
2022-10-12T23:35:57.981Z,7.70
2022-10-12T23:38:25.139Z,7.81
2022-10-12T23:40:51.539Z,7.89
2022-10-12T23:43:17.963Z,7.98
2022-10-12T23:45:44.737Z,8.00
2022-10-12T23:48:11.202Z,8.02
2022-10-12T23:50:38.949Z,8.11
2022-10-12T23:56:52.212Z,8.23
2022-10-12T23:59:18.609Z,8.12
