createdAt,value
2019-06-20T00:00:41.384Z,30.60
2019-06-20T00:01:43.675Z,32.80
2019-06-20T00:02:46.907Z,27.20
2019-06-20T00:03:49.916Z,26.60
2019-06-20T00:04:53.017Z,34.00
2019-06-20T00:05:57.069Z,23.60
2019-06-20T00:06:59.989Z,29.80
2019-06-20T00:08:02.804Z,25.20
2019-06-20T00:09:07.027Z,32.20
2019-06-20T00:10:10.086Z,27.20
2019-06-20T00:11:12.514Z,23.60
2019-06-20T00:12:14.989Z,36.80
2019-06-20T00:13:19.341Z,29.00
2019-06-20T00:14:23.531Z,21.40
2019-06-20T00:15:26.339Z,24.00
2019-06-20T00:16:28.930Z,19.60
2019-06-20T00:17:31.347Z,22.00
2019-06-20T00:18:34.455Z,21.00
2019-06-20T00:19:36.854Z,22.00
2019-06-20T00:20:39.453Z,24.20
2019-06-20T00:21:41.888Z,29.60
2019-06-20T00:22:46.592Z,21.20
2019-06-20T00:23:48.992Z,21.00
2019-06-20T00:24:51.764Z,31.00
2019-06-20T00:25:54.234Z,29.40
2019-06-20T00:26:57.029Z,27.60
2019-06-20T00:27:58.777Z,29.80
2019-06-20T00:29:01.308Z,33.40
2019-06-20T00:30:07.961Z,29.60
2019-06-20T00:31:10.547Z,29.60
2019-06-20T00:32:12.935Z,24.60
2019-06-20T00:33:17.204Z,23.00
2019-06-20T00:34:19.595Z,29.00
2019-06-20T00:35:22.257Z,28.40
2019-06-20T00:36:24.670Z,32.80
2019-06-20T00:37:26.390Z,33.00
2019-06-20T00:38:28.897Z,35.40
2019-06-20T00:39:31.526Z,29.80
2019-06-20T00:40:33.809Z,34.00
2019-06-20T00:41:36.727Z,36.80
2019-06-20T00:42:38.530Z,37.60
2019-06-20T00:43:41.224Z,36.40
2019-06-20T00:44:44.057Z,35.40
2019-06-20T00:45:45.983Z,33.20
2019-06-20T00:46:48.721Z,35.40
2019-06-20T00:47:51.261Z,36.60
2019-06-20T00:48:53.687Z,35.20
2019-06-20T00:49:57.275Z,32.20
2019-06-20T00:51:01.881Z,27.60
2019-06-20T00:52:04.091Z,30.60
2019-06-20T00:53:06.923Z,26.80
2019-06-20T00:54:09.329Z,26.60
2019-06-20T00:55:12.276Z,31.20
2019-06-20T00:56:14.769Z,36.80
2019-06-20T00:57:17.437Z,25.60
2019-06-20T00:58:19.700Z,23.80
2019-06-20T00:59:23.620Z,24.00
2019-06-20T01:00:26.121Z,31.60
2019-06-20T01:01:29.008Z,31.00
2019-06-20T01:02:32.584Z,30.40
2019-06-20T01:03:35.556Z,22.20
2019-06-20T01:04:37.357Z,29.20
2019-06-20T01:05:39.900Z,29.60
2019-06-20T01:06:42.604Z,23.40
2019-06-20T01:07:44.598Z,24.80
2019-06-20T01:08:47.081Z,26.20
2019-06-20T01:09:49.527Z,33.60
2019-06-20T01:10:52.030Z,31.80
2019-06-20T01:11:54.910Z,34.60
2019-06-20T01:12:58.803Z,28.40
2019-06-20T01:14:01.652Z,42.60
2019-06-20T01:15:06.509Z,61.80
2019-06-20T01:16:09.314Z,35.80
2019-06-20T01:17:12.166Z,33.00
2019-06-20T01:18:14.652Z,36.20
2019-06-20T01:19:17.516Z,28.80
2019-06-20T01:20:20.522Z,31.80
2019-06-20T01:21:22.186Z,31.40
2019-06-20T01:22:24.600Z,31.40
2019-06-20T01:23:27.112Z,28.40
2019-06-20T01:24:29.811Z,33.20
2019-06-20T01:25:43.116Z,26.40
2019-06-20T01:26:45.694Z,24.20
2019-06-20T01:27:48.153Z,32.00
2019-06-20T01:28:51.198Z,33.80
2019-06-20T01:29:53.770Z,22.60
2019-06-20T01:30:56.098Z,23.40
2019-06-20T01:31:58.871Z,27.20
2019-06-20T01:33:02.467Z,26.80
2019-06-20T01:34:06.578Z,25.60
2019-06-20T01:35:10.452Z,31.20
2019-06-20T01:36:14.535Z,32.00
2019-06-20T01:37:17.442Z,29.60
2019-06-20T01:38:19.988Z,36.40
2019-06-20T01:39:22.737Z,34.60
2019-06-20T01:40:24.548Z,31.60
2019-06-20T01:41:28.046Z,37.40
2019-06-20T01:42:32.600Z,38.80
2019-06-20T01:43:49.470Z,33.20
2019-06-20T01:44:39.825Z,33.60
2019-06-20T01:45:44.256Z,41.00
2019-06-20T01:46:45.939Z,36.60
2019-06-20T01:47:48.498Z,39.40
2019-06-20T01:48:50.832Z,36.20
2019-06-20T01:49:53.465Z,36.60
2019-06-20T01:50:56.030Z,27.40
2019-06-20T01:51:58.846Z,23.20
2019-06-20T01:53:01.243Z,21.20
2019-06-20T01:54:04.607Z,25.80
2019-06-20T01:55:07.391Z,23.60
2019-06-20T01:56:10.288Z,27.00
2019-06-20T01:57:12.802Z,32.20
2019-06-20T01:58:15.496Z,27.20
2019-06-20T01:59:18.050Z,33.60
2019-06-20T02:00:44.427Z,30.20
2019-06-20T02:01:47.543Z,23.20
2019-06-20T02:02:49.949Z,30.80
2019-06-20T02:03:52.394Z,34.00
2019-06-20T02:04:57.213Z,34.00
2019-06-20T02:05:59.893Z,36.80
2019-06-20T02:07:01.886Z,65.60
2019-06-20T02:08:04.828Z,39.00
2019-06-20T02:09:08.343Z,37.40
2019-06-20T02:10:11.639Z,38.20
2019-06-20T02:11:14.276Z,37.00
2019-06-20T02:12:17.265Z,36.00
2019-06-20T02:13:20.218Z,31.40
2019-06-20T02:14:22.728Z,33.80
2019-06-20T02:15:27.281Z,37.80
2019-06-20T02:16:32.455Z,39.40
2019-06-20T02:17:35.160Z,41.00
2019-06-20T02:18:37.590Z,40.80
2019-06-20T02:19:40.126Z,38.40
2019-06-20T02:20:54.730Z,34.40
2019-06-20T02:21:57.100Z,38.60
2019-06-20T02:22:59.674Z,35.00
2019-06-20T02:24:02.590Z,40.80
2019-06-20T02:25:06.166Z,37.40
2019-06-20T02:26:09.298Z,36.80
2019-06-20T02:27:11.984Z,36.80
2019-06-20T02:28:14.740Z,31.60
2019-06-20T02:29:17.631Z,31.60
2019-06-20T02:30:20.145Z,27.80
2019-06-20T02:31:22.780Z,31.80
2019-06-20T02:32:25.174Z,27.40
2019-06-20T02:33:27.819Z,24.20
2019-06-20T02:34:30.001Z,19.80
2019-06-20T02:35:32.977Z,24.00
2019-06-20T02:36:35.762Z,25.40
2019-06-20T02:37:38.631Z,27.40
2019-06-20T02:38:41.300Z,26.40
2019-06-20T02:39:44.030Z,24.20
2019-06-20T02:40:46.807Z,33.00
2019-06-20T02:41:49.535Z,29.60
2019-06-20T02:42:51.849Z,36.80
2019-06-20T02:43:54.866Z,39.00
2019-06-20T02:44:57.807Z,37.80
2019-06-20T02:46:00.051Z,34.60
2019-06-20T02:47:03.559Z,39.80
2019-06-20T02:48:06.697Z,41.00
2019-06-20T02:49:10.421Z,42.60
2019-06-20T02:50:14.698Z,38.40
2019-06-20T02:51:20.563Z,38.40
2019-06-20T02:52:23.410Z,42.00
2019-06-20T02:53:26.000Z,40.20
2019-06-20T02:54:28.526Z,42.80
2019-06-20T02:55:31.232Z,39.20
2019-06-20T02:56:34.362Z,39.60
2019-06-20T02:57:36.920Z,40.20
2019-06-20T02:58:39.654Z,38.60
2019-06-20T02:59:42.046Z,39.20
2019-06-20T03:00:53.357Z,33.80
2019-06-20T03:01:56.238Z,36.40
2019-06-20T03:02:59.882Z,44.60
2019-06-20T03:04:03.140Z,44.60
2019-06-20T03:05:06.943Z,33.60
2019-06-20T03:06:09.613Z,41.60
2019-06-20T03:07:12.265Z,43.80
2019-06-20T03:08:14.794Z,40.60
2019-06-20T03:09:16.958Z,40.60
2019-06-20T03:10:19.928Z,36.00
2019-06-20T03:11:22.397Z,42.80
2019-06-20T03:12:25.163Z,30.80
2019-06-20T03:13:28.416Z,24.60
2019-06-20T03:14:44.600Z,35.20
2019-06-20T03:15:35.537Z,31.80
2019-06-20T03:16:37.645Z,31.20
2019-06-20T03:17:40.231Z,37.00
2019-06-20T03:18:43.026Z,33.00
2019-06-20T03:19:44.733Z,25.20
2019-06-20T03:20:47.843Z,26.60
2019-06-20T03:21:50.789Z,38.20
2019-06-20T03:22:53.280Z,25.20
2019-06-20T03:23:56.153Z,27.80
2019-06-20T03:24:58.701Z,37.40
2019-06-20T03:26:01.465Z,28.80
2019-06-20T03:27:04.273Z,34.40
2019-06-20T03:28:07.421Z,37.00
2019-06-20T03:29:09.779Z,39.40
2019-06-20T03:30:12.025Z,41.00
2019-06-20T03:31:14.576Z,40.40
2019-06-20T03:32:17.050Z,38.20
2019-06-20T03:33:19.686Z,44.00
2019-06-20T03:34:21.589Z,38.40
2019-06-20T03:35:24.326Z,45.20
2019-06-20T03:36:26.715Z,43.40
2019-06-20T03:37:29.361Z,37.20
2019-06-20T03:38:32.481Z,28.00
2019-06-20T03:39:34.542Z,38.60
2019-06-20T03:40:37.065Z,31.40
2019-06-20T03:41:39.703Z,27.80
2019-06-20T03:42:41.601Z,38.40
2019-06-20T03:43:44.565Z,33.20
2019-06-20T03:45:01.238Z,27.40
2019-06-20T03:45:50.894Z,26.80
2019-06-20T03:46:53.720Z,27.00
2019-06-20T03:47:57.881Z,36.60
2019-06-20T03:49:00.908Z,26.60
2019-06-20T03:50:05.994Z,38.80
2019-06-20T03:51:08.736Z,34.80
2019-06-20T03:52:11.598Z,34.40
2019-06-20T03:53:14.426Z,35.20
2019-06-20T03:54:17.236Z,33.80
2019-06-20T03:55:19.080Z,35.00
2019-06-20T03:56:22.826Z,40.00
2019-06-20T03:57:25.228Z,28.00
2019-06-20T03:58:27.302Z,31.80
2019-06-20T03:59:29.896Z,42.00
2019-06-20T04:00:33.745Z,31.20
2019-06-20T04:01:36.796Z,25.20
2019-06-20T04:02:39.251Z,31.40
2019-06-20T04:03:41.533Z,23.80
2019-06-20T04:04:44.472Z,24.40
2019-06-20T04:05:47.273Z,25.80
2019-06-20T04:06:49.986Z,28.60
2019-06-20T04:07:52.741Z,32.80
2019-06-20T04:08:55.555Z,38.00
2019-06-20T04:09:57.687Z,33.60
2019-06-20T04:11:00.723Z,28.00
2019-06-20T04:12:04.934Z,31.20
2019-06-20T04:13:07.057Z,23.00
2019-06-20T04:14:11.595Z,39.40
2019-06-20T04:15:19.134Z,32.80
2019-06-20T04:16:18.711Z,25.20
2019-06-20T04:17:21.410Z,27.00
2019-06-20T04:18:24.448Z,31.40
2019-06-20T04:19:28.801Z,27.00
2019-06-20T04:20:31.563Z,34.40
2019-06-20T04:21:34.232Z,38.80
2019-06-20T04:22:38.712Z,40.40
2019-06-20T04:23:41.371Z,39.40
2019-06-20T04:24:44.165Z,28.00
2019-06-20T04:25:47.951Z,25.00
2019-06-20T04:26:50.301Z,36.20
2019-06-20T04:27:56.110Z,39.00
2019-06-20T04:28:59.656Z,34.40
2019-06-20T04:30:05.701Z,25.40
2019-06-20T04:31:08.485Z,35.80
2019-06-20T04:32:12.283Z,30.20
2019-06-20T04:33:15.001Z,31.00
2019-06-20T04:34:17.361Z,27.20
2019-06-20T04:35:21.111Z,34.80
2019-06-20T04:36:23.122Z,36.60
2019-06-20T04:37:25.810Z,36.80
2019-06-20T04:38:28.835Z,36.40
2019-06-20T04:39:34.461Z,31.60
2019-06-20T04:40:36.457Z,26.80
2019-06-20T04:41:39.121Z,25.00
2019-06-20T04:42:41.629Z,36.40
2019-06-20T04:43:45.194Z,29.40
2019-06-20T04:44:48.053Z,39.80
2019-06-20T04:45:50.004Z,35.20
2019-06-20T04:46:58.011Z,38.00
2019-06-20T04:48:01.596Z,36.60
2019-06-20T04:49:03.847Z,35.20
2019-06-20T04:50:06.645Z,34.60
2019-06-20T04:51:08.506Z,34.80
2019-06-20T04:52:11.785Z,32.40
2019-06-20T04:53:14.618Z,37.80
2019-06-20T04:54:18.022Z,29.00
2019-06-20T04:55:20.748Z,29.00
2019-06-20T04:56:23.160Z,34.20
2019-06-20T04:57:25.778Z,35.40
2019-06-20T04:58:28.288Z,29.80
2019-06-20T04:59:30.834Z,32.60
2019-06-20T05:00:34.843Z,39.40
2019-06-20T05:01:39.608Z,37.80
2019-06-20T05:02:42.232Z,39.00
2019-06-20T05:03:45.079Z,30.60
2019-06-20T05:04:49.190Z,27.20
2019-06-20T05:05:51.831Z,29.80
2019-06-20T05:07:08.534Z,37.00
2019-06-20T05:08:12.224Z,41.20
2019-06-20T05:09:15.148Z,44.40
2019-06-20T05:10:18.345Z,43.00
2019-06-20T05:11:22.835Z,36.20
2019-06-20T05:12:26.472Z,35.00
2019-06-20T05:13:29.707Z,35.20
2019-06-20T05:14:32.711Z,43.20
2019-06-20T05:15:51.484Z,37.80
2019-06-20T05:16:41.059Z,43.00
2019-06-20T05:17:43.710Z,41.20
2019-06-20T05:18:46.232Z,41.80
2019-06-20T05:19:49.065Z,31.60
2019-06-20T05:20:51.773Z,31.00
2019-06-20T05:21:53.861Z,42.60
2019-06-20T05:22:56.466Z,37.80
2019-06-20T05:23:59.378Z,43.20
2019-06-20T05:25:03.101Z,33.80
2019-06-20T05:26:06.434Z,35.20
2019-06-20T05:27:09.229Z,39.20
2019-06-20T05:28:12.773Z,29.60
2019-06-20T05:29:15.508Z,29.80
2019-06-20T05:30:17.590Z,29.40
2019-06-20T05:31:19.588Z,37.40
2019-06-20T05:32:23.835Z,40.00
2019-06-20T05:33:26.713Z,40.40
2019-06-20T05:34:29.094Z,42.60
2019-06-20T05:35:31.681Z,40.40
2019-06-20T05:36:37.147Z,38.80
2019-06-20T05:37:39.769Z,43.40
2019-06-20T05:38:43.045Z,41.00
2019-06-20T05:39:45.474Z,45.00
2019-06-20T05:40:48.274Z,44.80
2019-06-20T05:41:50.922Z,46.20
2019-06-20T05:42:52.845Z,42.40
2019-06-20T05:43:55.264Z,44.20
2019-06-20T05:44:57.983Z,42.80
2019-06-20T05:46:08.965Z,39.40
2019-06-20T05:47:12.400Z,43.00
2019-06-20T05:48:09.096Z,44.00
2019-06-20T05:49:12.952Z,40.80
2019-06-20T05:50:15.652Z,37.40
2019-06-20T05:51:17.465Z,42.20
2019-06-20T05:52:20.473Z,36.80
2019-06-20T05:53:23.061Z,35.00
2019-06-20T05:54:26.562Z,36.80
2019-06-20T05:55:28.609Z,29.60
2019-06-20T05:56:31.388Z,29.80
2019-06-20T05:57:33.759Z,32.80
2019-06-20T05:58:36.465Z,32.60
2019-06-20T05:59:40.967Z,35.00
2019-06-20T06:00:43.192Z,29.20
2019-06-20T06:01:47.905Z,26.80
2019-06-20T06:02:50.883Z,27.80
2019-06-20T06:03:55.629Z,28.00
2019-06-20T06:04:58.289Z,28.80
2019-06-20T06:06:01.707Z,29.00
2019-06-20T06:07:05.903Z,26.20
2019-06-20T06:08:08.382Z,30.00
2019-06-20T06:09:10.124Z,28.40
2019-06-20T06:10:14.927Z,30.00
2019-06-20T06:11:17.714Z,32.00
2019-06-20T06:12:20.223Z,30.00
2019-06-20T06:13:22.837Z,29.00
2019-06-20T06:14:25.545Z,26.80
2019-06-20T06:15:28.865Z,24.60
2019-06-20T06:16:36.611Z,28.80
2019-06-20T06:17:39.904Z,27.60
2019-06-20T06:18:42.908Z,27.20
2019-06-20T06:19:47.038Z,28.20
2019-06-20T06:20:51.392Z,28.20
2019-06-20T06:21:53.663Z,31.80
2019-06-20T06:22:56.601Z,27.00
2019-06-20T06:23:59.687Z,29.00
2019-06-20T06:25:04.629Z,26.00
2019-06-20T06:26:08.293Z,28.60
2019-06-20T06:27:12.025Z,29.80
2019-06-20T06:28:14.860Z,25.00
2019-06-20T06:29:20.726Z,43.80
2019-06-20T06:30:24.469Z,30.40
2019-06-20T06:31:26.549Z,32.20
2019-06-20T06:32:39.558Z,26.60
2019-06-20T06:33:33.927Z,31.20
2019-06-20T06:34:37.582Z,40.00
2019-06-20T06:35:41.127Z,31.00
2019-06-20T06:36:46.066Z,35.60
2019-06-20T06:37:48.727Z,30.00
2019-06-20T06:38:52.764Z,29.80
2019-06-20T06:39:56.849Z,28.40
2019-06-20T06:40:59.827Z,32.00
2019-06-20T06:42:04.810Z,32.80
2019-06-20T06:43:07.495Z,33.20
2019-06-20T06:44:11.847Z,31.20
2019-06-20T06:45:14.635Z,39.60
2019-06-20T06:46:16.821Z,37.20
2019-06-20T06:47:19.625Z,32.60
2019-06-20T06:48:23.075Z,35.40
2019-06-20T06:49:25.778Z,33.40
2019-06-20T06:50:29.039Z,33.80
2019-06-20T06:51:31.574Z,40.20
2019-06-20T06:52:35.839Z,40.40
2019-06-20T06:53:40.798Z,38.20
2019-06-20T06:54:44.888Z,39.20
2019-06-20T06:55:47.459Z,39.60
2019-06-20T06:56:50.088Z,39.40
2019-06-20T06:57:52.901Z,45.00
2019-06-20T06:58:56.346Z,37.40
2019-06-20T06:59:59.353Z,43.40
2019-06-20T07:01:02.405Z,34.80
2019-06-20T07:02:05.139Z,47.60
2019-06-20T07:03:07.944Z,38.80
2019-06-20T07:04:10.869Z,36.80
2019-06-20T07:05:15.683Z,34.20
2019-06-20T07:06:18.813Z,32.80
2019-06-20T07:07:21.406Z,31.60
2019-06-20T07:08:24.163Z,35.40
2019-06-20T07:09:27.125Z,33.80
2019-06-20T07:10:29.793Z,34.60
2019-06-20T07:11:32.257Z,39.60
2019-06-20T07:12:36.390Z,30.40
2019-06-20T07:13:38.543Z,29.80
2019-06-20T07:14:42.820Z,29.60
2019-06-20T07:15:45.080Z,31.40
2019-06-20T07:16:59.708Z,29.00
2019-06-20T07:17:53.150Z,32.60
2019-06-20T07:18:56.042Z,34.40
2019-06-20T07:19:58.723Z,31.00
2019-06-20T07:21:01.737Z,25.40
2019-06-20T07:22:03.880Z,29.40
2019-06-20T07:23:07.648Z,23.20
2019-06-20T07:24:09.821Z,29.40
2019-06-20T07:25:12.801Z,25.20
2019-06-20T07:26:16.774Z,27.80
2019-06-20T07:27:19.513Z,30.20
2019-06-20T07:28:21.490Z,30.40
2019-06-20T07:29:25.653Z,30.40
2019-06-20T07:30:28.232Z,26.60
2019-06-20T07:31:30.772Z,30.00
2019-06-20T07:32:33.443Z,28.40
2019-06-20T07:33:36.051Z,25.00
2019-06-20T07:34:38.598Z,28.20
2019-06-20T07:35:43.014Z,31.00
2019-06-20T07:36:45.244Z,27.60
2019-06-20T07:37:48.300Z,30.80
2019-06-20T07:38:51.201Z,26.00
2019-06-20T07:39:55.426Z,26.60
2019-06-20T07:40:58.066Z,27.80
2019-06-20T07:42:00.490Z,27.40
2019-06-20T07:43:05.150Z,26.40
2019-06-20T07:44:07.702Z,25.20
2019-06-20T07:45:14.197Z,30.60
2019-06-20T07:46:17.443Z,28.40
2019-06-20T07:47:19.914Z,28.40
2019-06-20T07:48:23.225Z,28.20
2019-06-20T07:49:26.253Z,25.60
2019-06-20T07:50:32.544Z,23.40
2019-06-20T07:51:34.400Z,25.60
2019-06-20T07:52:37.313Z,28.60
2019-06-20T07:53:40.052Z,26.80
2019-06-20T07:54:41.721Z,34.60
2019-06-20T07:55:44.731Z,23.40
2019-06-20T07:56:47.228Z,23.80
2019-06-20T07:57:49.004Z,26.40
2019-06-20T07:58:51.652Z,27.00
2019-06-20T07:59:54.118Z,25.60
2019-06-20T08:00:56.964Z,23.40
2019-06-20T08:01:59.540Z,24.80
2019-06-20T08:03:03.672Z,26.40
2019-06-20T08:04:05.940Z,25.00
2019-06-20T08:05:12.275Z,28.00
2019-06-20T08:06:15.448Z,26.60
2019-06-20T08:07:19.516Z,22.20
2019-06-20T08:08:23.371Z,25.20
2019-06-20T08:09:40.609Z,25.20
2019-06-20T08:10:30.552Z,24.40
2019-06-20T08:11:34.619Z,26.20
2019-06-20T08:12:36.953Z,26.80
2019-06-20T08:13:40.928Z,26.40
2019-06-20T08:14:44.213Z,24.40
2019-06-20T08:15:47.251Z,24.20
2019-06-20T08:16:51.370Z,28.20
2019-06-20T08:17:55.482Z,25.80
2019-06-20T08:19:00.731Z,35.40
2019-06-20T08:20:05.999Z,28.20
2019-06-20T08:21:08.478Z,23.00
2019-06-20T08:22:11.483Z,27.40
2019-06-20T08:23:13.871Z,24.60
2019-06-20T08:24:16.743Z,24.80
2019-06-20T08:25:20.181Z,21.80
2019-06-20T08:26:22.802Z,27.60
2019-06-20T08:27:43.805Z,26.60
2019-06-20T08:28:46.595Z,23.20
2019-06-20T08:29:49.324Z,23.60
2019-06-20T08:30:51.164Z,23.40
2019-06-20T08:31:54.280Z,26.40
2019-06-20T08:32:59.628Z,23.80
2019-06-20T08:34:02.282Z,23.20
2019-06-20T08:35:06.446Z,22.20
2019-06-20T08:36:10.227Z,27.20
2019-06-20T08:37:12.656Z,24.40
2019-06-20T08:38:16.748Z,24.40
2019-06-20T08:39:20.683Z,29.00
2019-06-20T08:40:25.102Z,28.40
2019-06-20T08:41:29.602Z,25.00
2019-06-20T08:42:32.108Z,22.80
2019-06-20T08:43:35.269Z,22.60
2019-06-20T08:44:38.302Z,27.20
2019-06-20T08:45:42.397Z,26.80
2019-06-20T08:46:47.129Z,25.00
2019-06-20T08:47:51.470Z,22.00
2019-06-20T08:48:54.933Z,23.00
2019-06-20T08:49:59.753Z,21.40
2019-06-20T08:51:04.440Z,24.60
2019-06-20T08:52:06.460Z,30.60
2019-06-20T08:53:09.211Z,25.60
2019-06-20T08:54:11.978Z,24.00
2019-06-20T08:55:16.594Z,21.80
2019-06-20T08:56:19.501Z,19.80
2019-06-20T08:57:23.374Z,24.00
2019-06-20T08:58:26.025Z,24.60
2019-06-20T08:59:29.048Z,20.40
2019-06-20T09:00:36.953Z,26.40
2019-06-20T09:01:40.350Z,23.20
2019-06-20T09:02:45.146Z,21.00
2019-06-20T09:03:47.567Z,23.60
2019-06-20T09:04:50.998Z,25.00
2019-06-20T09:05:56.627Z,22.80
2019-06-20T09:07:00.564Z,23.80
2019-06-20T09:08:06.177Z,26.40
2019-06-20T09:09:10.925Z,24.60
2019-06-20T09:10:14.043Z,24.40
2019-06-20T09:11:17.603Z,23.60
2019-06-20T09:12:23.028Z,27.00
2019-06-20T09:13:25.872Z,22.00
2019-06-20T09:14:28.383Z,21.60
2019-06-20T09:15:31.043Z,24.20
2019-06-20T09:16:36.573Z,22.40
2019-06-20T09:17:39.387Z,21.00
2019-06-20T09:18:41.849Z,28.00
2019-06-20T09:19:44.773Z,22.00
2019-06-20T09:20:47.495Z,30.00
2019-06-20T09:21:49.513Z,34.80
2019-06-20T09:22:54.019Z,22.80
2019-06-20T09:23:57.831Z,21.00
2019-06-20T09:25:00.892Z,24.00
2019-06-20T09:26:04.061Z,23.20
2019-06-20T09:27:07.705Z,23.40
2019-06-20T09:28:09.963Z,25.60
2019-06-20T09:29:12.844Z,26.20
2019-06-20T09:30:16.033Z,24.00
2019-06-20T09:31:18.563Z,23.80
2019-06-20T09:32:21.424Z,24.20
2019-06-20T09:33:24.601Z,26.00
2019-06-20T09:34:27.331Z,19.80
2019-06-20T09:35:30.656Z,23.40
2019-06-20T09:36:33.803Z,22.60
2019-06-20T09:37:37.323Z,20.00
2019-06-20T09:38:42.076Z,20.20
2019-06-20T09:39:45.128Z,24.40
2019-06-20T09:40:48.214Z,21.40
2019-06-20T09:41:51.612Z,24.60
2019-06-20T09:42:56.431Z,22.00
2019-06-20T09:43:59.471Z,23.00
2019-06-20T09:45:07.013Z,24.00
2019-06-20T09:46:09.665Z,22.60
2019-06-20T09:47:12.633Z,21.20
2019-06-20T09:48:15.481Z,26.20
2019-06-20T09:49:17.388Z,26.80
2019-06-20T09:50:22.433Z,22.60
2019-06-20T09:51:27.234Z,22.00
2019-06-20T09:52:29.623Z,23.80
2019-06-20T09:53:33.901Z,25.60
2019-06-20T09:54:37.276Z,27.40
2019-06-20T09:55:39.918Z,23.20
2019-06-20T09:56:48.574Z,24.00
2019-06-20T09:57:53.627Z,31.80
2019-06-20T09:59:01.051Z,27.00
2019-06-20T10:00:10.645Z,27.80
2019-06-20T10:01:15.197Z,24.20
2019-06-20T10:02:17.863Z,28.80
2019-06-20T10:03:19.790Z,25.80
2019-06-20T10:04:22.307Z,26.60
2019-06-20T10:05:24.774Z,25.80
2019-06-20T10:06:27.633Z,29.00
2019-06-20T10:07:30.084Z,31.60
2019-06-20T10:08:34.718Z,22.80
2019-06-20T10:09:38.057Z,25.40
2019-06-20T10:10:43.416Z,28.00
2019-06-20T10:11:46.853Z,23.00
2019-06-20T10:12:51.753Z,23.00
2019-06-20T10:13:54.540Z,21.60
2019-06-20T10:14:57.458Z,24.20
2019-06-20T10:15:59.432Z,22.60
2019-06-20T10:17:01.975Z,19.60
2019-06-20T10:18:05.926Z,23.40
2019-06-20T10:19:07.908Z,25.00
2019-06-20T10:20:11.524Z,23.40
2019-06-20T10:21:15.122Z,22.40
2019-06-20T10:22:20.874Z,23.40
2019-06-20T10:23:25.090Z,20.00
2019-06-20T10:24:26.756Z,25.40
2019-06-20T10:25:29.212Z,27.40
2019-06-20T10:26:32.040Z,31.60
2019-06-20T10:27:34.733Z,32.00
2019-06-20T10:28:36.632Z,28.20
2019-06-20T10:29:39.689Z,28.20
2019-06-20T10:30:42.086Z,32.40
2019-06-20T10:31:47.895Z,27.80
2019-06-20T10:32:53.221Z,31.60
2019-06-20T10:33:56.923Z,27.00
2019-06-20T10:34:59.434Z,21.20
2019-06-20T10:36:05.944Z,23.60
2019-06-20T10:37:07.944Z,28.60
2019-06-20T10:38:10.528Z,31.00
2019-06-20T10:39:13.608Z,31.80
2019-06-20T10:40:18.142Z,27.00
2019-06-20T10:41:20.832Z,30.20
2019-06-20T10:42:22.934Z,33.20
2019-06-20T10:43:26.599Z,33.60
2019-06-20T10:44:29.242Z,29.00
2019-06-20T10:45:34.188Z,24.80
2019-06-20T10:46:37.204Z,22.80
2019-06-20T10:47:39.931Z,27.80
2019-06-20T10:48:46.005Z,34.40
2019-06-20T10:49:50.438Z,39.20
2019-06-20T10:50:55.305Z,31.80
2019-06-20T10:51:59.703Z,34.60
2019-06-20T10:53:03.816Z,34.20
2019-06-20T10:54:06.631Z,36.40
2019-06-20T10:55:10.197Z,28.20
2019-06-20T10:56:12.585Z,39.00
2019-06-20T10:57:14.550Z,38.40
2019-06-20T10:58:16.870Z,32.60
2019-06-20T10:59:21.081Z,31.20
2019-06-20T11:00:31.489Z,34.80
2019-06-20T11:01:31.232Z,29.40
2019-06-20T11:02:35.137Z,36.20
2019-06-20T11:03:39.431Z,31.60
2019-06-20T11:04:44.151Z,37.20
2019-06-20T11:05:48.139Z,34.80
2019-06-20T11:06:53.006Z,32.80
2019-06-20T11:07:55.454Z,28.20
2019-06-20T11:08:58.201Z,34.20
2019-06-20T11:10:02.059Z,32.20
2019-06-20T11:11:05.703Z,31.60
2019-06-20T11:12:08.622Z,25.80
2019-06-20T11:13:11.517Z,29.20
2019-06-20T11:14:13.896Z,32.00
2019-06-20T11:15:18.161Z,28.40
2019-06-20T11:16:20.439Z,30.00
2019-06-20T11:17:24.115Z,29.00
2019-06-20T11:18:27.321Z,25.60
2019-06-20T11:19:31.837Z,26.60
2019-06-20T11:20:34.330Z,31.00
2019-06-20T11:21:38.438Z,25.80
2019-06-20T11:22:43.280Z,29.00
2019-06-20T11:23:45.797Z,28.20
2019-06-20T11:24:49.344Z,29.80
2019-06-20T11:25:52.880Z,26.80
2019-06-20T11:26:57.632Z,25.60
2019-06-20T11:28:00.272Z,29.00
2019-06-20T11:29:05.253Z,25.60
2019-06-20T11:30:14.556Z,33.60
2019-06-20T11:31:16.564Z,31.60
2019-06-20T11:32:21.030Z,31.60
2019-06-20T11:33:24.077Z,32.40
2019-06-20T11:34:26.783Z,27.80
2019-06-20T11:35:31.420Z,31.80
2019-06-20T11:36:36.971Z,37.40
2019-06-20T11:37:39.730Z,37.20
2019-06-20T11:38:42.618Z,34.40
2019-06-20T11:39:44.969Z,33.20
2019-06-20T11:40:48.203Z,35.00
2019-06-20T11:41:52.960Z,26.80
2019-06-20T11:42:56.383Z,35.60
2019-06-20T11:43:58.981Z,31.00
2019-06-20T11:45:02.867Z,30.40
2019-06-20T11:46:05.014Z,35.20
2019-06-20T11:47:07.784Z,31.80
2019-06-20T11:48:10.892Z,31.80
2019-06-20T11:49:13.353Z,26.60
2019-06-20T11:50:17.303Z,34.20
2019-06-20T11:51:20.545Z,25.60
2019-06-20T11:52:24.434Z,26.80
2019-06-20T11:53:27.351Z,29.20
2019-06-20T11:54:30.180Z,24.40
2019-06-20T11:55:34.538Z,20.20
2019-06-20T11:56:38.704Z,26.80
2019-06-20T11:57:40.710Z,26.40
2019-06-20T11:58:42.727Z,19.00
2019-06-20T11:59:45.345Z,22.40
2019-06-20T12:01:02.674Z,25.40
2019-06-20T12:01:51.622Z,20.60
2019-06-20T12:02:54.579Z,31.20
2019-06-20T12:03:56.565Z,26.20
2019-06-20T12:05:00.402Z,30.60
2019-06-20T12:06:04.337Z,24.20
2019-06-20T12:07:06.682Z,30.60
2019-06-20T12:08:09.174Z,26.60
2019-06-20T12:09:12.138Z,25.00
2019-06-20T12:10:16.063Z,25.40
2019-06-20T12:11:19.339Z,24.20
2019-06-20T12:12:22.038Z,23.00
2019-06-20T12:13:24.861Z,21.00
2019-06-20T12:14:29.574Z,22.40
2019-06-20T12:15:32.465Z,25.20
2019-06-20T12:16:39.080Z,23.80
2019-06-20T12:17:43.786Z,23.40
2019-06-20T12:18:49.983Z,21.00
2019-06-20T12:19:52.933Z,29.60
2019-06-20T12:20:58.012Z,24.60
2019-06-20T12:21:59.737Z,27.80
2019-06-20T12:23:02.271Z,21.60
2019-06-20T12:24:08.350Z,23.80
2019-06-20T12:25:10.062Z,21.00
2019-06-20T12:26:14.498Z,19.40
2019-06-20T12:27:17.135Z,19.60
2019-06-20T12:28:19.228Z,24.80
2019-06-20T12:29:22.033Z,23.20
2019-06-20T12:30:25.238Z,23.20
2019-06-20T12:31:29.136Z,21.20
2019-06-20T12:32:32.915Z,22.60
2019-06-20T12:33:35.588Z,24.00
2019-06-20T12:34:40.520Z,21.20
2019-06-20T12:35:44.480Z,20.40
2019-06-20T12:36:49.695Z,23.40
2019-06-20T12:37:52.674Z,22.00
2019-06-20T12:38:56.261Z,18.80
2019-06-20T12:39:58.986Z,22.20
2019-06-20T12:41:01.603Z,20.80
2019-06-20T12:42:04.655Z,20.20
2019-06-20T12:43:07.713Z,19.00
2019-06-20T12:44:12.446Z,18.60
2019-06-20T12:45:16.294Z,20.60
2019-06-20T12:46:18.863Z,25.00
2019-06-20T12:47:22.986Z,22.60
2019-06-20T12:48:24.882Z,24.40
2019-06-20T12:49:29.499Z,20.40
2019-06-20T12:50:32.094Z,19.80
2019-06-20T12:51:35.459Z,22.20
2019-06-20T12:52:39.071Z,24.40
2019-06-20T12:53:44.138Z,23.40
2019-06-20T12:54:47.594Z,24.40
2019-06-20T12:55:51.332Z,17.00
2019-06-20T12:56:53.918Z,19.20
2019-06-20T12:57:59.307Z,22.00
2019-06-20T12:59:02.184Z,29.20
2019-06-20T13:00:07.149Z,24.40
2019-06-20T13:01:09.321Z,22.40
2019-06-20T13:02:12.224Z,27.40
2019-06-20T13:03:15.262Z,25.60
2019-06-20T13:04:18.686Z,20.00
2019-06-20T13:05:23.691Z,24.20
2019-06-20T13:06:29.467Z,25.60
2019-06-20T13:07:31.988Z,21.60
2019-06-20T13:08:36.367Z,20.80
2019-06-20T13:09:40.732Z,21.40
2019-06-20T13:10:44.145Z,23.60
2019-06-20T13:11:47.028Z,20.20
2019-06-20T13:12:49.984Z,18.00
2019-06-20T13:13:52.382Z,20.00
2019-06-20T13:14:55.307Z,23.20
2019-06-20T13:15:57.152Z,18.20
2019-06-20T13:16:59.592Z,19.20
2019-06-20T13:18:03.031Z,19.40
2019-06-20T13:19:05.710Z,22.60
2019-06-20T13:20:09.342Z,20.20
2019-06-20T13:21:13.263Z,17.60
2019-06-20T13:22:15.041Z,24.80
2019-06-20T13:23:18.851Z,19.60
2019-06-20T13:24:21.724Z,16.40
2019-06-20T13:25:25.274Z,18.20
2019-06-20T13:26:27.979Z,18.80
2019-06-20T13:27:30.829Z,21.40
2019-06-20T13:28:50.885Z,19.80
2019-06-20T13:29:40.772Z,19.60
2019-06-20T13:30:47.364Z,23.80
2019-06-20T13:32:03.076Z,17.80
2019-06-20T13:32:53.339Z,20.00
2019-06-20T13:33:57.968Z,18.80
2019-06-20T13:35:00.512Z,18.20
2019-06-20T13:36:03.343Z,22.60