createdAt,value
2019-01-21T00:02:16.590Z,11.57
2019-01-21T00:05:07.576Z,11.77
2019-01-21T00:07:58.670Z,11.70
2019-01-21T00:10:49.367Z,12.17
2019-01-21T00:13:39.671Z,10.90
2019-01-21T00:16:30.277Z,10.97
2019-01-21T00:19:20.648Z,11.03
2019-01-21T00:22:10.827Z,10.90
2019-01-21T00:25:01.811Z,10.53
2019-01-21T00:27:52.141Z,9.83
2019-01-21T00:30:42.435Z,10.13
2019-01-21T00:33:33.113Z,10.67
2019-01-21T00:36:23.709Z,9.90
2019-01-21T00:39:14.408Z,9.73
2019-01-21T00:42:05.495Z,9.77
2019-01-21T00:44:56.252Z,9.97
2019-01-21T00:47:47.045Z,9.90
2019-01-21T00:50:37.188Z,9.23
2019-01-21T00:53:27.880Z,9.70
2019-01-21T00:56:18.491Z,10.10
2019-01-21T00:59:09.207Z,10.33
2019-01-21T01:01:59.885Z,9.83
2019-01-21T01:04:50.316Z,9.67
2019-01-21T01:07:41.403Z,9.90
2019-01-21T01:10:31.853Z,10.17
2019-01-21T01:13:22.642Z,10.17
2019-01-21T01:16:13.623Z,10.73
2019-01-21T01:19:04.391Z,10.43
2019-01-21T01:21:55.329Z,10.80
2019-01-21T01:24:45.894Z,9.67
2019-01-21T01:27:36.681Z,10.13
2019-01-21T01:30:28.536Z,10.17
2019-01-21T01:33:18.786Z,9.90
2019-01-21T01:36:09.275Z,10.90
2019-01-21T01:39:00.105Z,11.40
2019-01-21T01:41:50.803Z,11.67
2019-01-21T01:44:41.624Z,11.97
2019-01-21T01:47:32.228Z,11.33
2019-01-21T01:50:22.577Z,10.80
2019-01-21T01:53:12.953Z,12.70
2019-01-21T01:56:03.796Z,13.97
2019-01-21T01:58:54.462Z,13.43
2019-01-21T02:01:45.281Z,13.17
2019-01-21T02:04:36.148Z,13.77
2019-01-21T02:07:27.162Z,14.00
2019-01-21T02:10:17.910Z,14.90
2019-01-21T02:13:08.704Z,13.10
2019-01-21T02:15:59.323Z,13.40
2019-01-21T02:18:49.721Z,13.37
2019-01-21T02:21:40.639Z,13.40
2019-01-21T02:24:37.429Z,13.07
2019-01-21T02:28:03.133Z,13.17
2019-01-21T02:31:17.936Z,13.53
2019-01-21T02:34:19.246Z,13.40
2019-01-21T02:38:04.666Z,13.50
2019-01-21T02:41:10.771Z,12.90
2019-01-21T02:44:38.131Z,12.93
2019-01-21T02:48:00.168Z,13.00
2019-01-21T02:51:41.535Z,12.80
2019-01-21T02:55:12.215Z,12.67
2019-01-21T02:58:32.293Z,11.23
2019-01-21T03:02:15.956Z,12.30
2019-01-21T03:05:30.545Z,12.13
2019-01-21T03:08:53.349Z,12.30
2019-01-21T03:12:42.998Z,12.40
2019-01-21T03:16:20.174Z,12.27
2019-01-21T03:19:46.346Z,11.07
2019-01-21T03:23:31.175Z,11.80
2019-01-21T03:26:54.221Z,13.03
2019-01-21T03:30:20.784Z,11.20
2019-01-21T03:33:57.701Z,10.30
2019-01-21T03:37:41.175Z,11.57
2019-01-21T03:41:08.398Z,11.00
2019-01-21T03:44:37.430Z,12.03
2019-01-21T03:47:42.622Z,13.20
2019-01-21T03:51:20.614Z,12.00
2019-01-21T03:54:21.163Z,12.60
2019-01-21T03:57:36.488Z,12.57
2019-01-21T04:00:38.906Z,11.83
2019-01-21T04:04:16.442Z,12.10
2019-01-21T04:07:54.095Z,12.53
2019-01-21T04:11:11.921Z,12.33
2019-01-21T04:14:29.721Z,12.57
2019-01-21T04:18:01.049Z,11.37
2019-01-21T04:21:30.367Z,11.73
2019-01-21T04:25:07.113Z,12.20
2019-01-21T04:28:24.573Z,12.67
2019-01-21T04:32:14.473Z,14.00
2019-01-21T04:35:52.792Z,16.10
2019-01-21T04:39:06.957Z,15.50
2019-01-21T04:42:35.060Z,16.67
2019-01-21T04:45:46.833Z,16.27
2019-01-21T04:49:01.717Z,14.67
2019-01-21T04:52:07.052Z,15.37
2019-01-21T04:55:46.354Z,15.97
2019-01-21T04:59:22.900Z,14.73
2019-01-21T05:02:52.525Z,13.93
2019-01-21T05:06:10.927Z,14.23
2019-01-21T05:09:44.309Z,14.37
2019-01-21T05:13:11.940Z,13.63
2019-01-21T05:16:52.534Z,14.90
2019-01-21T05:20:12.817Z,13.87
2019-01-21T05:23:34.561Z,14.37
2019-01-21T05:27:15.255Z,14.07
2019-01-21T05:30:49.248Z,14.20
2019-01-21T05:34:32.369Z,12.37
2019-01-21T05:37:48.862Z,12.20
2019-01-21T05:41:14.673Z,12.33
2019-01-21T05:44:44.955Z,12.40
2019-01-21T05:48:25.424Z,12.27
2019-01-21T05:51:46.397Z,12.63
2019-01-21T05:55:17.878Z,11.97
2019-01-21T05:58:46.565Z,12.87
2019-01-21T06:02:10.910Z,12.33
2019-01-21T06:05:43.241Z,12.70
2019-01-21T06:09:20.887Z,12.67
2019-01-21T06:12:45.639Z,12.17
2019-01-21T06:15:55.682Z,12.50
2019-01-21T06:19:16.206Z,12.67
2019-01-21T06:22:19.368Z,12.30
2019-01-21T06:25:20.201Z,12.50
2019-01-21T06:28:35.945Z,11.63
2019-01-21T06:31:55.585Z,13.47
2019-01-21T06:35:11.343Z,14.37
2019-01-21T06:38:55.078Z,15.17
2019-01-21T06:42:15.076Z,11.63
2019-01-21T06:45:35.572Z,11.60
2019-01-21T06:49:04.828Z,16.20
2019-01-21T06:52:29.558Z,14.70
2019-01-21T06:56:09.869Z,13.77
2019-01-21T06:59:52.089Z,16.83
2019-01-21T07:03:26.400Z,13.07
2019-01-21T07:07:13.119Z,12.03
2019-01-21T07:10:32.469Z,11.00
2019-01-21T07:14:02.422Z,9.63
2019-01-21T07:17:34.688Z,9.73
2019-01-21T07:21:13.268Z,9.07
2019-01-21T07:24:25.445Z,9.33
2019-01-21T07:28:05.821Z,10.10
2019-01-21T07:31:14.943Z,8.33
2019-01-21T07:35:11.077Z,9.60
2019-01-21T07:38:23.097Z,8.63
2019-01-21T07:41:56.042Z,9.57
2019-01-21T07:45:25.546Z,9.97
2019-01-21T07:48:43.843Z,9.33
2019-01-21T07:52:07.845Z,8.90
2019-01-21T07:55:08.051Z,8.23
2019-01-21T07:58:42.806Z,8.77
2019-01-21T08:01:42.987Z,9.10
2019-01-21T08:05:07.201Z,9.57
2019-01-21T08:08:25.477Z,9.40
2019-01-21T08:11:35.996Z,9.50
2019-01-21T08:14:52.292Z,9.97
2019-01-21T08:18:10.914Z,9.87
2019-01-21T08:21:13.071Z,9.43
2019-01-21T08:24:27.543Z,9.73
2019-01-21T08:28:05.168Z,8.90
2019-01-21T08:31:12.680Z,9.13
2019-01-21T08:34:30.918Z,8.97
2019-01-21T08:37:48.734Z,9.30
2019-01-21T08:41:10.407Z,9.53
2019-01-21T08:44:27.181Z,7.47
2019-01-21T08:47:48.319Z,7.10
2019-01-21T08:50:58.077Z,8.03
2019-01-21T08:54:31.578Z,7.63
2019-01-21T08:58:02.185Z,7.40
2019-01-21T09:01:26.355Z,7.43
2019-01-21T09:04:51.537Z,7.10
2019-01-21T09:08:37.753Z,7.20
2019-01-21T09:12:05.791Z,7.93
2019-01-21T09:15:32.925Z,7.50
2019-01-21T09:19:14.039Z,7.10
2019-01-21T09:22:54.365Z,6.60
2019-01-21T09:26:18.436Z,6.97
2019-01-21T09:29:28.481Z,7.17
2019-01-21T09:32:42.470Z,7.17
2019-01-21T09:36:04.640Z,6.90
2019-01-21T09:39:26.747Z,7.30
2019-01-21T09:43:03.590Z,6.50
2019-01-21T09:46:38.123Z,7.23
2019-01-21T09:49:26.843Z,7.10
2019-01-21T09:52:19.349Z,6.50
2019-01-21T09:55:09.740Z,7.57
2019-01-21T09:58:08.030Z,7.10
2019-01-21T10:00:59.683Z,6.57
2019-01-21T10:03:51.211Z,6.50
2019-01-21T10:07:18.682Z,7.07
2019-01-21T10:10:41.098Z,6.67
2019-01-21T10:14:28.624Z,6.60
2019-01-21T10:18:02.505Z,7.97
2019-01-21T10:21:17.390Z,7.00
2019-01-21T10:24:28.624Z,7.67
2019-01-21T10:27:50.812Z,7.57
2019-01-21T10:31:08.859Z,8.23
2019-01-21T10:34:28.330Z,8.20
2019-01-21T10:38:01.349Z,7.80
2019-01-21T10:41:12.143Z,7.33
2019-01-21T10:44:28.769Z,7.83
2019-01-21T10:47:43.905Z,7.50
2019-01-21T10:51:13.887Z,7.47
2019-01-21T10:54:14.399Z,7.50
2019-01-21T10:57:48.120Z,7.40
2019-01-21T11:01:22.023Z,7.20
2019-01-21T11:04:50.423Z,6.83
2019-01-21T11:08:13.381Z,7.10
2019-01-21T11:11:40.726Z,7.07
2019-01-21T11:14:55.178Z,7.20
2019-01-21T11:18:39.034Z,6.93
2019-01-21T11:21:56.012Z,7.17
2019-01-21T11:25:42.107Z,7.60
2019-01-21T11:28:55.684Z,7.40
2019-01-21T11:32:14.851Z,7.30
2019-01-21T11:35:40.960Z,7.63
2019-01-21T11:38:52.899Z,7.50
2019-01-21T11:42:06.983Z,7.30
2019-01-21T11:45:34.783Z,6.87
2019-01-21T11:49:11.943Z,6.97
2019-01-21T11:52:38.382Z,6.80
2019-01-21T11:56:15.549Z,7.00
2019-01-21T11:59:34.761Z,7.27
2019-01-21T12:02:53.130Z,6.80
2019-01-21T12:06:04.799Z,7.30
2019-01-21T12:09:17.388Z,7.43
2019-01-21T12:12:52.006Z,7.00
2019-01-21T12:16:16.809Z,7.57
2019-01-21T12:19:28.145Z,7.37
2019-01-21T12:23:01.399Z,7.40
2019-01-21T12:26:15.019Z,7.53
2019-01-21T12:29:46.704Z,7.43
2019-01-21T12:33:20.185Z,8.13
2019-01-21T12:36:41.901Z,7.60
2019-01-21T12:40:16.261Z,7.40
2019-01-21T12:43:39.931Z,7.57
2019-01-21T12:47:18.072Z,7.00
2019-01-21T12:50:40.749Z,7.33
2019-01-21T12:54:30.189Z,6.87
2019-01-21T12:57:50.716Z,7.30
2019-01-21T13:00:53.563Z,7.27
2019-01-21T13:04:24.803Z,7.20
2019-01-21T13:07:58.852Z,7.40
2019-01-21T13:11:13.774Z,7.10
2019-01-21T13:14:35.638Z,6.93
2019-01-21T13:17:45.953Z,7.43
2019-01-21T13:21:08.611Z,7.20
2019-01-21T13:24:19.563Z,7.53
2019-01-21T13:27:33.109Z,7.43
2019-01-21T13:30:55.070Z,7.47
2019-01-21T13:34:15.346Z,7.30
2019-01-21T13:37:38.532Z,7.70
2019-01-21T13:41:20.785Z,7.07
2019-01-21T13:45:04.549Z,7.20
2019-01-21T13:48:31.874Z,8.63
2019-01-21T13:51:59.127Z,8.37
2019-01-21T13:55:27.825Z,7.87
2019-01-21T13:59:14.812Z,7.93
2019-01-21T14:02:17.519Z,7.97
2019-01-21T14:05:57.589Z,7.53
2019-01-21T14:09:41.102Z,8.17
2019-01-21T14:13:18.478Z,7.30
2019-01-21T14:17:02.259Z,7.27
2019-01-21T14:20:16.867Z,7.83
2019-01-21T14:23:48.882Z,7.40
2019-01-21T14:27:04.461Z,7.10
2019-01-21T14:30:03.787Z,12.83
2019-01-21T14:33:11.119Z,12.70
2019-01-21T14:36:44.251Z,13.30
2019-01-21T14:39:49.046Z,10.17
2019-01-21T14:43:08.387Z,9.83
2019-01-21T14:46:39.890Z,9.50
2019-01-21T14:50:10.093Z,10.87
2019-01-21T14:53:49.066Z,11.30
2019-01-21T14:57:27.717Z,12.77
2019-01-21T15:01:07.599Z,12.97
2019-01-21T15:04:30.324Z,12.90
2019-01-21T15:07:36.022Z,11.87
2019-01-21T15:11:28.514Z,12.90
2019-01-21T15:15:09.026Z,11.57
2019-01-21T15:18:42.960Z,10.73
2019-01-21T15:22:18.110Z,12.20
2019-01-21T15:25:37.246Z,12.93
2019-01-21T15:29:21.125Z,15.27
2019-01-21T15:32:55.428Z,18.27
2019-01-21T15:36:26.408Z,18.50
2019-01-21T15:39:47.179Z,23.03
2019-01-21T15:42:51.314Z,25.17
2019-01-21T15:45:53.142Z,17.03
2019-01-21T15:49:17.241Z,35.60
2019-01-21T15:52:24.810Z,19.43
2019-01-21T15:56:11.280Z,10.93
2019-01-21T15:59:21.099Z,11.20
2019-01-21T16:02:49.775Z,10.73
2019-01-21T16:06:33.307Z,15.93
2019-01-21T16:09:46.922Z,11.40
2019-01-21T16:13:11.932Z,11.13
2019-01-21T16:16:27.185Z,10.57
2019-01-21T16:19:20.502Z,13.50
2019-01-21T16:23:00.350Z,12.70
2019-01-21T16:26:05.871Z,11.30
2019-01-21T16:29:28.237Z,10.77
2019-01-21T16:32:28.579Z,11.27
2019-01-21T16:35:48.272Z,10.33
2019-01-21T16:38:52.410Z,10.77
2019-01-21T16:42:21.934Z,10.63
2019-01-21T16:45:12.581Z,10.57
2019-01-21T16:48:03.151Z,10.33
2019-01-21T16:50:53.718Z,10.63
2019-01-21T16:53:45.605Z,11.13
2019-01-21T16:56:36.076Z,10.00
2019-01-21T16:59:26.750Z,10.20
2019-01-21T17:02:17.311Z,9.50
2019-01-21T17:05:08.842Z,9.80
2019-01-21T17:08:00.707Z,9.90
2019-01-21T17:10:52.421Z,10.00
2019-01-21T17:13:43.019Z,10.27
2019-01-21T17:16:33.804Z,9.77
2019-01-21T17:19:24.646Z,9.77
2019-01-21T17:22:15.699Z,10.40
2019-01-21T17:25:06.370Z,9.53
2019-01-21T17:27:57.207Z,10.07
2019-01-21T17:30:47.624Z,9.30
2019-01-21T17:33:38.033Z,9.23
2019-01-21T17:36:28.609Z,9.33
2019-01-21T17:39:19.024Z,8.90
2019-01-21T17:42:09.522Z,9.50
2019-01-21T17:45:00.252Z,10.10
2019-01-21T17:47:51.094Z,9.53
2019-01-21T17:50:41.591Z,9.37
2019-01-21T17:53:32.142Z,10.60
2019-01-21T17:56:23.291Z,11.20
2019-01-21T17:59:13.734Z,10.00
2019-01-21T18:02:04.019Z,10.90
2019-01-21T18:04:56.371Z,10.70
2019-01-21T18:07:46.927Z,10.30
2019-01-21T18:10:37.399Z,10.00
2019-01-21T18:13:28.094Z,10.23
2019-01-21T18:16:18.422Z,10.53
2019-01-21T18:19:08.678Z,10.40
2019-01-21T18:21:59.311Z,10.50
2019-01-21T18:24:50.127Z,10.70
2019-01-21T18:27:40.801Z,10.53
2019-01-21T18:30:31.897Z,10.73
2019-01-21T18:33:22.774Z,10.10
2019-01-21T18:36:13.477Z,11.17
2019-01-21T18:39:04.219Z,11.50
2019-01-21T18:41:55.183Z,11.10
2019-01-21T18:44:45.796Z,10.13
2019-01-21T18:47:36.405Z,10.97
2019-01-21T18:50:27.150Z,10.20
2019-01-21T18:53:17.796Z,9.90
2019-01-21T18:56:08.203Z,10.13
2019-01-21T18:58:58.686Z,10.40
2019-01-21T19:01:49.230Z,10.73
2019-01-21T19:04:39.703Z,10.47
2019-01-21T19:07:31.184Z,10.60
2019-01-21T19:10:22.004Z,10.43
2019-01-21T19:13:12.880Z,10.40
2019-01-21T19:16:03.929Z,11.03
2019-01-21T19:18:54.497Z,10.23
2019-01-21T19:21:44.891Z,9.97
2019-01-21T19:24:35.354Z,10.27
2019-01-21T19:27:25.795Z,10.50
2019-01-21T19:30:21.892Z,10.00
2019-01-21T19:33:12.852Z,10.13
2019-01-21T19:36:03.450Z,9.63
2019-01-21T19:38:54.955Z,9.87
2019-01-21T19:41:45.707Z,10.30
2019-01-21T19:44:36.749Z,9.73
2019-01-21T19:47:27.155Z,9.57
2019-01-21T19:50:19.086Z,9.13
2019-01-21T19:53:09.494Z,8.77
2019-01-21T19:56:01.080Z,8.33
2019-01-21T19:58:51.630Z,8.47
2019-01-21T20:01:42.109Z,8.10
2019-01-21T20:04:33.772Z,9.03
2019-01-21T20:07:25.019Z,8.60
2019-01-21T20:10:17.689Z,8.40
2019-01-21T20:13:09.410Z,8.20
2019-01-21T20:16:00.076Z,7.60
2019-01-21T20:18:50.958Z,6.30
2019-01-21T20:21:41.826Z,5.77
2019-01-21T20:24:33.716Z,5.37
2019-01-21T20:27:24.309Z,4.67
2019-01-21T20:30:17.099Z,5.17
2019-01-21T20:33:07.580Z,5.77
2019-01-21T20:35:58.278Z,5.50
2019-01-21T20:38:48.515Z,5.60
2019-01-21T20:41:38.958Z,5.13
2019-01-21T20:44:29.587Z,5.50
2019-01-21T20:47:20.331Z,5.10
2019-01-21T20:50:13.718Z,4.77
2019-01-21T20:53:04.172Z,5.10
2019-01-21T20:55:54.867Z,4.90
2019-01-21T20:58:47.345Z,5.03
2019-01-21T21:01:38.951Z,4.90
2019-01-21T21:04:29.551Z,4.50
2019-01-21T21:07:20.231Z,5.17
2019-01-21T21:10:11.240Z,5.00
2019-01-21T21:13:01.676Z,5.20
2019-01-21T21:15:52.416Z,5.00
2019-01-21T21:18:43.124Z,6.30
2019-01-21T21:21:33.831Z,6.43
2019-01-21T21:24:24.609Z,6.50
2019-01-21T21:27:15.155Z,7.80
2019-01-21T21:30:07.856Z,8.17
2019-01-21T21:32:58.932Z,9.70
2019-01-21T21:35:49.247Z,9.20
2019-01-21T21:38:39.858Z,8.60
2019-01-21T21:41:30.510Z,8.67
2019-01-21T21:44:21.300Z,8.00
2019-01-21T21:47:11.946Z,7.70
2019-01-21T21:50:02.373Z,7.27
2019-01-21T21:52:53.957Z,7.50
2019-01-21T21:55:44.490Z,7.10
2019-01-21T21:58:35.592Z,6.33
2019-01-21T22:01:27.105Z,7.40
2019-01-21T22:04:18.405Z,7.13
2019-01-21T22:07:09.681Z,7.10
2019-01-21T22:10:00.738Z,7.10
2019-01-21T22:12:51.466Z,6.83
2019-01-21T22:15:42.293Z,6.60
2019-01-21T22:18:33.086Z,6.73
2019-01-21T22:21:25.810Z,6.90
2019-01-21T22:24:16.263Z,6.97
2019-01-21T22:27:06.973Z,7.07
2019-01-21T22:29:57.669Z,7.70
2019-01-21T22:32:47.900Z,7.40
2019-01-21T22:35:38.605Z,7.87
2019-01-21T22:38:29.221Z,8.43
2019-01-21T22:41:19.861Z,8.77
2019-01-21T22:44:10.094Z,8.63
2019-01-21T22:47:01.004Z,8.33
2019-01-21T22:49:51.913Z,8.37
2019-01-21T22:52:42.899Z,8.80
2019-01-21T22:55:33.899Z,8.97
2019-01-21T22:58:26.983Z,9.30
2019-01-21T23:01:33.148Z,9.97
2019-01-21T23:04:23.870Z,10.20
2019-01-21T23:07:14.574Z,11.37
2019-01-21T23:10:05.412Z,12.27
2019-01-21T23:12:57.066Z,11.70
2019-01-21T23:15:47.651Z,11.57
2019-01-21T23:18:38.376Z,10.63
2019-01-21T23:21:29.076Z,10.43
2019-01-21T23:24:19.452Z,10.67
2019-01-21T23:27:10.924Z,11.47
2019-01-21T23:30:01.585Z,12.67
2019-01-21T23:32:52.446Z,13.33
2019-01-21T23:35:42.856Z,15.73
2019-01-21T23:38:33.727Z,14.67
2019-01-21T23:41:24.718Z,14.70
2019-01-21T23:44:16.583Z,15.03
2019-01-21T23:47:07.176Z,15.33
2019-01-21T23:49:58.172Z,14.50
2019-01-21T23:52:48.678Z,14.40
2019-01-21T23:55:42.032Z,14.70
2019-01-21T23:58:32.523Z,18.63
