createdAt,value
2017-04-09T09:26:55.378Z,56448
2017-04-09T09:31:55.022Z,56064
2017-04-09T09:36:55.311Z,56416
2017-04-09T09:41:55.324Z,54112
2017-04-09T09:46:54.942Z,56352
2017-04-09T09:51:55.262Z,56864
2017-04-09T09:56:55.246Z,51808
2017-04-09T10:01:55.267Z,48320
2017-04-09T10:06:55.128Z,44928
2017-04-09T10:11:55.103Z,41856
2017-04-09T10:16:55.103Z,36064
2017-04-09T10:21:55.088Z,35552
2017-04-09T10:26:55.035Z,34080
2017-04-09T10:31:55.004Z,32480
2017-04-09T10:36:55.013Z,31520
2017-04-09T10:41:54.412Z,31968
2017-04-09T10:46:54.990Z,29472
2017-04-09T10:51:55.007Z,23072
2017-04-09T10:56:55.024Z,18944
2017-04-09T11:01:55.028Z,15416
2017-04-09T11:06:55.001Z,13144
2017-04-09T11:11:55.001Z,11828
2017-04-09T11:16:55.043Z,10704
2017-04-09T11:21:55.001Z,8944
2017-04-09T11:26:55.039Z,6504
2017-04-09T11:31:55.016Z,6184
2017-04-09T11:36:54.989Z,5904
2017-04-09T11:41:54.990Z,5636
2017-04-09T11:46:54.687Z,5684
2017-04-09T11:51:55.085Z,5596
2017-04-09T11:56:54.981Z,5536
2017-04-09T12:01:55.097Z,5320
2017-04-09T12:06:54.682Z,5076
2017-04-09T12:11:54.973Z,4972
2017-04-09T12:16:55.028Z,4836
2017-04-09T12:21:55.015Z,4468
2017-04-09T12:26:55.058Z,4360
2017-04-09T12:31:54.978Z,4240
2017-04-09T12:36:54.974Z,4188
2017-04-09T12:41:55.030Z,4148
2017-04-09T12:46:54.986Z,4104
2017-04-09T12:51:55.057Z,3940
2017-04-09T12:56:55.036Z,3868
2017-04-09T13:01:55.143Z,3760
2017-04-09T13:06:54.835Z,3632
2017-04-09T13:11:54.799Z,3624
2017-04-09T13:16:54.766Z,3572
2017-04-09T13:21:54.440Z,3532
2017-04-09T13:26:54.676Z,3452
2017-04-09T13:31:54.707Z,3368
2017-04-09T13:36:54.316Z,3300
2017-04-09T13:41:54.582Z,3212
2017-04-09T13:46:54.545Z,3180
2017-04-09T13:51:54.203Z,3188
2017-04-09T13:56:54.544Z,3100
2017-04-09T14:01:54.550Z,2968
2017-04-09T14:06:54.542Z,3008
2017-04-09T14:11:54.551Z,2976
2017-04-09T14:16:54.510Z,2928
2017-04-09T14:21:54.524Z,2920
2017-04-09T14:26:54.211Z,2820
2017-04-09T14:31:54.488Z,2768
2017-04-09T14:36:54.490Z,2724
2017-04-09T14:41:54.466Z,2620
2017-04-09T14:46:54.484Z,2552
2017-04-09T14:51:54.464Z,2516
2017-04-09T14:56:54.181Z,2432
2017-04-09T15:01:54.488Z,2380
2017-04-09T15:06:54.466Z,2340
2017-04-09T15:11:54.492Z,2320
2017-04-09T15:16:54.470Z,2264
2017-04-09T15:21:54.131Z,2216
2017-04-09T15:26:54.433Z,2164
2017-04-09T15:31:54.430Z,2096
2017-04-09T15:36:54.428Z,2060
2017-04-09T15:41:54.422Z,2020
2017-04-09T15:46:54.422Z,1996
2017-04-09T15:51:54.122Z,1964
2017-04-09T15:56:54.422Z,1928
2017-04-09T16:01:54.097Z,1900
2017-04-09T16:06:54.135Z,1856
2017-04-09T16:11:54.407Z,1816
2017-04-09T16:16:54.395Z,1796
2017-04-09T16:21:54.396Z,1780
2017-04-09T16:26:54.410Z,1832
2017-04-09T16:31:54.091Z,1924
2017-04-09T16:36:54.371Z,1688
2017-04-09T16:41:54.367Z,1632
2017-04-09T16:46:54.073Z,1588
2017-04-09T16:51:54.375Z,1532
2017-04-09T16:56:54.390Z,1472
2017-04-09T17:01:54.365Z,1416
2017-04-09T17:06:54.363Z,1376
2017-04-09T17:11:54.053Z,1316
2017-04-09T17:16:54.036Z,1260
2017-04-09T17:21:54.352Z,1192
2017-04-09T17:26:54.348Z,1120
2017-04-09T17:31:54.377Z,1036
2017-04-09T17:36:54.378Z,968
2017-04-09T17:41:54.345Z,880
2017-04-09T17:46:54.013Z,788
2017-04-09T17:51:54.290Z,692
2017-04-09T17:56:54.509Z,592
