createdAt,value
2023-05-25T00:02:24.849Z,4.70
2023-05-25T00:04:54.415Z,4.53
2023-05-25T00:07:22.416Z,4.75
2023-05-25T00:09:50.396Z,4.82
2023-05-25T00:12:18.591Z,4.60
2023-05-25T00:14:46.748Z,4.70
2023-05-25T00:17:15.543Z,4.97
2023-05-25T00:19:44.182Z,4.18
2023-05-25T00:22:13.853Z,4.43
2023-05-25T00:24:42.159Z,5.03
2023-05-25T00:27:10.503Z,5.28
2023-05-25T00:29:38.400Z,5.35
2023-05-25T00:32:07.297Z,5.20
2023-05-25T00:34:36.314Z,5.13
2023-05-25T00:37:04.772Z,4.50
2023-05-25T00:39:34.286Z,5.18
2023-05-25T00:42:04.257Z,4.50
2023-05-25T00:44:32.528Z,5.55
2023-05-25T00:47:01.550Z,5.32
2023-05-25T00:49:31.729Z,5.68
2023-05-25T00:51:59.873Z,4.63
2023-05-25T00:54:28.542Z,4.72
2023-05-25T00:57:04.417Z,5.03
2023-05-25T00:59:41.598Z,5.13
2023-05-25T01:02:11.378Z,6.75
2023-05-25T01:04:45.432Z,4.22
2023-05-25T02:12:12.971Z,4.78
2023-05-25T02:14:41.160Z,5.95
2023-05-25T02:17:09.621Z,5.05
2023-05-25T02:19:38.167Z,4.55
2023-05-25T02:22:06.404Z,4.75
2023-05-25T02:24:34.853Z,4.65
2023-05-25T02:27:03.435Z,4.65
2023-05-25T02:29:33.277Z,4.78
2023-05-25T02:32:01.204Z,4.95
2023-05-25T02:34:29.382Z,5.38
2023-05-25T02:36:57.441Z,4.88
2023-05-25T02:39:27.679Z,4.63
2023-05-25T02:41:56.049Z,4.55
2023-05-25T02:44:24.143Z,5.60
2023-05-25T02:46:53.587Z,5.88
2023-05-25T02:49:21.805Z,5.80
2023-05-25T02:51:49.893Z,4.57
2023-05-25T02:54:18.580Z,4.50
2023-05-25T02:56:46.589Z,4.70
2023-05-25T02:59:14.903Z,4.53
2023-05-25T03:01:43.350Z,4.82
2023-05-25T03:04:12.640Z,5.10
2023-05-25T03:06:40.711Z,4.75
2023-05-25T03:09:09.755Z,5.15
2023-05-25T03:11:38.034Z,4.40
2023-05-25T03:14:06.192Z,4.65
2023-05-25T03:16:36.730Z,4.65
2023-05-25T03:19:05.666Z,5.20
2023-05-25T03:21:35.001Z,5.03
2023-05-25T03:24:02.951Z,4.82
2023-05-25T03:26:32.456Z,4.85
2023-05-25T03:29:00.599Z,4.93
2023-05-25T03:31:28.906Z,4.47
2023-05-25T03:33:56.856Z,4.80
2023-05-25T03:36:27.438Z,5.20
2023-05-25T03:38:57.139Z,5.65
2023-05-25T03:41:25.191Z,4.70
2023-05-25T03:43:53.494Z,4.95
2023-05-25T03:46:21.787Z,5.03
2023-05-25T03:48:50.291Z,5.93
2023-05-25T03:51:18.505Z,4.68
2023-05-25T03:53:46.861Z,4.90
2023-05-25T03:56:18.892Z,4.97
2023-05-25T03:58:47.012Z,5.38
2023-05-25T04:01:15.208Z,4.88
2023-05-25T04:03:43.255Z,5.10
2023-05-25T04:06:11.640Z,5.03
2023-05-25T04:08:41.013Z,4.95
2023-05-25T04:11:08.999Z,4.82
2023-05-25T04:13:40.260Z,4.80
2023-05-25T04:16:10.238Z,5.32
2023-05-25T04:18:38.240Z,5.43
2023-05-25T04:21:06.316Z,5.10
2023-05-25T04:23:35.411Z,4.75
2023-05-25T04:26:03.907Z,5.07
2023-05-25T04:28:32.315Z,4.90
2023-05-25T04:31:01.910Z,4.45
2023-05-25T04:33:30.360Z,5.20
2023-05-25T04:36:01.470Z,4.60
2023-05-25T04:38:30.825Z,5.40
2023-05-25T04:40:59.267Z,5.05
2023-05-25T04:43:28.001Z,5.32
2023-05-25T04:45:57.039Z,5.10
2023-05-25T04:48:28.494Z,4.70
2023-05-25T04:50:57.479Z,4.97
2023-05-25T04:53:25.459Z,4.95
2023-05-25T04:55:54.780Z,4.78
2023-05-25T04:58:24.001Z,4.50
2023-05-25T05:00:52.782Z,4.65
2023-05-25T05:03:21.428Z,5.10
2023-05-25T05:05:51.127Z,4.90
2023-05-25T05:08:19.485Z,4.93
2023-05-25T05:10:47.918Z,4.65
2023-05-25T05:13:16.432Z,5.10
2023-05-25T05:15:45.164Z,4.78
2023-05-25T05:18:16.564Z,4.93
2023-05-25T05:20:45.174Z,4.70
2023-05-25T05:23:15.166Z,5.35
2023-05-25T05:28:11.590Z,5.47
2023-05-25T05:30:39.905Z,4.70
2023-05-25T05:33:08.190Z,4.88
2023-05-25T05:35:36.144Z,4.97
2023-05-25T05:38:05.332Z,4.07
2023-05-25T05:40:34.750Z,4.30
2023-05-25T05:43:11.056Z,4.95
2023-05-25T05:45:38.925Z,4.93
2023-05-25T05:48:09.876Z,4.32
2023-05-25T05:50:40.260Z,4.72
2023-05-25T05:53:10.123Z,4.90
2023-05-25T05:55:39.579Z,4.22
2023-05-25T05:58:07.865Z,4.45
2023-05-25T06:00:35.809Z,4.72
2023-05-25T06:03:04.464Z,5.25
2023-05-25T06:05:32.614Z,4.45
2023-05-25T06:08:01.016Z,4.97
2023-05-25T06:10:29.269Z,4.38
2023-05-25T06:12:58.743Z,4.32
2023-05-25T06:15:26.904Z,4.40
2023-05-25T06:17:54.865Z,4.72
2023-05-25T06:20:23.151Z,5.07
2023-05-25T06:22:51.400Z,4.70
2023-05-25T06:25:20.263Z,4.60
2023-05-25T06:27:48.690Z,4.55
2023-05-25T06:30:18.184Z,4.65
2023-05-25T06:32:46.327Z,4.68
2023-05-25T06:35:21.567Z,4.38
2023-05-25T06:37:50.501Z,4.82
2023-05-25T06:40:18.845Z,4.55
2023-05-25T06:42:46.915Z,4.90
2023-05-25T06:45:14.886Z,4.30
2023-05-25T06:47:44.513Z,5.18
2023-05-25T06:50:13.652Z,4.72
2023-05-25T06:52:41.784Z,5.55
2023-05-25T06:55:10.501Z,4.40
2023-05-25T06:57:38.533Z,3.83
2023-05-25T07:00:08.315Z,4.15
2023-05-25T07:02:37.504Z,4.80
2023-05-25T07:05:07.788Z,4.38
2023-05-25T07:07:35.860Z,4.38
2023-05-25T07:10:05.299Z,4.82
2023-05-25T07:12:33.291Z,4.13
2023-05-25T07:15:01.244Z,5.00
2023-05-25T07:17:31.352Z,4.40
2023-05-25T07:19:59.553Z,5.28
2023-05-25T07:22:28.821Z,5.22
2023-05-25T07:24:56.805Z,4.95
2023-05-25T07:27:25.503Z,5.35
2023-05-25T07:29:53.411Z,4.75
2023-05-25T07:32:22.273Z,5.07
2023-05-25T07:34:50.621Z,4.20
2023-05-25T07:37:18.632Z,4.57
2023-05-25T07:39:47.868Z,4.57
2023-05-25T07:42:20.747Z,4.25
2023-05-25T07:44:49.246Z,4.63
2023-05-25T07:47:17.334Z,4.30
2023-05-25T07:49:45.328Z,4.40
2023-05-25T07:56:02.499Z,4.20
2023-05-25T07:58:30.881Z,4.20
2023-05-25T08:00:58.904Z,4.30
2023-05-25T08:03:39.985Z,3.75
2023-05-25T08:06:14.882Z,4.55
2023-05-25T08:08:44.967Z,3.78
2023-05-25T08:11:16.541Z,4.18
2023-05-25T08:13:45.209Z,4.40
2023-05-25T08:16:13.192Z,5.38
2023-05-25T08:18:44.244Z,4.88
2023-05-25T08:21:12.578Z,4.32
2023-05-25T08:23:42.310Z,4.18
2023-05-25T08:26:28.664Z,4.40
2023-05-25T08:29:01.607Z,4.82
2023-05-25T08:31:29.899Z,4.88
2023-05-25T08:33:58.101Z,4.18
2023-05-25T08:36:26.527Z,3.85
2023-05-25T08:38:54.570Z,4.32
2023-05-25T08:41:22.851Z,4.43
2023-05-25T08:43:51.785Z,4.20
2023-05-25T08:46:30.287Z,4.03
2023-05-25T08:49:03.818Z,4.20
2023-05-25T08:51:37.249Z,3.58
2023-05-25T08:54:09.179Z,3.97
2023-05-25T08:56:43.011Z,4.25
2023-05-25T08:59:23.118Z,4.43
2023-05-25T09:01:56.127Z,4.30
2023-05-25T09:09:24.199Z,3.90
2023-05-25T09:11:52.452Z,4.20
2023-05-25T09:14:21.287Z,4.10
2023-05-25T09:16:50.151Z,4.00
2023-05-25T09:19:19.652Z,3.75
2023-05-25T09:21:47.926Z,3.72
2023-05-25T09:24:16.681Z,4.25
2023-05-25T09:26:48.801Z,3.70
2023-05-25T09:29:17.622Z,3.97
2023-05-25T09:31:46.005Z,4.60
2023-05-25T09:34:14.296Z,4.35
2023-05-25T09:36:43.894Z,4.00
2023-05-25T09:39:13.953Z,4.45
2023-05-25T09:41:43.014Z,4.25
2023-05-25T09:44:12.109Z,3.97
2023-05-25T09:46:40.428Z,4.38
2023-05-25T09:49:10.050Z,4.05
2023-05-25T09:51:38.072Z,4.82
2023-05-25T09:54:12.212Z,4.75
2023-05-25T09:56:40.156Z,4.00
2023-05-25T09:59:08.298Z,4.68
2023-05-25T10:01:36.697Z,5.32
2023-05-25T10:04:05.684Z,4.30
2023-05-25T10:06:34.785Z,3.83
2023-05-25T10:09:05.070Z,3.92
2023-05-25T10:11:37.063Z,4.32
2023-05-25T10:14:08.535Z,4.53
2023-05-25T10:16:41.112Z,4.03
2023-05-25T10:19:18.363Z,4.50
2023-05-25T10:21:52.593Z,4.78
2023-05-25T10:24:32.184Z,4.30
2023-05-25T10:27:14.751Z,4.05
2023-05-25T10:29:49.487Z,4.45
2023-05-25T10:32:18.262Z,4.28
2023-05-25T10:34:47.432Z,3.80
2023-05-25T10:37:17.086Z,4.50
2023-05-25T10:39:46.956Z,4.57
2023-05-25T10:42:18.717Z,3.85
2023-05-25T10:44:47.826Z,3.95
2023-05-25T10:47:17.157Z,4.43
2023-05-25T10:50:04.246Z,4.35
2023-05-25T10:52:33.529Z,4.28
2023-05-25T10:55:04.334Z,4.15
2023-05-25T10:57:33.956Z,3.63
2023-05-25T11:00:09.129Z,4.13
2023-05-25T11:02:51.356Z,4.38
2023-05-25T11:05:36.633Z,3.88
2023-05-25T11:08:07.098Z,4.40
2023-05-25T11:10:44.497Z,4.40
2023-05-25T11:13:39.749Z,4.13
2023-05-25T11:16:13.399Z,4.00
2023-05-25T11:18:45.983Z,4.47
2023-05-25T11:21:19.662Z,3.97
2023-05-25T11:23:55.391Z,3.83
2023-05-25T11:26:24.521Z,4.10
2023-05-25T11:28:54.589Z,3.88
2023-05-25T11:31:29.175Z,3.60
2023-05-25T11:33:58.517Z,3.53
2023-05-25T11:36:27.039Z,3.90
2023-05-25T11:39:04.721Z,4.93
2023-05-25T11:41:41.132Z,4.05
2023-05-25T11:44:11.357Z,3.70
2023-05-25T11:46:39.332Z,3.78
2023-05-25T11:49:07.685Z,4.38
2023-05-25T11:51:36.249Z,4.30
2023-05-25T11:54:04.339Z,4.15
2023-05-25T11:56:36.001Z,3.72
2023-05-25T11:59:08.340Z,4.75
2023-05-25T12:01:37.622Z,4.45
2023-05-25T12:04:10.710Z,4.22
2023-05-25T12:06:38.968Z,4.13
2023-05-25T12:09:12.796Z,3.88
2023-05-25T12:11:45.684Z,3.67
2023-05-25T12:14:13.813Z,3.70
2023-05-25T12:16:43.960Z,3.92
2023-05-25T12:19:12.655Z,3.40
2023-05-25T12:21:42.263Z,4.13
2023-05-25T12:24:12.925Z,4.00
2023-05-25T12:26:49.006Z,4.78
2023-05-25T12:29:17.080Z,3.92
2023-05-25T12:31:46.401Z,4.03
2023-05-25T12:34:16.129Z,3.72
2023-05-25T12:36:47.912Z,4.63
2023-05-25T12:39:17.362Z,4.78
2023-05-25T12:41:52.455Z,3.58
2023-05-25T12:44:24.332Z,3.63
2023-05-25T12:46:58.899Z,3.70
2023-05-25T12:49:28.934Z,4.30
2023-05-25T12:51:57.707Z,3.95
2023-05-25T12:54:41.023Z,3.28
2023-05-25T12:57:10.382Z,3.83
2023-05-25T12:59:39.088Z,3.85
2023-05-25T13:02:09.118Z,3.88
2023-05-25T13:04:38.280Z,3.47
2023-05-25T13:07:07.091Z,3.78
2023-05-25T13:09:36.067Z,3.83
2023-05-25T13:12:04.353Z,4.13
2023-05-25T13:14:32.540Z,3.55
2023-05-25T13:17:00.539Z,3.45
2023-05-25T13:19:30.210Z,3.53
2023-05-25T13:21:58.280Z,3.72
2023-05-25T13:24:26.252Z,3.47
2023-05-25T13:26:55.205Z,3.95
2023-05-25T13:29:23.940Z,3.88
2023-05-25T13:31:52.143Z,3.30
2023-05-25T13:34:20.167Z,3.70
2023-05-25T13:36:49.916Z,4.32
2023-05-25T13:39:18.635Z,3.80
2023-05-25T13:41:46.636Z,3.08
2023-05-25T13:44:17.442Z,3.53
2023-05-25T13:46:45.876Z,3.53
2023-05-25T13:49:19.164Z,3.95
2023-05-25T13:51:50.233Z,3.45
2023-05-25T13:54:18.750Z,3.30
2023-05-25T13:56:47.119Z,3.40
2023-05-25T13:59:15.200Z,3.38
2023-05-25T14:01:43.215Z,3.42
2023-05-25T14:04:12.505Z,3.50
2023-05-25T14:06:40.681Z,3.45
2023-05-25T14:09:12.097Z,3.17
2023-05-25T14:11:41.077Z,3.15
2023-05-25T14:14:13.664Z,3.65
2023-05-25T14:16:44.653Z,3.60
2023-05-25T14:19:13.023Z,3.33
2023-05-25T14:21:41.673Z,3.53
2023-05-25T14:24:11.884Z,3.47
2023-05-25T14:26:41.556Z,3.63
2023-05-25T14:29:12.881Z,2.97
2023-05-25T14:31:41.351Z,4.10
2023-05-25T14:34:10.120Z,3.40
2023-05-25T14:36:38.176Z,3.10
2023-05-25T14:39:06.542Z,3.50
2023-05-25T14:41:36.160Z,3.38
2023-05-25T14:44:04.177Z,3.10
2023-05-25T14:46:34.708Z,3.70
2023-05-25T14:49:04.048Z,3.15
2023-05-25T14:51:31.908Z,3.25
2023-05-25T14:54:01.274Z,3.05
2023-05-25T14:56:29.338Z,3.60
2023-05-25T14:58:58.759Z,3.33
2023-05-25T15:01:29.181Z,3.25
2023-05-25T15:03:57.372Z,3.42
2023-05-25T15:06:25.629Z,3.22
2023-05-25T15:08:53.686Z,3.38
2023-05-25T15:11:21.771Z,3.80
2023-05-25T15:13:49.774Z,3.65
2023-05-25T15:16:19.382Z,2.88
2023-05-25T15:18:47.726Z,3.60
2023-05-25T15:21:15.770Z,3.35
2023-05-25T15:23:43.771Z,3.35
2023-05-25T15:26:11.784Z,3.28
2023-05-25T15:28:39.842Z,3.63
2023-05-25T15:31:07.723Z,4.80
2023-05-25T15:33:48.483Z,4.20
2023-05-25T15:36:20.019Z,9.05
2023-05-25T15:38:49.586Z,3.85
2023-05-25T15:41:18.026Z,3.33
2023-05-25T15:43:52.723Z,3.85
2023-05-25T15:46:20.746Z,3.28
2023-05-25T15:48:50.088Z,3.72
2023-05-25T15:51:19.557Z,3.30
2023-05-25T15:53:47.756Z,3.30
2023-05-25T15:56:15.768Z,2.90
2023-05-25T15:58:47.042Z,3.55
2023-05-25T16:01:15.315Z,3.85
2023-05-25T16:03:43.435Z,3.60
2023-05-25T16:06:13.454Z,4.07
2023-05-25T16:08:41.688Z,3.45
2023-05-25T16:11:09.942Z,3.17
2023-05-25T16:13:38.150Z,3.53
2023-05-25T16:16:06.895Z,3.58
2023-05-25T16:18:34.851Z,3.33
2023-05-25T16:21:03.339Z,3.47
2023-05-25T16:23:32.699Z,3.75
2023-05-25T16:26:00.624Z,3.53
2023-05-25T16:28:28.558Z,4.15
2023-05-25T16:30:56.562Z,3.65
2023-05-25T16:33:24.544Z,3.50
2023-05-25T16:35:53.717Z,3.20
2023-05-25T16:38:21.724Z,3.70
2023-05-25T16:40:50.972Z,3.75
2023-05-25T16:43:19.183Z,3.30
2023-05-25T16:45:47.341Z,3.33
2023-05-25T16:48:15.685Z,3.70
2023-05-25T16:50:43.884Z,3.70
2023-05-25T16:53:11.846Z,3.38
2023-05-25T16:55:39.788Z,3.63
2023-05-25T16:58:09.320Z,4.25
2023-05-25T17:00:37.641Z,3.55
2023-05-25T17:03:06.856Z,3.50
2023-05-25T17:05:34.925Z,3.83
2023-05-25T17:08:03.149Z,3.63
2023-05-25T17:10:31.305Z,3.88
2023-05-25T17:12:59.365Z,3.80
2023-05-25T17:15:28.604Z,4.15
2023-05-25T17:17:56.844Z,3.88
2023-05-25T17:20:24.903Z,4.35
2023-05-25T17:22:52.995Z,4.65
2023-05-25T17:25:21.136Z,5.30
2023-05-25T17:27:49.575Z,4.43
2023-05-25T17:30:17.785Z,4.47
2023-05-25T17:32:47.209Z,4.80
2023-05-25T17:35:15.288Z,4.35
2023-05-25T17:37:43.220Z,6.32
2023-05-25T17:40:12.378Z,4.55
2023-05-25T17:42:40.542Z,5.15
2023-05-25T17:45:11.559Z,5.05
2023-05-25T17:47:39.737Z,4.30
2023-05-25T17:50:09.790Z,4.25
2023-05-25T17:52:37.699Z,4.18
2023-05-25T17:55:06.957Z,5.00
2023-05-25T17:57:35.072Z,4.85
2023-05-25T18:00:05.141Z,4.90
2023-05-25T18:02:34.089Z,5.07
2023-05-25T18:05:02.112Z,4.57
2023-05-25T18:07:31.723Z,5.18
2023-05-25T18:09:59.628Z,4.88
2023-05-25T18:12:27.641Z,4.90
2023-05-25T18:14:55.902Z,5.30
2023-05-25T18:17:23.959Z,4.65
2023-05-25T18:19:52.124Z,5.35
2023-05-25T18:22:20.473Z,4.97
2023-05-25T18:24:49.788Z,5.72
2023-05-25T18:27:17.732Z,5.85
2023-05-25T18:29:45.606Z,5.45
2023-05-25T18:32:13.738Z,5.28
2023-05-25T18:34:41.792Z,5.28
2023-05-25T18:37:09.813Z,5.18
2023-05-25T18:39:40.158Z,5.20
2023-05-25T18:42:10.058Z,5.55
2023-05-25T18:44:38.093Z,5.40
2023-05-25T18:47:06.529Z,5.47
2023-05-25T18:49:36.121Z,5.20
2023-05-25T18:52:04.490Z,5.97
2023-05-25T18:54:32.810Z,5.47
2023-05-25T18:57:01.552Z,5.05
2023-05-25T18:59:31.683Z,5.22
2023-05-25T19:01:59.841Z,5.55
2023-05-25T19:04:28.044Z,5.55
2023-05-25T19:06:55.986Z,5.85
2023-05-25T19:09:24.242Z,5.55
2023-05-25T19:11:53.492Z,5.75
2023-05-25T19:14:21.492Z,5.38
2023-05-25T19:16:51.189Z,6.32
2023-05-25T19:19:19.462Z,5.47
2023-05-25T19:21:47.450Z,5.25
2023-05-25T19:24:15.400Z,5.28
2023-05-25T19:26:43.349Z,5.28
2023-05-25T19:29:11.295Z,5.30
2023-05-25T19:31:39.397Z,5.68
2023-05-25T19:34:08.804Z,5.80
2023-05-25T19:36:36.830Z,5.55
2023-05-25T19:39:05.287Z,5.43
2023-05-25T19:41:33.235Z,4.60
2023-05-25T19:44:01.122Z,5.38
2023-05-25T19:46:29.257Z,5.90
2023-05-25T19:48:59.153Z,5.80
2023-05-25T19:51:30.148Z,5.18
2023-05-25T19:53:58.395Z,5.80
2023-05-25T19:56:28.965Z,5.43
2023-05-25T19:58:58.197Z,5.40
2023-05-25T20:01:26.551Z,5.18
2023-05-25T20:03:54.738Z,5.25
2023-05-25T20:06:22.833Z,5.65
2023-05-25T20:08:52.074Z,5.65
2023-05-25T20:11:20.413Z,5.25
2023-05-25T20:13:50.258Z,5.45
2023-05-25T20:16:18.978Z,5.57
2023-05-25T20:18:46.961Z,5.45
2023-05-25T20:21:15.909Z,4.97
2023-05-25T20:23:44.350Z,5.03
2023-05-25T20:26:13.740Z,5.40
2023-05-25T20:28:41.936Z,4.93
2023-05-25T20:31:11.818Z,5.72
2023-05-25T20:33:39.914Z,5.07
2023-05-25T20:36:08.086Z,6.38
2023-05-25T20:38:36.054Z,5.13
2023-05-25T20:41:04.112Z,5.53
2023-05-25T20:43:34.602Z,5.22
2023-05-25T20:46:02.570Z,6.43
2023-05-25T20:48:31.756Z,5.90
2023-05-25T20:50:59.777Z,5.60
2023-05-25T20:53:27.885Z,5.55
2023-05-25T20:55:57.938Z,5.22
2023-05-25T20:58:26.383Z,5.40
2023-05-25T21:00:55.697Z,5.15
2023-05-25T21:03:24.037Z,5.45
2023-05-25T21:05:52.487Z,5.30
2023-05-25T21:08:20.834Z,5.35
2023-05-25T21:10:51.292Z,5.75
2023-05-25T21:13:19.268Z,5.85
2023-05-25T21:15:47.375Z,5.47
2023-05-25T21:18:16.965Z,5.75
2023-05-25T21:20:45.436Z,5.43
2023-05-25T21:23:14.982Z,5.53
2023-05-25T21:25:43.184Z,6.20
2023-05-25T21:28:11.548Z,6.35
2023-05-25T21:30:40.053Z,6.13
2023-05-25T21:33:09.146Z,5.95
2023-05-25T21:35:38.511Z,5.95
2023-05-25T21:38:06.570Z,5.90
2023-05-25T21:40:35.239Z,6.03
2023-05-25T21:43:03.430Z,5.60
2023-05-25T21:45:31.821Z,5.72
2023-05-25T21:47:59.958Z,5.85
2023-05-25T21:50:28.628Z,5.93
2023-05-25T21:52:58.467Z,6.28
2023-05-25T21:55:26.624Z,5.95
2023-05-25T21:57:54.614Z,6.55
2023-05-25T22:00:23.654Z,5.63
2023-05-25T22:02:51.856Z,5.65
2023-05-25T22:05:21.481Z,7.05
2023-05-25T22:07:49.610Z,5.80
2023-05-25T22:10:19.810Z,6.50
2023-05-25T22:12:48.315Z,6.68
2023-05-25T22:15:16.278Z,6.00
2023-05-25T22:17:44.527Z,5.90
2023-05-25T22:20:15.585Z,5.90
2023-05-25T22:22:46.239Z,5.82
2023-05-25T22:25:14.782Z,5.53
2023-05-25T22:27:46.743Z,6.35
2023-05-25T22:30:15.158Z,6.07
2023-05-25T22:32:43.274Z,5.55
2023-05-25T22:35:11.469Z,5.53
2023-05-25T22:37:39.665Z,6.22
2023-05-25T22:40:08.814Z,6.03
2023-05-25T22:42:36.756Z,5.97
2023-05-25T22:45:07.346Z,5.63
2023-05-25T22:47:35.875Z,5.82
2023-05-25T22:50:04.132Z,5.47
2023-05-25T22:52:32.059Z,6.68
2023-05-25T22:55:00.369Z,6.72
2023-05-25T22:57:29.043Z,7.07
2023-05-25T22:59:57.158Z,5.45
2023-05-25T23:02:27.643Z,6.28
2023-05-25T23:04:55.913Z,5.63
2023-05-25T23:07:23.935Z,5.82
2023-05-25T23:09:51.862Z,5.43
2023-05-25T23:12:20.112Z,6.47
2023-05-25T23:14:50.613Z,5.63
2023-05-25T23:17:19.877Z,5.50
2023-05-25T23:19:49.520Z,5.70
2023-05-25T23:22:17.662Z,6.15
2023-05-25T23:24:45.774Z,5.47
2023-05-25T23:27:13.940Z,6.57
2023-05-25T23:29:42.261Z,5.30
2023-05-25T23:32:10.412Z,6.50
2023-05-25T23:34:38.541Z,6.70
2023-05-25T23:37:08.295Z,6.63
2023-05-25T23:39:36.261Z,6.13
2023-05-25T23:42:04.638Z,6.22
2023-05-25T23:44:32.841Z,6.22
2023-05-25T23:47:00.912Z,6.07
2023-05-25T23:49:28.894Z,6.22
2023-05-25T23:51:57.409Z,6.20
2023-05-25T23:54:26.928Z,5.97
2023-05-25T23:56:56.762Z,6.05
2023-05-25T23:59:24.883Z,6.32
