createdAt,value
2022-12-19T00:01:36.056Z,17.20
2022-12-19T00:04:08.177Z,16.20
2022-12-19T00:06:37.030Z,15.73
2022-12-19T00:09:03.644Z,15.68
2022-12-19T00:11:30.429Z,17.30
2022-12-19T00:13:57.464Z,16.23
2022-12-19T00:16:27.491Z,16.58
2022-12-19T00:18:55.791Z,15.77
2022-12-19T00:21:24.504Z,16.40
2022-12-19T00:23:51.586Z,15.93
2022-12-19T00:26:26.320Z,16.85
2022-12-19T00:28:58.262Z,16.00
2022-12-19T00:31:26.152Z,16.08
2022-12-19T00:33:52.830Z,16.50
2022-12-19T00:36:24.146Z,16.50
2022-12-19T00:38:52.010Z,15.73
2022-12-19T00:41:24.411Z,16.98
2022-12-19T00:44:05.578Z,16.40
2022-12-19T00:46:34.627Z,16.98
2022-12-19T00:49:01.591Z,16.93
2022-12-19T00:51:29.781Z,16.77
2022-12-19T00:53:57.638Z,15.30
2022-12-19T00:56:27.272Z,16.37
2022-12-19T00:58:54.375Z,16.40
2022-12-19T01:01:24.025Z,17.17
2022-12-19T01:04:26.041Z,16.43
2022-12-19T01:06:37.157Z,16.10
2022-12-19T01:09:03.699Z,16.83
2022-12-19T01:11:48.743Z,16.77
2022-12-19T01:14:22.379Z,14.83
2022-12-19T01:16:50.013Z,15.53
2022-12-19T01:19:16.624Z,15.60
2022-12-19T01:21:43.103Z,16.50
2022-12-19T01:24:10.404Z,16.47
2022-12-19T01:26:36.872Z,16.20
2022-12-19T01:29:04.816Z,14.97
2022-12-19T01:31:31.306Z,16.57
2022-12-19T01:33:59.707Z,15.47
2022-12-19T01:36:26.160Z,15.80
2022-12-19T01:38:55.999Z,16.53
2022-12-19T01:41:22.463Z,16.23
2022-12-19T01:44:00.805Z,16.20
2022-12-19T01:46:44.070Z,16.27
2022-12-19T01:49:16.327Z,15.97
2022-12-19T01:51:46.853Z,15.43
2022-12-19T01:54:35.315Z,15.50
2022-12-19T01:57:03.116Z,15.73
2022-12-19T01:59:36.005Z,15.20
2022-12-19T02:02:15.209Z,15.37
2022-12-19T02:04:41.895Z,15.00
2022-12-19T02:07:15.303Z,15.50
2022-12-19T02:09:45.479Z,15.20
2022-12-19T02:12:12.045Z,14.80
2022-12-19T02:14:38.651Z,15.70
2022-12-19T02:17:23.835Z,14.80
2022-12-19T02:20:17.768Z,14.57
2022-12-19T02:22:53.208Z,14.73
2022-12-19T02:25:27.610Z,15.30
2022-12-19T02:28:15.910Z,16.00
2022-12-19T02:30:56.487Z,14.70
2022-12-19T02:33:50.420Z,14.43
2022-12-19T02:36:23.000Z,14.70
2022-12-19T02:39:07.571Z,15.03
2022-12-19T02:41:47.064Z,14.17
2022-12-19T02:44:26.460Z,14.53
2022-12-19T02:46:53.177Z,14.13
2022-12-19T02:49:26.889Z,14.50
2022-12-19T02:51:57.674Z,14.67
2022-12-19T02:54:24.445Z,13.70
2022-12-19T02:56:52.970Z,14.43
2022-12-19T02:59:31.574Z,15.53
2022-12-19T03:02:05.639Z,14.43
2022-12-19T03:04:42.386Z,15.03
2022-12-19T03:07:47.875Z,14.87
2022-12-19T03:10:32.688Z,14.50
2022-12-19T03:13:10.488Z,13.67
2022-12-19T03:15:38.720Z,15.13
2022-12-19T03:18:05.535Z,14.47
2022-12-19T03:20:44.856Z,14.00
2022-12-19T03:23:12.645Z,14.80
2022-12-19T03:25:41.427Z,14.10
2022-12-19T03:28:12.247Z,13.83
2022-12-19T03:30:41.480Z,15.23
2022-12-19T03:33:09.526Z,14.70
2022-12-19T03:35:37.990Z,13.63
2022-12-19T03:38:05.016Z,13.77
2022-12-19T03:40:33.209Z,14.00
2022-12-19T03:43:11.971Z,14.23
2022-12-19T03:45:53.210Z,13.77
2022-12-19T03:48:26.165Z,14.83
2022-12-19T03:51:21.922Z,14.63
2022-12-19T03:53:57.792Z,13.53
2022-12-19T03:56:30.544Z,13.43
2022-12-19T03:59:21.515Z,14.07
2022-12-19T04:01:49.805Z,14.87
2022-12-19T04:04:16.573Z,14.50
2022-12-19T04:06:44.041Z,15.00
2022-12-19T04:09:10.994Z,13.93
2022-12-19T04:11:45.300Z,14.27
2022-12-19T04:14:16.472Z,14.27
2022-12-19T04:16:55.989Z,13.97
2022-12-19T04:19:31.212Z,14.20
2022-12-19T04:22:06.507Z,13.60
2022-12-19T04:24:38.158Z,13.97
2022-12-19T04:27:06.459Z,14.27
2022-12-19T04:29:34.707Z,15.07
2022-12-19T04:32:03.610Z,13.80
2022-12-19T04:34:30.124Z,14.17
2022-12-19T04:36:56.590Z,14.67
2022-12-19T04:39:23.093Z,14.27
2022-12-19T04:41:51.270Z,14.63
2022-12-19T04:44:17.816Z,15.57
2022-12-19T04:46:44.362Z,15.13
2022-12-19T04:49:10.864Z,14.43
2022-12-19T04:51:37.363Z,15.37
2022-12-19T04:54:04.110Z,15.03
2022-12-19T04:56:30.577Z,15.33
2022-12-19T04:58:58.682Z,14.53
2022-12-19T05:01:25.506Z,13.90
2022-12-19T05:03:55.701Z,14.40
2022-12-19T05:06:24.318Z,15.13
2022-12-19T05:08:50.750Z,14.57
2022-12-19T05:11:19.872Z,16.07
2022-12-19T05:13:46.589Z,15.40
2022-12-19T05:16:15.045Z,14.53
2022-12-19T05:18:41.889Z,14.93
2022-12-19T05:21:09.028Z,14.13
2022-12-19T05:23:35.574Z,14.23
2022-12-19T05:26:03.050Z,14.80
2022-12-19T05:28:29.579Z,14.07
2022-12-19T05:31:11.329Z,14.90
2022-12-19T05:33:38.920Z,15.20
2022-12-19T05:36:06.049Z,15.43
2022-12-19T05:38:32.791Z,15.17
2022-12-19T05:40:59.725Z,14.33
2022-12-19T05:43:26.571Z,14.73
2022-12-19T05:45:53.003Z,15.70
2022-12-19T05:48:19.498Z,14.67
2022-12-19T05:50:50.188Z,15.20
2022-12-19T05:53:20.664Z,15.33
2022-12-19T05:55:51.043Z,14.40
2022-12-19T05:58:20.538Z,14.90
2022-12-19T06:00:47.073Z,15.13
2022-12-19T06:03:13.603Z,14.87
2022-12-19T06:05:40.137Z,14.77
2022-12-19T06:08:06.638Z,14.53
2022-12-19T06:10:33.930Z,14.90
2022-12-19T06:13:00.421Z,15.43
2022-12-19T06:15:26.878Z,14.57
2022-12-19T06:17:54.784Z,14.23
2022-12-19T06:20:21.228Z,15.23
2022-12-19T06:22:47.698Z,15.07
2022-12-19T06:25:14.231Z,14.83
2022-12-19T06:27:40.691Z,16.47
2022-12-19T06:30:07.521Z,14.37
2022-12-19T06:32:38.103Z,15.60
2022-12-19T06:35:05.555Z,14.70
2022-12-19T06:37:32.029Z,15.23
2022-12-19T06:39:58.472Z,14.30
2022-12-19T06:42:25.121Z,14.67
2022-12-19T06:44:53.027Z,14.40
2022-12-19T06:47:20.503Z,14.80
2022-12-19T06:49:47.047Z,15.67
2022-12-19T06:52:13.502Z,13.97
2022-12-19T06:54:40.057Z,15.40
2022-12-19T06:57:07.071Z,18.60
2022-12-19T06:59:33.584Z,19.77
2022-12-19T07:02:01.712Z,21.63
2022-12-19T07:04:34.571Z,19.00
2022-12-19T07:07:01.306Z,18.40
2022-12-19T07:09:29.150Z,24.97
2022-12-19T07:11:55.598Z,15.93
2022-12-19T07:14:22.069Z,17.47
2022-12-19T07:16:49.597Z,17.57
2022-12-19T07:19:16.545Z,16.47
2022-12-19T07:21:43.109Z,18.27
2022-12-19T07:24:11.174Z,17.43
2022-12-19T07:26:37.979Z,17.20
2022-12-19T07:29:04.581Z,17.90
2022-12-19T07:31:31.008Z,16.60
2022-12-19T07:33:58.049Z,16.33
2022-12-19T07:36:24.869Z,17.63
2022-12-19T07:38:51.374Z,17.83
2022-12-19T07:41:17.929Z,18.73
2022-12-19T07:43:45.671Z,17.93
2022-12-19T07:46:12.127Z,18.80
2022-12-19T07:48:38.644Z,17.97
2022-12-19T07:51:05.440Z,17.33
2022-12-19T07:53:32.196Z,18.47
2022-12-19T07:55:58.672Z,20.87
2022-12-19T07:58:25.109Z,22.67
2022-12-19T08:00:58.544Z,18.27
2022-12-19T08:03:25.261Z,23.27
2022-12-19T08:05:51.949Z,20.83
2022-12-19T08:08:18.474Z,22.97
2022-12-19T08:10:44.946Z,31.23
2022-12-19T08:13:11.411Z,17.70
2022-12-19T08:15:37.898Z,21.70
2022-12-19T08:18:04.493Z,19.93
2022-12-19T08:20:30.947Z,21.20
2022-12-19T08:22:57.404Z,23.83
2022-12-19T08:25:23.886Z,18.27
2022-12-19T08:27:50.346Z,19.87
2022-12-19T08:30:17.260Z,17.97
2022-12-19T08:32:45.094Z,16.83
2022-12-19T08:35:11.603Z,18.10
2022-12-19T08:37:38.702Z,18.13
2022-12-19T08:40:05.782Z,18.97
2022-12-19T08:42:33.572Z,18.47
2022-12-19T08:45:00.125Z,18.60
2022-12-19T08:47:26.685Z,18.93
2022-12-19T08:49:53.207Z,19.00
2022-12-19T08:52:19.683Z,18.03
2022-12-19T08:54:46.151Z,18.87
2022-12-19T08:57:12.843Z,19.67
2022-12-19T08:59:39.364Z,19.77
2022-12-19T09:02:07.283Z,20.43
2022-12-19T09:05:57.368Z,19.47
2022-12-19T09:07:20.450Z,18.30
2022-12-19T09:09:47.074Z,18.73
2022-12-19T09:12:14.539Z,19.60
2022-12-19T09:14:41.206Z,18.80
2022-12-19T09:17:07.882Z,17.30
2022-12-19T09:19:34.925Z,17.83
2022-12-19T09:22:01.737Z,18.70
2022-12-19T09:24:28.327Z,19.33
2022-12-19T09:26:54.800Z,18.00
2022-12-19T09:29:22.164Z,17.83
2022-12-19T09:31:51.816Z,18.40
2022-12-19T09:34:36.786Z,18.27
2022-12-19T09:37:06.559Z,18.87
2022-12-19T09:39:34.220Z,17.30
2022-12-19T09:42:19.928Z,18.43
2022-12-19T09:45:08.327Z,18.23
2022-12-19T09:47:38.372Z,18.47
2022-12-19T09:50:17.190Z,17.80
2022-12-19T09:52:50.996Z,18.60
2022-12-19T09:55:25.923Z,17.47
2022-12-19T09:58:01.404Z,17.40
2022-12-19T10:00:35.151Z,16.67
2022-12-19T10:03:09.194Z,17.33
2022-12-19T10:06:33.643Z,19.43
2022-12-19T10:08:38.749Z,17.43
2022-12-19T10:12:38.461Z,15.40
2022-12-19T10:15:06.835Z,16.73
2022-12-19T10:18:10.577Z,16.47
2022-12-19T10:20:38.841Z,14.57
2022-12-19T10:23:30.463Z,16.87
2022-12-19T10:26:04.729Z,15.13
2022-12-19T10:28:39.847Z,17.33
2022-12-19T10:31:21.492Z,16.80
2022-12-19T10:33:51.995Z,16.23
2022-12-19T10:36:18.507Z,15.90
2022-12-19T10:38:58.707Z,16.90
2022-12-19T10:41:28.405Z,16.83
2022-12-19T10:43:58.733Z,17.03
2022-12-19T10:46:25.215Z,16.53
2022-12-19T10:48:52.708Z,17.10
2022-12-19T10:51:28.662Z,16.23
2022-12-19T10:53:57.206Z,17.30
2022-12-19T10:56:36.887Z,17.37
2022-12-19T10:59:04.812Z,17.77
2022-12-19T11:01:39.030Z,15.37
2022-12-19T11:04:31.881Z,16.70
2022-12-19T11:07:04.937Z,16.53
2022-12-19T11:09:38.983Z,16.77
2022-12-19T11:16:30.281Z,15.20
2022-12-19T11:19:38.220Z,15.57
2022-12-19T11:26:24.816Z,16.87
2022-12-19T11:29:41.072Z,16.87
2022-12-19T11:29:45.690Z,16.30
2022-12-19T11:30:47.824Z,15.07
2022-12-19T11:32:43.468Z,15.20
2022-12-19T11:35:15.654Z,15.90
2022-12-19T11:38:04.219Z,17.60
2022-12-19T11:40:48.654Z,17.63
2022-12-19T11:43:43.800Z,15.80
2022-12-19T11:46:25.063Z,17.17
2022-12-19T11:49:21.426Z,16.10
2022-12-19T11:52:29.855Z,15.90
2022-12-19T11:55:21.655Z,17.87
2022-12-19T11:57:48.353Z,16.03
2022-12-19T12:00:21.027Z,17.03
2022-12-19T12:02:59.261Z,16.50
2022-12-19T12:05:44.598Z,17.47
2022-12-19T12:09:27.054Z,16.13
2022-12-19T12:16:38.683Z,16.93
2022-12-19T12:22:19.249Z,18.67
2022-12-19T12:30:53.607Z,19.33
2022-12-19T12:31:22.988Z,18.53
2022-12-19T12:31:39.131Z,18.50
2022-12-19T12:31:40.923Z,20.50
2022-12-19T12:32:00.730Z,17.50
2022-12-19T12:35:46.740Z,18.40
2022-12-19T12:41:07.769Z,16.90
2022-12-19T12:43:37.190Z,17.87
2022-12-19T12:46:05.144Z,16.90
2022-12-19T12:48:36.379Z,15.47
2022-12-19T12:51:03.503Z,18.57
2022-12-19T12:53:33.414Z,18.10
2022-12-19T12:56:02.021Z,19.57
2022-12-19T12:58:48.834Z,21.57
2022-12-19T13:01:29.420Z,21.83
2022-12-19T13:04:05.981Z,19.17
2022-12-19T13:06:35.475Z,21.17
2022-12-19T13:09:13.980Z,25.93
2022-12-19T13:12:04.152Z,17.43
2022-12-19T13:14:39.629Z,21.30
2022-12-19T13:17:34.771Z,15.97
2022-12-19T13:20:04.219Z,18.27
2022-12-19T13:22:31.463Z,18.17
2022-12-19T13:24:59.396Z,20.17
2022-12-19T13:27:25.908Z,21.50
2022-12-19T13:29:53.858Z,19.77
2022-12-19T13:32:22.062Z,22.50
2022-12-19T13:35:02.877Z,24.20
2022-12-19T13:39:55.428Z,21.10
2022-12-19T13:40:51.615Z,18.40
2022-12-19T13:43:47.296Z,25.77
2022-12-19T13:46:22.747Z,23.43
2022-12-19T13:48:55.711Z,19.87
2022-12-19T13:51:22.286Z,21.23
2022-12-19T13:53:59.032Z,22.63
2022-12-19T13:56:30.261Z,19.83
2022-12-19T13:58:59.271Z,20.03
2022-12-19T14:01:34.086Z,20.63
2022-12-19T14:04:07.860Z,21.07
2022-12-19T14:06:45.902Z,20.37
2022-12-19T14:11:25.731Z,25.03
2022-12-19T14:13:49.959Z,23.63
2022-12-19T14:15:29.547Z,22.17
2022-12-19T14:17:56.163Z,23.10
2022-12-19T14:22:02.232Z,23.53
2022-12-19T14:23:43.067Z,22.43
2022-12-19T14:28:27.534Z,26.90
2022-12-19T14:29:52.200Z,26.13
2022-12-19T14:33:47.267Z,24.33
2022-12-19T14:36:06.294Z,27.17
2022-12-19T14:39:20.109Z,27.10
2022-12-19T14:40:34.024Z,29.37
2022-12-19T14:43:59.271Z,31.67
2022-12-19T14:54:08.901Z,28.73
2022-12-19T14:54:09.040Z,29.97
2022-12-19T14:54:38.007Z,30.20
2022-12-19T14:56:16.856Z,33.43
2022-12-19T14:58:52.097Z,32.07
2022-12-19T15:01:23.945Z,36.20
2022-12-19T15:04:48.581Z,37.73
2022-12-19T15:07:08.033Z,36.47
2022-12-19T15:11:06.716Z,37.90
2022-12-19T15:14:51.619Z,36.13
2022-12-19T15:15:48.616Z,36.70
2022-12-19T15:18:41.628Z,38.50
2022-12-19T15:21:12.500Z,37.57
2022-12-19T15:23:39.090Z,49.07
2022-12-19T15:26:11.534Z,45.03
2022-12-19T15:29:06.858Z,45.37
2022-12-19T15:31:39.228Z,44.10
2022-12-19T15:34:34.692Z,46.40
2022-12-19T15:37:02.655Z,47.47
2022-12-19T15:39:30.053Z,57.93
2022-12-19T15:42:00.727Z,49.90
2022-12-19T15:44:41.332Z,60.57
2022-12-19T15:47:17.025Z,50.07
2022-12-19T15:49:43.553Z,50.47
2022-12-19T15:52:20.878Z,67.40
2022-12-19T15:54:49.800Z,63.30
2022-12-19T15:57:20.941Z,56.20
2022-12-19T15:59:47.679Z,53.90
2022-12-19T16:02:27.879Z,70.33
2022-12-19T16:05:04.940Z,65.70
2022-12-19T16:07:31.847Z,63.17
2022-12-19T16:09:58.320Z,68.97
2022-12-19T16:12:30.097Z,75.20
2022-12-19T16:14:58.558Z,66.20
2022-12-19T16:17:26.171Z,61.10
2022-12-19T16:19:52.673Z,62.40
2022-12-19T16:22:24.944Z,47.80
2022-12-19T16:24:52.654Z,62.17
2022-12-19T16:27:25.977Z,69.07
2022-12-19T16:29:54.067Z,70.77
2022-12-19T16:32:24.091Z,70.63
2022-12-19T16:34:52.316Z,59.07
2022-12-19T16:37:19.005Z,59.40
2022-12-19T16:39:45.465Z,67.97
2022-12-19T16:42:18.249Z,98.03
2022-12-19T16:44:47.115Z,79.83
2022-12-19T16:47:16.144Z,76.00
2022-12-19T16:49:43.355Z,71.97
2022-12-19T16:52:10.086Z,71.43
2022-12-19T16:54:36.611Z,96.60
2022-12-19T16:57:06.753Z,63.83
2022-12-19T16:59:36.679Z,59.43
2022-12-19T17:02:17.004Z,53.80
2022-12-19T17:04:46.359Z,73.67
2022-12-19T17:07:15.430Z,65.83
2022-12-19T17:09:43.002Z,73.47
2022-12-19T17:12:16.979Z,69.30
2022-12-19T17:14:43.533Z,68.00
2022-12-19T17:17:14.277Z,62.90
2022-12-19T17:19:45.099Z,56.87
2022-12-19T17:22:13.648Z,67.13
2022-12-19T17:24:40.136Z,52.83
2022-12-19T17:27:06.610Z,56.30
2022-12-19T17:29:33.074Z,54.90
2022-12-19T17:31:59.638Z,64.77
2022-12-19T17:34:32.703Z,59.67
2022-12-19T17:37:00.469Z,56.37
2022-12-19T17:39:29.323Z,48.23
2022-12-19T17:41:58.862Z,65.80
2022-12-19T17:44:25.473Z,45.57
2022-12-19T17:46:52.423Z,48.07
2022-12-19T17:49:28.464Z,53.93
2022-12-19T17:51:56.173Z,54.17
2022-12-19T17:54:23.041Z,73.90
2022-12-19T17:56:50.322Z,53.90
2022-12-19T17:59:16.868Z,56.27
2022-12-19T18:01:46.320Z,57.10
2022-12-19T18:04:21.553Z,53.77
2022-12-19T18:06:49.322Z,47.63
2022-12-19T18:09:18.862Z,44.37
2022-12-19T18:11:45.871Z,44.20
2022-12-19T18:14:12.672Z,45.37
2022-12-19T18:16:39.405Z,45.93
2022-12-19T18:19:06.143Z,43.37
2022-12-19T18:21:32.809Z,52.53
2022-12-19T18:23:59.444Z,48.50
2022-12-19T18:26:25.925Z,43.13
2022-12-19T18:28:54.421Z,42.67
2022-12-19T18:31:25.536Z,41.70
2022-12-19T18:33:54.141Z,39.63
2022-12-19T18:36:28.630Z,31.03
2022-12-19T18:38:56.127Z,38.40
2022-12-19T18:41:23.000Z,42.87
2022-12-19T18:43:49.916Z,51.47
2022-12-19T18:46:20.934Z,39.60
2022-12-19T18:48:47.444Z,37.17
2022-12-19T18:51:18.594Z,39.93
2022-12-19T18:53:46.741Z,42.43
2022-12-19T18:56:13.321Z,40.27
2022-12-19T18:58:39.944Z,42.30
2022-12-19T19:01:11.849Z,37.60
2022-12-19T19:03:39.576Z,35.53
2022-12-19T19:06:17.291Z,37.90
2022-12-19T19:08:44.268Z,37.23
2022-12-19T19:11:12.023Z,36.17
2022-12-19T19:13:39.101Z,33.03
2022-12-19T19:16:17.559Z,31.87
2022-12-19T19:18:45.377Z,28.30
2022-12-19T19:21:13.595Z,30.93
2022-12-19T19:23:43.700Z,33.63
2022-12-19T19:26:10.199Z,31.97
2022-12-19T19:28:39.657Z,31.73
2022-12-19T19:31:09.144Z,36.27
2022-12-19T19:33:41.200Z,26.07
2022-12-19T19:36:12.355Z,27.47
2022-12-19T19:38:42.142Z,28.83
2022-12-19T19:41:08.778Z,28.07
2022-12-19T19:43:35.598Z,31.53
2022-12-19T19:46:02.648Z,36.53
2022-12-19T19:48:29.539Z,32.57
2022-12-19T19:50:56.189Z,31.13
2022-12-19T19:53:22.838Z,29.57
2022-12-19T19:56:00.825Z,33.00
2022-12-19T19:58:28.389Z,28.87
2022-12-19T20:00:55.045Z,31.03
2022-12-19T20:03:23.336Z,41.17
2022-12-19T20:05:50.759Z,38.83
2022-12-19T20:08:17.346Z,33.20
2022-12-19T20:10:43.858Z,37.57
2022-12-19T20:13:11.259Z,39.50
2022-12-19T20:15:39.877Z,38.83
2022-12-19T20:18:10.971Z,35.33
2022-12-19T20:20:37.431Z,43.83
2022-12-19T20:23:05.897Z,34.50
2022-12-19T20:25:33.201Z,37.43
2022-12-19T20:27:59.632Z,38.23
2022-12-19T20:30:26.262Z,30.07
2022-12-19T20:32:52.713Z,32.73
2022-12-19T20:35:19.161Z,30.77
2022-12-19T20:37:45.656Z,31.73
2022-12-19T20:40:13.002Z,26.50
2022-12-19T20:42:39.568Z,29.03
2022-12-19T20:45:06.843Z,28.93
2022-12-19T20:47:33.968Z,28.10
2022-12-19T20:50:00.404Z,26.03
2022-12-19T20:52:26.932Z,30.17
2022-12-19T20:54:53.388Z,25.77
2022-12-19T20:57:20.054Z,27.67
2022-12-19T20:59:46.487Z,26.57
2022-12-19T21:02:13.081Z,24.53
2022-12-19T21:04:39.863Z,25.80
2022-12-19T21:07:06.506Z,23.70
2022-12-19T21:09:33.855Z,25.50
2022-12-19T21:12:00.425Z,23.93
2022-12-19T21:14:26.872Z,23.47
2022-12-19T21:16:53.746Z,22.97
2022-12-19T21:19:20.192Z,25.13
2022-12-19T21:21:46.657Z,22.77
2022-12-19T21:24:13.109Z,24.27
2022-12-19T21:26:39.566Z,24.57
2022-12-19T21:29:06.022Z,20.43
2022-12-19T21:31:32.628Z,22.97
2022-12-19T21:34:01.337Z,21.60
2022-12-19T21:36:29.257Z,22.93
2022-12-19T21:38:57.596Z,21.93
2022-12-19T21:41:25.574Z,20.33
2022-12-19T21:43:54.020Z,22.50
2022-12-19T21:46:26.137Z,20.87
2022-12-19T21:48:55.381Z,20.33
2022-12-19T21:51:25.264Z,22.10
2022-12-19T21:54:03.032Z,20.03
2022-12-19T21:56:31.917Z,18.70
2022-12-19T21:59:01.796Z,18.67
2022-12-19T22:01:29.280Z,21.13
2022-12-19T22:04:06.392Z,21.20
2022-12-19T22:06:35.020Z,20.63
2022-12-19T22:09:02.199Z,19.20
2022-12-19T22:11:30.042Z,18.57
2022-12-19T22:13:58.838Z,18.23
2022-12-19T22:16:25.398Z,18.90
2022-12-19T22:18:53.100Z,20.33
2022-12-19T22:21:20.204Z,18.67
2022-12-19T22:23:47.219Z,17.40
2022-12-19T22:26:16.507Z,18.07
2022-12-19T22:28:45.316Z,18.77
2022-12-19T22:31:32.080Z,19.67
2022-12-19T22:34:12.879Z,17.93
2022-12-19T22:36:40.569Z,17.33
2022-12-19T22:39:12.385Z,18.00
2022-12-19T22:41:39.559Z,16.03
2022-12-19T22:44:06.925Z,17.97
2022-12-19T22:46:36.382Z,15.87
2022-12-19T22:49:05.870Z,17.17
2022-12-19T22:51:33.487Z,16.57
2022-12-19T22:54:00.518Z,17.87
2022-12-19T22:56:28.943Z,17.80
2022-12-19T22:58:58.358Z,16.33
2022-12-19T23:01:27.531Z,15.53
2022-12-19T23:03:56.020Z,15.73
2022-12-19T23:06:24.172Z,15.90
2022-12-19T23:08:50.654Z,14.93
2022-12-19T23:11:20.018Z,14.07
2022-12-19T23:13:49.689Z,13.60
2022-12-19T23:16:16.739Z,15.03
2022-12-19T23:18:43.537Z,15.43
2022-12-19T23:21:12.185Z,14.53
2022-12-19T23:23:40.191Z,14.43
2022-12-19T23:26:15.141Z,15.23
2022-12-19T23:28:44.130Z,13.07
2022-12-19T23:31:12.662Z,13.40
2022-12-19T23:33:39.159Z,13.60
2022-12-19T23:36:06.296Z,12.83
2022-12-19T23:38:33.355Z,14.17
2022-12-19T23:41:05.394Z,13.93
2022-12-19T23:43:33.382Z,13.40
2022-12-19T23:46:00.015Z,12.83
2022-12-19T23:48:27.277Z,13.00
2022-12-19T23:51:01.671Z,13.17
2022-12-19T23:53:28.795Z,13.27
2022-12-19T23:55:55.292Z,12.80
2022-12-19T23:58:24.603Z,12.80
