createdAt,value
2022-11-17T00:02:30.576Z,45.13
2022-11-17T00:10:38.790Z,45.72
2022-11-17T00:18:56.484Z,42.70
2022-11-17T00:27:26.062Z,37.42
2022-11-17T00:35:32.547Z,38.50
2022-11-17T00:43:43.303Z,37.63
2022-11-17T01:00:21.387Z,43.15
2022-11-17T01:08:34.993Z,37.55
2022-11-17T01:24:54.045Z,38.97
2022-11-17T01:33:02.042Z,48.08
2022-11-17T01:41:10.423Z,49.92
2022-11-17T01:49:24.308Z,52.15
2022-11-17T01:57:34.112Z,57.22
2022-11-17T02:05:51.377Z,56.40
2022-11-17T02:13:58.771Z,58.95
2022-11-17T02:22:36.545Z,57.63
2022-11-17T02:30:52.160Z,57.40
2022-11-17T02:39:03.666Z,46.17
2022-11-17T02:47:18.595Z,53.80
2022-11-17T02:55:24.074Z,52.30
2022-11-17T03:03:47.782Z,51.95
2022-11-17T03:20:11.766Z,50.10
2022-11-17T03:28:20.571Z,50.72
2022-11-17T03:36:33.982Z,47.75
2022-11-17T03:44:42.319Z,48.78
2022-11-17T03:52:51.774Z,53.17
2022-11-17T04:00:59.296Z,52.80
2022-11-17T04:09:07.395Z,52.90
2022-11-17T04:17:12.837Z,53.38
2022-11-17T04:25:40.848Z,49.92
2022-11-17T04:33:48.081Z,50.05
2022-11-17T04:42:03.447Z,46.72
2022-11-17T04:50:10.366Z,45.95
2022-11-17T04:58:18.345Z,52.08
2022-11-17T05:06:25.998Z,47.78
2022-11-17T05:14:34.402Z,49.08
2022-11-17T05:22:52.154Z,54.28
2022-11-17T05:31:00.191Z,48.15
2022-11-17T05:39:06.453Z,46.10
2022-11-17T05:47:14.604Z,50.90
2022-11-17T05:55:19.925Z,52.33
2022-11-17T06:03:32.249Z,53.95
2022-11-17T06:11:37.803Z,49.00
2022-11-17T06:19:49.409Z,45.58
2022-11-17T06:27:56.678Z,51.70
2022-11-17T06:36:07.299Z,57.70
2022-11-17T06:44:12.665Z,59.22
2022-11-17T06:52:20.646Z,55.90
2022-11-17T07:00:26.262Z,69.90
2022-11-17T07:08:35.202Z,59.55
2022-11-17T07:16:41.103Z,57.92
2022-11-17T07:24:49.626Z,63.17
2022-11-17T07:32:55.179Z,55.58
2022-11-17T07:41:03.970Z,57.08
2022-11-17T07:49:09.413Z,69.90
2022-11-17T07:57:17.750Z,56.08
2022-11-17T08:05:24.588Z,57.65
2022-11-17T08:13:32.569Z,53.30
2022-11-17T08:21:41.319Z,45.25
2022-11-17T08:29:49.404Z,34.15
2022-11-17T08:37:55.272Z,23.80
2022-11-17T08:46:03.463Z,19.65
2022-11-17T08:54:09.086Z,16.13
2022-11-17T09:02:18.205Z,23.20
2022-11-17T09:10:23.634Z,11.63
2022-11-17T09:18:31.689Z,6.00
2022-11-17T09:26:40.955Z,5.07
2022-11-17T09:34:49.162Z,7.43
2022-11-17T09:42:54.709Z,7.25
2022-11-17T09:51:05.348Z,6.53
2022-11-17T09:59:13.954Z,4.90
2022-11-17T10:07:22.393Z,4.13
2022-11-17T10:15:32.645Z,6.00
2022-11-17T10:23:47.416Z,4.70
2022-11-17T10:31:53.267Z,3.63
2022-11-17T10:40:24.792Z,3.97
2022-11-17T10:48:33.115Z,4.15
2022-11-17T10:56:44.794Z,6.10
2022-11-17T11:04:50.903Z,3.90
2022-11-17T11:13:07.318Z,4.72
2022-11-17T11:21:17.506Z,4.68
2022-11-17T11:29:35.747Z,4.53
2022-11-17T11:37:47.218Z,7.63
2022-11-17T11:46:05.764Z,3.55
2022-11-17T11:54:16.903Z,4.80
2022-11-17T12:02:32.117Z,4.07
2022-11-17T12:10:43.631Z,3.25
2022-11-17T12:18:51.654Z,5.75
2022-11-17T12:27:42.094Z,7.05
2022-11-17T12:36:10.189Z,7.13
2022-11-17T12:44:46.470Z,4.45
2022-11-17T12:53:08.234Z,7.65
2022-11-17T13:01:20.025Z,6.32
2022-11-17T13:09:30.714Z,6.55
2022-11-17T13:17:41.963Z,11.63
2022-11-17T13:25:50.232Z,4.93
2022-11-17T13:34:02.721Z,4.70
2022-11-17T13:42:11.069Z,8.52
2022-11-17T13:50:40.586Z,6.50
2022-11-17T13:58:52.007Z,11.68
2022-11-17T14:07:00.612Z,7.63
2022-11-17T14:15:17.050Z,7.53
2022-11-17T14:23:22.558Z,8.13
2022-11-17T14:31:30.604Z,11.65
2022-11-17T14:39:35.978Z,9.20
2022-11-17T14:47:44.230Z,7.63
2022-11-17T14:55:49.662Z,9.68
2022-11-17T15:03:58.734Z,14.93
2022-11-17T15:12:04.318Z,11.80
2022-11-17T15:20:13.779Z,11.88
2022-11-17T15:28:23.027Z,11.80
2022-11-17T15:36:32.033Z,12.38
2022-11-17T15:44:37.474Z,13.18
2022-11-17T16:01:16.034Z,14.98
2022-11-17T16:09:24.185Z,14.27
2022-11-17T16:17:29.634Z,17.25
2022-11-17T16:25:43.019Z,15.13
2022-11-17T16:33:52.533Z,15.90
2022-11-17T16:42:01.758Z,19.02
2022-11-17T16:50:08.168Z,18.00
2022-11-17T16:58:16.313Z,14.38
2022-11-17T17:06:21.763Z,22.98
2022-11-17T17:14:29.831Z,13.20
2022-11-17T17:22:35.331Z,15.18
2022-11-17T17:30:43.444Z,12.30
2022-11-17T17:38:55.041Z,12.55
2022-11-17T17:47:03.675Z,16.50
2022-11-17T17:55:10.771Z,16.25
2022-11-17T18:03:20.549Z,13.27
2022-11-17T18:11:26.746Z,20.08
2022-11-17T18:19:34.923Z,17.20
2022-11-17T18:27:40.279Z,15.50
2022-11-17T18:35:49.052Z,16.63
2022-11-17T18:43:55.273Z,18.70
2022-11-17T18:52:03.474Z,18.48
2022-11-17T19:00:10.784Z,19.05
2022-11-17T19:08:18.942Z,19.63
2022-11-17T19:16:26.097Z,18.50
2022-11-17T19:24:39.008Z,19.60
2022-11-17T19:32:45.558Z,17.97
2022-11-17T19:40:53.574Z,15.50
2022-11-17T19:48:59.753Z,16.60
2022-11-17T19:57:08.133Z,18.00
2022-11-17T20:05:13.577Z,20.35
2022-11-17T20:13:21.581Z,39.90
2022-11-17T20:21:27.625Z,32.50
2022-11-17T20:29:35.638Z,28.65
2022-11-17T20:37:41.926Z,21.83
2022-11-17T20:45:52.909Z,25.48
2022-11-17T20:53:58.425Z,24.80
2022-11-17T21:02:06.622Z,25.40
2022-11-17T21:10:12.666Z,27.67
2022-11-17T21:18:26.560Z,26.65
2022-11-17T21:26:32.116Z,27.67
2022-11-17T21:34:40.111Z,29.98
2022-11-17T21:42:45.447Z,27.60
2022-11-17T21:50:53.557Z,27.15
2022-11-17T21:58:59.053Z,30.08
2022-11-17T22:07:07.346Z,30.98
2022-11-17T22:15:13.116Z,30.55
2022-11-17T22:23:21.555Z,21.30
2022-11-17T22:31:27.351Z,23.70
2022-11-17T22:39:38.941Z,26.92
2022-11-17T22:47:44.428Z,20.50
2022-11-17T22:55:52.816Z,18.50
2022-11-17T23:03:58.321Z,15.27
2022-11-17T23:12:06.539Z,15.82
2022-11-17T23:20:13.879Z,12.23
2022-11-17T23:28:21.950Z,13.77
2022-11-17T23:36:27.784Z,14.18
2022-11-17T23:44:36.198Z,13.93
2022-11-17T23:52:41.569Z,14.30
