createdAt,value
2023-04-05T00:04:24.449Z,100.00
2023-04-05T00:09:28.361Z,100.00
2023-04-05T00:14:32.501Z,100.00
2023-04-05T00:19:36.753Z,100.00
2023-04-05T00:24:40.869Z,100.00
2023-04-05T00:29:45.032Z,100.00
2023-04-05T00:34:49.206Z,100.00
2023-04-05T00:39:53.353Z,100.00
2023-04-05T00:44:57.567Z,100.00
2023-04-05T00:50:01.724Z,100.00
2023-04-05T00:55:05.869Z,100.00
2023-04-05T01:00:09.989Z,100.00
2023-04-05T01:05:14.198Z,100.00
2023-04-05T01:10:18.347Z,100.00
2023-04-05T01:15:22.533Z,100.00
2023-04-05T01:20:26.665Z,100.00
2023-04-05T01:25:30.858Z,100.00
2023-04-05T01:30:34.981Z,100.00
2023-04-05T01:35:37.286Z,100.00
2023-04-05T01:40:41.619Z,100.00
2023-04-05T01:45:43.737Z,100.00
2023-04-05T01:50:47.902Z,100.00
2023-04-05T01:55:50.181Z,100.00
2023-04-05T02:00:54.368Z,100.00
2023-04-05T02:05:58.521Z,100.00
2023-04-05T02:11:02.677Z,100.00
2023-04-05T02:16:06.836Z,100.00
2023-04-05T02:21:11.018Z,100.00
2023-04-05T02:26:15.147Z,100.00
2023-04-05T02:31:19.609Z,100.00
2023-04-05T02:36:23.500Z,100.00
2023-04-05T02:41:27.648Z,100.00
2023-04-05T02:46:31.869Z,100.00
2023-04-05T02:51:35.981Z,100.00
2023-04-05T02:56:40.167Z,100.00
2023-04-05T03:01:44.669Z,100.00
2023-04-05T03:06:48.562Z,100.00
2023-04-05T03:11:52.657Z,100.00
2023-04-05T03:16:56.854Z,100.00
2023-04-05T03:22:01.005Z,100.00
2023-04-05T03:27:05.177Z,100.00
2023-04-05T03:32:09.321Z,100.00
2023-04-05T03:37:13.484Z,100.00
2023-04-05T03:42:15.771Z,100.00
2023-04-05T03:47:19.917Z,100.00
2023-04-05T03:52:24.138Z,100.00
2023-04-05T03:57:28.241Z,100.00
2023-04-05T04:02:30.632Z,100.00
2023-04-05T04:07:34.685Z,100.00
2023-04-05T04:12:38.846Z,100.00
2023-04-05T04:17:43.097Z,100.00
2023-04-05T04:22:47.193Z,100.00
2023-04-05T04:27:51.356Z,100.00
2023-04-05T04:32:55.820Z,100.00
2023-04-05T04:37:59.676Z,100.00
2023-04-05T04:43:03.871Z,100.00
2023-04-05T04:48:08.062Z,100.00
2023-04-05T04:53:12.259Z,100.00
2023-04-05T04:58:16.402Z,100.00
2023-04-05T05:03:20.512Z,100.00
2023-04-05T05:08:24.720Z,100.00
2023-04-05T05:13:28.893Z,100.00
2023-04-05T05:18:33.048Z,100.00
2023-04-05T05:23:37.203Z,100.00
2023-04-05T05:28:41.361Z,100.00
2023-04-05T05:33:45.530Z,100.00
2023-04-05T05:38:49.687Z,100.00
2023-04-05T05:43:53.922Z,100.00
2023-04-05T05:48:56.191Z,100.00
2023-04-05T05:54:00.348Z,100.00
2023-04-05T05:59:02.629Z,100.00
2023-04-05T06:04:06.845Z,100.00
2023-04-05T06:09:10.932Z,100.00
2023-04-05T06:14:15.138Z,100.00
2023-04-05T06:19:19.314Z,100.00
2023-04-05T06:24:23.405Z,100.00
2023-04-05T06:29:27.612Z,100.00
2023-04-05T06:34:31.775Z,100.00
2023-04-05T06:39:35.923Z,100.00
2023-04-05T06:44:40.128Z,100.00
2023-04-05T06:49:44.260Z,100.00
2023-04-05T06:54:48.432Z,100.00
2023-04-05T06:59:52.614Z,100.00
2023-04-05T07:04:56.789Z,100.00
2023-04-05T07:10:00.986Z,100.00
2023-04-05T07:15:05.087Z,100.00
2023-04-05T07:20:09.269Z,100.00
2023-04-05T07:25:13.472Z,100.00
2023-04-05T07:30:17.605Z,100.00
2023-04-05T07:35:21.783Z,100.00
2023-04-05T07:40:25.920Z,100.00
2023-04-05T07:45:28.205Z,100.00
2023-04-05T07:50:32.352Z,100.00
2023-04-05T07:55:34.632Z,100.00
2023-04-05T08:00:39.231Z,100.00
2023-04-05T08:05:42.965Z,100.00
2023-04-05T08:10:47.108Z,100.00
2023-04-05T08:15:51.287Z,100.00
2023-04-05T08:20:55.438Z,100.00
2023-04-05T08:25:59.635Z,100.00
2023-04-05T08:31:03.751Z,100.00
2023-04-05T08:36:07.932Z,100.00
2023-04-05T08:41:12.110Z,100.00
2023-04-05T08:46:16.316Z,100.00
2023-04-05T08:51:20.410Z,100.00
2023-04-05T08:56:24.604Z,100.00
2023-04-05T09:01:28.819Z,100.00
2023-04-05T09:06:31.045Z,100.00
2023-04-05T09:11:35.170Z,100.00
2023-04-05T09:16:39.477Z,100.00
2023-04-05T09:21:43.520Z,100.00
2023-04-05T09:26:47.701Z,100.00
2023-04-05T09:31:51.934Z,100.00
2023-04-05T09:36:56.006Z,100.00
2023-04-05T09:41:58.270Z,100.00
2023-04-05T09:47:02.456Z,100.00
2023-04-05T09:52:06.610Z,100.00
2023-04-05T09:57:10.766Z,100.00
2023-04-05T10:02:14.934Z,100.00
2023-04-05T10:07:19.120Z,100.00
2023-04-05T10:12:23.233Z,100.00
2023-04-05T10:17:27.431Z,100.00
2023-04-05T10:22:31.560Z,100.00
2023-04-05T10:27:35.734Z,100.00
2023-04-05T10:32:39.971Z,100.00
2023-04-05T10:37:44.051Z,100.00
2023-04-05T10:42:48.224Z,100.00
2023-04-05T10:47:52.434Z,100.00
2023-04-05T10:52:56.537Z,100.00
2023-04-05T10:58:00.717Z,100.00
2023-04-05T11:03:04.902Z,100.00
2023-04-05T11:08:08.990Z,100.00
2023-04-05T11:13:13.181Z,100.00
2023-04-05T11:18:17.334Z,100.00
2023-04-05T11:23:21.528Z,100.00
2023-04-05T11:28:23.782Z,100.00
2023-04-05T11:33:27.957Z,100.00
2023-04-05T11:38:30.214Z,100.00
2023-04-05T11:43:34.341Z,100.00
2023-04-05T11:48:36.631Z,100.00
2023-04-05T11:53:40.814Z,100.00
2023-04-05T11:58:44.976Z,100.00
2023-04-05T12:03:49.214Z,100.00
2023-04-05T12:08:53.306Z,100.00
2023-04-05T12:13:57.435Z,100.00
2023-04-05T12:19:01.644Z,100.00
2023-04-05T12:29:09.922Z,100.00
2023-04-05T12:34:14.102Z,100.00
2023-04-05T12:39:18.246Z,100.00
2023-04-05T12:44:22.391Z,100.00
2023-04-05T12:49:26.568Z,100.00
2023-04-05T12:54:30.717Z,100.00
2023-04-05T12:59:34.934Z,100.00
2023-04-05T13:04:39.069Z,100.00
2023-04-05T13:09:43.186Z,100.00
2023-04-05T13:14:47.386Z,100.00
2023-04-05T13:19:51.539Z,100.00
2023-04-05T13:24:55.704Z,100.00
2023-04-05T13:29:59.859Z,100.00
2023-04-05T13:35:04.033Z,98.74
2023-04-05T13:40:06.282Z,98.57
2023-04-05T13:45:10.462Z,99.97
2023-04-05T13:50:14.620Z,100.00
2023-04-05T13:55:16.892Z,100.00
2023-04-05T14:00:21.280Z,98.81
2023-04-05T14:05:25.191Z,98.16
2023-04-05T14:10:29.349Z,98.95
2023-04-05T14:15:33.524Z,100.00
2023-04-05T14:20:37.703Z,98.04
2023-04-05T14:25:41.985Z,100.00
2023-04-05T14:30:46.038Z,98.07
2023-04-05T14:35:50.186Z,97.79
2023-04-05T14:40:54.345Z,100.00
2023-04-05T14:45:58.534Z,97.30
2023-04-05T14:51:02.647Z,97.41
2023-04-05T14:56:06.827Z,94.27
2023-04-05T15:01:11.007Z,100.00
2023-04-05T15:06:15.150Z,91.06
2023-04-05T15:11:19.285Z,97.97
2023-04-05T15:16:23.495Z,92.22
2023-04-05T15:21:27.627Z,95.88
2023-04-05T15:26:31.781Z,93.14
2023-04-05T15:31:36.036Z,95.39
2023-04-05T15:36:40.100Z,93.95
2023-04-05T15:41:42.378Z,93.36
2023-04-05T15:46:46.689Z,92.35
2023-04-05T15:51:48.842Z,97.62
2023-04-05T15:56:52.992Z,89.31
2023-04-05T16:01:57.189Z,92.84
2023-04-05T16:07:01.305Z,91.09
2023-04-05T16:12:05.504Z,81.01
2023-04-05T16:17:09.603Z,73.64
2023-04-05T16:22:13.773Z,68.10
2023-04-05T16:27:17.903Z,66.03
2023-04-05T16:32:22.231Z,63.96
2023-04-05T16:37:26.267Z,66.10
2023-04-05T16:42:30.396Z,64.79
2023-04-05T16:47:34.547Z,66.29
2023-04-05T16:52:38.713Z,65.54
2023-04-05T17:02:47.064Z,74.62
2023-04-05T17:07:51.165Z,77.49
2023-04-05T17:12:55.337Z,75.18
2023-04-05T17:17:59.584Z,84.25
2023-04-05T17:23:03.697Z,80.98
2023-04-05T17:28:07.828Z,87.35
2023-04-05T17:33:12.034Z,93.59
2023-04-05T17:38:16.161Z,91.43
2023-04-05T17:43:18.445Z,98.81
2023-04-05T17:48:22.611Z,100.00
2023-04-05T17:53:24.875Z,100.00
2023-04-05T17:58:29.391Z,100.00
2023-04-05T18:03:33.262Z,100.00
2023-04-05T18:08:37.346Z,100.00
2023-04-05T18:13:41.497Z,100.00
2023-04-05T18:18:45.700Z,100.00
2023-04-05T18:23:49.817Z,100.00
2023-04-05T18:28:53.995Z,100.00
2023-04-05T18:33:58.198Z,100.00
2023-04-05T18:39:02.309Z,100.00
2023-04-05T18:44:06.507Z,100.00
2023-04-05T18:49:10.658Z,100.00
2023-04-05T18:54:14.812Z,100.00
2023-04-05T18:59:19.059Z,100.00
2023-04-05T19:04:23.174Z,100.00
2023-04-05T19:09:27.291Z,100.00
2023-04-05T19:14:31.536Z,100.00
2023-04-05T19:19:35.603Z,100.00
2023-04-05T19:24:39.768Z,100.00
2023-04-05T19:29:43.998Z,100.00
2023-04-05T19:34:48.137Z,100.00
2023-04-05T19:39:50.404Z,100.00
2023-04-05T19:44:54.585Z,100.00
2023-04-05T19:49:58.728Z,100.00
2023-04-05T19:55:01.029Z,100.00
2023-04-05T20:00:05.157Z,100.00
2023-04-05T20:05:09.329Z,100.00
2023-04-05T20:10:13.454Z,100.00
2023-04-05T20:15:17.662Z,100.00
2023-04-05T20:20:21.813Z,100.00
2023-04-05T20:25:25.980Z,100.00
2023-04-05T20:30:30.133Z,100.00
2023-04-05T20:35:34.348Z,100.00
2023-04-05T20:40:38.470Z,100.00
2023-04-05T20:45:42.654Z,100.00
2023-04-05T20:50:46.790Z,100.00
2023-04-05T20:55:50.947Z,100.00
2023-04-05T21:00:55.147Z,100.00
2023-04-05T21:05:59.308Z,100.00
2023-04-05T21:11:03.456Z,100.00
2023-04-05T21:16:07.818Z,100.00
2023-04-05T21:21:11.803Z,100.00
2023-04-05T21:26:15.948Z,100.00
2023-04-05T21:31:20.199Z,100.00
2023-04-05T21:36:24.257Z,100.00
2023-04-05T21:41:26.571Z,100.00
2023-04-05T21:46:30.793Z,100.00
2023-04-05T21:51:34.869Z,100.00
2023-04-05T21:56:37.160Z,100.00
2023-04-05T22:01:41.344Z,100.00
2023-04-05T22:06:45.505Z,100.00
2023-04-05T22:11:49.677Z,100.00
2023-04-05T22:16:53.876Z,100.00
2023-04-05T22:21:58.013Z,100.00
2023-04-05T22:27:02.135Z,100.00
2023-04-05T22:32:06.446Z,100.00
2023-04-05T22:37:10.481Z,100.00
2023-04-05T22:42:14.632Z,100.00
2023-04-05T22:47:18.803Z,100.00
2023-04-05T22:52:22.964Z,100.00
2023-04-05T22:57:27.141Z,100.00
2023-04-05T23:02:31.341Z,100.00
2023-04-05T23:07:35.470Z,100.00
2023-04-05T23:12:39.628Z,100.00
2023-04-05T23:17:43.916Z,100.00
2023-04-05T23:22:47.996Z,100.00
2023-04-05T23:27:52.126Z,100.00
2023-04-05T23:32:56.332Z,100.00
2023-04-05T23:38:00.474Z,100.00
2023-04-05T23:43:02.767Z,100.00
2023-04-05T23:48:06.941Z,100.00
2023-04-05T23:53:09.157Z,100.00
2023-04-05T23:58:13.386Z,100.00
