createdAt,value
2023-02-14T00:00:48.385Z,-3.11
2023-02-14T00:03:15.130Z,-3.06
2023-02-14T00:05:41.753Z,-3.25
2023-02-14T00:08:08.573Z,-3.27
2023-02-14T00:10:35.271Z,-3.47
2023-02-14T00:13:01.975Z,-3.74
2023-02-14T00:15:28.622Z,-3.65
2023-02-14T00:17:59.614Z,-3.46
2023-02-14T00:20:28.741Z,-3.53
2023-02-14T00:22:55.487Z,-3.51
2023-02-14T00:25:22.168Z,-3.66
2023-02-14T00:27:48.924Z,-3.76
2023-02-14T00:30:15.820Z,-3.46
2023-02-14T00:32:42.764Z,-3.59
2023-02-14T00:35:10.060Z,-3.46
2023-02-14T00:37:36.712Z,-3.63
2023-02-14T00:40:05.145Z,-3.47
2023-02-14T00:42:32.317Z,-3.46
2023-02-14T00:44:59.128Z,-3.62
2023-02-14T00:47:25.796Z,-3.55
2023-02-14T00:49:52.518Z,-3.69
2023-02-14T00:52:19.422Z,-3.40
2023-02-14T00:54:46.081Z,-3.57
2023-02-14T00:57:14.003Z,-3.44
2023-02-14T00:59:40.703Z,-3.36
2023-02-14T01:02:07.443Z,-3.22
2023-02-14T01:04:34.298Z,-3.19
2023-02-14T01:07:00.953Z,-3.16
2023-02-14T01:09:27.786Z,-3.27
2023-02-14T01:11:54.482Z,-3.24
2023-02-14T01:14:21.130Z,-3.19
2023-02-14T01:16:49.649Z,-3.32
2023-02-14T01:19:16.749Z,-3.19
2023-02-14T01:21:44.038Z,-3.08
2023-02-14T01:24:12.278Z,-3.15
2023-02-14T01:26:40.877Z,-3.17
2023-02-14T01:29:08.978Z,-3.12
2023-02-14T01:31:36.400Z,-2.95
2023-02-14T01:34:04.158Z,-2.93
2023-02-14T01:36:35.027Z,-2.87
2023-02-14T01:39:04.790Z,-2.89
2023-02-14T01:41:34.646Z,-3.13
2023-02-14T01:44:07.930Z,-2.98
2023-02-14T01:46:37.655Z,-2.99
2023-02-14T01:49:28.188Z,-2.74
2023-02-14T01:52:22.019Z,-2.62
2023-02-14T01:54:56.341Z,-2.97
2023-02-14T01:57:26.917Z,-2.87
2023-02-14T02:00:17.514Z,-2.90
2023-02-14T02:02:44.716Z,-2.92
2023-02-14T02:05:11.710Z,-2.85
2023-02-14T02:07:39.061Z,-3.03
2023-02-14T02:10:06.922Z,-2.90
2023-02-14T02:12:38.272Z,-2.72
2023-02-14T02:15:07.067Z,-2.88
2023-02-14T02:17:54.912Z,-2.65
2023-02-14T02:20:46.021Z,-2.72
2023-02-14T02:24:02.114Z,-3.00
2023-02-14T02:26:51.254Z,-2.95
2023-02-14T02:29:41.059Z,-2.63
2023-02-14T02:32:41.276Z,-2.62
2023-02-14T02:35:25.820Z,-2.68
2023-02-14T02:38:16.563Z,-2.64
2023-02-14T02:41:01.311Z,-2.63
2023-02-14T02:43:54.464Z,-2.87
2023-02-14T02:46:48.249Z,-2.64
2023-02-14T02:49:48.594Z,-2.54
2023-02-14T02:53:01.382Z,-2.49
2023-02-14T02:56:02.076Z,-2.60
2023-02-14T02:58:36.744Z,-2.45
2023-02-14T03:01:09.675Z,-2.44
2023-02-14T03:03:58.483Z,-2.63
2023-02-14T03:06:25.219Z,-2.54
2023-02-14T03:08:51.972Z,-2.58
2023-02-14T03:11:18.618Z,-2.58
2023-02-14T03:14:00.691Z,-2.30
2023-02-14T03:16:35.869Z,-2.50
2023-02-14T03:19:26.448Z,-2.09
2023-02-14T03:22:14.074Z,-2.06
2023-02-14T03:24:54.495Z,-2.09
2023-02-14T03:27:21.079Z,-2.09
2023-02-14T03:30:09.092Z,-2.19
2023-02-14T03:32:48.269Z,-2.15
2023-02-14T03:35:26.088Z,-2.26
2023-02-14T03:38:05.770Z,-2.30
2023-02-14T03:40:58.456Z,-2.54
2023-02-14T03:43:50.118Z,-2.44
2023-02-14T03:46:22.876Z,-2.40
2023-02-14T03:48:52.756Z,-2.25
2023-02-14T03:51:22.379Z,-2.46
2023-02-14T03:53:56.488Z,-2.24
2023-02-14T03:56:45.869Z,-2.18
2023-02-14T03:59:19.439Z,-2.12
2023-02-14T04:01:46.009Z,-2.09
2023-02-14T04:04:15.505Z,-2.10
2023-02-14T04:06:42.226Z,-2.28
2023-02-14T04:09:08.881Z,-2.28
2023-02-14T04:11:35.990Z,-2.32
2023-02-14T04:14:03.274Z,-2.25
2023-02-14T04:16:30.569Z,-2.15
2023-02-14T04:19:15.730Z,-2.31
2023-02-14T04:21:42.304Z,-2.30
2023-02-14T04:24:08.974Z,-2.37
2023-02-14T04:26:35.577Z,-2.42
2023-02-14T04:29:02.245Z,-2.25
2023-02-14T04:31:28.939Z,-2.44
2023-02-14T04:33:55.602Z,-2.46
2023-02-14T04:36:22.220Z,-2.15
2023-02-14T04:38:48.829Z,-2.28
2023-02-14T04:41:15.441Z,-2.33
2023-02-14T04:43:42.101Z,-2.11
2023-02-14T04:46:08.737Z,-2.29
2023-02-14T04:48:35.396Z,-2.41
2023-02-14T04:51:02.743Z,-2.26
2023-02-14T04:53:29.382Z,-2.29
2023-02-14T04:55:55.939Z,-2.05
2023-02-14T04:58:22.559Z,-2.13
2023-02-14T05:00:49.209Z,-2.30
2023-02-14T05:03:15.897Z,-1.93
2023-02-14T05:05:42.497Z,-2.10
2023-02-14T05:08:09.200Z,-1.93
2023-02-14T05:10:35.833Z,-2.11
2023-02-14T05:13:02.680Z,-2.00
2023-02-14T05:15:29.326Z,-2.14
2023-02-14T05:17:55.904Z,-1.87
2023-02-14T05:20:22.586Z,-2.04
2023-02-14T05:22:49.215Z,-2.05
2023-02-14T05:25:15.861Z,-2.04
2023-02-14T05:27:42.500Z,-2.01
2023-02-14T05:30:09.993Z,-2.03
2023-02-14T05:32:36.623Z,-1.80
2023-02-14T05:35:03.450Z,-1.94
2023-02-14T05:37:30.072Z,-1.84
2023-02-14T05:39:56.675Z,-1.74
2023-02-14T05:42:23.261Z,-1.73
2023-02-14T05:44:49.941Z,-1.70
2023-02-14T05:47:16.529Z,-1.95
2023-02-14T05:49:43.138Z,-2.32
2023-02-14T05:52:10.117Z,-1.84
2023-02-14T05:54:36.878Z,-2.04
2023-02-14T05:57:03.576Z,-1.81
2023-02-14T05:59:30.181Z,-1.87
2023-02-14T06:01:56.933Z,-1.82
2023-02-14T06:04:23.841Z,-2.12
2023-02-14T06:06:50.540Z,-1.91
2023-02-14T06:09:37.470Z,-2.24
2023-02-14T06:12:04.336Z,-2.15
2023-02-14T06:14:30.892Z,-1.95
2023-02-14T06:16:57.559Z,-2.15
2023-02-14T06:19:24.258Z,-2.09
2023-02-14T06:21:50.844Z,-1.84
2023-02-14T06:24:17.724Z,-1.65
2023-02-14T06:26:44.410Z,-1.88
2023-02-14T06:29:11.033Z,-2.13
2023-02-14T06:31:37.802Z,-2.09
2023-02-14T06:34:04.492Z,-2.22
2023-02-14T06:36:31.393Z,-2.29
2023-02-14T06:38:57.979Z,-1.98
2023-02-14T06:41:24.644Z,-1.99
2023-02-14T06:43:51.313Z,-1.97
2023-02-14T06:46:19.081Z,-1.69
2023-02-14T06:48:46.069Z,-2.00
2023-02-14T06:51:12.845Z,-2.00
2023-02-14T06:53:39.683Z,-2.04
2023-02-14T06:56:06.842Z,-2.13
2023-02-14T06:58:33.769Z,-1.80
2023-02-14T07:01:00.621Z,-2.04
2023-02-14T07:03:27.824Z,-1.66
2023-02-14T07:05:54.798Z,-1.76
2023-02-14T07:08:21.437Z,-1.56
2023-02-14T07:10:48.055Z,-1.84
2023-02-14T07:13:14.648Z,-1.89
2023-02-14T07:15:41.301Z,-1.69
2023-02-14T07:18:11.597Z,-1.85
2023-02-14T07:20:38.199Z,-1.61
2023-02-14T07:23:04.802Z,-1.60
2023-02-14T07:25:31.437Z,-1.66
2023-02-14T07:27:58.404Z,-1.47
2023-02-14T07:30:25.378Z,-2.05
2023-02-14T07:32:52.084Z,-1.40
2023-02-14T07:35:18.790Z,-1.65
2023-02-14T07:37:45.395Z,-1.54
2023-02-14T07:40:15.005Z,-1.64
2023-02-14T07:42:42.640Z,-1.80
2023-02-14T07:45:21.102Z,-1.77
2023-02-14T07:47:54.557Z,-1.77
2023-02-14T07:50:23.606Z,-1.67
2023-02-14T07:52:50.534Z,-2.07
2023-02-14T07:55:17.416Z,-1.72
2023-02-14T07:57:44.129Z,-1.99
2023-02-14T08:00:11.163Z,-1.80
2023-02-14T08:02:40.356Z,-1.95
2023-02-14T08:05:07.383Z,-1.65
2023-02-14T08:07:34.089Z,-1.51
2023-02-14T08:10:00.707Z,-1.58
2023-02-14T08:12:45.876Z,-1.67
2023-02-14T08:15:31.176Z,-1.79
2023-02-14T08:17:57.929Z,-1.61
2023-02-14T08:20:24.555Z,-1.67
2023-02-14T08:22:51.170Z,-2.00
2023-02-14T08:25:17.888Z,-1.62
2023-02-14T08:27:44.438Z,-1.56
2023-02-14T08:30:11.712Z,-1.56
2023-02-14T08:32:38.451Z,-1.36
2023-02-14T08:35:05.677Z,-1.27
2023-02-14T08:37:32.357Z,-1.43
2023-02-14T08:39:59.115Z,-1.42
2023-02-14T08:42:25.710Z,-1.50
2023-02-14T08:44:52.292Z,-1.51
2023-02-14T08:47:18.891Z,-1.26
2023-02-14T08:49:45.496Z,-1.22
2023-02-14T08:52:12.091Z,-1.48
2023-02-14T08:54:38.672Z,-1.54
2023-02-14T08:57:05.518Z,-1.66
2023-02-14T08:59:32.120Z,-1.59
2023-02-14T09:01:58.828Z,-1.52
2023-02-14T09:04:25.509Z,-1.44
2023-02-14T09:06:52.216Z,-1.64
2023-02-14T09:09:19.537Z,-1.18
2023-02-14T09:11:46.133Z,-1.43
2023-02-14T09:14:12.728Z,-1.22
2023-02-14T09:16:39.622Z,-1.16
2023-02-14T09:19:06.268Z,-1.31
2023-02-14T09:21:34.257Z,-1.16
2023-02-14T09:24:00.989Z,-1.06
2023-02-14T09:26:28.676Z,-1.33
2023-02-14T09:28:56.562Z,-1.17
2023-02-14T09:31:25.358Z,-0.96
2023-02-14T09:33:52.182Z,-0.94
2023-02-14T09:36:37.304Z,-1.21
2023-02-14T09:39:04.219Z,-1.08
2023-02-14T09:41:30.807Z,-0.99
2023-02-14T09:44:13.220Z,-1.02
2023-02-14T09:46:46.919Z,-1.24
2023-02-14T09:49:15.598Z,-1.24
2023-02-14T09:51:50.654Z,-1.29
2023-02-14T09:54:24.269Z,-1.06
2023-02-14T09:56:54.328Z,-0.88
2023-02-14T09:59:50.099Z,-0.96
2023-02-14T10:02:41.204Z,-0.79
2023-02-14T10:05:37.097Z,-0.77
2023-02-14T10:08:12.535Z,-0.90
2023-02-14T10:10:46.310Z,-0.83
2023-02-14T10:13:33.569Z,-0.65
2023-02-14T10:16:29.377Z,-0.92
2023-02-14T10:19:02.474Z,-0.96
2023-02-14T10:21:36.284Z,-0.66
2023-02-14T10:24:29.984Z,-0.85
2023-02-14T10:27:03.408Z,-0.73
2023-02-14T10:29:30.225Z,-0.61
2023-02-14T10:31:58.451Z,-0.66
2023-02-14T10:34:33.104Z,-0.62
2023-02-14T10:37:08.821Z,-0.58
2023-02-14T10:40:10.801Z,-0.45
2023-02-14T10:43:23.366Z,-0.59
2023-02-14T10:45:56.144Z,-0.49
2023-02-14T10:48:34.071Z,-0.62
2023-02-14T10:51:14.337Z,-0.74
2023-02-14T10:53:58.629Z,-0.54
2023-02-14T10:56:35.873Z,-0.60
2023-02-14T10:59:21.963Z,-0.82
2023-02-14T11:01:52.243Z,-0.99
2023-02-14T11:04:24.105Z,-0.77
2023-02-14T11:06:51.676Z,-1.11
2023-02-14T11:09:19.038Z,-0.80
2023-02-14T11:11:51.258Z,-0.98
2023-02-14T11:14:24.697Z,-0.97
2023-02-14T11:16:52.623Z,-0.66
2023-02-14T11:19:27.988Z,-0.73
2023-02-14T11:21:57.686Z,-0.65
2023-02-14T11:24:35.003Z,-0.67
2023-02-14T11:27:10.782Z,-0.56
2023-02-14T11:29:48.198Z,-0.64
2023-02-14T11:32:22.684Z,-0.33
2023-02-14T11:34:59.704Z,-0.26
2023-02-14T11:37:43.392Z,-0.35
2023-02-14T11:40:27.568Z,-0.47
2023-02-14T11:43:06.323Z,-0.18
2023-02-14T11:45:41.743Z,-0.44
2023-02-14T11:48:37.684Z,-0.14
2023-02-14T11:51:16.760Z,-0.05
2023-02-14T11:53:43.474Z,-0.05
2023-02-14T11:56:10.794Z,0.04
2023-02-14T11:58:41.532Z,-0.27
2023-02-14T12:01:14.266Z,-0.20
2023-02-14T12:03:47.988Z,-0.07
2023-02-14T12:06:25.077Z,-0.09
2023-02-14T12:08:51.792Z,-0.10
2023-02-14T12:11:23.514Z,-0.19
2023-02-14T12:13:55.146Z,-0.27
2023-02-14T12:16:29.774Z,-0.34
2023-02-14T12:19:02.805Z,-0.39
2023-02-14T12:21:41.146Z,-0.17
2023-02-14T12:24:27.961Z,-0.10
2023-02-14T12:27:03.194Z,-0.12
2023-02-14T12:29:53.853Z,-0.54
2023-02-14T12:32:23.999Z,-0.47
2023-02-14T12:34:52.097Z,-0.66
2023-02-14T12:37:24.640Z,-0.29
2023-02-14T12:40:10.577Z,-0.23
2023-02-14T12:42:45.119Z,-0.40
2023-02-14T12:45:11.662Z,-0.15
2023-02-14T12:47:57.125Z,-0.12
2023-02-14T12:50:39.031Z,0.02
2023-02-14T12:53:26.849Z,-0.01
2023-02-14T12:56:07.129Z,0.03
2023-02-14T12:58:56.192Z,0.04
2023-02-14T13:01:38.866Z,0.16
2023-02-14T13:04:41.003Z,0.12
2023-02-14T13:07:22.971Z,0.01
2023-02-14T13:10:04.989Z,-0.34
2023-02-14T13:12:45.886Z,0.14
2023-02-14T13:15:19.080Z,0.08
2023-02-14T13:18:23.417Z,0.22
2023-02-14T13:20:59.982Z,0.13
2023-02-14T13:23:36.139Z,-0.15
2023-02-14T13:26:07.766Z,0.39
2023-02-14T13:28:37.550Z,0.19
2023-02-14T13:31:05.627Z,0.04
2023-02-14T13:33:43.601Z,0.04
2023-02-14T13:36:12.751Z,0.03
2023-02-14T13:38:46.464Z,-0.03
2023-02-14T13:41:15.435Z,0.10
2023-02-14T13:43:45.761Z,0.18
2023-02-14T13:46:15.009Z,0.26
2023-02-14T13:48:43.147Z,0.14
2023-02-14T13:51:10.732Z,0.21
2023-02-14T13:53:43.782Z,0.07
2023-02-14T13:56:13.444Z,-0.15
2023-02-14T13:59:24.082Z,0.10
2023-02-14T14:01:51.428Z,-0.89
2023-02-14T14:04:31.744Z,0.21
2023-02-14T14:07:15.300Z,0.28
2023-02-14T14:09:41.849Z,0.24
2023-02-14T14:12:26.792Z,0.24
2023-02-14T14:15:05.726Z,0.26
2023-02-14T14:17:39.479Z,0.16
2023-02-14T14:20:21.463Z,0.11
2023-02-14T14:22:51.333Z,0.11
2023-02-14T14:25:30.107Z,0.12
2023-02-14T14:27:56.984Z,-0.24
2023-02-14T14:30:33.539Z,-0.30
2023-02-14T14:33:23.846Z,-0.08
2023-02-14T14:35:54.336Z,-0.20
2023-02-14T14:38:21.187Z,-0.13
2023-02-14T14:40:49.461Z,-0.43
2023-02-14T14:43:27.470Z,-0.01
2023-02-14T14:45:56.185Z,-0.18
2023-02-14T14:48:31.761Z,-0.19
2023-02-14T14:51:00.131Z,-0.51
2023-02-14T14:53:52.670Z,-0.16
2023-02-14T14:56:25.829Z,-0.65
2023-02-14T14:58:53.434Z,-0.55
2023-02-14T15:01:54.356Z,-0.65
2023-02-14T15:04:29.086Z,-0.57
2023-02-14T15:06:57.784Z,-0.68
2023-02-14T15:09:33.735Z,-0.75
2023-02-14T15:12:21.447Z,-0.87
2023-02-14T15:14:54.431Z,-0.72
2023-02-14T15:17:22.797Z,-0.65
2023-02-14T15:19:54.474Z,-0.42
2023-02-14T15:22:30.602Z,-0.42
2023-02-14T15:25:00.585Z,-0.70
2023-02-14T15:27:28.818Z,-0.84
2023-02-14T15:30:09.669Z,-0.60
2023-02-14T15:32:38.134Z,-1.45
2023-02-14T15:35:06.791Z,-0.82
2023-02-14T15:37:33.776Z,-1.03
2023-02-14T15:40:00.694Z,-1.06
2023-02-14T15:42:32.995Z,-1.52
2023-02-14T15:45:27.938Z,-0.53
2023-02-14T15:48:00.462Z,-0.54
2023-02-14T15:50:30.014Z,-0.64
2023-02-14T15:53:08.317Z,-0.79
2023-02-14T15:55:36.462Z,-0.88
2023-02-14T15:58:06.588Z,-0.75
2023-02-14T16:00:34.250Z,-0.83
2023-02-14T16:03:05.938Z,-1.04
2023-02-14T16:05:32.903Z,-0.75
2023-02-14T16:08:06.288Z,-1.22
2023-02-14T16:10:35.261Z,-1.06
2023-02-14T16:13:18.716Z,-0.89
2023-02-14T16:16:01.084Z,-0.85
2023-02-14T16:18:40.134Z,-0.82
2023-02-14T16:21:20.167Z,-0.76
2023-02-14T16:24:10.814Z,-0.87
2023-02-14T16:26:39.183Z,-0.84
2023-02-14T16:29:08.377Z,-1.25
2023-02-14T16:31:38.657Z,-0.91
2023-02-14T16:34:05.374Z,-1.14
2023-02-14T16:36:33.891Z,-0.88
2023-02-14T16:39:05.022Z,-0.85
2023-02-14T16:41:33.883Z,-0.68
2023-02-14T16:44:00.760Z,-0.69
2023-02-14T16:46:32.078Z,-1.24
2023-02-14T16:48:59.670Z,-0.85
2023-02-14T16:51:29.463Z,-0.93
2023-02-14T16:54:00.356Z,-0.87
2023-02-14T16:56:33.404Z,-0.72
2023-02-14T16:59:00.170Z,-1.14
2023-02-14T17:01:26.837Z,-1.17
2023-02-14T17:03:53.446Z,-1.60
2023-02-14T17:06:23.521Z,-1.27
2023-02-14T17:08:52.712Z,-1.41
2023-02-14T17:11:20.135Z,-0.91
2023-02-14T17:13:47.868Z,-0.99
2023-02-14T17:16:16.466Z,-1.91
2023-02-14T17:18:48.712Z,-1.03
2023-02-14T17:21:18.162Z,-1.43
2023-02-14T17:23:44.762Z,-1.48
2023-02-14T17:26:11.470Z,-1.51
2023-02-14T17:28:38.114Z,-1.55
2023-02-14T17:31:05.111Z,-1.51
2023-02-14T17:33:33.163Z,-1.28
2023-02-14T17:36:05.286Z,-1.56
2023-02-14T17:38:31.948Z,-1.39
2023-02-14T17:40:58.873Z,-1.34
2023-02-14T17:43:26.131Z,-1.35
2023-02-14T17:45:52.938Z,-1.18
2023-02-14T17:48:19.608Z,-1.31
2023-02-14T17:50:46.194Z,-1.30
2023-02-14T17:53:12.776Z,-1.20
2023-02-14T17:55:39.430Z,-1.30
2023-02-14T17:58:06.009Z,-1.38
2023-02-14T18:00:32.656Z,-1.25
2023-02-14T18:02:59.384Z,-1.32
2023-02-14T18:05:26.120Z,-1.12
2023-02-14T18:07:52.778Z,-1.74
2023-02-14T18:10:19.530Z,-1.14
2023-02-14T18:12:46.168Z,-1.29
2023-02-14T18:15:12.828Z,-1.34
2023-02-14T18:17:39.425Z,-1.44
2023-02-14T18:20:06.530Z,-1.56
2023-02-14T18:22:33.251Z,-1.46
2023-02-14T18:24:59.980Z,-1.74
2023-02-14T18:27:26.755Z,-1.46
2023-02-14T18:29:53.494Z,-1.48
2023-02-14T18:32:22.964Z,-1.51
2023-02-14T18:34:51.070Z,-2.03
2023-02-14T18:37:17.833Z,-1.59
2023-02-14T18:39:44.673Z,-1.62
2023-02-14T18:42:11.318Z,-1.37
2023-02-14T18:44:37.990Z,-1.50
2023-02-14T18:47:06.430Z,-1.65
2023-02-14T18:49:33.255Z,-1.91
2023-02-14T18:52:00.577Z,-1.59
2023-02-14T18:54:27.227Z,-1.53
2023-02-14T18:56:53.856Z,-1.43
2023-02-14T18:59:20.492Z,-1.38
2023-02-14T19:01:47.365Z,-1.60
2023-02-14T19:04:14.681Z,-1.66
2023-02-14T19:06:42.049Z,-1.53
2023-02-14T19:09:11.805Z,-1.52
2023-02-14T19:11:38.961Z,-1.41
2023-02-14T19:14:10.061Z,-1.79
2023-02-14T19:16:42.108Z,-1.74
2023-02-14T19:19:09.067Z,-1.80
2023-02-14T19:21:36.803Z,-1.63
2023-02-14T19:24:07.055Z,-1.44
2023-02-14T19:26:40.050Z,-1.45
2023-02-14T19:29:12.852Z,-1.71
2023-02-14T19:31:44.009Z,-1.41
2023-02-14T19:34:29.261Z,-1.70
2023-02-14T19:36:59.097Z,-1.54
2023-02-14T19:39:29.379Z,-1.64
2023-02-14T19:41:57.048Z,-1.67
2023-02-14T19:44:25.778Z,-1.91
2023-02-14T19:46:54.419Z,-1.51
2023-02-14T19:49:24.249Z,-1.48
2023-02-14T19:51:53.989Z,-1.50
2023-02-14T19:54:22.884Z,-1.43
2023-02-14T19:56:49.508Z,-1.65
2023-02-14T19:59:20.309Z,-1.56
2023-02-14T20:01:52.440Z,-1.79
2023-02-14T20:04:27.881Z,-1.55
2023-02-14T20:06:55.275Z,-1.60
2023-02-14T20:09:22.999Z,-1.48
2023-02-14T20:11:51.305Z,-1.52
2023-02-14T20:14:20.947Z,-1.33
2023-02-14T20:16:48.551Z,-1.30
2023-02-14T20:19:18.362Z,-1.77
2023-02-14T20:21:47.255Z,-1.49
2023-02-14T20:24:24.297Z,-1.45
2023-02-14T20:26:51.762Z,-1.45
2023-02-14T20:29:19.732Z,-1.46
2023-02-14T20:31:52.665Z,-1.46
2023-02-14T20:34:20.150Z,-1.35
2023-02-14T20:36:53.342Z,-1.66
2023-02-14T20:39:22.227Z,-1.43
2023-02-14T20:41:50.299Z,-1.48
2023-02-14T20:44:21.851Z,-1.45
2023-02-14T20:46:50.400Z,-1.44
2023-02-14T20:49:17.591Z,-1.48
2023-02-14T20:51:52.017Z,-1.61
2023-02-14T20:54:24.469Z,-1.56
2023-02-14T20:56:51.774Z,-1.58
2023-02-14T20:59:24.244Z,-1.77
2023-02-14T21:01:51.475Z,-1.65
2023-02-14T21:04:18.126Z,-2.14
2023-02-14T21:06:44.762Z,-1.87
2023-02-14T21:09:11.368Z,-1.92
2023-02-14T21:11:37.980Z,-1.98
2023-02-14T21:14:04.777Z,-1.93
2023-02-14T21:16:31.538Z,-2.03
2023-02-14T21:18:59.886Z,-1.89
2023-02-14T21:21:32.417Z,-1.70
2023-02-14T21:24:00.946Z,-1.77
2023-02-14T21:26:28.846Z,-1.64
2023-02-14T21:28:55.785Z,-1.90
2023-02-14T21:31:25.446Z,-1.82
2023-02-14T21:33:53.951Z,-1.78
2023-02-14T21:36:22.143Z,-1.79
2023-02-14T21:38:49.262Z,-1.76
2023-02-14T21:41:18.829Z,-1.84
2023-02-14T21:43:47.407Z,-1.85
2023-02-14T21:46:18.346Z,-1.74
2023-02-14T21:49:03.756Z,-1.88
2023-02-14T21:51:31.879Z,-1.82
2023-02-14T21:54:01.836Z,-1.60
2023-02-14T21:56:28.605Z,-1.86
2023-02-14T21:58:55.990Z,-1.77
2023-02-14T22:01:25.600Z,-1.68
2023-02-14T22:03:53.108Z,-2.17
2023-02-14T22:06:20.377Z,-2.04
2023-02-14T22:08:50.787Z,-2.33
2023-02-14T22:11:17.418Z,-2.31
2023-02-14T22:13:44.368Z,-2.35
2023-02-14T22:16:13.869Z,-1.98
2023-02-14T22:18:40.896Z,-2.05
2023-02-14T22:21:11.427Z,-1.98
2023-02-14T22:23:39.041Z,-2.24
2023-02-14T22:26:17.971Z,-2.01
2023-02-14T22:28:47.048Z,-1.88
2023-02-14T22:31:15.581Z,-2.01
2023-02-14T22:33:42.467Z,-1.93
2023-02-14T22:36:10.392Z,-1.90
2023-02-14T22:38:37.459Z,-1.91
2023-02-14T22:41:10.504Z,-2.04
2023-02-14T22:43:39.603Z,-2.21
2023-02-14T22:46:08.564Z,-2.06
2023-02-14T22:48:37.636Z,-1.93
2023-02-14T22:51:30.529Z,-2.04
2023-02-14T22:53:59.507Z,-2.16
2023-02-14T22:56:38.698Z,-2.45
2023-02-14T22:59:08.134Z,-2.24
2023-02-14T23:01:35.516Z,-2.28
2023-02-14T23:04:03.368Z,-2.60
2023-02-14T23:06:31.916Z,-2.53
2023-02-14T23:08:59.011Z,-2.36
2023-02-14T23:11:28.241Z,-2.31
2023-02-14T23:14:14.193Z,-2.08
2023-02-14T23:17:00.051Z,-2.28
2023-02-14T23:19:51.352Z,-2.46
2023-02-14T23:22:22.301Z,-2.26
2023-02-14T23:24:50.410Z,-2.09
2023-02-14T23:27:19.604Z,-2.02
2023-02-14T23:29:46.192Z,-2.30
2023-02-14T23:32:13.198Z,-2.20
2023-02-14T23:34:43.936Z,-2.28
2023-02-14T23:37:11.640Z,-2.64
2023-02-14T23:39:38.301Z,-2.56
2023-02-14T23:42:08.249Z,-2.29
2023-02-14T23:44:35.337Z,-2.25
2023-02-14T23:47:04.865Z,-2.25
2023-02-14T23:49:33.226Z,-2.49
2023-02-14T23:52:00.578Z,-2.20
2023-02-14T23:54:27.293Z,-2.31
2023-02-14T23:56:54.055Z,-2.47
2023-02-14T23:59:21.604Z,-2.62
