createdAt,value
2019-01-24T00:01:45.902Z,-5.57
2019-01-24T00:04:16.857Z,-5.60
2019-01-24T00:06:46.816Z,-5.68
2019-01-24T00:09:16.544Z,-5.74
2019-01-24T00:11:46.303Z,-5.79
2019-01-24T00:14:15.985Z,-6.04
2019-01-24T00:16:46.014Z,-5.98
2019-01-24T00:19:15.895Z,-5.98
2019-01-24T00:21:45.648Z,-5.94
2019-01-24T00:24:15.441Z,-5.94
2019-01-24T00:26:45.018Z,-5.86
2019-01-24T00:29:14.923Z,-5.95
2019-01-24T00:31:44.718Z,-6.01
2019-01-24T00:34:14.502Z,-6.01
2019-01-24T00:36:44.186Z,-6.01
2019-01-24T00:39:13.719Z,-6.00
2019-01-24T00:41:43.396Z,-6.00
2019-01-24T00:44:12.977Z,-5.92
2019-01-24T00:46:42.701Z,-5.90
2019-01-24T00:49:12.221Z,-5.79
2019-01-24T00:51:41.926Z,-5.72
2019-01-24T00:54:11.896Z,-5.66
2019-01-24T00:56:42.120Z,-5.65
2019-01-24T00:59:11.985Z,-5.65
2019-01-24T01:01:42.456Z,-5.64
2019-01-24T01:04:12.616Z,-5.54
2019-01-24T01:06:42.668Z,-5.51
2019-01-24T01:09:12.275Z,-5.51
2019-01-24T01:11:42.036Z,-5.48
2019-01-24T01:14:11.633Z,-5.44
2019-01-24T01:16:41.249Z,-5.43
2019-01-24T01:19:10.811Z,-5.40
2019-01-24T01:21:40.457Z,-5.31
2019-01-24T01:24:10.076Z,-5.36
2019-01-24T01:26:39.850Z,-5.33
2019-01-24T01:29:10.168Z,-5.33
2019-01-24T01:31:39.986Z,-5.28
2019-01-24T01:34:09.888Z,-5.34
2019-01-24T01:36:39.937Z,-5.39
2019-01-24T01:39:10.656Z,-5.45
2019-01-24T01:41:40.449Z,-5.46
2019-01-24T01:44:10.418Z,-5.43
2019-01-24T01:46:40.246Z,-5.47
2019-01-24T01:49:09.957Z,-5.48
2019-01-24T01:51:40.156Z,-5.53
2019-01-24T01:54:09.928Z,-5.56
2019-01-24T01:56:39.665Z,-5.56
2019-01-24T01:59:09.587Z,-5.66
2019-01-24T02:01:39.766Z,-5.74
2019-01-24T02:04:09.444Z,-5.71
2019-01-24T02:06:40.266Z,-5.67
2019-01-24T02:09:11.320Z,-5.52
2019-01-24T02:11:41.190Z,-5.42
2019-01-24T02:14:11.329Z,-5.31
2019-01-24T02:16:40.912Z,-5.19
2019-01-24T02:19:10.725Z,-5.15
2019-01-24T02:21:40.447Z,-4.96
2019-01-24T02:24:10.685Z,-4.86
2019-01-24T02:26:40.308Z,-4.79
2019-01-24T02:29:10.847Z,-4.72
2019-01-24T02:31:40.959Z,-4.69
2019-01-24T02:34:10.841Z,-4.66
2019-01-24T02:36:40.374Z,-4.67
2019-01-24T02:39:10.151Z,-4.70
2019-01-24T02:41:39.709Z,-4.61
2019-01-24T02:44:09.463Z,-4.43
2019-01-24T02:46:39.071Z,-4.50
2019-01-24T02:49:08.773Z,-4.39
2019-01-24T02:51:38.461Z,-4.30
2019-01-24T02:54:08.320Z,-4.37
2019-01-24T02:56:38.228Z,-4.30
2019-01-24T02:59:08.697Z,-4.17
2019-01-24T03:01:38.511Z,-4.19
2019-01-24T03:04:08.294Z,-4.05
2019-01-24T03:06:38.014Z,-4.20
2019-01-24T03:09:08.871Z,-4.13
2019-01-24T03:11:39.132Z,-4.04
2019-01-24T03:14:09.492Z,-3.94
2019-01-24T03:16:40.079Z,-3.86
2019-01-24T03:19:09.682Z,-4.04
2019-01-24T03:21:39.430Z,-3.93
2019-01-24T03:24:09.192Z,-4.08
2019-01-24T03:26:38.947Z,-4.19
2019-01-24T03:29:09.028Z,-4.18
2019-01-24T03:31:38.670Z,-4.08
2019-01-24T03:34:08.638Z,-4.06
2019-01-24T03:36:38.431Z,-4.08
2019-01-24T03:39:09.503Z,-4.06
2019-01-24T03:41:39.152Z,-3.94
2019-01-24T03:44:08.931Z,-3.90
2019-01-24T03:46:38.642Z,-3.92
2019-01-24T03:49:08.490Z,-3.71
2019-01-24T03:51:38.199Z,-3.70
2019-01-24T03:54:07.891Z,-3.71
2019-01-24T03:56:37.466Z,-3.82
2019-01-24T03:59:07.042Z,-3.70
2019-01-24T04:01:37.091Z,-3.79
2019-01-24T04:04:10.887Z,-3.88
2019-01-24T04:06:40.589Z,-3.73
2019-01-24T04:09:11.032Z,-3.60
2019-01-24T04:11:40.663Z,-3.53
2019-01-24T04:14:10.497Z,-3.44
2019-01-24T04:16:40.222Z,-3.43
2019-01-24T04:19:09.952Z,-3.37
2019-01-24T04:21:39.685Z,-3.25
2019-01-24T04:24:10.062Z,-3.25
2019-01-24T04:26:39.674Z,-3.39
2019-01-24T04:29:09.296Z,-3.38
2019-01-24T04:31:39.020Z,-3.17
2019-01-24T04:34:08.756Z,-3.15
2019-01-24T04:36:39.143Z,-3.10
2019-01-24T04:39:09.313Z,-3.03
2019-01-24T04:41:39.024Z,-3.18
2019-01-24T04:44:08.933Z,-3.05
2019-01-24T04:46:38.484Z,-3.06
2019-01-24T04:49:09.863Z,-2.96
2019-01-24T04:51:39.582Z,-3.25
2019-01-24T04:54:09.529Z,-3.27
2019-01-24T04:56:39.209Z,-3.09
2019-01-24T04:59:08.852Z,-3.01
2019-01-24T05:01:38.662Z,-3.10
2019-01-24T05:04:09.734Z,-3.11
2019-01-24T05:06:39.711Z,-2.85
2019-01-24T05:09:10.477Z,-2.96
2019-01-24T05:11:40.211Z,-2.89
2019-01-24T05:14:09.893Z,-2.93
2019-01-24T05:16:39.744Z,-2.87
2019-01-24T05:19:12.084Z,-2.86
2019-01-24T05:21:42.631Z,-2.80
2019-01-24T05:24:12.329Z,-2.89
2019-01-24T05:26:42.004Z,-3.02
2019-01-24T05:29:12.173Z,-2.80
2019-01-24T05:31:42.261Z,-2.87
2019-01-24T05:34:14.733Z,-2.79
2019-01-24T05:36:45.781Z,-2.94
2019-01-24T05:39:20.752Z,-2.94
2019-01-24T05:41:53.264Z,-2.78
2019-01-24T05:44:27.158Z,-2.75
2019-01-24T05:46:56.873Z,-2.72
2019-01-24T05:49:26.868Z,-2.85
2019-01-24T05:51:56.780Z,-2.73
2019-01-24T05:54:26.526Z,-2.82
2019-01-24T05:56:56.255Z,-2.72
2019-01-24T05:59:26.535Z,-2.77
2019-01-24T06:01:56.672Z,-2.84
2019-01-24T06:04:26.362Z,-2.76
2019-01-24T06:07:00.055Z,-2.59
2019-01-24T06:09:30.207Z,-2.62
2019-01-24T06:12:02.867Z,-2.65
2019-01-24T06:14:37.519Z,-2.70
2019-01-24T06:17:06.998Z,-2.65
2019-01-24T06:19:36.814Z,-2.60
2019-01-24T06:22:06.598Z,-2.67
2019-01-24T06:24:36.615Z,-2.76
2019-01-24T06:27:10.439Z,-2.65
2019-01-24T06:29:40.597Z,-2.71
2019-01-24T06:32:10.893Z,-2.87
2019-01-24T06:34:40.677Z,-2.72
2019-01-24T06:37:10.274Z,-2.66
2019-01-24T06:39:40.777Z,-2.51
2019-01-24T06:42:10.834Z,-2.50
2019-01-24T06:44:40.550Z,-2.43
2019-01-24T06:47:10.924Z,-2.39
2019-01-24T06:49:46.528Z,-2.36
2019-01-24T06:52:16.288Z,-2.38
2019-01-24T06:54:45.859Z,-2.38
2019-01-24T06:57:17.876Z,-2.44
2019-01-24T06:59:49.880Z,-2.43
2019-01-24T07:02:19.687Z,-2.47
2019-01-24T07:04:49.716Z,-2.47
2019-01-24T07:07:19.846Z,-2.38
2019-01-24T07:09:49.560Z,-2.44
2019-01-24T07:12:19.140Z,-2.55
2019-01-24T07:14:48.894Z,-2.44
2019-01-24T07:17:18.658Z,-2.43
2019-01-24T07:19:48.398Z,-2.43
2019-01-24T07:22:18.047Z,-2.32
2019-01-24T07:24:47.759Z,-2.40
2019-01-24T07:27:17.455Z,-2.45
2019-01-24T07:29:47.092Z,-2.35
2019-01-24T07:32:19.898Z,-2.30
2019-01-24T07:34:49.607Z,-2.27
2019-01-24T07:37:22.006Z,-2.32
2019-01-24T07:39:51.590Z,-2.30
2019-01-24T07:42:21.183Z,-2.29
2019-01-24T07:44:50.818Z,-2.32
2019-01-24T07:47:20.390Z,-2.26
2019-01-24T07:49:49.979Z,-2.25
2019-01-24T07:52:19.610Z,-2.38
2019-01-24T07:54:49.111Z,-2.35
2019-01-24T07:57:18.789Z,-2.25
2019-01-24T07:59:48.942Z,-2.09
2019-01-24T08:02:20.819Z,-1.99
2019-01-24T08:04:52.208Z,-2.06
2019-01-24T08:07:22.482Z,-1.94
2019-01-24T08:09:52.443Z,-2.09
2019-01-24T08:12:22.099Z,-2.06
2019-01-24T08:14:51.778Z,-2.01
2019-01-24T08:17:21.571Z,-2.07
2019-01-24T08:19:51.215Z,-2.07
2019-01-24T08:22:22.549Z,-1.97
2019-01-24T08:24:53.600Z,-1.96
2019-01-24T08:27:26.462Z,-2.05
2019-01-24T08:29:58.282Z,-1.99
2019-01-24T08:32:28.212Z,-2.05
2019-01-24T08:34:58.318Z,-1.95
2019-01-24T08:37:28.086Z,-2.01
2019-01-24T08:39:57.774Z,-1.99
2019-01-24T08:42:55.526Z,-2.01
2019-01-24T08:45:25.644Z,-2.11
2019-01-24T08:47:55.251Z,-1.99
2019-01-24T08:50:25.298Z,-1.96
2019-01-24T08:52:55.861Z,-2.06
2019-01-24T08:55:30.121Z,-1.95
2019-01-24T08:57:59.693Z,-1.93
2019-01-24T09:00:30.353Z,-1.86
2019-01-24T09:03:00.172Z,-1.85
2019-01-24T09:05:29.844Z,-1.71
2019-01-24T09:07:59.764Z,-1.70
2019-01-24T09:10:32.409Z,-1.63
2019-01-24T09:13:02.399Z,-1.68
2019-01-24T09:15:32.174Z,-1.64
2019-01-24T09:18:02.103Z,-1.59
2019-01-24T09:20:33.461Z,-1.55
2019-01-24T09:23:03.864Z,-1.54
2019-01-24T09:25:33.743Z,-1.54
2019-01-24T09:28:03.464Z,-1.62
2019-01-24T09:30:33.702Z,-1.59
2019-01-24T09:33:03.277Z,-1.65
2019-01-24T09:35:35.417Z,-1.53
2019-01-24T09:38:06.505Z,-1.55
2019-01-24T09:40:36.275Z,-1.56
2019-01-24T09:43:05.943Z,-1.63
2019-01-24T09:45:35.836Z,-1.68
2019-01-24T09:48:06.541Z,-1.77
2019-01-24T09:50:36.131Z,-1.66
2019-01-24T09:53:08.816Z,-1.61
2019-01-24T09:55:38.454Z,-1.61
2019-01-24T09:58:08.155Z,-1.57
2019-01-24T10:00:40.543Z,-1.53
2019-01-24T10:03:12.128Z,-1.56
2019-01-24T10:05:41.709Z,-1.43
2019-01-24T10:08:11.460Z,-1.48
2019-01-24T10:10:41.145Z,-1.40
2019-01-24T10:13:10.934Z,-1.33
2019-01-24T10:15:40.654Z,-1.11
2019-01-24T10:18:10.497Z,-1.08
2019-01-24T10:20:40.066Z,-1.15
2019-01-24T10:23:11.790Z,-1.22
2019-01-24T10:25:41.936Z,-1.22
2019-01-24T10:28:11.720Z,-1.25
2019-01-24T10:30:43.198Z,-1.09
2019-01-24T10:33:12.731Z,-1.07
2019-01-24T10:35:42.734Z,-0.89
2019-01-24T10:38:12.327Z,-0.85
2019-01-24T10:40:42.004Z,-0.89
2019-01-24T10:43:11.617Z,-0.93
2019-01-24T10:45:41.265Z,-0.90
2019-01-24T10:48:11.134Z,-0.94
2019-01-24T10:50:40.897Z,-1.02
2019-01-24T10:53:10.544Z,-1.02
2019-01-24T10:55:40.242Z,-0.92
2019-01-24T10:58:10.117Z,-0.64
2019-01-24T11:00:43.765Z,-0.69
2019-01-24T11:03:15.498Z,-0.65
2019-01-24T11:05:45.561Z,-0.77
2019-01-24T11:08:15.255Z,-0.88
2019-01-24T11:10:44.966Z,-1.01
2019-01-24T11:13:14.648Z,-0.88
2019-01-24T11:15:44.446Z,-0.80
2019-01-24T11:18:23.013Z,-0.81
2019-01-24T11:20:52.666Z,-0.54
2019-01-24T11:23:22.343Z,-0.58
2019-01-24T11:25:52.121Z,-0.73
2019-01-24T11:28:21.948Z,-0.34
2019-01-24T11:30:51.752Z,-0.24
2019-01-24T11:33:21.514Z,-0.29
2019-01-24T11:35:51.156Z,-0.33
2019-01-24T11:38:20.880Z,-0.40
2019-01-24T11:40:51.428Z,-0.30
2019-01-24T11:43:21.129Z,-0.32
2019-01-24T11:45:51.716Z,-0.09
2019-01-24T11:48:21.298Z,-0.08
2019-01-24T11:50:51.226Z,-0.15
2019-01-24T11:53:22.292Z,-0.10
2019-01-24T11:55:52.284Z,-0.20
2019-01-24T11:58:21.870Z,-0.20
2019-01-24T12:00:55.190Z,-0.15
2019-01-24T12:03:25.667Z,-0.17
2019-01-24T12:05:55.348Z,-0.43
2019-01-24T12:08:25.398Z,-0.51
2019-01-24T12:10:55.034Z,-0.56
2019-01-24T12:13:24.714Z,-0.44
2019-01-24T12:15:54.330Z,-0.43
2019-01-24T12:18:23.939Z,-0.52
2019-01-24T12:20:54.375Z,-0.68
2019-01-24T12:23:26.256Z,-0.74
2019-01-24T12:25:56.010Z,-0.68
2019-01-24T12:28:25.770Z,-0.61
2019-01-24T12:30:55.429Z,-0.49
2019-01-24T12:33:55.537Z,-0.51
2019-01-24T12:36:25.261Z,-0.55
2019-01-24T12:38:54.973Z,-0.67
2019-01-24T12:41:24.549Z,-0.71
2019-01-24T12:43:54.113Z,-0.80
2019-01-24T12:46:23.792Z,-1.01
2019-01-24T12:48:53.361Z,-1.05
2019-01-24T12:51:23.130Z,-0.86
2019-01-24T12:53:52.812Z,-0.53
2019-01-24T12:56:22.553Z,-0.34
2019-01-24T12:58:52.781Z,-0.76
2019-01-24T13:01:22.498Z,-0.87
2019-01-24T13:03:53.860Z,-0.60
2019-01-24T13:06:23.549Z,-0.22
2019-01-24T13:08:53.403Z,-0.34
2019-01-24T13:11:26.302Z,-0.27
2019-01-24T13:13:56.920Z,-0.42
2019-01-24T13:16:26.504Z,-0.44
2019-01-24T13:18:56.113Z,-0.56
2019-01-24T13:21:25.751Z,-0.63
2019-01-24T13:23:56.055Z,-0.67
2019-01-24T13:26:26.160Z,-0.65
2019-01-24T13:28:55.805Z,-0.52
2019-01-24T13:31:26.371Z,-0.80
2019-01-24T13:33:56.074Z,-0.80
2019-01-24T13:36:26.458Z,-0.63
2019-01-24T13:38:59.017Z,-0.59
2019-01-24T13:41:31.013Z,-0.63
2019-01-24T13:44:00.803Z,-0.62
2019-01-24T13:46:31.912Z,-0.75
2019-01-24T13:49:03.449Z,-1.13
2019-01-24T13:51:39.103Z,-1.16
2019-01-24T13:54:10.124Z,-1.03
2019-01-24T13:56:40.089Z,-1.12
2019-01-24T13:59:09.893Z,-0.86
2019-01-24T14:01:39.463Z,-0.91
2019-01-24T14:04:14.615Z,-1.01
2019-01-24T14:06:44.245Z,-0.99
2019-01-24T14:09:14.316Z,-1.11
2019-01-24T14:11:44.036Z,-0.93
2019-01-24T14:14:13.666Z,-0.89
2019-01-24T14:16:43.394Z,-0.74
2019-01-24T14:19:13.096Z,-1.04
2019-01-24T14:21:42.823Z,-1.04
2019-01-24T14:24:12.575Z,-1.03
2019-01-24T14:26:42.255Z,-0.93
2019-01-24T14:29:18.003Z,-0.91
2019-01-24T14:31:53.091Z,-0.79
2019-01-24T14:34:22.915Z,-1.01
2019-01-24T14:36:52.695Z,-1.01
2019-01-24T14:39:22.316Z,-0.94
2019-01-24T14:41:53.100Z,-1.06
2019-01-24T14:44:22.638Z,-1.08
2019-01-24T14:46:52.378Z,-1.05
2019-01-24T14:49:23.153Z,-1.02
2019-01-24T14:51:52.925Z,-1.44
2019-01-24T14:54:22.940Z,-1.28
2019-01-24T14:56:52.539Z,-1.28
2019-01-24T14:59:22.278Z,-1.65
2019-01-24T15:01:51.987Z,-1.39
2019-01-24T15:04:21.727Z,-1.48
2019-01-24T15:07:35.681Z,-1.64
2019-01-24T15:10:06.634Z,-1.50
2019-01-24T15:12:36.266Z,-1.47
2019-01-24T15:15:06.865Z,-1.67
2019-01-24T15:17:36.614Z,-1.64
2019-01-24T15:20:07.890Z,-1.42
2019-01-24T15:22:37.807Z,-1.47
2019-01-24T15:25:08.637Z,-1.43
2019-01-24T15:27:38.329Z,-1.44
2019-01-24T15:30:13.005Z,-1.32
2019-01-24T15:32:42.696Z,-1.51
2019-01-24T15:35:12.469Z,-1.59
2019-01-24T15:37:42.278Z,-1.45
2019-01-24T15:40:25.223Z,-1.69
2019-01-24T15:42:54.941Z,-1.64
2019-01-24T15:45:25.081Z,-1.80
2019-01-24T15:47:54.800Z,-1.82
2019-01-24T15:50:24.486Z,-1.62
2019-01-24T15:52:54.201Z,-1.45
2019-01-24T15:55:23.889Z,-1.53
2019-01-24T15:57:53.539Z,-1.78
2019-01-24T16:00:25.348Z,-1.78
2019-01-24T16:03:00.788Z,-1.61
2019-01-24T16:05:30.567Z,-1.60
2019-01-24T16:08:01.840Z,-1.93
2019-01-24T16:10:31.680Z,-2.01
2019-01-24T16:13:01.305Z,-1.94
2019-01-24T16:15:32.955Z,-1.88
2019-01-24T16:18:06.156Z,-2.12
2019-01-24T16:20:36.060Z,-1.93
2019-01-24T16:23:07.737Z,-1.76
2019-01-24T16:25:48.918Z,-1.84
2019-01-24T16:28:24.646Z,-1.88
2019-01-24T16:30:50.198Z,-1.77
2019-01-24T16:33:21.289Z,-1.77
2019-01-24T16:35:53.435Z,-1.93
2019-01-24T16:38:24.868Z,-2.02
2019-01-24T16:40:54.612Z,-1.82
2019-01-24T16:43:24.709Z,-1.73
2019-01-24T16:45:54.352Z,-2.03
2019-01-24T16:48:24.023Z,-1.89
2019-01-24T16:50:53.878Z,-1.86
2019-01-24T16:53:24.551Z,-2.06
2019-01-24T16:55:54.361Z,-2.07
2019-01-24T16:58:24.964Z,-2.11
2019-01-24T17:01:08.183Z,-2.11
2019-01-24T17:03:37.832Z,-1.91
2019-01-24T17:06:07.412Z,-1.86
2019-01-24T17:08:38.610Z,-1.95
2019-01-24T17:11:08.242Z,-2.05
2019-01-24T17:13:46.474Z,-2.08
2019-01-24T17:16:16.222Z,-2.09
2019-01-24T17:18:46.000Z,-2.17
2019-01-24T17:21:17.610Z,-2.06
2019-01-24T17:23:47.471Z,-2.24
2019-01-24T17:26:17.559Z,-2.34
2019-01-24T17:28:47.748Z,-2.30
2019-01-24T17:31:18.183Z,-2.25
2019-01-24T17:33:49.170Z,-2.17
2019-01-24T17:36:19.843Z,-2.28
2019-01-24T17:38:51.444Z,-2.20
2019-01-24T17:41:21.533Z,-2.12
2019-01-24T17:43:51.174Z,-2.11
2019-01-24T17:46:20.884Z,-2.26
2019-01-24T17:48:51.413Z,-2.32
2019-01-24T17:51:22.748Z,-2.35
2019-01-24T17:53:52.444Z,-2.24
2019-01-24T17:56:24.532Z,-2.20
2019-01-24T17:58:54.944Z,-2.21
2019-01-24T18:01:25.658Z,-2.26
2019-01-24T18:03:56.933Z,-2.29
2019-01-24T18:06:26.952Z,-2.36
2019-01-24T18:08:56.780Z,-2.36
2019-01-24T18:11:26.605Z,-2.20
2019-01-24T18:13:56.435Z,-2.27
2019-01-24T18:16:27.325Z,-2.33
2019-01-24T18:18:57.903Z,-2.35
2019-01-24T18:21:27.465Z,-2.47
2019-01-24T18:24:02.449Z,-2.37
2019-01-24T18:26:32.123Z,-2.35
2019-01-24T18:29:03.266Z,-2.45
2019-01-24T18:31:33.415Z,-2.39
2019-01-24T18:34:03.069Z,-2.31
2019-01-24T18:36:32.936Z,-2.18
2019-01-24T18:39:02.563Z,-2.34
2019-01-24T18:41:32.314Z,-2.41
2019-01-24T18:44:03.406Z,-2.21
2019-01-24T18:46:33.741Z,-2.29
2019-01-24T18:49:04.066Z,-2.26
2019-01-24T18:51:35.254Z,-2.12
2019-01-24T18:54:07.339Z,-2.17
2019-01-24T18:56:37.000Z,-2.25
2019-01-24T18:59:06.994Z,-2.18
2019-01-24T19:01:37.669Z,-1.99
2019-01-24T19:04:07.416Z,-2.08
2019-01-24T19:06:37.497Z,-2.23
2019-01-24T19:09:12.217Z,-2.19
2019-01-24T19:11:42.212Z,-2.37
2019-01-24T19:14:14.101Z,-2.45
2019-01-24T19:16:44.077Z,-2.46
2019-01-24T19:19:14.287Z,-2.47
2019-01-24T19:21:45.032Z,-2.45
2019-01-24T19:24:14.829Z,-2.42
2019-01-24T19:26:45.430Z,-2.38
2019-01-24T19:29:15.197Z,-2.33
2019-01-24T19:31:47.661Z,-2.19
2019-01-24T19:34:17.829Z,-2.11
2019-01-24T19:36:49.222Z,-2.17
2019-01-24T19:39:25.602Z,-2.30
2019-01-24T19:41:55.283Z,-2.28
2019-01-24T19:44:25.005Z,-2.39
2019-01-24T19:46:54.816Z,-2.39
2019-01-24T19:49:24.507Z,-2.34
2019-01-24T19:51:54.441Z,-2.31
2019-01-24T19:54:25.523Z,-2.27
2019-01-24T19:56:55.612Z,-2.22
2019-01-24T19:59:25.348Z,-2.58
2019-01-24T20:01:55.568Z,-2.37
2019-01-24T20:04:25.816Z,-2.30
2019-01-24T20:06:56.028Z,-2.37
2019-01-24T20:09:26.548Z,-2.39
2019-01-24T20:11:56.219Z,-2.33
2019-01-24T20:14:47.764Z,-2.43
2019-01-24T20:17:17.523Z,-2.23
2019-01-24T20:19:48.857Z,-2.30
2019-01-24T20:22:18.977Z,-2.30
2019-01-24T20:24:50.548Z,-2.42
2019-01-24T20:27:21.329Z,-2.30
2019-01-24T20:29:51.057Z,-2.37
2019-01-24T20:32:21.991Z,-2.32
2019-01-24T20:34:52.181Z,-2.30
2019-01-24T20:37:30.490Z,-2.34
2019-01-24T20:40:00.432Z,-2.57
2019-01-24T20:42:30.758Z,-2.39
2019-01-24T20:45:01.211Z,-2.58
2019-01-24T20:47:41.710Z,-2.39
2019-01-24T20:50:13.365Z,-2.38
2019-01-24T20:52:45.243Z,-2.40
2019-01-24T20:55:17.283Z,-2.35
2019-01-24T20:57:48.580Z,-2.44
2019-01-24T21:00:22.625Z,-2.27
2019-01-24T21:02:55.950Z,-2.25
2019-01-24T21:05:26.326Z,-2.36
2019-01-24T21:08:04.602Z,-2.20
2019-01-24T21:10:38.457Z,-2.17
2019-01-24T21:13:08.800Z,-2.07
2019-01-24T21:15:38.435Z,-2.14
2019-01-24T21:18:08.601Z,-2.24
2019-01-24T21:20:38.488Z,-2.39
2019-01-24T21:23:09.307Z,-2.36
2019-01-24T21:25:39.029Z,-2.33
2019-01-24T21:28:09.968Z,-2.25
2019-01-24T21:30:39.994Z,-2.16
2019-01-24T21:33:10.628Z,-2.43
2019-01-24T21:35:40.547Z,-2.28
2019-01-24T21:38:11.185Z,-2.24
2019-01-24T21:40:41.316Z,-2.38
2019-01-24T21:43:10.948Z,-2.34
2019-01-24T21:45:41.872Z,-2.09
2019-01-24T21:48:12.597Z,-2.21
2019-01-24T21:50:42.465Z,-2.20
2019-01-24T21:53:12.932Z,-2.15
2019-01-24T21:55:45.539Z,-2.21
2019-01-24T21:58:15.622Z,-2.16
2019-01-24T22:00:45.263Z,-2.33
2019-01-24T22:03:14.944Z,-2.43
2019-01-24T22:05:45.792Z,-2.51
2019-01-24T22:08:15.514Z,-2.51
2019-01-24T22:10:46.228Z,-2.74
2019-01-24T22:13:15.933Z,-2.64
2019-01-24T22:15:45.944Z,-2.59
2019-01-24T22:18:18.035Z,-2.54
2019-01-24T22:20:47.801Z,-2.62
2019-01-24T22:23:19.309Z,-2.48
2019-01-24T22:25:50.276Z,-2.63
2019-01-24T22:28:20.573Z,-2.77
2019-01-24T22:30:53.355Z,-2.66
2019-01-24T22:33:23.224Z,-2.57
2019-01-24T22:35:53.765Z,-2.68
2019-01-24T22:38:24.178Z,-2.58
2019-01-24T22:40:55.580Z,-2.45
2019-01-24T22:43:26.236Z,-2.45
2019-01-24T22:45:56.096Z,-2.46
2019-01-24T22:48:26.288Z,-2.38
2019-01-24T22:50:56.556Z,-2.51
2019-01-24T22:53:26.930Z,-2.51
2019-01-24T22:55:56.635Z,-2.52
2019-01-24T22:58:27.233Z,-2.51
2019-01-24T23:01:23.748Z,-2.50
2019-01-24T23:04:01.518Z,-2.52
2019-01-24T23:06:31.268Z,-2.55
2019-01-24T23:09:01.590Z,-2.53
2019-01-24T23:11:32.449Z,-2.55
2019-01-24T23:14:02.635Z,-2.46
2019-01-24T23:16:32.276Z,-2.27
2019-01-24T23:19:01.966Z,-2.34
2019-01-24T23:21:32.246Z,-2.35
2019-01-24T23:24:02.551Z,-2.34
2019-01-24T23:26:32.335Z,-2.30
2019-01-24T23:29:02.050Z,-2.38
2019-01-24T23:31:31.896Z,-2.40
2019-01-24T23:34:01.697Z,-2.30
2019-01-24T23:36:31.632Z,-2.27
2019-01-24T23:39:01.715Z,-2.29
2019-01-24T23:41:33.846Z,-2.41
2019-01-24T23:44:04.196Z,-2.50
2019-01-24T23:46:34.085Z,-2.50
2019-01-24T23:49:04.103Z,-2.56
2019-01-24T23:51:34.885Z,-2.57
2019-01-24T23:54:05.241Z,-2.65
2019-01-24T23:56:35.055Z,-2.71
2019-01-24T23:59:05.408Z,-2.73
