createdAt,value
2018-09-05T08:18:55.987Z,1023.30
2018-09-05T08:21:38.952Z,1023.28
2018-09-05T08:23:05.927Z,1023.31
2018-09-05T08:33:06.285Z,1023.28
2018-09-05T08:34:32.976Z,1023.27
2018-09-05T08:36:00.705Z,1023.26
2018-09-05T08:37:27.956Z,1023.26
2018-09-05T08:38:55.212Z,1023.26
2018-09-05T08:41:11.179Z,1023.24
2018-09-05T08:42:38.164Z,1023.26
2018-09-05T08:44:05.700Z,1023.25
2018-09-05T08:45:33.161Z,1023.26
2018-09-05T08:47:00.647Z,1023.27
2018-09-05T08:48:28.121Z,1023.26
2018-09-05T08:49:55.405Z,1023.26
2018-09-05T08:51:22.943Z,1023.26
2018-09-05T08:52:51.647Z,1023.30
2018-09-05T08:54:17.214Z,1023.29
2018-09-05T08:55:44.930Z,1023.30
2018-09-05T08:57:12.262Z,1023.28
2018-09-05T08:58:40.050Z,1023.31
2018-09-05T09:00:06.618Z,1023.31
2018-09-05T09:01:34.293Z,1023.30
2018-09-05T09:03:01.734Z,1023.29
2018-09-05T09:04:29.018Z,1023.29
2018-09-05T09:05:55.416Z,1023.27
2018-09-05T09:07:22.837Z,1023.24
2018-09-05T09:08:50.270Z,1023.22
2018-09-05T09:10:16.913Z,1023.20
2018-09-05T09:11:44.107Z,1023.15
2018-09-05T09:13:11.558Z,1023.13
2018-09-05T09:14:39.054Z,1023.15
2018-09-05T09:16:06.085Z,1023.13
2018-09-05T09:17:32.792Z,1023.13
2018-09-05T09:19:00.037Z,1023.07
2018-09-05T09:20:27.281Z,1023.02
2018-09-05T09:21:54.752Z,1023.06
2018-09-05T09:23:22.053Z,1023.06
2018-09-05T09:24:48.503Z,1023.06
2018-09-05T09:26:15.221Z,1023.04
2018-09-05T09:27:43.017Z,1023.02
2018-09-05T09:29:10.284Z,1022.97
2018-09-05T09:30:37.423Z,1022.92
2018-09-05T09:32:04.830Z,1022.98
2018-09-05T09:33:31.931Z,1022.98
2018-09-05T09:34:58.760Z,1022.95
2018-09-05T09:36:25.884Z,1023.03
2018-09-05T09:37:53.463Z,1022.96
2018-09-05T09:39:21.072Z,1022.98
2018-09-05T09:40:48.646Z,1022.93
2018-09-05T09:42:15.876Z,1022.90
2018-09-05T09:43:43.495Z,1022.87
2018-09-05T09:45:11.119Z,1022.88
2018-09-05T09:46:38.477Z,1022.93
2018-09-05T09:48:06.154Z,1022.94
2018-09-05T09:49:33.730Z,1022.85
2018-09-05T09:51:01.182Z,1022.83
2018-09-05T09:52:27.868Z,1022.80
2018-09-05T09:53:55.480Z,1022.82
2018-09-05T09:55:23.080Z,1022.81
2018-09-05T09:56:50.640Z,1022.79
2018-09-05T09:58:18.328Z,1022.75
2018-09-05T09:59:45.896Z,1022.74
2018-09-05T10:01:12.756Z,1022.66
2018-09-05T10:02:40.283Z,1022.66
2018-09-05T10:04:07.840Z,1022.63
2018-09-05T10:05:35.302Z,1022.57
2018-09-05T10:07:02.389Z,1022.61
2018-09-05T10:08:29.738Z,1022.60
2018-09-05T10:09:57.519Z,1022.57
2018-09-05T10:11:24.829Z,1022.60
2018-09-05T10:12:52.305Z,1022.58
2018-09-05T10:14:20.026Z,1022.60
2018-09-05T10:15:47.459Z,1022.61
2018-09-05T10:17:15.153Z,1022.57
2018-09-05T10:18:42.516Z,1022.55
2018-09-05T10:20:09.930Z,1022.54
2018-09-05T10:21:36.707Z,1022.54
2018-09-05T10:23:04.104Z,1022.52
2018-09-05T10:24:30.743Z,1022.49
2018-09-05T10:25:58.230Z,1022.51
2018-09-05T10:27:25.640Z,1022.49
2018-09-05T10:28:53.284Z,1022.48
2018-09-05T10:30:20.928Z,1022.43
2018-09-05T10:31:48.425Z,1022.46
2018-09-05T10:33:15.164Z,1022.49
2018-09-05T10:34:42.776Z,1022.46
2018-09-05T10:36:10.398Z,1022.48
2018-09-05T10:37:37.655Z,1022.48
2018-09-05T10:39:05.361Z,1022.50
2018-09-05T10:40:32.832Z,1022.48
2018-09-05T10:42:00.333Z,1022.44
2018-09-05T10:43:27.773Z,1022.39
2018-09-05T10:44:55.184Z,1022.38
2018-09-05T10:46:22.907Z,1022.41
2018-09-05T10:47:49.187Z,1022.37
2018-09-05T10:49:16.042Z,1022.32
2018-09-05T10:50:43.670Z,1022.36
2018-09-05T10:52:11.124Z,1022.34
2018-09-05T10:53:37.929Z,1022.33
2018-09-05T10:55:05.278Z,1022.35
2018-09-05T10:56:32.297Z,1022.33
2018-09-05T10:57:59.716Z,1022.30
2018-09-05T10:59:27.041Z,1022.35
2018-09-05T11:00:54.713Z,1022.34
2018-09-05T11:02:21.182Z,1022.33
2018-09-05T11:03:48.720Z,1022.32
2018-09-05T11:05:16.313Z,1022.27
2018-09-05T11:06:43.831Z,1022.26
2018-09-05T11:08:11.219Z,1022.28
2018-09-05T11:09:39.009Z,1022.31
2018-09-05T11:11:06.556Z,1022.31
2018-09-05T11:12:33.345Z,1022.29
2018-09-05T11:14:01.058Z,1022.31
2018-09-05T11:15:28.676Z,1022.33
2018-09-05T11:16:55.030Z,1022.25
2018-09-05T11:18:22.684Z,1022.24
2018-09-05T11:19:50.328Z,1022.19
2018-09-05T11:21:17.741Z,1022.19
2018-09-05T11:22:45.292Z,1022.18
2018-09-05T11:24:12.878Z,1022.18
2018-09-05T11:25:39.719Z,1022.15
2018-09-05T11:27:08.429Z,1022.14
2018-09-05T11:28:33.941Z,1022.11
2018-09-05T11:30:01.297Z,1022.10
2018-09-05T11:31:28.939Z,1022.09
2018-09-05T11:32:56.060Z,1022.10
2018-09-05T11:34:23.660Z,1022.09
2018-09-05T11:35:50.767Z,1022.04
2018-09-05T11:37:18.236Z,1022.03
2018-09-05T11:38:45.192Z,1022.02
2018-09-05T11:40:12.831Z,1022.02
2018-09-05T11:41:40.338Z,1022.00
2018-09-05T11:43:07.180Z,1021.95
2018-09-05T11:44:33.950Z,1021.94
2018-09-05T11:46:01.115Z,1021.93
2018-09-05T11:47:28.382Z,1021.93
2018-09-05T11:48:56.129Z,1021.92
2018-09-05T11:50:22.836Z,1021.90
2018-09-05T11:51:50.387Z,1021.88
2018-09-05T11:53:17.786Z,1021.86
2018-09-05T11:54:44.104Z,1021.84
2018-09-05T11:56:11.642Z,1021.86
2018-09-05T11:57:39.309Z,1021.85
2018-09-05T11:59:06.107Z,1021.86
2018-09-05T12:00:33.240Z,1021.83
2018-09-05T12:02:00.254Z,1021.86
2018-09-05T12:03:27.732Z,1021.88
2018-09-05T12:04:55.410Z,1021.87
2018-09-05T12:06:22.841Z,1021.89
2018-09-05T12:07:50.426Z,1021.88
2018-09-05T12:09:18.143Z,1021.85
2018-09-05T12:10:45.085Z,1021.87
2018-09-05T12:12:12.891Z,1021.85
2018-09-05T12:13:40.017Z,1021.85
2018-09-05T12:15:07.824Z,1021.86
2018-09-05T12:16:35.312Z,1021.86
2018-09-05T12:18:02.751Z,1021.83
2018-09-05T12:19:30.004Z,1021.80
2018-09-05T12:20:56.914Z,1021.82
2018-09-05T12:22:24.458Z,1021.80
2018-09-05T12:23:51.957Z,1021.82
2018-09-05T12:25:19.548Z,1021.77
2018-09-05T12:26:46.270Z,1021.76
2018-09-05T12:28:13.895Z,1021.70
2018-09-05T12:29:41.531Z,1021.66
2018-09-05T12:31:09.258Z,1021.65
2018-09-05T12:32:36.769Z,1021.64
2018-09-05T12:34:04.317Z,1021.64
2018-09-05T12:35:31.989Z,1021.64
2018-09-05T12:36:59.214Z,1021.60
2018-09-05T12:38:26.969Z,1021.59
2018-09-05T12:39:54.612Z,1021.59
2018-09-05T12:41:22.258Z,1021.57
2018-09-05T12:42:49.795Z,1021.57
2018-09-05T12:44:17.508Z,1021.50
2018-09-05T12:45:45.111Z,1021.48
2018-09-05T12:47:12.271Z,1021.45
2018-09-05T12:48:39.517Z,1021.43
2018-09-05T12:50:06.197Z,1021.42
2018-09-05T12:51:33.539Z,1021.45
2018-09-05T12:53:00.837Z,1021.42
2018-09-05T12:54:28.293Z,1021.45
2018-09-05T12:55:55.874Z,1021.43
2018-09-05T12:57:23.422Z,1021.43
2018-09-05T12:58:51.238Z,1021.44
2018-09-05T13:00:19.015Z,1021.45
2018-09-05T13:01:46.673Z,1021.47
2018-09-05T13:03:14.232Z,1021.47
2018-09-05T13:04:41.892Z,1021.47
2018-09-05T13:06:09.502Z,1021.43
2018-09-05T13:07:36.970Z,1021.45
2018-09-05T13:09:03.461Z,1021.41
2018-09-05T13:10:31.052Z,1021.45
2018-09-05T13:11:58.584Z,1021.49
2018-09-05T13:13:26.326Z,1021.46
2018-09-05T13:14:54.019Z,1021.42
2018-09-05T13:16:20.825Z,1021.38
2018-09-05T13:17:48.465Z,1021.39
2018-09-05T13:19:16.006Z,1021.35
2018-09-05T13:20:43.608Z,1021.30
2018-09-05T13:22:10.514Z,1021.30
2018-09-05T13:23:37.372Z,1021.28
2018-09-05T13:25:04.186Z,1021.20
2018-09-05T13:26:31.001Z,1021.25
2018-09-05T13:27:58.593Z,1021.26
2018-09-05T13:29:26.212Z,1021.24
2018-09-05T13:30:53.899Z,1021.24
2018-09-05T13:32:21.399Z,1021.24
2018-09-05T13:33:49.098Z,1021.21
2018-09-05T13:35:15.826Z,1021.20
2018-09-05T13:36:43.438Z,1021.15
2018-09-05T13:38:11.020Z,1021.13
2018-09-05T13:39:38.377Z,1021.09
2018-09-05T13:41:06.037Z,1021.08
2018-09-05T13:42:33.748Z,1021.02
2018-09-05T13:44:00.844Z,1021.06
2018-09-05T13:45:27.789Z,1021.04
2018-09-05T13:46:54.623Z,1021.04
2018-09-05T13:48:22.232Z,1021.03
2018-09-05T13:49:49.800Z,1021.05
2018-09-05T13:51:17.535Z,1021.05
2018-09-05T13:52:45.109Z,1021.07
2018-09-05T13:54:11.974Z,1021.10
2018-09-05T13:55:39.547Z,1021.13
2018-09-05T13:57:07.131Z,1021.13
2018-09-05T13:58:34.793Z,1021.15
2018-09-05T14:00:01.776Z,1021.17
2018-09-05T14:01:29.399Z,1021.15
2018-09-05T14:02:56.371Z,1021.16
2018-09-05T14:04:23.984Z,1021.17
2018-09-05T14:05:51.597Z,1021.15
2018-09-05T14:07:19.092Z,1021.16
2018-09-05T14:08:46.519Z,1021.16
2018-09-05T14:10:14.236Z,1021.14
2018-09-05T14:11:41.915Z,1021.14
2018-09-05T14:13:08.984Z,1021.13
2018-09-05T14:14:35.883Z,1021.10
2018-09-05T14:16:03.570Z,1021.08
2018-09-05T14:17:33.673Z,1021.09
2018-09-05T14:18:57.649Z,1021.05
2018-09-05T14:20:25.255Z,1021.07
2018-09-05T14:21:52.902Z,1020.99
2018-09-05T14:23:20.581Z,1021.01
2018-09-05T14:24:48.212Z,1021.02
2018-09-05T14:26:15.637Z,1021.02
2018-09-05T14:27:43.339Z,1021.01
2018-09-05T14:29:10.965Z,1021.01
2018-09-05T14:30:38.483Z,1021.04
2018-09-05T14:32:05.956Z,1021.05
2018-09-05T14:33:33.529Z,1021.04
2018-09-05T14:35:01.017Z,1021.04
2018-09-05T14:36:28.630Z,1021.04
2018-09-05T14:37:56.203Z,1021.03
2018-09-05T14:39:24.013Z,1021.04
2018-09-05T14:40:51.378Z,1021.02
2018-09-05T14:42:19.002Z,1021.03
2018-09-05T14:43:45.664Z,1020.99
2018-09-05T14:45:12.250Z,1021.02
2018-09-05T14:46:39.539Z,1021.01
2018-09-05T14:48:07.053Z,1020.99
2018-09-05T14:49:33.692Z,1020.97
2018-09-05T14:51:01.376Z,1020.95
2018-09-05T14:52:28.333Z,1020.95
2018-09-05T14:53:55.981Z,1020.92
2018-09-05T14:55:23.369Z,1020.92
2018-09-05T14:56:50.875Z,1020.88
2018-09-05T14:58:18.517Z,1020.92
2018-09-05T14:59:46.148Z,1020.89
2018-09-05T15:01:13.260Z,1020.90
2018-09-05T15:02:40.825Z,1020.91
2018-09-05T15:04:07.957Z,1020.90
2018-09-05T15:05:35.475Z,1020.92
2018-09-05T15:07:02.868Z,1020.89
2018-09-05T15:08:30.291Z,1020.91
2018-09-05T15:09:57.826Z,1020.90
2018-09-05T15:11:25.347Z,1020.89
2018-09-05T15:12:52.787Z,1020.92
2018-09-05T15:14:20.514Z,1020.91
2018-09-05T15:15:47.395Z,1020.89
2018-09-05T15:17:14.953Z,1020.89
2018-09-05T15:18:42.452Z,1020.84
2018-09-05T15:20:10.256Z,1020.86
2018-09-05T15:21:37.794Z,1020.84
2018-09-05T15:23:05.476Z,1020.82
2018-09-05T15:24:32.884Z,1020.84
2018-09-05T15:25:59.914Z,1020.83
2018-09-05T15:27:27.401Z,1020.80
2018-09-05T15:28:55.143Z,1020.80
2018-09-05T15:30:22.702Z,1020.77
2018-09-05T15:31:49.687Z,1020.79
2018-09-05T15:33:16.442Z,1020.81
2018-09-05T15:34:44.044Z,1020.81
2018-09-05T15:36:11.472Z,1020.80
2018-09-05T15:37:38.989Z,1020.81
2018-09-05T15:39:06.501Z,1020.79
2018-09-05T15:40:33.687Z,1020.78
2018-09-05T15:42:01.283Z,1020.78
2018-09-05T15:43:28.567Z,1020.77
2018-09-05T15:44:55.373Z,1020.80
2018-09-05T15:46:22.831Z,1020.79
2018-09-05T15:47:49.765Z,1020.79
2018-09-05T15:49:17.300Z,1020.82
2018-09-05T15:50:45.044Z,1020.81
2018-09-05T15:52:12.391Z,1020.82
2018-09-05T15:53:39.754Z,1020.82
2018-09-05T15:55:07.325Z,1020.80
2018-09-05T15:56:35.057Z,1020.79
2018-09-05T15:58:02.168Z,1020.76
2018-09-05T15:59:28.942Z,1020.77
2018-09-05T16:00:56.665Z,1020.77
2018-09-05T16:02:24.135Z,1020.76
2018-09-05T16:03:51.000Z,1020.75
2018-09-05T16:05:18.497Z,1020.76
2018-09-05T16:06:46.160Z,1020.77
2018-09-05T16:08:13.489Z,1020.77
2018-09-05T16:09:41.171Z,1020.76
2018-09-05T16:11:08.588Z,1020.77
2018-09-05T16:12:36.195Z,1020.78
2018-09-05T16:14:03.762Z,1020.77
2018-09-05T16:15:31.138Z,1020.77
2018-09-05T16:16:58.390Z,1020.78
2018-09-05T16:18:25.964Z,1020.75
2018-09-05T16:19:53.604Z,1020.76
2018-09-05T16:21:20.744Z,1020.76
2018-09-05T16:22:48.199Z,1020.76
2018-09-05T16:24:15.783Z,1020.77
2018-09-05T16:25:43.170Z,1020.77
2018-09-05T16:27:10.669Z,1020.75
2018-09-05T16:28:38.335Z,1020.76
2018-09-05T16:30:05.863Z,1020.79
2018-09-05T16:31:33.394Z,1020.80
2018-09-05T16:33:01.086Z,1020.83
2018-09-05T16:34:28.446Z,1020.81
2018-09-05T16:35:56.118Z,1020.82
2018-09-05T16:37:23.051Z,1020.82
2018-09-05T16:38:50.703Z,1020.83
2018-09-05T16:40:18.377Z,1020.82
2018-09-05T16:41:45.025Z,1020.85
2018-09-05T16:43:12.565Z,1020.87
2018-09-05T16:44:39.041Z,1020.84
2018-09-05T16:46:06.630Z,1020.85
2018-09-05T16:47:34.022Z,1020.85
2018-09-05T16:49:01.698Z,1020.86
2018-09-05T16:50:28.702Z,1020.87
2018-09-05T16:51:56.206Z,1020.87
2018-09-05T16:53:23.613Z,1020.88
2018-09-05T16:54:51.327Z,1020.89
2018-09-05T16:56:18.833Z,1020.92
2018-09-05T16:57:46.262Z,1020.93
2018-09-05T16:59:13.824Z,1020.95
2018-09-05T17:00:41.378Z,1020.97
2018-09-05T17:02:08.921Z,1020.98
2018-09-05T17:03:37.583Z,1020.98
2018-09-05T17:05:04.083Z,1020.99
2018-09-05T17:06:31.458Z,1021.01
2018-09-05T17:07:59.015Z,1021.02
2018-09-05T17:09:26.545Z,1021.02
2018-09-05T17:10:54.255Z,1021.02
2018-09-05T17:12:21.679Z,1021.02
2018-09-05T17:13:49.353Z,1021.02
2018-09-05T17:15:16.874Z,1021.05
2018-09-05T17:16:43.464Z,1021.06
2018-09-05T17:18:10.914Z,1021.08
2018-09-05T17:19:37.800Z,1021.06
2018-09-05T17:21:05.308Z,1021.08
2018-09-05T17:22:32.753Z,1021.06
2018-09-05T17:23:59.996Z,1021.03
2018-09-05T17:25:27.416Z,1021.02
2018-09-05T17:26:55.038Z,1021.02
2018-09-05T17:28:22.676Z,1021.04
2018-09-05T17:29:50.171Z,1021.05
2018-09-05T17:31:17.729Z,1021.07
2018-09-05T17:32:44.642Z,1021.07
2018-09-05T17:34:12.047Z,1021.07
2018-09-05T17:35:39.458Z,1021.07
2018-09-05T17:37:07.062Z,1021.08
2018-09-05T17:38:34.858Z,1021.12
2018-09-05T17:40:01.702Z,1021.15
2018-09-05T17:41:28.802Z,1021.15
2018-09-05T17:42:56.362Z,1021.18
2018-09-05T17:44:23.977Z,1021.20
2018-09-05T17:45:51.291Z,1021.19
2018-09-05T17:47:18.663Z,1021.25
2018-09-05T17:48:46.308Z,1021.24
2018-09-05T17:50:12.565Z,1021.26
2018-09-05T17:51:39.524Z,1021.27
2018-09-05T17:53:07.059Z,1021.28
2018-09-05T17:54:34.592Z,1021.29
2018-09-05T17:56:01.846Z,1021.26
2018-09-05T17:57:29.491Z,1021.25
2018-09-05T17:58:56.770Z,1021.27
2018-09-05T18:00:23.393Z,1021.29
2018-09-05T18:01:50.944Z,1021.31
2018-09-05T18:03:17.752Z,1021.35
2018-09-05T18:04:45.305Z,1021.34
2018-09-05T18:06:12.293Z,1021.36
2018-09-05T18:07:38.688Z,1021.37
2018-09-05T18:09:05.272Z,1021.36
2018-09-05T18:10:32.461Z,1021.34
2018-09-05T18:11:59.603Z,1021.35
2018-09-05T18:13:26.844Z,1021.37
2018-09-05T18:14:54.431Z,1021.36
2018-09-05T18:16:22.119Z,1021.36
2018-09-05T18:17:48.415Z,1021.37
2018-09-05T18:19:16.004Z,1021.36
2018-09-05T18:20:43.528Z,1021.37
2018-09-05T18:22:10.846Z,1021.38
2018-09-05T18:23:37.349Z,1021.44
2018-09-05T18:25:04.653Z,1021.47
2018-09-05T18:26:32.287Z,1021.47
2018-09-05T18:27:59.754Z,1021.47
2018-09-05T18:29:27.146Z,1021.47
2018-09-05T18:30:54.500Z,1021.49
2018-09-05T18:32:22.093Z,1021.49
2018-09-05T18:33:49.722Z,1021.49
2018-09-05T18:35:17.501Z,1021.49
2018-09-05T18:36:44.923Z,1021.48
2018-09-05T18:38:12.600Z,1021.50
2018-09-05T18:39:38.839Z,1021.49
2018-09-05T18:41:04.979Z,1021.48
2018-09-05T18:42:32.363Z,1021.50
2018-09-05T18:43:58.985Z,1021.52
2018-09-05T18:45:26.478Z,1021.52
2018-09-05T18:46:54.149Z,1021.55
2018-09-05T18:48:20.802Z,1021.53
2018-09-05T18:49:48.151Z,1021.53
2018-09-05T18:51:15.667Z,1021.52
2018-09-05T18:52:42.380Z,1021.54
2018-09-05T18:54:08.790Z,1021.54
2018-09-05T18:55:35.261Z,1021.55
2018-09-05T18:57:02.761Z,1021.53
2018-09-05T18:58:30.036Z,1021.51
2018-09-05T18:59:57.382Z,1021.50
2018-09-05T19:01:24.843Z,1021.49
2018-09-05T19:02:52.476Z,1021.47
2018-09-05T19:04:19.965Z,1021.47
2018-09-05T19:05:47.424Z,1021.46
2018-09-05T19:07:13.903Z,1021.51
2018-09-05T19:08:41.173Z,1021.50
2018-09-05T19:10:07.889Z,1021.50
2018-09-05T19:11:35.027Z,1021.49
2018-09-05T19:13:02.719Z,1021.49
2018-09-05T19:14:30.176Z,1021.48
2018-09-05T19:15:57.503Z,1021.48
2018-09-05T19:17:24.968Z,1021.46
2018-09-05T19:18:51.182Z,1021.47
2018-09-05T19:20:18.397Z,1021.49
2018-09-05T19:21:45.902Z,1021.50
2018-09-05T19:23:13.303Z,1021.50
2018-09-05T19:24:40.701Z,1021.49
2018-09-05T19:26:07.302Z,1021.52
