createdAt,value
2023-05-02T00:00:17.486Z,50.96
2023-05-02T00:02:49.657Z,50.78
2023-05-02T00:05:20.324Z,50.77
2023-05-02T00:07:52.229Z,50.92
2023-05-02T00:10:22.817Z,51.33
2023-05-02T00:12:55.188Z,51.53
2023-05-02T00:15:27.507Z,51.98
2023-05-02T00:17:58.223Z,52.03
2023-05-02T00:20:28.881Z,51.93
2023-05-02T00:22:59.432Z,51.69
2023-05-02T00:25:29.926Z,51.99
2023-05-02T00:28:00.617Z,51.49
2023-05-02T00:30:31.184Z,51.69
2023-05-02T00:33:01.894Z,51.81
2023-05-02T00:35:35.229Z,52.13
2023-05-02T00:38:06.339Z,51.98
2023-05-02T00:40:48.269Z,52.27
2023-05-02T00:43:21.268Z,52.18
2023-05-02T00:45:52.920Z,52.39
2023-05-02T00:48:23.755Z,52.42
2023-05-02T00:50:54.287Z,52.57
2023-05-02T00:53:24.742Z,52.72
2023-05-02T00:56:02.092Z,52.87
2023-05-02T00:58:34.444Z,53.28
2023-05-02T01:01:25.309Z,53.78
2023-05-02T01:04:21.397Z,54.17
2023-05-02T01:06:59.807Z,54.21
2023-05-02T01:10:06.848Z,54.62
2023-05-02T01:12:46.109Z,54.84
2023-05-02T01:15:19.831Z,55.14
2023-05-02T01:17:51.911Z,55.24
2023-05-02T01:20:24.671Z,55.48
2023-05-02T01:22:58.227Z,55.41
2023-05-02T01:25:43.702Z,55.36
2023-05-02T01:28:30.310Z,55.77
2023-05-02T01:31:02.349Z,55.61
2023-05-02T01:33:36.084Z,55.87
2023-05-02T01:36:08.238Z,56.27
2023-05-02T01:38:39.983Z,56.59
2023-05-02T01:41:11.920Z,57.03
2023-05-02T01:43:43.500Z,57.26
2023-05-02T01:46:16.028Z,57.87
2023-05-02T01:48:49.354Z,58.47
2023-05-02T01:51:21.949Z,58.84
2023-05-02T01:53:53.964Z,59.31
2023-05-02T01:56:25.600Z,59.62
2023-05-02T01:58:57.568Z,59.85
2023-05-02T02:01:30.530Z,60.13
2023-05-02T02:04:02.492Z,60.41
2023-05-02T02:06:33.616Z,60.69
2023-05-02T02:09:04.338Z,60.81
2023-05-02T02:11:41.999Z,60.95
2023-05-02T02:14:27.312Z,61.23
2023-05-02T02:17:00.171Z,61.40
2023-05-02T02:19:33.168Z,61.82
2023-05-02T02:22:06.165Z,61.87
2023-05-02T02:24:39.562Z,62.27
2023-05-02T02:27:10.040Z,62.63
2023-05-02T02:29:40.842Z,62.66
2023-05-02T02:32:11.423Z,63.02
2023-05-02T02:34:42.159Z,63.01
2023-05-02T02:37:20.899Z,63.39
2023-05-02T02:40:06.634Z,63.69
2023-05-02T02:42:59.168Z,64.07
2023-05-02T02:45:51.549Z,63.90
2023-05-02T02:48:40.782Z,64.09
2023-05-02T02:51:17.390Z,64.68
2023-05-02T02:54:15.360Z,64.55
2023-05-02T02:56:42.270Z,64.82
2023-05-02T02:59:22.054Z,64.77
2023-05-02T03:02:05.367Z,64.85
2023-05-02T03:04:42.177Z,65.09
2023-05-02T03:07:13.704Z,65.20
2023-05-02T03:09:45.743Z,65.38
2023-05-02T03:12:17.634Z,65.13
2023-05-02T03:14:48.724Z,65.48
2023-05-02T03:17:24.927Z,65.56
2023-05-02T03:19:58.727Z,65.51
2023-05-02T03:22:30.992Z,65.77
2023-05-02T03:25:02.020Z,66.17
2023-05-02T03:27:32.527Z,66.25
2023-05-02T03:30:03.238Z,66.40
2023-05-02T03:32:35.282Z,66.68
2023-05-02T03:35:07.112Z,66.65
2023-05-02T03:37:37.787Z,66.83
2023-05-02T03:40:09.248Z,67.16
2023-05-02T03:42:42.601Z,67.48
2023-05-02T03:45:14.039Z,67.62
2023-05-02T03:47:47.546Z,67.78
2023-05-02T03:50:19.562Z,68.07
2023-05-02T03:52:50.095Z,68.27
2023-05-02T03:55:21.331Z,68.40
2023-05-02T03:57:53.808Z,68.77
2023-05-02T04:00:26.115Z,68.65
2023-05-02T04:02:56.934Z,69.16
2023-05-02T04:05:28.204Z,69.50
2023-05-02T04:08:00.599Z,69.67
2023-05-02T04:10:32.995Z,69.78
2023-05-02T04:13:05.536Z,69.76
2023-05-02T04:15:36.239Z,69.79
2023-05-02T04:18:06.964Z,70.05
2023-05-02T04:20:37.615Z,69.85
2023-05-02T04:23:08.431Z,69.69
2023-05-02T04:25:41.001Z,69.67
2023-05-02T04:28:13.504Z,69.45
2023-05-02T04:30:44.308Z,68.98
2023-05-02T04:33:15.319Z,69.07
2023-05-02T04:35:46.143Z,68.68
2023-05-02T04:38:17.734Z,68.52
2023-05-02T04:40:49.169Z,68.27
2023-05-02T04:43:24.590Z,67.58
2023-05-02T04:45:55.940Z,67.37
2023-05-02T04:48:28.862Z,67.56
2023-05-02T04:51:00.602Z,67.12
2023-05-02T04:53:34.129Z,66.49
2023-05-02T04:56:06.377Z,66.60
2023-05-02T04:58:37.739Z,66.22
2023-05-02T05:01:08.579Z,66.30
2023-05-02T05:03:39.313Z,65.55
2023-05-02T05:06:10.244Z,65.52
2023-05-02T05:08:40.809Z,64.89
2023-05-02T05:11:11.528Z,64.71
2023-05-02T05:13:42.660Z,65.34
2023-05-02T05:16:13.316Z,65.74
2023-05-02T05:18:43.778Z,65.83
2023-05-02T05:21:14.393Z,65.75
2023-05-02T05:23:46.177Z,65.75
2023-05-02T05:26:18.010Z,65.93
2023-05-02T05:28:48.519Z,64.79
2023-05-02T05:31:19.698Z,64.70
2023-05-02T05:33:51.231Z,61.64
2023-05-02T05:36:27.666Z,58.80
2023-05-02T05:39:00.564Z,55.91
2023-05-02T05:41:32.403Z,53.56
2023-05-02T05:44:02.974Z,51.72
2023-05-02T05:46:35.256Z,51.03
2023-05-02T05:49:06.608Z,50.55
2023-05-02T05:51:38.594Z,49.10
2023-05-02T05:54:11.417Z,47.98
2023-05-02T05:56:48.273Z,48.09
2023-05-02T05:59:18.708Z,50.06
2023-05-02T06:01:51.340Z,46.32
2023-05-02T06:04:24.617Z,46.31
2023-05-02T06:07:00.965Z,46.23
2023-05-02T06:09:34.497Z,45.74
2023-05-02T06:12:06.251Z,47.09
2023-05-02T06:14:38.417Z,48.71
2023-05-02T06:17:09.200Z,50.84
2023-05-02T06:19:40.098Z,51.22
2023-05-02T06:22:14.909Z,52.07
2023-05-02T06:24:48.663Z,54.04
2023-05-02T06:27:19.975Z,55.16
2023-05-02T06:29:54.504Z,55.80
2023-05-02T06:32:26.795Z,54.39
2023-05-02T06:34:59.084Z,57.66
2023-05-02T06:37:32.787Z,63.55
2023-05-02T06:40:07.363Z,64.78
2023-05-02T06:42:39.833Z,65.46
2023-05-02T06:45:12.229Z,66.08
2023-05-02T06:47:44.769Z,65.77
2023-05-02T06:50:16.471Z,65.69
2023-05-02T06:52:47.282Z,65.94
2023-05-02T06:55:18.093Z,66.20
2023-05-02T06:57:53.030Z,66.91
2023-05-02T07:00:24.105Z,67.67
2023-05-02T07:02:56.580Z,66.85
2023-05-02T07:05:28.109Z,66.88
2023-05-02T07:08:00.219Z,66.29
2023-05-02T07:10:31.423Z,66.04
2023-05-02T07:13:01.917Z,65.65
2023-05-02T07:15:39.236Z,65.15
2023-05-02T07:18:12.061Z,64.76
2023-05-02T07:20:42.810Z,65.00
2023-05-02T07:23:15.776Z,64.80
2023-05-02T07:25:46.681Z,64.46
2023-05-02T07:28:18.755Z,64.31
2023-05-02T07:30:49.331Z,63.54
2023-05-02T07:33:24.149Z,64.55
2023-05-02T07:35:57.460Z,64.16
2023-05-02T07:38:31.182Z,64.36
2023-05-02T07:41:04.124Z,63.66
2023-05-02T07:43:34.726Z,63.88
2023-05-02T07:46:07.317Z,64.02
2023-05-02T07:48:39.405Z,64.45
2023-05-02T07:51:15.311Z,66.02
2023-05-02T07:53:45.755Z,65.89
2023-05-02T07:56:16.425Z,65.80
2023-05-02T07:58:46.947Z,66.10
2023-05-02T08:01:18.102Z,66.61
2023-05-02T08:03:50.281Z,66.09
2023-05-02T08:06:23.401Z,65.78
2023-05-02T08:08:54.156Z,64.54
2023-05-02T08:11:30.809Z,64.85
2023-05-02T08:14:01.380Z,64.64
2023-05-02T08:16:34.942Z,64.09
2023-05-02T08:19:07.179Z,63.06
2023-05-02T08:21:37.836Z,62.10
2023-05-02T08:24:10.097Z,62.30
2023-05-02T08:26:42.684Z,62.79
2023-05-02T08:29:18.517Z,62.98
2023-05-02T08:31:52.595Z,63.01
2023-05-02T08:34:24.692Z,64.66
2023-05-02T08:36:58.661Z,66.40
2023-05-02T08:39:31.298Z,66.63
2023-05-02T08:42:02.513Z,66.38
2023-05-02T08:44:35.735Z,66.52
2023-05-02T08:47:09.466Z,66.69
2023-05-02T08:49:43.559Z,66.68
2023-05-02T08:52:16.975Z,67.06
2023-05-02T08:54:48.523Z,67.72
2023-05-02T08:57:20.894Z,67.96
2023-05-02T08:59:51.486Z,68.24
2023-05-02T09:02:40.254Z,68.31
2023-05-02T09:05:13.034Z,68.81
2023-05-02T09:07:48.217Z,68.16
2023-05-02T09:10:21.563Z,67.20
2023-05-02T09:12:52.166Z,66.83
2023-05-02T09:15:22.896Z,65.97
2023-05-02T09:17:53.735Z,64.83
2023-05-02T09:20:24.584Z,64.42
2023-05-02T09:22:55.504Z,63.82
2023-05-02T09:25:26.138Z,66.20
2023-05-02T09:27:59.616Z,67.76
2023-05-02T09:30:31.696Z,68.49
2023-05-02T09:33:02.313Z,69.48
2023-05-02T09:35:33.128Z,69.86
2023-05-02T09:38:04.464Z,69.18
2023-05-02T09:40:36.502Z,68.42
2023-05-02T09:43:19.057Z,67.33
2023-05-02T09:46:04.603Z,66.98
2023-05-02T09:48:58.165Z,66.40
2023-05-02T09:51:29.726Z,65.90
2023-05-02T09:54:00.200Z,66.10
2023-05-02T09:56:32.872Z,65.25
2023-05-02T09:59:17.189Z,63.96
2023-05-02T10:01:49.535Z,62.82
2023-05-02T10:04:21.188Z,64.66
2023-05-02T10:06:54.127Z,66.33
2023-05-02T10:09:26.339Z,67.14
2023-05-02T10:11:57.999Z,68.77
2023-05-02T10:14:31.056Z,71.68
2023-05-02T10:17:03.971Z,72.54
2023-05-02T10:19:40.279Z,71.96
2023-05-02T10:22:13.528Z,69.97
2023-05-02T10:24:46.344Z,69.07
2023-05-02T10:27:20.915Z,68.60
2023-05-02T10:29:52.979Z,68.55
2023-05-02T10:32:28.247Z,68.92
2023-05-02T10:35:00.707Z,70.29
2023-05-02T10:37:35.583Z,70.86
2023-05-02T10:40:08.425Z,71.26
2023-05-02T10:42:45.888Z,72.96
2023-05-02T10:45:33.993Z,73.22
2023-05-02T10:48:18.724Z,73.47
2023-05-02T10:50:51.749Z,72.33
2023-05-02T10:53:34.789Z,71.88
2023-05-02T10:56:16.947Z,72.95
2023-05-02T10:58:49.465Z,72.46
2023-05-02T11:01:29.256Z,74.02
2023-05-02T11:04:01.984Z,74.01
2023-05-02T11:06:37.705Z,75.02
2023-05-02T11:09:20.834Z,75.21
2023-05-02T11:11:55.120Z,73.94
2023-05-02T11:14:37.200Z,72.98
2023-05-02T11:17:13.135Z,71.29
2023-05-02T11:19:49.744Z,69.55
2023-05-02T11:22:27.595Z,68.47
2023-05-02T11:24:58.318Z,66.86
2023-05-02T11:27:37.426Z,67.42
2023-05-02T11:30:10.393Z,67.20
2023-05-02T11:32:51.960Z,66.57
2023-05-02T11:35:27.821Z,63.99
2023-05-02T11:38:07.544Z,62.70
2023-05-02T11:40:38.204Z,62.30
2023-05-02T11:43:21.519Z,63.84
2023-05-02T11:45:52.138Z,60.20
2023-05-02T11:48:27.526Z,61.70
2023-05-02T11:51:06.783Z,59.12
2023-05-02T11:53:40.662Z,59.17
2023-05-02T11:56:11.318Z,59.52
2023-05-02T11:58:41.928Z,58.82
2023-05-02T12:01:17.669Z,59.86
2023-05-02T12:03:49.452Z,60.49
2023-05-02T12:06:21.005Z,61.24
2023-05-02T12:08:53.819Z,60.16
2023-05-02T12:11:25.887Z,60.03
2023-05-02T12:13:58.930Z,59.05
2023-05-02T12:16:28.861Z,58.57
2023-05-02T12:19:04.621Z,59.03
2023-05-02T12:21:37.677Z,59.11
2023-05-02T12:24:09.946Z,60.07
2023-05-02T12:26:43.880Z,59.55
2023-05-02T12:29:17.924Z,59.00
2023-05-02T12:31:54.879Z,58.97
2023-05-02T12:34:39.397Z,58.49
2023-05-02T12:37:11.940Z,58.68
2023-05-02T12:39:45.481Z,57.65
2023-05-02T12:42:18.143Z,57.09
2023-05-02T12:44:54.794Z,56.57
2023-05-02T12:47:26.325Z,58.22
2023-05-02T12:50:00.701Z,58.87
2023-05-02T12:52:52.011Z,58.41
2023-05-02T12:55:29.060Z,59.24
2023-05-02T12:58:14.850Z,59.86
2023-05-02T13:00:48.281Z,59.67
2023-05-02T13:03:19.274Z,58.43
2023-05-02T13:05:51.457Z,58.13
2023-05-02T13:08:23.726Z,57.15
2023-05-02T13:10:55.443Z,56.58
2023-05-02T13:13:26.516Z,56.40
2023-05-02T13:16:00.058Z,56.99
2023-05-02T13:18:32.317Z,56.58
2023-05-02T13:21:06.226Z,56.50
2023-05-02T13:23:38.180Z,57.39
2023-05-02T13:26:09.906Z,57.66
2023-05-02T13:28:41.555Z,57.60
2023-05-02T13:31:12.126Z,57.24
2023-05-02T13:33:42.778Z,56.01
2023-05-02T13:36:13.295Z,55.82
2023-05-02T13:38:44.516Z,56.22
2023-05-02T13:41:19.247Z,56.68
2023-05-02T13:43:50.723Z,56.92
2023-05-02T13:46:21.228Z,56.54
2023-05-02T13:48:53.301Z,56.06
2023-05-02T13:51:27.050Z,56.06
2023-05-02T13:53:59.598Z,54.90
2023-05-02T13:56:31.133Z,54.43
2023-05-02T13:59:01.579Z,53.14
2023-05-02T14:01:32.053Z,53.02
2023-05-02T14:04:04.465Z,55.80
2023-05-02T14:06:36.750Z,56.36
2023-05-02T14:09:08.558Z,56.31
2023-05-02T14:11:40.495Z,57.24
2023-05-02T14:14:14.338Z,57.22
2023-05-02T14:16:44.768Z,57.06
2023-05-02T14:19:16.381Z,56.83
2023-05-02T14:21:48.774Z,55.79
2023-05-02T14:24:21.022Z,56.68
2023-05-02T14:26:51.916Z,56.75
2023-05-02T14:29:22.578Z,57.38
2023-05-02T14:31:53.303Z,57.03
2023-05-02T14:34:25.613Z,56.23
2023-05-02T14:36:57.212Z,57.04
2023-05-02T14:39:28.792Z,57.17
2023-05-02T14:41:59.423Z,57.54
2023-05-02T14:44:29.995Z,58.20
2023-05-02T14:47:00.554Z,58.75
2023-05-02T14:49:31.169Z,58.80
2023-05-02T14:52:01.664Z,58.64
2023-05-02T14:54:32.328Z,58.28
2023-05-02T14:57:03.868Z,58.28
2023-05-02T14:59:35.912Z,58.41
2023-05-02T15:02:07.895Z,58.28
2023-05-02T15:04:39.949Z,58.19
2023-05-02T15:07:12.337Z,58.08
2023-05-02T15:09:43.465Z,58.40
2023-05-02T15:12:15.347Z,58.68
2023-05-02T15:14:45.899Z,57.96
2023-05-02T15:17:16.646Z,57.09
2023-05-02T15:19:47.770Z,56.19
2023-05-02T15:22:18.392Z,54.78
2023-05-02T15:24:50.265Z,54.68
2023-05-02T15:27:20.974Z,54.49
2023-05-02T15:29:51.497Z,53.71
2023-05-02T15:32:23.855Z,52.28
2023-05-02T15:34:54.612Z,51.72
2023-05-02T15:37:25.872Z,52.41
2023-05-02T15:39:56.345Z,52.12
2023-05-02T15:42:27.109Z,52.49
2023-05-02T15:44:57.727Z,52.90
2023-05-02T15:47:30.916Z,53.56
2023-05-02T15:50:03.688Z,53.46
2023-05-02T15:52:34.787Z,54.17
2023-05-02T15:55:05.659Z,54.63
2023-05-02T15:57:36.280Z,54.64
2023-05-02T16:00:09.678Z,54.82
2023-05-02T16:02:41.715Z,54.98
2023-05-02T16:05:12.408Z,55.41
2023-05-02T16:07:42.899Z,55.91
2023-05-02T16:10:13.426Z,56.36
2023-05-02T16:12:44.005Z,56.06
2023-05-02T16:15:14.670Z,55.32
2023-05-02T16:17:45.292Z,55.33
2023-05-02T16:20:18.030Z,54.97
2023-05-02T16:22:48.736Z,55.56
2023-05-02T16:25:19.471Z,55.67
2023-05-02T16:27:50.145Z,55.19
2023-05-02T16:30:21.867Z,55.52
2023-05-02T16:32:52.874Z,55.42
2023-05-02T16:35:23.446Z,55.22
2023-05-02T16:37:53.911Z,55.09
2023-05-02T16:40:25.769Z,54.03
2023-05-02T16:42:57.024Z,54.27
2023-05-02T16:45:27.534Z,54.04
2023-05-02T16:47:58.220Z,54.31
2023-05-02T16:50:29.111Z,54.34
2023-05-02T16:53:00.161Z,54.65
2023-05-02T16:55:32.409Z,54.83
2023-05-02T16:58:02.956Z,54.73
2023-05-02T17:00:34.059Z,54.71
2023-05-02T17:03:05.547Z,52.93
2023-05-02T17:05:36.775Z,52.78
2023-05-02T17:08:09.902Z,51.81
2023-05-02T17:10:42.050Z,49.77
2023-05-02T17:13:12.830Z,49.51
2023-05-02T17:15:43.902Z,48.99
2023-05-02T17:18:15.751Z,49.16
2023-05-02T17:20:48.287Z,49.50
2023-05-02T17:23:37.480Z,49.49
2023-05-02T17:26:12.269Z,48.66
2023-05-02T17:28:45.168Z,47.90
2023-05-02T17:31:16.291Z,46.43
2023-05-02T17:33:48.394Z,46.99
2023-05-02T17:36:18.844Z,48.78
2023-05-02T17:38:49.479Z,49.29
2023-05-02T17:41:20.083Z,51.09
2023-05-02T17:43:51.757Z,52.24
2023-05-02T17:46:26.715Z,53.23
2023-05-02T17:49:03.042Z,53.16
2023-05-02T17:51:34.397Z,53.67
2023-05-02T17:54:05.042Z,53.31
2023-05-02T17:56:37.474Z,53.52
2023-05-02T17:59:07.963Z,53.10
2023-05-02T18:01:40.525Z,53.31
2023-05-02T18:04:13.218Z,53.91
2023-05-02T18:06:45.051Z,52.11
2023-05-02T18:09:17.783Z,52.51
2023-05-02T18:11:48.613Z,52.42
2023-05-02T18:14:20.862Z,52.23
2023-05-02T18:16:53.718Z,52.72
2023-05-02T18:19:26.701Z,53.28
2023-05-02T18:21:59.142Z,52.97
2023-05-02T18:24:32.753Z,53.18
2023-05-02T18:27:05.940Z,53.56
2023-05-02T18:29:40.703Z,53.39
2023-05-02T18:32:11.234Z,53.24
2023-05-02T18:34:43.323Z,51.73
2023-05-02T18:37:13.917Z,52.22
2023-05-02T18:39:46.091Z,52.56
2023-05-02T18:42:16.845Z,52.39
2023-05-02T18:44:50.275Z,52.40
2023-05-02T18:47:21.669Z,52.69
2023-05-02T18:49:53.701Z,52.46
2023-05-02T18:52:25.866Z,52.25
2023-05-02T18:54:59.983Z,51.95
2023-05-02T18:57:31.069Z,52.51
2023-05-02T19:00:04.744Z,52.55
2023-05-02T19:02:35.797Z,52.88
2023-05-02T19:05:10.974Z,53.02
2023-05-02T19:07:43.064Z,52.49
2023-05-02T19:10:14.844Z,52.55
2023-05-02T19:12:47.433Z,52.88
2023-05-02T19:15:20.107Z,53.18
2023-05-02T19:17:51.756Z,53.45
2023-05-02T19:20:23.728Z,53.59
2023-05-02T19:23:07.157Z,53.71
2023-05-02T19:25:26.644Z,54.28
2023-05-02T19:27:58.565Z,54.33
2023-05-02T19:30:32.389Z,54.76
2023-05-02T19:33:03.374Z,55.19
2023-05-02T19:35:35.473Z,55.44
2023-05-02T19:38:06.431Z,55.70
2023-05-02T19:40:37.017Z,55.99
2023-05-02T19:43:10.989Z,56.28
2023-05-02T19:45:42.033Z,56.57
2023-05-02T19:48:13.483Z,56.63
2023-05-02T19:50:46.003Z,56.50
2023-05-02T19:53:16.638Z,56.32
2023-05-02T19:55:49.357Z,56.76
2023-05-02T19:58:22.477Z,56.90
2023-05-02T20:00:54.601Z,56.95
2023-05-02T20:03:26.858Z,57.03
2023-05-02T20:05:58.603Z,57.55
2023-05-02T20:08:31.925Z,57.71
2023-05-02T20:11:03.921Z,57.71
2023-05-02T20:13:37.397Z,57.53
2023-05-02T20:16:08.577Z,57.95
2023-05-02T20:18:39.163Z,58.16
2023-05-02T20:21:12.157Z,58.42
2023-05-02T20:23:43.729Z,58.55
2023-05-02T20:26:16.337Z,58.79
2023-05-02T20:28:53.521Z,59.00
2023-05-02T20:31:19.402Z,59.37
2023-05-02T20:33:52.263Z,59.22
2023-05-02T20:36:22.771Z,59.36
2023-05-02T20:38:56.993Z,59.45
2023-05-02T20:41:29.448Z,59.42
2023-05-02T20:44:01.323Z,59.58
2023-05-02T20:46:32.405Z,59.75
2023-05-02T20:49:05.130Z,59.69
2023-05-02T20:51:39.372Z,59.81
2023-05-02T20:54:09.993Z,60.26
2023-05-02T20:56:43.601Z,60.30
2023-05-02T20:59:14.745Z,60.24
2023-05-02T21:01:45.280Z,59.99
2023-05-02T21:04:16.135Z,60.52
2023-05-02T21:06:49.181Z,60.35
2023-05-02T21:09:20.760Z,59.97
2023-05-02T21:11:52.960Z,60.23
2023-05-02T21:14:27.788Z,60.20
2023-05-02T21:17:00.239Z,60.47
2023-05-02T21:19:37.886Z,60.67
2023-05-02T21:22:10.330Z,60.86
2023-05-02T21:24:43.077Z,60.47
2023-05-02T21:27:17.365Z,61.16
2023-05-02T21:29:49.360Z,61.08
2023-05-02T21:32:22.233Z,60.59
2023-05-02T21:34:58.292Z,61.02
2023-05-02T21:37:33.887Z,60.45
2023-05-02T21:40:05.134Z,60.60
2023-05-02T21:42:36.736Z,60.63
2023-05-02T21:45:09.891Z,59.88
2023-05-02T21:47:41.034Z,60.41
2023-05-02T21:50:12.008Z,60.03
2023-05-02T21:52:42.705Z,59.69
2023-05-02T21:55:15.145Z,59.67
2023-05-02T21:57:45.844Z,59.95
2023-05-02T22:00:20.321Z,59.78
2023-05-02T22:02:51.437Z,60.01
2023-05-02T22:05:22.107Z,60.68
2023-05-02T22:07:55.608Z,60.52
2023-05-02T22:10:26.082Z,60.38
2023-05-02T22:12:56.948Z,59.33
2023-05-02T22:15:27.832Z,58.93
2023-05-02T22:17:59.977Z,59.00
2023-05-02T22:20:30.719Z,59.02
2023-05-02T22:23:01.461Z,59.04
2023-05-02T22:25:33.801Z,58.85
2023-05-02T22:28:07.146Z,58.36
2023-05-02T22:30:38.571Z,58.50
2023-05-02T22:33:13.522Z,58.83
2023-05-02T22:35:44.119Z,58.82
2023-05-02T22:38:18.004Z,58.74
2023-05-02T22:40:52.855Z,58.71
2023-05-02T22:43:27.439Z,58.93
2023-05-02T22:45:59.009Z,58.74
2023-05-02T22:48:31.396Z,59.21
2023-05-02T22:51:02.047Z,58.68
2023-05-02T22:53:33.421Z,59.08
2023-05-02T22:56:04.414Z,58.46
2023-05-02T22:58:35.317Z,58.42
2023-05-02T23:01:07.568Z,58.65
2023-05-02T23:03:40.486Z,58.90
2023-05-02T23:06:11.177Z,59.07
2023-05-02T23:08:41.789Z,58.78
2023-05-02T23:11:13.280Z,59.23
2023-05-02T23:13:44.244Z,59.28
2023-05-02T23:16:18.346Z,59.22
2023-05-02T23:18:50.495Z,59.21
2023-05-02T23:21:21.177Z,59.51
2023-05-02T23:23:53.107Z,59.70
2023-05-02T23:26:23.636Z,59.73
2023-05-02T23:28:55.151Z,59.42
2023-05-02T23:31:27.226Z,59.50
2023-05-02T23:34:00.826Z,59.39
2023-05-02T23:36:33.332Z,59.42
2023-05-02T23:39:04.213Z,59.43
2023-05-02T23:41:35.473Z,59.42
2023-05-02T23:44:07.520Z,59.29
2023-05-02T23:46:38.082Z,59.27
2023-05-02T23:49:08.778Z,59.46
2023-05-02T23:51:41.254Z,59.03
2023-05-02T23:54:12.923Z,59.32
2023-05-02T23:56:43.572Z,59.19
2023-05-02T23:59:14.063Z,59.17
