createdAt,value
2023-01-08T00:00:22.490Z,44.28
2023-01-08T00:00:44.157Z,44.24
2023-01-08T00:01:06.642Z,44.22
2023-01-08T00:01:29.298Z,44.14
2023-01-08T00:01:50.953Z,44.14
2023-01-08T00:02:12.595Z,44.18
2023-01-08T00:02:35.194Z,44.13
2023-01-08T00:02:58.257Z,44.34
2023-01-08T00:03:20.074Z,44.28
2023-01-08T00:03:42.965Z,44.19
2023-01-08T00:04:05.074Z,44.29
2023-01-08T00:04:26.908Z,44.33
2023-01-08T00:04:48.506Z,44.13
2023-01-08T00:05:12.387Z,44.28
2023-01-08T00:05:34.014Z,43.94
2023-01-08T00:05:55.588Z,43.93
2023-01-08T00:06:21.116Z,43.93
2023-01-08T00:06:44.012Z,43.99
2023-01-08T00:07:05.572Z,44.13
2023-01-08T00:07:27.237Z,44.12
2023-01-08T00:07:49.903Z,44.22
2023-01-08T00:08:11.615Z,43.99
2023-01-08T00:08:34.066Z,43.97
2023-01-08T00:08:55.697Z,44.07
2023-01-08T00:09:18.343Z,44.12
2023-01-08T00:09:39.980Z,44.22
2023-01-08T00:10:01.609Z,43.98
2023-01-08T00:10:23.217Z,44.02
2023-01-08T00:10:44.834Z,44.07
2023-01-08T00:11:07.810Z,44.11
2023-01-08T00:11:29.479Z,44.19
2023-01-08T00:11:51.154Z,44.45
2023-01-08T00:12:12.759Z,44.53
2023-01-08T00:12:35.801Z,44.57
2023-01-08T00:12:57.717Z,44.50
2023-01-08T00:13:19.324Z,44.25
2023-01-08T00:13:41.175Z,44.38
2023-01-08T00:14:03.891Z,44.47
2023-01-08T00:14:25.592Z,44.76
2023-01-08T00:14:47.292Z,44.58
2023-01-08T00:15:10.470Z,44.98
2023-01-08T00:15:33.266Z,44.57
2023-01-08T00:15:55.213Z,44.72
2023-01-08T00:16:18.581Z,45.04
2023-01-08T00:16:41.547Z,44.73
2023-01-08T00:17:04.456Z,44.69
2023-01-08T00:17:26.067Z,44.78
2023-01-08T00:17:47.936Z,44.90
2023-01-08T00:18:12.108Z,44.85
2023-01-08T00:18:33.868Z,44.72
2023-01-08T00:18:55.647Z,44.79
2023-01-08T00:19:18.366Z,44.77
2023-01-08T00:19:42.010Z,44.81
2023-01-08T00:20:04.373Z,44.84
2023-01-08T00:20:26.283Z,44.94
2023-01-08T00:20:49.276Z,44.68
2023-01-08T00:21:11.560Z,44.60
2023-01-08T00:21:33.522Z,44.49
2023-01-08T00:21:56.175Z,44.54
2023-01-08T00:22:17.876Z,44.50
2023-01-08T00:22:39.596Z,44.49
2023-01-08T00:23:01.254Z,44.73
2023-01-08T00:23:23.948Z,44.83
2023-01-08T00:23:45.749Z,44.37
2023-01-08T00:24:07.641Z,44.43
2023-01-08T00:24:29.353Z,44.59
2023-01-08T00:24:52.167Z,44.60
2023-01-08T00:25:13.917Z,44.63
2023-01-08T00:25:35.568Z,44.67
2023-01-08T00:25:57.340Z,44.62
2023-01-08T00:26:20.191Z,44.67
2023-01-08T00:26:42.893Z,44.74
2023-01-08T00:27:04.817Z,44.45
2023-01-08T00:27:26.425Z,44.66
2023-01-08T00:27:49.253Z,44.52
2023-01-08T00:28:11.065Z,44.33
2023-01-08T00:28:33.437Z,44.61
2023-01-08T00:28:56.637Z,44.55
2023-01-08T00:29:18.280Z,44.46
2023-01-08T00:29:40.087Z,44.37
2023-01-08T00:30:01.765Z,44.41
2023-01-08T00:30:24.377Z,44.43
2023-01-08T00:30:46.004Z,44.42
2023-01-08T00:31:09.682Z,44.65
2023-01-08T00:31:32.534Z,44.61
2023-01-08T00:31:54.124Z,44.77
2023-01-08T00:32:15.764Z,44.81
2023-01-08T00:32:37.536Z,45.21
2023-01-08T00:33:00.141Z,45.05
2023-01-08T00:33:23.347Z,44.87
2023-01-08T00:33:45.001Z,44.74
2023-01-08T00:34:07.606Z,44.64
2023-01-08T00:34:29.219Z,45.11
2023-01-08T00:34:50.798Z,44.87
2023-01-08T00:35:12.397Z,45.11
2023-01-08T00:35:34.053Z,44.81
2023-01-08T00:35:56.654Z,44.78
2023-01-08T00:36:19.938Z,44.85
2023-01-08T00:36:41.652Z,44.91
2023-01-08T00:37:03.270Z,44.74
2023-01-08T00:37:24.955Z,44.87
2023-01-08T00:37:50.124Z,44.81
2023-01-08T00:38:12.372Z,45.11
2023-01-08T00:38:34.060Z,45.32
2023-01-08T00:38:55.660Z,45.17
2023-01-08T00:39:18.232Z,45.10
2023-01-08T00:39:39.885Z,45.17
2023-01-08T00:40:01.534Z,45.06
2023-01-08T00:40:23.219Z,45.07
2023-01-08T00:40:45.785Z,45.03
2023-01-08T00:41:07.467Z,45.11
2023-01-08T00:41:29.091Z,44.92
2023-01-08T00:41:50.764Z,44.78
2023-01-08T00:42:12.605Z,44.78
2023-01-08T00:42:35.239Z,44.98
2023-01-08T00:42:56.818Z,44.88
2023-01-08T00:43:18.576Z,44.66
2023-01-08T00:43:41.428Z,44.70
2023-01-08T00:44:03.039Z,44.73
2023-01-08T00:44:24.663Z,44.72
2023-01-08T00:44:46.200Z,44.73
2023-01-08T00:45:09.057Z,44.60
2023-01-08T00:45:31.717Z,44.68
2023-01-08T00:45:54.070Z,44.47
2023-01-08T00:46:15.848Z,44.75
2023-01-08T00:46:37.567Z,44.60
2023-01-08T00:47:00.133Z,44.56
2023-01-08T00:47:21.738Z,44.51
2023-01-08T00:47:43.467Z,44.53
2023-01-08T00:48:06.169Z,44.44
2023-01-08T00:48:31.025Z,44.43
2023-01-08T00:48:52.672Z,44.39
2023-01-08T00:49:14.367Z,44.49
2023-01-08T00:49:36.033Z,44.56
2023-01-08T00:49:58.623Z,44.60
2023-01-08T00:50:20.244Z,44.67
2023-01-08T00:50:41.882Z,44.86
2023-01-08T00:51:03.913Z,44.86
2023-01-08T00:51:26.529Z,44.92
2023-01-08T00:51:48.126Z,44.96
2023-01-08T00:52:09.745Z,45.08
2023-01-08T00:52:31.679Z,44.94
2023-01-08T00:52:54.686Z,44.91
2023-01-08T00:53:16.363Z,44.88
2023-01-08T00:53:38.348Z,44.94
2023-01-08T00:54:00.109Z,44.89
2023-01-08T00:54:22.755Z,44.77
2023-01-08T00:54:44.429Z,44.97
2023-01-08T00:55:07.272Z,44.91
2023-01-08T00:55:29.094Z,44.88
2023-01-08T00:55:51.692Z,44.88
2023-01-08T00:56:13.323Z,44.91
2023-01-08T00:56:34.956Z,45.30
2023-01-08T00:56:56.791Z,45.08
2023-01-08T00:57:19.627Z,45.11
2023-01-08T00:57:41.322Z,45.29
2023-01-08T00:58:02.999Z,45.40
2023-01-08T00:58:24.632Z,45.25
2023-01-08T00:58:47.219Z,45.26
2023-01-08T00:59:09.123Z,45.19
2023-01-08T00:59:30.728Z,45.05
2023-01-08T00:59:52.367Z,45.17
2023-01-08T01:00:15.759Z,45.15
2023-01-08T01:00:38.727Z,45.18
2023-01-08T01:01:00.454Z,45.49
2023-01-08T01:01:22.338Z,46.07
2023-01-08T01:01:44.093Z,46.40
2023-01-08T01:02:07.299Z,46.41
2023-01-08T01:02:29.073Z,46.12
2023-01-08T01:02:50.770Z,45.70
2023-01-08T01:03:12.556Z,45.61
2023-01-08T01:03:36.615Z,45.70
2023-01-08T01:03:58.358Z,45.44
2023-01-08T01:04:20.426Z,45.12
2023-01-08T01:04:43.503Z,44.99
2023-01-08T01:05:07.593Z,45.15
2023-01-08T01:05:29.375Z,44.84
2023-01-08T01:05:51.087Z,45.23
2023-01-08T01:06:15.013Z,45.32
2023-01-08T01:06:36.723Z,45.97
2023-01-08T01:06:58.561Z,45.88
2023-01-08T01:07:20.416Z,46.23
2023-01-08T01:07:43.398Z,46.47
2023-01-08T01:08:05.338Z,46.42
2023-01-08T01:08:27.278Z,46.30
2023-01-08T01:08:49.141Z,46.14
2023-01-08T01:09:12.591Z,46.38
2023-01-08T01:09:34.226Z,46.64
2023-01-08T01:09:55.890Z,46.23
2023-01-08T01:10:18.005Z,46.01
2023-01-08T01:10:40.789Z,45.77
2023-01-08T01:11:07.113Z,46.09
2023-01-08T01:11:28.938Z,46.32
2023-01-08T01:11:50.743Z,46.00
2023-01-08T01:12:13.347Z,46.05
2023-01-08T01:12:37.244Z,46.40
2023-01-08T01:12:58.827Z,46.23
2023-01-08T01:13:20.518Z,46.08
2023-01-08T01:13:43.246Z,46.26
2023-01-08T01:14:04.900Z,46.12
2023-01-08T01:14:26.560Z,46.08
2023-01-08T01:14:48.181Z,46.35
2023-01-08T01:15:17.295Z,46.63
2023-01-08T01:15:38.910Z,46.70
2023-01-08T01:16:01.829Z,46.55
2023-01-08T01:16:24.457Z,46.69
2023-01-08T01:16:48.436Z,46.48
2023-01-08T01:17:11.947Z,47.34
2023-01-08T01:17:33.770Z,47.31
2023-01-08T01:17:55.343Z,47.07
2023-01-08T01:18:17.056Z,46.88
2023-01-08T01:18:41.040Z,46.67
2023-01-08T01:19:02.939Z,46.99
2023-01-08T01:19:24.603Z,46.98
2023-01-08T01:19:47.400Z,47.61
2023-01-08T01:20:11.770Z,47.88
2023-01-08T01:20:33.647Z,47.67
2023-01-08T01:20:55.692Z,47.86
2023-01-08T01:21:23.333Z,47.88
2023-01-08T01:21:45.211Z,47.37
2023-01-08T01:22:07.108Z,46.79
2023-01-08T01:22:28.863Z,47.25
2023-01-08T01:22:52.169Z,46.81
2023-01-08T01:23:13.894Z,46.67
2023-01-08T01:23:35.528Z,47.03
2023-01-08T01:23:59.487Z,47.32
2023-01-08T01:24:24.935Z,47.17
2023-01-08T01:24:46.612Z,47.11
2023-01-08T01:25:09.603Z,46.77
2023-01-08T01:25:32.186Z,46.45
2023-01-08T01:25:54.530Z,46.38
2023-01-08T01:26:17.152Z,46.30
2023-01-08T01:26:39.370Z,46.00
2023-01-08T01:27:02.393Z,45.94
2023-01-08T01:27:24.961Z,45.75
2023-01-08T01:27:46.931Z,45.73
2023-01-08T01:28:08.730Z,46.46
2023-01-08T01:28:31.490Z,46.48
2023-01-08T01:28:55.170Z,47.24
2023-01-08T01:29:17.729Z,47.06
2023-01-08T01:29:39.664Z,47.19
2023-01-08T01:30:02.887Z,47.03
2023-01-08T01:30:24.563Z,46.64
2023-01-08T01:30:53.137Z,46.87
2023-01-08T01:31:15.699Z,46.27
2023-01-08T01:31:38.449Z,46.09
2023-01-08T01:32:00.118Z,46.11
2023-01-08T01:32:22.001Z,46.07
2023-01-08T01:32:43.644Z,45.81
2023-01-08T01:33:05.311Z,46.06
2023-01-08T01:33:28.301Z,46.22
2023-01-08T01:34:34.985Z,46.12
2023-01-08T01:34:57.565Z,46.28
2023-01-08T01:35:19.179Z,46.21
2023-01-08T01:35:40.886Z,46.03
2023-01-08T01:36:03.077Z,45.90
2023-01-08T01:36:26.749Z,45.92
2023-01-08T01:36:48.373Z,46.34
2023-01-08T01:37:12.092Z,45.86
2023-01-08T01:37:33.774Z,46.07
2023-01-08T01:37:56.606Z,45.80
2023-01-08T01:38:18.245Z,45.92
2023-01-08T01:38:43.212Z,45.99
2023-01-08T01:39:05.117Z,45.41
2023-01-08T01:39:27.870Z,45.84
2023-01-08T01:39:49.503Z,45.53
2023-01-08T01:40:11.536Z,45.31
2023-01-08T01:40:33.185Z,45.06
2023-01-08T01:40:55.049Z,45.47
2023-01-08T01:41:22.958Z,45.54
2023-01-08T01:41:45.815Z,45.31
2023-01-08T01:42:27.529Z,45.61
2023-01-08T01:42:49.183Z,45.42
2023-01-08T01:43:14.345Z,45.44
2023-01-08T01:43:38.365Z,45.53
2023-01-08T01:44:21.240Z,45.16
2023-01-08T01:44:45.386Z,45.20
2023-01-08T01:45:16.836Z,45.01
2023-01-08T01:45:38.531Z,45.21
2023-01-08T01:46:01.338Z,45.33
2023-01-08T01:46:35.874Z,45.24
2023-01-08T01:46:57.562Z,45.31
2023-01-08T01:47:24.779Z,45.43
2023-01-08T01:47:50.746Z,45.17
2023-01-08T01:48:15.717Z,45.04
2023-01-08T01:48:37.325Z,45.29
2023-01-08T01:49:03.588Z,45.12
2023-01-08T01:49:25.486Z,44.90
2023-01-08T01:49:55.131Z,44.79
2023-01-08T01:50:24.017Z,44.75
2023-01-08T01:50:49.376Z,44.66
2023-01-08T01:51:11.033Z,44.78
2023-01-08T01:51:36.291Z,44.56
2023-01-08T01:52:06.596Z,44.72
2023-01-08T01:52:31.334Z,44.65
2023-01-08T01:53:00.216Z,44.67
2023-01-08T01:53:26.470Z,44.60
2023-01-08T01:53:49.494Z,44.60
2023-01-08T01:54:12.901Z,44.38
2023-01-08T01:54:35.983Z,44.38
2023-01-08T01:55:02.222Z,44.20
2023-01-08T01:55:26.197Z,44.43
2023-01-08T01:55:48.445Z,44.76
2023-01-08T01:56:10.325Z,44.64
2023-01-08T01:56:34.971Z,44.65
2023-01-08T01:56:57.479Z,44.65
2023-01-08T01:57:19.202Z,44.56
2023-01-08T01:57:46.086Z,44.51
2023-01-08T01:58:14.097Z,44.60
2023-01-08T01:58:36.253Z,44.53
2023-01-08T01:58:59.107Z,44.54
2023-01-08T01:59:20.795Z,44.75
2023-01-08T01:59:43.496Z,44.63
2023-01-08T02:00:09.203Z,44.68
2023-01-08T02:00:35.797Z,44.74
2023-01-08T02:01:00.580Z,44.79
2023-01-08T02:01:23.295Z,44.94
2023-01-08T02:01:46.144Z,44.74
2023-01-08T02:02:08.288Z,44.94
2023-01-08T02:02:32.499Z,44.94
2023-01-08T02:02:55.834Z,45.09
2023-01-08T02:03:22.899Z,45.00
2023-01-08T02:03:44.587Z,45.32
2023-01-08T02:04:07.483Z,45.31
2023-01-08T02:04:29.265Z,45.27
2023-01-08T02:04:52.768Z,45.19
2023-01-08T02:05:15.435Z,45.38
2023-01-08T02:05:41.413Z,45.47
2023-01-08T02:06:13.101Z,45.26
2023-01-08T02:06:37.612Z,45.53
2023-01-08T02:07:09.643Z,45.37
2023-01-08T02:07:40.535Z,45.64
2023-01-08T02:08:08.130Z,45.71
2023-01-08T02:08:40.287Z,45.67
2023-01-08T02:09:08.921Z,45.50
2023-01-08T02:09:42.071Z,45.67
2023-01-08T02:10:10.314Z,45.42
2023-01-08T02:10:38.142Z,45.61
2023-01-08T02:11:07.209Z,45.73
2023-01-08T02:11:39.206Z,45.66
2023-01-08T02:12:18.214Z,45.80
2023-01-08T02:12:45.778Z,45.98
2023-01-08T02:13:12.924Z,46.02
2023-01-08T02:13:38.992Z,45.85
2023-01-08T02:14:06.569Z,46.21
2023-01-08T02:14:37.747Z,46.16
2023-01-08T02:15:11.389Z,46.25
2023-01-08T02:15:42.706Z,46.16
2023-01-08T02:16:14.025Z,46.14
2023-01-08T02:16:41.778Z,46.24
2023-01-08T02:17:06.777Z,46.54
2023-01-08T02:17:38.328Z,46.39
2023-01-08T02:18:08.279Z,46.62
2023-01-08T02:18:37.627Z,46.58
2023-01-08T02:19:04.816Z,46.71
2023-01-08T02:19:40.348Z,46.82
2023-01-08T02:20:10.145Z,46.72
2023-01-08T02:20:36.278Z,46.90
2023-01-08T02:21:04.244Z,46.79
2023-01-08T02:21:33.156Z,46.88
2023-01-08T02:22:05.794Z,46.86
2023-01-08T02:22:41.647Z,46.99
2023-01-08T02:23:23.326Z,46.86
2023-01-08T02:23:49.407Z,47.05
2023-01-08T02:24:20.379Z,47.16
2023-01-08T02:24:52.899Z,47.18
2023-01-08T02:25:24.072Z,47.04
2023-01-08T02:26:05.539Z,46.98
2023-01-08T02:26:30.046Z,47.27
2023-01-08T02:26:54.539Z,47.04
2023-01-08T02:27:17.857Z,47.14
2023-01-08T02:27:43.748Z,46.99
2023-01-08T02:28:11.363Z,47.19
2023-01-08T02:28:38.144Z,47.29
2023-01-08T02:29:04.852Z,47.20
2023-01-08T02:29:30.589Z,47.02
2023-01-08T02:29:53.717Z,47.25
2023-01-08T02:30:15.805Z,47.13
2023-01-08T02:30:37.830Z,46.99
2023-01-08T02:31:01.181Z,46.94
2023-01-08T02:31:25.814Z,47.37
2023-01-08T02:31:48.140Z,46.90
2023-01-08T02:32:11.406Z,46.88
2023-01-08T02:32:36.828Z,46.89
2023-01-08T02:32:58.471Z,46.98
2023-01-08T02:33:20.102Z,47.02
2023-01-08T02:33:42.910Z,46.82
2023-01-08T02:34:04.637Z,47.06
2023-01-08T02:34:27.437Z,47.02
2023-01-08T02:34:49.184Z,47.09
2023-01-08T02:35:11.823Z,47.36
2023-01-08T02:35:38.034Z,47.40
2023-01-08T02:36:21.038Z,47.54
2023-01-08T02:36:46.381Z,47.82
2023-01-08T02:37:09.381Z,47.60
2023-01-08T02:37:31.074Z,47.62
2023-01-08T02:37:53.151Z,47.71
2023-01-08T02:38:18.729Z,47.44
2023-01-08T02:38:47.540Z,47.68
2023-01-08T02:39:20.786Z,47.90
2023-01-08T02:39:55.093Z,47.89
2023-01-08T02:40:29.823Z,48.14
2023-01-08T02:40:57.036Z,48.00
2023-01-08T02:41:24.842Z,48.09
2023-01-08T02:41:55.844Z,48.17
2023-01-08T02:42:29.360Z,48.51
2023-01-08T02:43:00.560Z,48.58
2023-01-08T02:43:26.848Z,48.45
2023-01-08T02:43:52.769Z,48.58
2023-01-08T02:44:20.751Z,48.63
2023-01-08T02:44:54.601Z,48.61
2023-01-08T02:45:26.397Z,48.61
2023-01-08T02:45:51.594Z,48.35
2023-01-08T02:46:17.457Z,48.58
2023-01-08T02:46:41.950Z,48.48
2023-01-08T02:47:05.919Z,48.67
2023-01-08T02:47:34.043Z,48.73
2023-01-08T02:48:02.503Z,48.92
2023-01-08T02:48:31.330Z,48.66
2023-01-08T02:48:57.308Z,48.79
2023-01-08T02:49:22.741Z,48.73
2023-01-08T02:49:47.157Z,48.60
2023-01-08T02:50:15.724Z,48.65
2023-01-08T02:50:41.810Z,48.33
2023-01-08T02:51:08.586Z,48.48
2023-01-08T02:51:34.550Z,48.85
2023-01-08T02:51:58.284Z,49.04
2023-01-08T02:52:21.318Z,48.77
2023-01-08T02:52:52.427Z,48.96
2023-01-08T02:53:18.566Z,49.00
2023-01-08T02:53:43.621Z,48.72
2023-01-08T02:54:09.084Z,48.82
2023-01-08T02:54:34.590Z,48.60
2023-01-08T02:54:59.671Z,48.72
2023-01-08T02:55:23.542Z,48.57
2023-01-08T02:55:49.650Z,48.73
2023-01-08T02:56:14.848Z,48.65
2023-01-08T02:56:43.770Z,48.61
2023-01-08T02:57:11.364Z,48.94
2023-01-08T02:57:34.119Z,48.78
2023-01-08T02:57:57.710Z,48.66
2023-01-08T02:58:21.933Z,48.60
2023-01-08T02:58:46.780Z,48.78
2023-01-08T02:59:13.404Z,48.58
2023-01-08T02:59:37.196Z,48.60
2023-01-08T02:59:59.821Z,48.64
2023-01-08T03:00:22.084Z,48.65
2023-01-08T03:00:46.703Z,48.57
2023-01-08T03:01:11.930Z,48.53
2023-01-08T03:01:35.204Z,48.84
2023-01-08T03:01:57.770Z,48.46
2023-01-08T03:02:19.705Z,48.53
2023-01-08T03:02:43.958Z,48.58
2023-01-08T03:03:10.820Z,48.43
2023-01-08T03:03:34.866Z,48.34
2023-01-08T03:04:00.633Z,48.42
2023-01-08T03:04:27.539Z,48.47
2023-01-08T03:04:55.039Z,48.63
2023-01-08T03:05:23.741Z,48.63
2023-01-08T03:05:48.794Z,48.70
2023-01-08T03:06:16.159Z,48.84
2023-01-08T03:06:38.321Z,48.76
2023-01-08T03:07:00.278Z,48.68
2023-01-08T03:07:22.077Z,48.61
2023-01-08T03:07:45.074Z,48.81
2023-01-08T03:08:07.054Z,49.02
2023-01-08T03:08:30.043Z,49.53
2023-01-08T03:08:53.774Z,49.66
2023-01-08T03:09:17.227Z,49.41
2023-01-08T03:09:38.968Z,49.20
2023-01-08T03:10:01.023Z,49.46
2023-01-08T03:10:26.318Z,49.80
2023-01-08T03:10:54.059Z,49.87
2023-01-08T03:11:18.166Z,49.28
2023-01-08T03:11:47.061Z,49.71
2023-01-08T03:12:16.468Z,49.87
2023-01-08T03:12:48.260Z,49.42
2023-01-08T03:13:16.214Z,49.36
2023-01-08T03:13:42.620Z,49.42
2023-01-08T03:14:11.472Z,49.14
2023-01-08T03:14:41.227Z,48.88
2023-01-08T03:15:08.719Z,49.05
2023-01-08T03:15:35.069Z,49.04
2023-01-08T03:16:00.923Z,48.71
2023-01-08T03:16:29.309Z,48.76
2023-01-08T03:16:57.152Z,49.05
2023-01-08T03:17:25.106Z,48.94
2023-01-08T03:17:50.621Z,49.04
2023-01-08T03:18:17.366Z,49.04
2023-01-08T03:18:46.588Z,48.77
2023-01-08T03:19:13.272Z,49.06
2023-01-08T03:19:40.415Z,49.20
2023-01-08T03:20:09.382Z,49.80
2023-01-08T03:20:33.144Z,49.45
2023-01-08T03:20:55.598Z,49.84
2023-01-08T03:21:19.032Z,49.78
2023-01-08T03:21:43.741Z,49.45
2023-01-08T03:22:10.384Z,49.81
2023-01-08T03:22:34.110Z,49.73
2023-01-08T03:22:58.395Z,49.69
2023-01-08T03:23:23.864Z,49.52
2023-01-08T03:23:47.173Z,49.42
2023-01-08T03:24:12.095Z,49.82
2023-01-08T03:24:35.194Z,49.82
2023-01-08T03:25:00.444Z,50.35
2023-01-08T03:25:24.844Z,50.33
2023-01-08T03:25:47.535Z,50.31
2023-01-08T03:26:11.142Z,50.17
2023-01-08T03:26:35.091Z,50.24
2023-01-08T03:27:02.553Z,50.39
2023-01-08T03:27:27.903Z,50.16
2023-01-08T03:27:54.632Z,49.90
2023-01-08T03:28:30.069Z,50.15
2023-01-08T03:28:53.456Z,50.16
2023-01-08T03:29:19.164Z,50.13
2023-01-08T03:29:40.894Z,50.03
2023-01-08T03:30:05.946Z,50.05
2023-01-08T03:30:29.337Z,50.30
2023-01-08T03:30:53.462Z,50.40
2023-01-08T03:31:18.630Z,50.21
2023-01-08T03:31:41.726Z,50.14
2023-01-08T03:32:08.695Z,50.19
2023-01-08T03:32:31.083Z,50.55
2023-01-08T03:32:55.703Z,50.42
2023-01-08T03:33:19.695Z,50.17
2023-01-08T03:33:43.115Z,50.31
2023-01-08T03:34:07.005Z,50.34
2023-01-08T03:34:31.162Z,50.26
2023-01-08T03:34:56.301Z,50.35
2023-01-08T03:35:22.336Z,50.39
2023-01-08T03:35:48.515Z,50.33
2023-01-08T03:36:13.928Z,50.02
2023-01-08T03:36:40.698Z,49.90
2023-01-08T03:37:07.574Z,49.85
2023-01-08T03:37:37.080Z,49.80
2023-01-08T03:38:07.783Z,50.12
2023-01-08T03:38:35.449Z,49.54
2023-01-08T03:39:01.932Z,49.70
2023-01-08T03:39:26.335Z,49.66
2023-01-08T03:39:56.480Z,50.12
2023-01-08T03:40:24.733Z,49.96
2023-01-08T03:40:51.660Z,49.90
2023-01-08T03:41:16.630Z,49.76
2023-01-08T03:41:39.672Z,49.89
2023-01-08T03:42:08.062Z,50.07
2023-01-08T03:42:31.642Z,49.95
2023-01-08T03:42:53.475Z,49.95
2023-01-08T03:43:17.351Z,49.99
2023-01-08T03:43:39.069Z,50.15
2023-01-08T03:44:00.867Z,50.21
2023-01-08T03:44:22.582Z,50.15
2023-01-08T03:44:45.310Z,49.95
2023-01-08T03:45:08.052Z,50.27
2023-01-08T03:45:31.450Z,50.23
2023-01-08T03:45:56.609Z,50.11
2023-01-08T03:46:23.034Z,49.82
2023-01-08T03:46:50.475Z,49.55
2023-01-08T03:47:13.505Z,49.39
2023-01-08T03:47:37.449Z,49.76
2023-01-08T03:48:02.198Z,49.52
2023-01-08T03:48:26.602Z,49.60
2023-01-08T03:48:50.213Z,49.38
2023-01-08T03:49:12.956Z,49.35
2023-01-08T03:49:37.600Z,49.33
2023-01-08T03:50:02.673Z,49.50
2023-01-08T03:50:28.337Z,49.65
2023-01-08T03:50:51.013Z,49.44
2023-01-08T03:51:12.851Z,49.33
2023-01-08T03:51:40.445Z,49.34
2023-01-08T03:52:02.161Z,49.14
2023-01-08T03:52:25.989Z,49.35
2023-01-08T03:52:47.626Z,49.77
2023-01-08T03:53:09.594Z,49.75
2023-01-08T03:53:31.224Z,49.58
2023-01-08T03:53:58.686Z,49.17
2023-01-08T03:54:24.375Z,49.00
2023-01-08T03:54:45.998Z,48.96
2023-01-08T03:55:08.360Z,49.24
2023-01-08T03:55:29.946Z,49.12
2023-01-08T03:55:52.557Z,49.04
2023-01-08T03:56:14.252Z,49.04
2023-01-08T03:56:36.249Z,49.39
2023-01-08T03:56:58.020Z,49.26
2023-01-08T03:57:21.088Z,49.58
2023-01-08T03:57:43.690Z,49.44
2023-01-08T03:58:05.709Z,49.38
2023-01-08T03:58:27.398Z,49.23
2023-01-08T03:58:50.226Z,49.14
2023-01-08T03:59:12.174Z,49.31
2023-01-08T03:59:33.879Z,49.04
2023-01-08T03:59:55.524Z,49.06
2023-01-08T04:00:18.561Z,48.89
2023-01-08T04:00:40.260Z,49.00
2023-01-08T04:01:01.922Z,49.21
2023-01-08T04:01:23.619Z,49.03
2023-01-08T04:01:46.659Z,49.09
2023-01-08T04:02:08.781Z,48.73
2023-01-08T04:02:30.747Z,48.86
2023-01-08T04:02:53.552Z,48.81
2023-01-08T04:03:15.238Z,48.93
2023-01-08T04:03:37.885Z,48.75
2023-01-08T04:03:59.538Z,48.66
2023-01-08T04:04:22.188Z,48.46
2023-01-08T04:04:43.967Z,48.48
2023-01-08T04:05:06.554Z,48.40
2023-01-08T04:05:29.089Z,48.39
2023-01-08T04:05:50.705Z,48.59
2023-01-08T04:06:12.383Z,48.66
2023-01-08T04:06:34.375Z,48.53
2023-01-08T04:06:57.059Z,48.61
2023-01-08T04:07:18.886Z,48.56
2023-01-08T04:07:40.496Z,48.82
2023-01-08T04:08:03.167Z,48.85
2023-01-08T04:08:25.154Z,49.00
2023-01-08T04:08:47.749Z,48.98
2023-01-08T04:09:09.576Z,48.97
2023-01-08T04:09:31.272Z,48.66
2023-01-08T04:09:53.846Z,48.42
2023-01-08T04:10:15.634Z,48.87
2023-01-08T04:10:37.390Z,49.18
2023-01-08T04:10:59.048Z,49.23
2023-01-08T04:11:21.777Z,49.81
2023-01-08T04:11:43.367Z,49.52
2023-01-08T04:12:05.573Z,49.30
2023-01-08T04:12:28.867Z,49.86
2023-01-08T04:12:51.588Z,49.81
2023-01-08T04:13:13.346Z,49.75
2023-01-08T04:13:35.309Z,49.60
2023-01-08T04:13:57.078Z,49.50
2023-01-08T04:14:19.877Z,49.34
2023-01-08T04:14:41.677Z,49.44
2023-01-08T04:15:03.777Z,49.67
2023-01-08T04:15:25.391Z,49.19
2023-01-08T04:15:49.635Z,49.20
2023-01-08T04:16:11.488Z,49.11
2023-01-08T04:16:34.673Z,49.47
2023-01-08T04:16:56.431Z,49.25
2023-01-08T04:17:19.369Z,49.10
2023-01-08T04:17:41.165Z,49.17
2023-01-08T04:18:02.873Z,48.79
2023-01-08T04:18:24.588Z,49.12
2023-01-08T04:18:47.250Z,49.21
2023-01-08T04:19:11.097Z,48.92
2023-01-08T04:19:32.759Z,48.78
2023-01-08T04:19:54.454Z,49.04
2023-01-08T04:20:17.175Z,48.65
2023-01-08T04:20:38.804Z,48.92
2023-01-08T04:21:00.788Z,48.63
2023-01-08T04:21:22.359Z,48.82
2023-01-08T04:21:45.077Z,48.74
2023-01-08T04:22:06.732Z,48.87
2023-01-08T04:22:28.437Z,48.91
2023-01-08T04:22:50.126Z,48.66
2023-01-08T04:23:12.762Z,48.78
2023-01-08T04:23:34.443Z,48.56
2023-01-08T04:23:56.119Z,48.80
2023-01-08T04:24:17.859Z,48.99
2023-01-08T04:24:40.482Z,49.04
2023-01-08T04:25:02.264Z,48.86
2023-01-08T04:25:23.921Z,48.84
2023-01-08T04:25:45.839Z,48.90
2023-01-08T04:26:09.790Z,48.88
2023-01-08T04:26:31.505Z,48.28
2023-01-08T04:26:53.298Z,48.42
2023-01-08T04:27:15.029Z,48.47
2023-01-08T04:27:39.021Z,49.02
2023-01-08T04:28:00.686Z,48.75
2023-01-08T04:28:22.467Z,48.71
2023-01-08T04:28:44.227Z,48.51
2023-01-08T04:29:06.895Z,48.36
2023-01-08T04:29:28.596Z,48.57
2023-01-08T04:29:50.185Z,48.37
2023-01-08T04:30:13.613Z,48.34
2023-01-08T04:30:35.260Z,48.10
2023-01-08T04:30:56.897Z,48.07
2023-01-08T04:31:18.722Z,48.18
2023-01-08T04:31:40.400Z,48.32
2023-01-08T04:32:03.083Z,48.42
2023-01-08T04:32:24.677Z,48.33
2023-01-08T04:32:46.338Z,48.08
2023-01-08T04:33:08.021Z,48.46
2023-01-08T04:33:30.675Z,48.14
2023-01-08T04:33:52.286Z,48.25
2023-01-08T04:34:14.145Z,48.55
2023-01-08T04:34:35.781Z,48.62
2023-01-08T04:34:57.459Z,48.43
2023-01-08T04:35:20.117Z,48.57
2023-01-08T04:35:41.780Z,48.86
2023-01-08T04:36:04.227Z,48.53
2023-01-08T04:36:26.831Z,48.36
2023-01-08T04:36:48.682Z,48.13
2023-01-08T04:37:11.734Z,48.06
2023-01-08T04:37:33.392Z,48.46
2023-01-08T04:37:56.027Z,47.96
2023-01-08T04:38:17.765Z,48.13
2023-01-08T04:38:39.397Z,48.27
2023-01-08T04:39:01.095Z,48.08
2023-01-08T04:39:23.844Z,47.84
2023-01-08T04:39:45.524Z,47.73
2023-01-08T04:40:08.469Z,47.83
2023-01-08T04:40:32.161Z,47.80
2023-01-08T04:40:57.643Z,47.86
2023-01-08T04:41:19.559Z,47.74
2023-01-08T04:41:41.237Z,47.64
2023-01-08T04:42:03.056Z,47.55
2023-01-08T04:42:25.686Z,47.46
2023-01-08T04:42:48.991Z,47.38
2023-01-08T04:43:10.818Z,47.36
2023-01-08T04:43:32.852Z,47.25
2023-01-08T04:43:55.505Z,47.49
2023-01-08T04:44:17.166Z,47.59
2023-01-08T04:44:38.905Z,47.48
2023-01-08T04:45:01.568Z,47.70
2023-01-08T04:45:23.352Z,47.43
2023-01-08T04:45:45.080Z,47.53
2023-01-08T04:46:07.659Z,47.41
2023-01-08T04:46:29.750Z,47.30
2023-01-08T04:46:52.784Z,47.51
2023-01-08T04:47:14.954Z,47.23
2023-01-08T04:47:36.715Z,47.39
2023-01-08T04:47:59.496Z,47.36
2023-01-08T04:48:22.151Z,47.28
2023-01-08T04:48:43.944Z,47.30
2023-01-08T04:49:05.638Z,46.93
2023-01-08T04:49:27.320Z,47.10
2023-01-08T04:49:50.046Z,47.25
2023-01-08T04:50:11.829Z,47.05
2023-01-08T04:50:33.591Z,47.15
2023-01-08T04:50:57.716Z,47.26
2023-01-08T04:51:19.416Z,47.42
2023-01-08T04:51:42.116Z,47.50
2023-01-08T04:52:04.356Z,47.86
2023-01-08T04:52:27.742Z,47.69
2023-01-08T04:52:49.495Z,47.75
2023-01-08T04:53:11.199Z,47.86
2023-01-08T04:53:36.434Z,47.91
2023-01-08T04:53:58.212Z,47.77
2023-01-08T04:54:19.826Z,47.23
2023-01-08T04:54:41.484Z,47.08
2023-01-08T04:55:04.847Z,47.10
2023-01-08T04:55:26.489Z,47.13
2023-01-08T04:55:48.104Z,46.81
2023-01-08T04:56:11.168Z,46.74
2023-01-08T04:56:33.792Z,46.80
2023-01-08T04:56:55.346Z,46.61
2023-01-08T04:57:16.894Z,46.71
2023-01-08T04:57:38.549Z,46.95
2023-01-08T04:58:01.558Z,47.37
2023-01-08T04:58:24.191Z,47.51
2023-01-08T04:58:45.865Z,47.36
2023-01-08T04:59:07.602Z,47.20
2023-01-08T04:59:30.345Z,46.93
2023-01-08T04:59:52.247Z,46.69
2023-01-08T05:00:14.883Z,46.49
2023-01-08T05:00:36.730Z,46.99
2023-01-08T05:00:58.372Z,46.83
2023-01-08T05:01:22.683Z,46.88
2023-01-08T05:01:44.558Z,46.73
2023-01-08T05:02:06.381Z,46.36
2023-01-08T05:02:28.184Z,46.30
2023-01-08T05:02:51.057Z,46.49
2023-01-08T05:03:12.888Z,46.09
2023-01-08T05:03:34.544Z,46.35
2023-01-08T05:03:58.039Z,46.27
2023-01-08T05:04:20.701Z,46.22
2023-01-08T05:04:42.359Z,46.04
2023-01-08T05:05:04.621Z,45.90
2023-01-08T05:05:26.595Z,46.07
2023-01-08T05:05:50.063Z,46.21
2023-01-08T05:06:11.785Z,45.66
2023-01-08T05:06:33.397Z,45.89
2023-01-08T05:06:54.999Z,45.70
2023-01-08T05:07:17.699Z,45.76