createdAt,value
2022-11-05T00:00:37.189Z,63.02
2022-11-05T00:03:23.481Z,63.15
2022-11-05T00:06:12.407Z,63.08
2022-11-05T00:08:59.806Z,63.35
2022-11-05T00:11:46.711Z,63.57
2022-11-05T00:14:32.366Z,63.65
2022-11-05T00:16:59.127Z,63.25
2022-11-05T00:19:25.904Z,63.18
2022-11-05T00:22:11.131Z,63.30
2022-11-05T00:24:56.348Z,63.42
2022-11-05T00:27:23.134Z,63.46
2022-11-05T00:29:49.920Z,63.51
2022-11-05T00:32:16.674Z,63.43
2022-11-05T00:34:43.460Z,63.45
2022-11-05T00:37:10.264Z,63.34
2022-11-05T00:39:37.160Z,63.26
2022-11-05T00:42:22.819Z,63.21
2022-11-05T00:45:01.376Z,63.62
2022-11-05T00:47:47.601Z,63.57
2022-11-05T00:50:14.390Z,63.84
2022-11-05T00:52:55.955Z,63.69
2022-11-05T00:55:41.960Z,63.44
2022-11-05T00:58:20.673Z,63.54
2022-11-05T01:00:54.443Z,63.73
2022-11-05T01:03:28.407Z,63.61
2022-11-05T01:05:58.977Z,63.47
2022-11-05T01:08:28.004Z,63.72
2022-11-05T01:10:58.035Z,63.40
2022-11-05T01:13:29.979Z,63.68
2022-11-05T01:15:57.381Z,63.64
2022-11-05T01:18:25.222Z,63.67
2022-11-05T01:20:52.223Z,63.86
2022-11-05T01:23:19.592Z,63.83
2022-11-05T01:25:46.667Z,63.86
2022-11-05T01:28:13.482Z,63.63
2022-11-05T01:30:40.327Z,63.64
2022-11-05T01:33:07.301Z,63.69
2022-11-05T01:35:34.172Z,63.66
2022-11-05T01:38:00.954Z,63.50
2022-11-05T01:40:27.773Z,63.60
2022-11-05T01:42:54.575Z,63.54
2022-11-05T01:45:30.380Z,63.66
2022-11-05T01:48:23.764Z,63.97
2022-11-05T01:51:12.118Z,63.90
2022-11-05T01:53:50.252Z,63.91
2022-11-05T01:56:48.471Z,63.89
2022-11-05T01:59:26.315Z,63.85
2022-11-05T02:01:54.282Z,63.91
2022-11-05T02:04:44.391Z,63.54
2022-11-05T02:07:11.860Z,63.69
2022-11-05T02:09:47.419Z,63.85
2022-11-05T02:12:15.319Z,63.89
2022-11-05T02:14:42.149Z,63.93
2022-11-05T02:17:20.724Z,63.82
2022-11-05T02:19:58.783Z,63.88
2022-11-05T02:23:03.884Z,63.91
2022-11-05T02:26:01.992Z,63.88
2022-11-05T02:29:27.367Z,63.97
2022-11-05T02:32:37.684Z,64.21
2022-11-05T02:35:38.665Z,64.37
2022-11-05T02:38:35.453Z,64.58
2022-11-05T02:41:18.569Z,64.22
2022-11-05T02:44:06.059Z,63.92
2022-11-05T02:46:48.421Z,64.38
2022-11-05T02:49:42.523Z,64.24
2022-11-05T02:52:33.658Z,64.02
2022-11-05T02:55:30.492Z,64.04
2022-11-05T02:57:59.782Z,64.22
2022-11-05T03:00:53.841Z,64.36
2022-11-05T03:03:33.285Z,64.28
2022-11-05T03:06:17.971Z,64.27
2022-11-05T03:09:10.643Z,64.36
2022-11-05T03:12:14.226Z,64.12
2022-11-05T03:15:24.239Z,64.08
2022-11-05T03:18:12.075Z,63.97
2022-11-05T03:20:54.958Z,63.93
2022-11-05T03:23:40.798Z,64.15
2022-11-05T03:26:19.730Z,63.93
2022-11-05T03:29:06.516Z,64.24
2022-11-05T03:31:36.829Z,64.04
2022-11-05T03:34:06.544Z,64.50
2022-11-05T03:36:42.860Z,64.04
2022-11-05T03:39:20.281Z,64.15
2022-11-05T03:41:49.419Z,63.97
2022-11-05T03:44:23.689Z,64.22
2022-11-05T03:46:50.843Z,64.51
2022-11-05T03:49:32.377Z,64.41
2022-11-05T03:52:09.736Z,64.11
2022-11-05T03:54:36.928Z,64.08
2022-11-05T03:57:11.331Z,63.92
2022-11-05T03:59:44.918Z,63.93
2022-11-05T04:02:14.396Z,63.79
2022-11-05T04:04:41.314Z,63.88
2022-11-05T04:07:29.181Z,63.92
2022-11-05T04:10:14.846Z,64.10
2022-11-05T04:13:00.166Z,64.16
2022-11-05T04:15:27.278Z,64.25
2022-11-05T04:17:55.431Z,64.14
2022-11-05T04:20:40.478Z,64.23
2022-11-05T04:23:25.627Z,64.33
2022-11-05T04:25:52.424Z,64.18
2022-11-05T04:28:19.427Z,64.08
2022-11-05T04:30:46.216Z,64.14
2022-11-05T04:33:16.859Z,64.20
2022-11-05T04:35:48.633Z,64.01
2022-11-05T04:38:18.297Z,64.12
2022-11-05T04:40:46.321Z,63.76
2022-11-05T04:43:16.831Z,63.84
2022-11-05T04:45:44.200Z,63.86
2022-11-05T04:48:11.756Z,63.80
2022-11-05T04:50:39.308Z,63.66
2022-11-05T04:53:06.244Z,63.39
2022-11-05T04:55:33.032Z,63.43
2022-11-05T04:57:59.824Z,63.44
2022-11-05T05:00:26.752Z,63.38
2022-11-05T05:02:53.703Z,63.56
2022-11-05T05:05:22.459Z,63.85
2022-11-05T05:07:49.216Z,63.72
2022-11-05T05:10:15.977Z,64.20
2022-11-05T05:12:42.915Z,63.80
2022-11-05T05:15:09.932Z,63.81
2022-11-05T05:17:36.783Z,64.10
2022-11-05T05:20:22.595Z,64.25
2022-11-05T05:22:54.232Z,64.38
2022-11-05T05:25:21.499Z,64.33
2022-11-05T05:27:48.766Z,64.31
2022-11-05T05:30:15.775Z,64.48
2022-11-05T05:32:42.546Z,64.24
2022-11-05T05:35:09.632Z,64.17
2022-11-05T05:37:36.428Z,64.09
2022-11-05T05:40:03.300Z,63.74
2022-11-05T05:42:30.111Z,63.88
2022-11-05T05:44:56.893Z,63.98
2022-11-05T05:47:23.760Z,63.66
2022-11-05T05:49:50.524Z,63.74
2022-11-05T05:52:17.286Z,63.86
2022-11-05T05:54:44.029Z,63.81
2022-11-05T05:57:10.887Z,63.61
2022-11-05T05:59:37.647Z,63.82
2022-11-05T06:02:04.612Z,63.72
2022-11-05T06:04:31.638Z,63.77
2022-11-05T06:06:58.417Z,63.62
2022-11-05T06:09:25.161Z,63.74
2022-11-05T06:11:51.992Z,63.63
2022-11-05T06:14:18.750Z,63.83
2022-11-05T06:16:45.732Z,63.90
2022-11-05T06:19:12.554Z,63.67
2022-11-05T06:21:39.325Z,63.53
2022-11-05T06:24:06.522Z,63.74
2022-11-05T06:26:34.493Z,63.44
2022-11-05T06:29:01.245Z,63.37
2022-11-05T06:31:28.013Z,63.76
2022-11-05T06:33:54.808Z,63.72
2022-11-05T06:36:21.689Z,63.83
2022-11-05T06:38:48.511Z,63.60
2022-11-05T06:41:15.504Z,63.97
2022-11-05T06:43:42.297Z,63.65
2022-11-05T06:46:11.135Z,63.89
2022-11-05T06:48:38.544Z,64.16
2022-11-05T06:51:06.764Z,63.73
2022-11-05T06:53:34.420Z,63.76
2022-11-05T06:56:06.598Z,64.07
2022-11-05T06:58:33.810Z,64.15
2022-11-05T07:01:07.852Z,64.15
2022-11-05T07:03:38.457Z,64.22
2022-11-05T07:06:07.216Z,64.20
2022-11-05T07:08:36.246Z,64.13
2022-11-05T07:11:03.819Z,64.46
2022-11-05T07:13:30.658Z,64.47
2022-11-05T07:15:58.145Z,64.31
2022-11-05T07:18:25.208Z,64.46
2022-11-05T07:20:51.982Z,64.30
2022-11-05T07:23:18.783Z,64.44
2022-11-05T07:25:45.555Z,64.36
2022-11-05T07:28:14.329Z,64.61
2022-11-05T07:30:41.380Z,64.73
2022-11-05T07:33:08.489Z,64.75
2022-11-05T07:35:35.608Z,65.30
2022-11-05T07:38:02.741Z,65.08
2022-11-05T07:40:30.305Z,65.30
2022-11-05T07:43:00.186Z,64.97
2022-11-05T07:45:30.224Z,65.20
2022-11-05T07:48:00.537Z,64.73
2022-11-05T07:50:32.590Z,64.99
2022-11-05T07:53:05.932Z,65.06
2022-11-05T07:55:33.325Z,65.19
2022-11-05T07:58:00.174Z,65.14
2022-11-05T08:00:28.380Z,64.80
2022-11-05T08:03:08.412Z,65.07
2022-11-05T08:05:38.516Z,64.89
2022-11-05T08:08:08.088Z,65.31
2022-11-05T08:10:35.441Z,65.45
2022-11-05T08:13:02.486Z,65.55
2022-11-05T08:15:29.557Z,65.41
2022-11-05T08:18:06.869Z,65.62
2022-11-05T08:20:34.779Z,65.66
2022-11-05T08:23:01.707Z,65.43
2022-11-05T08:25:29.053Z,65.75
2022-11-05T08:27:58.393Z,65.37
2022-11-05T08:30:25.635Z,65.53
2022-11-05T08:32:58.259Z,65.71
2022-11-05T08:35:26.331Z,65.68
2022-11-05T08:37:58.096Z,65.67
2022-11-05T08:40:26.015Z,65.89
2022-11-05T08:42:53.366Z,65.75
2022-11-05T08:45:20.121Z,66.00
2022-11-05T08:47:46.917Z,65.75
2022-11-05T08:50:13.689Z,66.12
2022-11-05T08:52:41.064Z,66.07
2022-11-05T08:55:08.458Z,66.09
2022-11-05T08:57:35.231Z,66.19
2022-11-05T09:00:02.024Z,66.33
2022-11-05T09:02:28.861Z,65.92
2022-11-05T09:04:55.659Z,66.22
2022-11-05T09:07:22.909Z,66.11
2022-11-05T09:09:49.688Z,66.13
2022-11-05T09:12:16.651Z,65.95
2022-11-05T09:14:43.444Z,66.10
2022-11-05T09:17:20.798Z,65.79
2022-11-05T09:19:47.892Z,66.17
2022-11-05T09:22:14.733Z,66.08
2022-11-05T09:24:42.832Z,66.07
2022-11-05T09:27:14.523Z,66.04
2022-11-05T09:29:42.423Z,66.21
2022-11-05T09:32:09.612Z,66.15
2022-11-05T09:34:36.628Z,66.03
2022-11-05T09:37:03.578Z,65.91
2022-11-05T09:39:30.414Z,65.80
2022-11-05T09:42:05.409Z,65.87
2022-11-05T09:44:59.311Z,65.71
2022-11-05T09:47:52.463Z,65.85
2022-11-05T09:50:31.241Z,65.88
2022-11-05T09:52:58.520Z,65.67
2022-11-05T09:55:34.745Z,65.61
2022-11-05T09:58:10.628Z,65.71
2022-11-05T10:00:37.506Z,65.71
2022-11-05T10:03:10.976Z,65.55
2022-11-05T10:05:39.153Z,65.36
2022-11-05T10:08:19.991Z,65.57
2022-11-05T10:10:52.830Z,65.56
2022-11-05T10:13:30.017Z,65.13
2022-11-05T10:16:21.777Z,65.39
2022-11-05T10:18:58.970Z,65.15
2022-11-05T10:21:51.417Z,65.14
2022-11-05T10:24:19.483Z,65.09
2022-11-05T10:26:50.767Z,64.95
2022-11-05T10:29:29.261Z,64.98
2022-11-05T10:32:03.361Z,64.85
2022-11-05T10:34:34.871Z,64.88
2022-11-05T10:37:02.057Z,64.31
2022-11-05T10:39:32.567Z,64.33
2022-11-05T10:42:11.063Z,64.05
2022-11-05T10:45:04.707Z,64.08
2022-11-05T10:47:59.627Z,64.04
2022-11-05T10:50:29.483Z,64.12
2022-11-05T10:53:02.269Z,64.00
2022-11-05T10:55:33.944Z,63.75
2022-11-05T10:58:35.182Z,63.76
2022-11-05T11:01:09.099Z,63.66
2022-11-05T11:03:44.267Z,63.45
2022-11-05T11:06:32.441Z,63.27
2022-11-05T11:09:03.073Z,63.38
2022-11-05T11:11:29.947Z,63.48
2022-11-05T11:14:04.169Z,63.23
2022-11-05T11:16:47.305Z,63.38
2022-11-05T11:19:30.098Z,63.22
2022-11-05T11:22:05.890Z,63.20
2022-11-05T11:24:48.896Z,63.05
2022-11-05T11:27:30.196Z,62.83
2022-11-05T11:30:02.906Z,63.03
2022-11-05T11:32:37.978Z,62.83
2022-11-05T11:35:08.837Z,62.52
2022-11-05T11:37:41.875Z,62.52
2022-11-05T11:40:30.651Z,62.58
2022-11-05T11:43:01.708Z,62.36
2022-11-05T11:45:38.844Z,62.09
2022-11-05T11:48:07.697Z,62.07
2022-11-05T11:50:44.484Z,61.84
2022-11-05T11:53:21.364Z,61.68
2022-11-05T11:56:12.344Z,61.65
2022-11-05T11:58:54.446Z,61.45
2022-11-05T12:01:39.674Z,61.38
2022-11-05T12:04:38.009Z,61.23
2022-11-05T12:07:48.291Z,61.39
2022-11-05T12:10:28.305Z,60.96
2022-11-05T12:13:20.022Z,60.92
2022-11-05T12:16:37.475Z,61.08
2022-11-05T12:19:48.104Z,60.77
2022-11-05T12:22:55.191Z,60.76
2022-11-05T12:25:49.133Z,60.52
2022-11-05T12:29:04.661Z,60.25
2022-11-05T12:31:43.163Z,59.99
2022-11-05T12:35:07.746Z,60.10
2022-11-05T12:37:58.374Z,59.69
2022-11-05T12:40:55.766Z,59.46
2022-11-05T12:43:57.769Z,59.64
2022-11-05T12:47:09.551Z,59.71
2022-11-05T12:50:00.232Z,59.44
2022-11-05T12:52:44.879Z,59.26
2022-11-05T12:55:45.532Z,59.68
2022-11-05T12:58:31.346Z,59.40
2022-11-05T13:01:06.706Z,59.29
2022-11-05T13:03:51.817Z,59.28
2022-11-05T13:06:25.852Z,59.08
2022-11-05T13:09:04.325Z,59.18
2022-11-05T13:11:42.551Z,59.16
2022-11-05T13:14:55.813Z,58.82
2022-11-05T13:17:34.436Z,58.63
2022-11-05T13:20:20.081Z,58.51
2022-11-05T13:23:07.100Z,58.35
2022-11-05T13:25:42.015Z,58.26
2022-11-05T13:28:28.127Z,58.16
2022-11-05T13:31:02.900Z,58.07
2022-11-05T13:33:39.455Z,58.01
2022-11-05T13:36:47.101Z,57.86
2022-11-05T13:39:24.401Z,58.08
2022-11-05T13:42:12.073Z,57.96
2022-11-05T13:45:08.076Z,57.85
2022-11-05T13:48:05.850Z,57.89
2022-11-05T13:51:12.609Z,57.90
2022-11-05T13:53:57.275Z,57.53
2022-11-05T13:56:36.206Z,58.78
2022-11-05T13:59:38.217Z,57.76
2022-11-05T14:02:22.119Z,57.45
2022-11-05T14:05:00.697Z,57.33
2022-11-05T14:07:38.560Z,57.12
2022-11-05T14:10:43.988Z,57.08
2022-11-05T14:13:20.936Z,58.40
2022-11-05T14:16:15.826Z,57.75
2022-11-05T14:18:52.652Z,57.65
2022-11-05T14:21:31.576Z,57.35
2022-11-05T14:24:27.925Z,57.11
2022-11-05T14:27:00.786Z,57.05
2022-11-05T14:29:40.394Z,56.93
2022-11-05T14:32:25.277Z,56.93
2022-11-05T14:35:16.023Z,56.89
2022-11-05T14:37:54.248Z,56.67
2022-11-05T14:40:42.335Z,56.65
2022-11-05T14:43:15.134Z,56.72
2022-11-05T14:45:53.912Z,56.38
2022-11-05T14:48:43.991Z,56.58
2022-11-05T14:51:44.311Z,56.63
2022-11-05T14:54:33.084Z,56.53
2022-11-05T14:57:02.391Z,56.68
2022-11-05T14:59:29.085Z,56.67
2022-11-05T15:02:09.667Z,56.45
2022-11-05T15:04:40.545Z,56.67
2022-11-05T15:07:07.229Z,56.65
2022-11-05T15:09:49.345Z,56.76
2022-11-05T15:12:41.786Z,56.84
2022-11-05T15:15:46.962Z,56.73
2022-11-05T15:18:33.548Z,57.17
2022-11-05T15:21:04.773Z,57.00
2022-11-05T15:23:42.358Z,57.22
2022-11-05T15:26:20.453Z,57.08
2022-11-05T15:28:52.969Z,57.09
2022-11-05T15:31:41.173Z,57.27
2022-11-05T15:34:35.646Z,57.16
2022-11-05T15:37:09.631Z,57.20
2022-11-05T15:39:46.213Z,57.43
2022-11-05T15:42:22.922Z,57.33
2022-11-05T15:44:58.036Z,57.32
2022-11-05T15:47:34.486Z,57.33
2022-11-05T15:50:14.950Z,57.37
2022-11-05T15:52:54.533Z,57.67
2022-11-05T15:55:24.801Z,57.66
2022-11-05T15:58:01.251Z,57.60
2022-11-05T16:00:33.032Z,57.61
2022-11-05T16:03:22.800Z,57.80
2022-11-05T16:05:50.002Z,57.64
2022-11-05T16:08:23.878Z,57.80
2022-11-05T16:10:55.064Z,57.76
2022-11-05T16:13:30.783Z,57.71
2022-11-05T16:16:21.797Z,57.86
2022-11-05T16:18:48.784Z,58.01
2022-11-05T16:21:23.035Z,57.60
2022-11-05T16:23:49.718Z,58.53
2022-11-05T16:26:55.868Z,58.20
2022-11-05T16:29:35.038Z,58.13
2022-11-05T16:32:36.751Z,58.23
2022-11-05T16:35:06.962Z,58.23
2022-11-05T16:37:40.914Z,58.11
2022-11-05T16:40:17.787Z,58.11
2022-11-05T16:42:48.288Z,58.02
2022-11-05T16:45:18.428Z,58.00
2022-11-05T16:47:46.707Z,57.88
2022-11-05T16:50:30.936Z,58.10
2022-11-05T16:52:57.862Z,58.20
2022-11-05T16:55:24.632Z,58.06
2022-11-05T16:57:54.581Z,58.10
2022-11-05T17:00:22.480Z,58.03
2022-11-05T17:02:50.236Z,58.08
2022-11-05T17:05:30.307Z,57.84
2022-11-05T17:07:57.809Z,58.00
2022-11-05T17:10:26.090Z,57.89
2022-11-05T17:12:53.361Z,57.98
2022-11-05T17:15:35.512Z,57.81
2022-11-05T17:18:04.343Z,58.21
2022-11-05T17:20:45.494Z,58.08
2022-11-05T17:23:17.681Z,58.16
2022-11-05T17:25:51.664Z,58.05
2022-11-05T17:28:19.998Z,58.19
2022-11-05T17:30:54.196Z,58.03
2022-11-05T17:33:24.183Z,57.70
2022-11-05T17:35:51.847Z,58.18
2022-11-05T17:38:19.390Z,58.21
2022-11-05T17:40:46.230Z,58.19
2022-11-05T17:43:13.420Z,58.21
2022-11-05T17:45:47.499Z,58.17
2022-11-05T17:48:15.750Z,58.29
2022-11-05T17:50:45.352Z,58.27
2022-11-05T17:53:14.033Z,58.21
2022-11-05T17:55:46.494Z,58.33
2022-11-05T17:58:13.940Z,58.13
2022-11-05T18:00:42.104Z,58.26
2022-11-05T18:03:10.854Z,58.33
2022-11-05T18:05:38.473Z,58.38
2022-11-05T18:08:06.127Z,58.31
2022-11-05T18:10:33.153Z,58.40
2022-11-05T18:12:59.982Z,58.27
2022-11-05T18:15:26.788Z,58.40
2022-11-05T18:17:53.609Z,58.53
2022-11-05T18:20:20.920Z,58.29
2022-11-05T18:22:51.587Z,58.47
2022-11-05T18:25:18.904Z,58.55
2022-11-05T18:27:45.805Z,58.45
2022-11-05T18:30:15.376Z,58.32
2022-11-05T18:32:44.010Z,58.52
2022-11-05T18:35:11.241Z,58.55
2022-11-05T18:37:39.057Z,58.38
2022-11-05T18:40:07.556Z,58.44
2022-11-05T18:42:34.376Z,58.13
2022-11-05T18:45:01.186Z,58.65
2022-11-05T18:47:28.019Z,58.55
2022-11-05T18:49:54.832Z,58.67
2022-11-05T18:52:21.607Z,58.64
2022-11-05T18:54:48.459Z,58.53
2022-11-05T18:57:15.219Z,58.83
2022-11-05T18:59:46.479Z,58.61
2022-11-05T19:02:14.353Z,58.71
2022-11-05T19:05:00.278Z,58.60
2022-11-05T19:07:28.929Z,58.55
2022-11-05T19:09:55.865Z,58.58
2022-11-05T19:12:22.973Z,58.63
2022-11-05T19:14:49.947Z,58.69
2022-11-05T19:17:16.817Z,58.81
2022-11-05T19:19:43.619Z,58.79
2022-11-05T19:22:10.425Z,58.66
2022-11-05T19:24:37.278Z,58.74
2022-11-05T19:27:04.245Z,58.55
2022-11-05T19:29:31.133Z,58.69
2022-11-05T19:31:57.945Z,58.62
2022-11-05T19:34:24.827Z,58.65
2022-11-05T19:36:51.635Z,58.77
2022-11-05T19:39:18.440Z,58.53
2022-11-05T19:41:45.224Z,58.84
2022-11-05T19:44:12.105Z,58.57
2022-11-05T19:46:38.950Z,58.49
2022-11-05T19:49:05.761Z,58.65
2022-11-05T19:51:32.805Z,58.24
2022-11-05T19:54:01.681Z,58.75
2022-11-05T19:56:34.045Z,58.47
2022-11-05T19:59:03.216Z,58.57
2022-11-05T20:01:30.569Z,58.40
2022-11-05T20:03:58.860Z,58.40
2022-11-05T20:06:31.843Z,58.45
2022-11-05T20:11:50.767Z,58.60
2022-11-05T20:14:17.667Z,58.60
2022-11-05T20:16:46.236Z,58.40
2022-11-05T20:19:17.601Z,58.57
2022-11-05T20:21:45.065Z,58.63
2022-11-05T20:24:18.818Z,58.48
2022-11-05T20:26:50.544Z,58.34
2022-11-05T20:29:17.343Z,58.43
2022-11-05T20:31:44.093Z,58.43
2022-11-05T20:34:10.867Z,58.43
2022-11-05T20:36:39.065Z,58.39
2022-11-05T20:39:05.978Z,58.41
2022-11-05T20:41:33.183Z,58.38
2022-11-05T20:44:00.067Z,58.44
2022-11-05T20:46:27.035Z,58.47
2022-11-05T20:48:54.709Z,58.42
2022-11-05T20:51:24.263Z,58.17
2022-11-05T20:53:56.888Z,58.35
2022-11-05T20:56:30.610Z,58.42
2022-11-05T20:58:59.280Z,58.46
2022-11-05T21:01:32.131Z,58.38
2022-11-05T21:03:59.730Z,58.36
2022-11-05T21:06:26.662Z,58.22
2022-11-05T21:08:53.890Z,58.38
2022-11-05T21:11:21.264Z,58.07
2022-11-05T21:13:48.444Z,58.36
2022-11-05T21:16:18.773Z,58.36
2022-11-05T21:18:46.866Z,58.28
2022-11-05T21:21:18.045Z,58.25
2022-11-05T21:23:45.228Z,58.26
2022-11-05T21:26:14.652Z,57.95
2022-11-05T21:28:42.407Z,58.32
2022-11-05T21:31:10.243Z,58.45
2022-11-05T21:33:37.520Z,58.43
2022-11-05T21:36:10.965Z,58.37
2022-11-05T21:38:38.091Z,58.32
2022-11-05T21:41:06.253Z,58.47
2022-11-05T21:43:33.530Z,58.41
2022-11-05T21:46:02.530Z,58.41
2022-11-05T21:48:29.434Z,58.43
2022-11-05T21:51:15.105Z,58.49
2022-11-05T21:54:00.297Z,58.39
2022-11-05T21:56:46.652Z,58.46
2022-11-05T21:59:35.590Z,58.58
2022-11-05T22:02:03.089Z,58.59
2022-11-05T22:04:36.160Z,58.45
2022-11-05T22:07:03.693Z,58.46
2022-11-05T22:09:30.546Z,58.35
2022-11-05T22:11:57.461Z,58.36
2022-11-05T22:14:24.940Z,58.52
2022-11-05T22:16:51.887Z,58.41
2022-11-05T22:19:19.524Z,58.47
2022-11-05T22:21:47.116Z,58.40
2022-11-05T22:24:14.051Z,58.29
2022-11-05T22:26:41.751Z,58.32
2022-11-05T22:29:08.910Z,58.22
2022-11-05T22:31:36.674Z,58.44
2022-11-05T22:34:05.295Z,58.58
2022-11-05T22:36:35.425Z,58.28
2022-11-05T22:39:03.558Z,58.39
2022-11-05T22:41:30.581Z,58.24
2022-11-05T22:43:57.765Z,58.25
2022-11-05T22:46:26.573Z,58.42
2022-11-05T22:48:54.313Z,58.36
2022-11-05T22:51:25.563Z,58.38
2022-11-05T22:53:52.806Z,58.36
2022-11-05T22:56:24.954Z,58.30
2022-11-05T22:58:52.581Z,58.22
2022-11-05T23:01:22.005Z,58.50
2022-11-05T23:03:50.838Z,58.59
2022-11-05T23:06:43.750Z,58.42
2022-11-05T23:09:37.759Z,58.59
2022-11-05T23:12:08.841Z,58.63
2022-11-05T23:14:36.685Z,58.84
2022-11-05T23:17:22.513Z,58.74
2022-11-05T23:20:07.966Z,58.73
2022-11-05T23:22:53.151Z,59.17
2022-11-05T23:25:22.573Z,58.85
2022-11-05T23:27:53.295Z,59.07
2022-11-05T23:30:26.480Z,58.79
2022-11-05T23:32:54.116Z,59.12
2022-11-05T23:35:40.849Z,59.10
2022-11-05T23:38:26.011Z,59.08
2022-11-05T23:41:11.314Z,59.00
2022-11-05T23:43:56.468Z,59.26
2022-11-05T23:46:41.616Z,59.18
2022-11-05T23:49:08.514Z,59.15
2022-11-05T23:51:35.396Z,59.30
2022-11-05T23:54:02.241Z,59.18
2022-11-05T23:56:30.933Z,59.18
2022-11-05T23:58:58.023Z,59.40
