createdAt,value
2019-02-19T00:02:12.113Z,99901.41
2019-02-19T00:04:41.606Z,99896.45
2019-02-19T00:07:10.986Z,99897.30
2019-02-19T00:09:40.442Z,99890.69
2019-02-19T00:12:10.048Z,99879.55
2019-02-19T00:14:39.389Z,99880.80
2019-02-19T00:17:08.867Z,99874.77
2019-02-19T00:19:38.249Z,99866.07
2019-02-19T00:22:07.659Z,99864.23
2019-02-19T00:24:37.124Z,99860.75
2019-02-19T00:27:06.554Z,99857.14
2019-02-19T00:29:36.025Z,99849.64
2019-02-19T00:32:05.525Z,99846.63
2019-02-19T00:34:34.975Z,99846.17
2019-02-19T00:37:06.587Z,99841.50
2019-02-19T00:42:10.326Z,99834.49
2019-02-19T00:47:15.563Z,99837.73
2019-02-19T00:49:45.066Z,99828.80
2019-02-19T00:52:32.283Z,99828.80
2019-02-19T00:55:01.777Z,99832.28
2019-02-19T00:57:53.664Z,99827.40
2019-02-19T01:03:42.755Z,99811.25
2019-02-19T01:08:58.293Z,99795.84
2019-02-19T01:11:27.869Z,99794.50
2019-02-19T01:13:57.273Z,99780.56
2019-02-19T01:21:38.019Z,99773.78
2019-02-19T01:27:01.031Z,99753.38
2019-02-19T01:30:23.806Z,99748.25
2019-02-19T01:32:40.986Z,99749.27
2019-02-19T01:35:10.592Z,99735.13
2019-02-19T01:37:40.096Z,99735.33
2019-02-19T01:42:45.223Z,99729.89
2019-02-19T01:45:14.826Z,99722.52
2019-02-19T01:47:44.300Z,99718.72
2019-02-19T01:50:13.827Z,99717.08
2019-02-19T01:52:44.173Z,99706.94
2019-02-19T01:55:13.526Z,99702.01
2019-02-19T01:57:43.464Z,99687.57
2019-02-19T02:05:40.683Z,99678.26
2019-02-19T02:08:10.093Z,99669.69
2019-02-19T02:10:39.486Z,99675.44
2019-02-19T02:13:08.900Z,99677.08
2019-02-19T02:21:08.201Z,99669.03
2019-02-19T02:23:37.658Z,99669.88
2019-02-19T02:26:07.062Z,99658.84
2019-02-19T02:28:36.531Z,99669.48
2019-02-19T02:31:05.940Z,99659.77
2019-02-19T02:33:35.357Z,99658.35
2019-02-19T02:36:04.921Z,99657.92
2019-02-19T02:38:34.366Z,99653.22
2019-02-19T02:41:03.785Z,99636.93
2019-02-19T02:43:52.145Z,99630.07
2019-02-19T02:49:14.861Z,99619.22
2019-02-19T02:51:44.737Z,99612.36
2019-02-19T02:54:14.166Z,99603.23
2019-02-19T02:56:43.693Z,99608.25
2019-02-19T02:59:13.150Z,99604.35
2019-02-19T03:01:42.709Z,99600.28
2019-02-19T03:04:12.142Z,99594.95
2019-02-19T03:09:46.945Z,99591.67
2019-02-19T03:15:05.500Z,99576.83
2019-02-19T03:17:38.127Z,99574.98
2019-02-19T03:20:07.693Z,99568.52
2019-02-19T03:22:40.975Z,99558.58
2019-02-19T03:25:10.493Z,99546.49
2019-02-19T03:27:39.931Z,99547.52
2019-02-19T03:30:11.497Z,99548.84
2019-02-19T03:32:41.365Z,99542.39
2019-02-19T03:35:10.773Z,99533.98
2019-02-19T03:37:41.680Z,99527.33
2019-02-19T03:40:11.022Z,99535.03
2019-02-19T03:42:40.444Z,99536.14
2019-02-19T03:45:11.314Z,99524.88
2019-02-19T03:47:40.752Z,99518.64
2019-02-19T03:50:10.191Z,99525.48
2019-02-19T03:52:39.674Z,99505.92
2019-02-19T03:55:09.230Z,99505.00
2019-02-19T03:57:38.684Z,99507.06
2019-02-19T04:00:08.424Z,99504.78
2019-02-19T04:02:37.853Z,99498.63
2019-02-19T04:05:07.299Z,99503.75
2019-02-19T04:07:37.853Z,99498.22
2019-02-19T04:10:07.493Z,99503.03
2019-02-19T04:12:36.950Z,99500.69
2019-02-19T04:15:06.736Z,99507.96
2019-02-19T04:17:36.347Z,99496.48
2019-02-19T04:20:06.510Z,99492.28
2019-02-19T04:22:36.020Z,99490.23
2019-02-19T04:25:44.733Z,99492.69
2019-02-19T04:28:28.272Z,99483.37
2019-02-19T04:30:45.393Z,99482.63
2019-02-19T04:33:15.105Z,99480.77
2019-02-19T04:35:50.143Z,99480.47
2019-02-19T04:41:18.594Z,99471.25
2019-02-19T04:43:48.250Z,99471.66
2019-02-19T04:46:17.750Z,99477.59
2019-02-19T04:48:47.457Z,99469.61
2019-02-19T04:51:17.017Z,99467.25
2019-02-19T04:54:05.293Z,99463.77
2019-02-19T04:56:34.774Z,99459.98
2019-02-19T04:59:04.170Z,99455.47
2019-02-19T05:01:33.688Z,99453.83
2019-02-19T05:04:03.233Z,99448.50
2019-02-19T05:06:32.641Z,99445.63
2019-02-19T05:09:02.626Z,99440.91
2019-02-19T05:11:32.114Z,99430.36
2019-02-19T05:14:01.511Z,99431.38
2019-02-19T05:16:40.242Z,99427.59
2019-02-19T05:19:02.109Z,99429.95
2019-02-19T05:21:34.094Z,99430.98
2019-02-19T05:24:04.117Z,99432.31
2019-02-19T05:26:33.542Z,99428.21
2019-02-19T05:29:02.949Z,99426.88
2019-02-19T05:31:32.397Z,99422.61
2019-02-19T05:34:01.857Z,99413.49
2019-02-19T05:36:31.317Z,99409.70
2019-02-19T05:39:01.224Z,99418.31
2019-02-19T05:41:30.635Z,99406.73
2019-02-19T05:44:07.736Z,99416.50
2019-02-19T05:46:37.114Z,99409.84
2019-02-19T05:49:06.546Z,99404.94
2019-02-19T05:51:35.977Z,99400.56
2019-02-19T05:54:05.403Z,99396.67
2019-02-19T05:56:35.288Z,99397.69
2019-02-19T05:59:05.037Z,99397.59
2019-02-19T06:01:34.453Z,99392.47
2019-02-19T06:04:03.913Z,99395.55
2019-02-19T06:06:33.317Z,99382.88
2019-02-19T06:09:02.773Z,99377.86
2019-02-19T06:11:32.168Z,99373.77
2019-02-19T06:14:01.698Z,99361.72
2019-02-19T06:16:31.129Z,99362.02
2019-02-19T06:19:00.591Z,99362.63
2019-02-19T06:21:30.092Z,99370.84
2019-02-19T06:23:59.497Z,99361.63
2019-02-19T06:26:28.888Z,99358.87
2019-02-19T06:28:59.057Z,99365.00
2019-02-19T06:31:28.490Z,99354.28
2019-02-19T06:33:57.882Z,99360.52
2019-02-19T06:36:27.318Z,99352.64
2019-02-19T06:38:56.832Z,99349.36
2019-02-19T06:41:26.228Z,99346.91
2019-02-19T06:43:55.644Z,99349.05
2019-02-19T06:46:25.326Z,99342.20
2019-02-19T06:48:57.210Z,99341.48
2019-02-19T06:51:26.642Z,99333.61
2019-02-19T06:53:59.883Z,99327.78
2019-02-19T06:56:29.464Z,99323.79
2019-02-19T06:58:58.969Z,99312.33
2019-02-19T07:01:47.521Z,99319.09
2019-02-19T07:04:38.207Z,99319.19
2019-02-19T07:07:19.563Z,99317.34
2019-02-19T07:09:49.119Z,99314.17
2019-02-19T07:12:18.541Z,99318.75
2019-02-19T07:14:50.383Z,99313.73
2019-02-19T07:17:20.011Z,99319.77
2019-02-19T07:19:49.450Z,99310.36
2019-02-19T07:22:18.845Z,99310.84
2019-02-19T07:24:48.341Z,99309.71
2019-02-19T07:27:17.890Z,99307.97
2019-02-19T07:29:47.460Z,99309.88
2019-02-19T07:34:52.405Z,99300.56
2019-02-19T07:37:22.208Z,99304.86
2019-02-19T07:39:55.277Z,99304.14
2019-02-19T07:42:24.919Z,99301.08
2019-02-19T07:44:58.871Z,99296.57
2019-02-19T07:47:47.211Z,99298.20
2019-02-19T07:50:28.654Z,99290.84
2019-02-19T07:52:59.083Z,99296.77
2019-02-19T07:55:28.487Z,99294.41
2019-02-19T07:57:57.964Z,99295.23
2019-02-19T08:00:27.370Z,99302.91
2019-02-19T08:02:56.767Z,99300.05
2019-02-19T08:05:26.202Z,99301.28
2019-02-19T08:07:55.712Z,99298.72
2019-02-19T08:10:25.466Z,99291.55
2019-02-19T08:12:55.243Z,99296.45
2019-02-19T08:15:47.360Z,99293.05
2019-02-19T08:18:27.594Z,99287.91
2019-02-19T08:24:01.733Z,99285.09
2019-02-19T08:26:31.103Z,99284.27
2019-02-19T08:29:07.105Z,99285.70
2019-02-19T08:31:31.883Z,99280.16
2019-02-19T08:34:01.273Z,99273.50
2019-02-19T08:36:30.706Z,99274.38
2019-02-19T08:39:00.235Z,99271.39
2019-02-19T08:41:29.595Z,99272.00
2019-02-19T08:43:59.125Z,99265.28
2019-02-19T08:46:28.679Z,99266.92
2019-02-19T08:48:58.136Z,99259.33
2019-02-19T08:51:27.570Z,99259.02
2019-02-19T08:53:57.106Z,99249.09
2019-02-19T08:56:26.454Z,99249.39
2019-02-19T08:58:56.581Z,99245.70
2019-02-19T09:01:26.053Z,99254.42
2019-02-19T09:03:55.709Z,99243.34
2019-02-19T09:06:28.073Z,99234.32
2019-02-19T09:08:57.553Z,99233.08
2019-02-19T09:11:27.008Z,99228.88
2019-02-19T09:13:56.860Z,99217.66
2019-02-19T09:19:02.209Z,99217.42
2019-02-19T09:24:17.333Z,99206.02
2019-02-19T09:26:46.987Z,99217.81
2019-02-19T09:29:16.376Z,99206.77
2019-02-19T09:31:48.560Z,99199.89
2019-02-19T09:34:18.224Z,99198.87
2019-02-19T09:36:47.825Z,99201.44
2019-02-19T09:39:17.401Z,99198.98
2019-02-19T09:41:46.890Z,99195.81
2019-02-19T09:44:16.343Z,99197.23
2019-02-19T09:46:45.903Z,99196.51
2019-02-19T09:49:18.545Z,99196.09
2019-02-19T09:51:48.103Z,99194.33
2019-02-19T09:54:17.655Z,99189.73
2019-02-19T09:59:35.613Z,99187.28
2019-02-19T10:02:05.021Z,99180.62
2019-02-19T10:04:34.454Z,99176.47
2019-02-19T10:07:03.940Z,99173.77
2019-02-19T10:09:33.379Z,99172.09
2019-02-19T10:12:02.866Z,99162.92
2019-02-19T10:14:32.285Z,99158.83
2019-02-19T10:17:01.708Z,99166.99
2019-02-19T10:19:31.154Z,99153.81
2019-02-19T10:22:11.741Z,99160.13
2019-02-19T10:24:41.410Z,99155.53
2019-02-19T10:27:10.936Z,99160.30
2019-02-19T10:29:40.364Z,99159.05
2019-02-19T10:32:09.786Z,99151.48
2019-02-19T10:34:39.252Z,99154.92
2019-02-19T10:37:09.084Z,99142.48
2019-02-19T10:39:47.570Z,99145.72
2019-02-19T10:42:31.715Z,99132.97
2019-02-19T10:45:01.118Z,99130.30
2019-02-19T10:47:30.711Z,99128.38
2019-02-19T10:50:00.290Z,99118.90
2019-02-19T10:52:29.615Z,99111.80
2019-02-19T10:54:59.143Z,99099.91
2019-02-19T10:57:28.574Z,99096.58
2019-02-19T10:59:57.951Z,99091.09
2019-02-19T11:02:27.387Z,99077.88
2019-02-19T11:07:32.175Z,99086.33
2019-02-19T11:12:46.128Z,99078.84
2019-02-19T11:15:27.322Z,99071.50
2019-02-19T11:17:56.892Z,99079.36
2019-02-19T11:20:26.312Z,99068.24
2019-02-19T11:22:55.888Z,99066.46
2019-02-19T11:25:25.395Z,99068.54
2019-02-19T11:27:55.144Z,99069.50
2019-02-19T11:30:24.922Z,99050.16
2019-02-19T11:32:54.370Z,99044.11
2019-02-19T11:35:24.033Z,99031.87
2019-02-19T11:38:12.350Z,99023.81
2019-02-19T11:40:41.859Z,99015.58
2019-02-19T11:43:11.283Z,99013.20
2019-02-19T11:45:40.763Z,99019.22
2019-02-19T11:48:10.166Z,99018.52
2019-02-19T11:50:41.427Z,99001.25
2019-02-19T11:53:10.973Z,98999.40
2019-02-19T11:55:40.400Z,98985.58
2019-02-19T11:58:09.790Z,98988.33
2019-02-19T12:00:40.734Z,98994.03
2019-02-19T12:05:58.561Z,98977.00
2019-02-19T12:08:28.031Z,98975.23
2019-02-19T12:10:57.534Z,98970.29
2019-02-19T12:16:13.781Z,98959.22
2019-02-19T12:18:46.144Z,98949.96
2019-02-19T12:21:14.507Z,98944.98
2019-02-19T12:23:44.210Z,98940.29
2019-02-19T12:26:13.664Z,98937.78
2019-02-19T12:28:43.218Z,98926.52
2019-02-19T12:31:12.622Z,98927.39
2019-02-19T12:33:44.245Z,98931.27
2019-02-19T12:36:13.689Z,98920.89
2019-02-19T12:38:43.143Z,98918.64
2019-02-19T12:44:07.038Z,98915.91
2019-02-19T12:46:37.492Z,98923.10
2019-02-19T12:49:07.021Z,98906.34
2019-02-19T12:51:36.478Z,98921.09
2019-02-19T12:54:06.057Z,98932.61
2019-02-19T12:56:35.520Z,98929.84
2019-02-19T12:59:04.936Z,98928.31
2019-02-19T13:01:45.003Z,98930.69
2019-02-19T13:04:14.401Z,98938.66
2019-02-19T13:06:44.302Z,98935.05
2019-02-19T13:09:13.975Z,98924.00
2019-02-19T13:11:43.499Z,98920.52
2019-02-19T13:14:12.946Z,98922.58
2019-02-19T13:16:42.676Z,98920.20
2019-02-19T13:19:23.460Z,98918.97
2019-02-19T13:22:03.900Z,98922.28
2019-02-19T13:24:35.454Z,98916.81
2019-02-19T13:27:04.828Z,98915.53
2019-02-19T13:29:34.332Z,98906.35
2019-02-19T13:32:22.790Z,98909.50
2019-02-19T13:34:54.016Z,98911.10
2019-02-19T13:37:23.593Z,98904.73
2019-02-19T13:39:55.366Z,98911.58
2019-02-19T13:44:59.533Z,98913.75
2019-02-19T13:50:19.991Z,98914.23
2019-02-19T13:53:27.174Z,98927.70
2019-02-19T13:58:33.501Z,98916.84
2019-02-19T14:01:03.049Z,98932.99
2019-02-19T14:03:32.584Z,98925.48
2019-02-19T14:06:04.824Z,98930.81
2019-02-19T14:08:34.194Z,98923.81
2019-02-19T14:11:03.702Z,98931.59
2019-02-19T14:13:33.257Z,98918.73
2019-02-19T14:16:21.515Z,98915.40
2019-02-19T14:19:20.978Z,98932.58
2019-02-19T14:22:02.943Z,98924.21
2019-02-19T14:24:51.619Z,98919.84
2019-02-19T14:27:39.958Z,98913.77
2019-02-19T14:30:29.891Z,98906.00
2019-02-19T14:33:18.202Z,98908.14
2019-02-19T14:36:10.410Z,98906.07
2019-02-19T14:39:04.897Z,98898.44
2019-02-19T14:41:53.379Z,98894.77
2019-02-19T14:47:35.673Z,98906.09
2019-02-19T14:56:06.482Z,98887.52
2019-02-19T14:58:54.827Z,98880.58
2019-02-19T15:01:43.268Z,98867.36
2019-02-19T15:04:31.590Z,98866.77
2019-02-19T15:07:20.560Z,98859.30
2019-02-19T15:10:08.911Z,98862.39
2019-02-19T15:12:57.375Z,98867.86
2019-02-19T15:15:45.761Z,98874.53
2019-02-19T15:18:34.174Z,98885.09
2019-02-19T15:21:29.746Z,98885.48
2019-02-19T15:24:18.973Z,98882.87
2019-02-19T15:27:07.352Z,98875.09
2019-02-19T15:29:55.794Z,98873.98
2019-02-19T15:35:51.049Z,98872.05
2019-02-19T15:38:48.681Z,98874.84
2019-02-19T15:41:37.165Z,98863.55
2019-02-19T15:44:25.455Z,98884.23
2019-02-19T15:47:25.720Z,98880.98
2019-02-19T15:50:14.292Z,98880.77
2019-02-19T15:53:02.650Z,98865.31
2019-02-19T15:55:53.861Z,98869.01
2019-02-19T15:58:42.181Z,98878.62
2019-02-19T16:01:30.484Z,98873.73
2019-02-19T16:04:18.769Z,98875.27
2019-02-19T16:07:07.282Z,98865.91
2019-02-19T16:09:58.456Z,98859.98
2019-02-19T16:12:33.868Z,98864.70
2019-02-19T16:15:22.473Z,98866.25
2019-02-19T16:18:10.914Z,98863.51
2019-02-19T16:20:59.238Z,98874.88
2019-02-19T16:23:53.473Z,98872.43
2019-02-19T16:26:42.986Z,98879.02
2019-02-19T16:29:31.267Z,98888.55
2019-02-19T16:32:19.569Z,98887.34
2019-02-19T16:35:08.239Z,98887.55
2019-02-19T16:37:56.554Z,98882.15
2019-02-19T16:43:53.187Z,98877.05
2019-02-19T16:46:41.669Z,98879.95
2019-02-19T16:49:31.163Z,98876.53
2019-02-19T16:55:13.170Z,98877.20
2019-02-19T16:58:03.908Z,98880.37
2019-02-19T17:00:52.312Z,98879.25
2019-02-19T17:03:40.643Z,98889.08
2019-02-19T17:06:28.992Z,98887.75
2019-02-19T17:12:11.745Z,98902.97
2019-02-19T17:15:00.492Z,98903.19
2019-02-19T17:17:48.959Z,98907.48
2019-02-19T17:20:37.202Z,98906.36
2019-02-19T17:23:25.697Z,98898.89
2019-02-19T17:26:14.253Z,98900.73
2019-02-19T17:29:02.583Z,98910.55
2019-02-19T17:31:51.038Z,98906.57
2019-02-19T17:34:39.343Z,98899.41
2019-02-19T17:40:21.507Z,98902.91
2019-02-19T17:46:07.518Z,98910.83
2019-02-19T17:48:55.854Z,98923.82
2019-02-19T17:51:47.016Z,98922.61
2019-02-19T17:54:35.311Z,98933.97
2019-02-19T18:01:22.635Z,98922.88
2019-02-19T18:13:49.491Z,98931.25
2019-02-19T18:16:38.298Z,98922.67
2019-02-19T18:19:07.800Z,98921.19
2019-02-19T18:21:37.354Z,98918.43
2019-02-19T18:24:06.844Z,98918.34
2019-02-19T18:26:36.504Z,98927.02
2019-02-19T18:29:05.887Z,98921.10
2019-02-19T18:31:35.326Z,98922.34
2019-02-19T18:34:04.897Z,98921.45
2019-02-19T18:36:34.325Z,98924.73
2019-02-19T18:41:56.137Z,98933.02
2019-02-19T18:44:49.261Z,98928.56
2019-02-19T18:47:39.092Z,98934.80
2019-02-19T18:50:08.934Z,98935.61
2019-02-19T18:52:39.862Z,98928.88
2019-02-19T18:55:09.369Z,98944.09
2019-02-19T18:57:38.781Z,98937.86
2019-02-19T19:00:17.589Z,98933.16
2019-02-19T19:03:05.937Z,98937.00
2019-02-19T19:05:47.502Z,98934.14
2019-02-19T19:08:17.347Z,98948.54
2019-02-19T19:10:46.868Z,98944.55
2019-02-19T19:13:17.498Z,98935.36
2019-02-19T19:15:47.107Z,98937.50
2019-02-19T19:18:19.085Z,98934.64
2019-02-19T19:20:48.188Z,98938.83
2019-02-19T19:23:17.830Z,98937.30
2019-02-19T19:25:47.309Z,98927.90
2019-02-19T19:28:17.142Z,98933.93
2019-02-19T19:30:46.547Z,98939.14
2019-02-19T19:33:16.085Z,98939.38
2019-02-19T19:35:45.562Z,98942.85
2019-02-19T19:38:14.981Z,98947.63
2019-02-19T19:40:44.401Z,98945.51
2019-02-19T19:43:14.123Z,98943.13
2019-02-19T19:45:43.561Z,98947.21
2019-02-19T19:48:12.980Z,98941.29
2019-02-19T19:50:42.460Z,98943.94
2019-02-19T19:53:11.871Z,98954.56
2019-02-19T19:55:41.265Z,98948.67
2019-02-19T19:58:10.879Z,98950.82
2019-02-19T20:03:40.311Z,98943.98
2019-02-19T20:06:09.948Z,98936.94
2019-02-19T20:08:47.304Z,98942.87
2019-02-19T20:11:16.833Z,98948.11
2019-02-19T20:16:36.637Z,98949.55
2019-02-19T20:22:07.274Z,98947.33
2019-02-19T20:24:36.732Z,98947.63
2019-02-19T20:27:06.200Z,98946.61
2019-02-19T20:29:35.697Z,98957.84
2019-02-19T20:32:08.656Z,98950.62
2019-02-19T20:34:38.231Z,98960.41
2019-02-19T20:37:07.701Z,98954.59
2019-02-19T20:39:37.089Z,98950.11
2019-02-19T20:42:06.820Z,98957.02
2019-02-19T20:44:36.385Z,98965.59
2019-02-19T20:47:05.821Z,98968.95
2019-02-19T20:49:35.411Z,98970.72
2019-02-19T20:52:07.809Z,98980.52
2019-02-19T20:54:37.246Z,98975.00
2019-02-19T20:57:06.918Z,98988.66
2019-02-19T20:59:36.453Z,98976.85
2019-02-19T21:02:06.672Z,98989.50
2019-02-19T21:04:36.112Z,98993.06
2019-02-19T21:07:05.663Z,98989.48
2019-02-19T21:09:43.360Z,98983.25
2019-02-19T21:12:06.216Z,98981.65
2019-02-19T21:17:10.315Z,98980.30
2019-02-19T21:19:52.266Z,98983.87
2019-02-19T21:22:22.280Z,98988.05
2019-02-19T21:24:53.834Z,98991.12
2019-02-19T21:27:23.849Z,98993.47
2019-02-19T21:29:53.509Z,98995.19
2019-02-19T21:32:23.091Z,98995.90
2019-02-19T21:34:52.486Z,99001.91
2019-02-19T21:37:22.170Z,98999.96
2019-02-19T21:42:40.090Z,99007.33
2019-02-19T21:48:10.151Z,99002.11
2019-02-19T21:50:39.535Z,99007.92
2019-02-19T21:53:22.280Z,99012.80
2019-02-19T21:55:52.152Z,99012.80
2019-02-19T21:58:21.948Z,99019.11
2019-02-19T22:01:04.713Z,99019.82
2019-02-19T22:03:35.527Z,99027.58
2019-02-19T22:06:05.538Z,99027.58
2019-02-19T22:08:35.062Z,99025.52
2019-02-19T22:11:04.527Z,99031.71
2019-02-19T22:13:34.080Z,99030.50
2019-02-19T22:16:03.563Z,99030.69
2019-02-19T22:18:32.930Z,99029.56
2019-02-19T22:21:35.755Z,99033.93
2019-02-19T22:23:52.789Z,99043.91
2019-02-19T22:26:22.297Z,99041.67
2019-02-19T22:28:54.433Z,99050.20
2019-02-19T22:31:25.535Z,99051.92
2019-02-19T22:34:13.987Z,99047.70
2019-02-19T22:39:37.389Z,99052.91
2019-02-19T22:42:06.780Z,99059.73
2019-02-19T22:44:36.188Z,99063.27
2019-02-19T22:47:05.739Z,99063.97
2019-02-19T22:49:35.105Z,99074.95
2019-02-19T22:52:12.315Z,99078.83
2019-02-19T22:54:54.565Z,99086.97
2019-02-19T22:57:24.185Z,99080.10
2019-02-19T23:00:14.093Z,99096.62
2019-02-19T23:08:16.514Z,99100.03
2019-02-19T23:13:34.374Z,99117.02
2019-02-19T23:16:03.800Z,99127.30
2019-02-19T23:18:33.229Z,99119.10
2019-02-19T23:21:04.402Z,99143.88
2019-02-19T23:23:33.801Z,99133.66
2019-02-19T23:26:03.228Z,99138.14
2019-02-19T23:28:51.705Z,99140.97
2019-02-19T23:31:33.525Z,99152.48
2019-02-19T23:36:40.577Z,99148.37
2019-02-19T23:39:09.973Z,99151.72
2019-02-19T23:41:39.406Z,99149.77
2019-02-19T23:44:08.864Z,99146.26
2019-02-19T23:46:38.265Z,99163.05
2019-02-19T23:49:07.664Z,99163.05
2019-02-19T23:51:37.092Z,99165.92
2019-02-19T23:54:06.470Z,99170.89
2019-02-19T23:56:35.971Z,99166.80
2019-02-19T23:59:05.427Z,99181.41
