createdAt,value
2022-10-16T00:01:41.694Z,88.64
2022-10-16T00:04:10.595Z,88.68
2022-10-16T00:06:38.798Z,88.67
2022-10-16T00:09:07.800Z,88.60
2022-10-16T00:11:38.681Z,88.74
2022-10-16T00:14:08.909Z,88.84
2022-10-16T00:16:37.890Z,88.93
2022-10-16T00:19:07.937Z,88.87
2022-10-16T00:21:36.460Z,88.76
2022-10-16T00:24:07.496Z,88.69
2022-10-16T00:26:36.330Z,88.68
2022-10-16T00:29:05.400Z,88.64
2022-10-16T00:31:33.772Z,88.60
2022-10-16T00:34:02.203Z,88.59
2022-10-16T00:36:31.777Z,88.61
2022-10-16T00:41:30.793Z,88.65
2022-10-16T00:44:00.132Z,88.55
2022-10-16T00:46:30.287Z,88.45
2022-10-16T00:49:02.197Z,88.50
2022-10-16T00:51:35.125Z,88.58
2022-10-16T00:54:04.822Z,88.60
2022-10-16T00:56:34.301Z,88.66
2022-10-16T00:59:03.859Z,88.73
2022-10-16T01:01:32.005Z,88.80
2022-10-16T01:04:00.182Z,88.82
2022-10-16T01:06:37.160Z,88.89
2022-10-16T01:09:14.083Z,88.92
2022-10-16T01:11:47.731Z,88.96
2022-10-16T01:14:24.396Z,89.02
2022-10-16T01:16:58.605Z,89.14
2022-10-16T01:19:37.393Z,89.29
2022-10-16T01:22:07.986Z,89.42
2022-10-16T01:24:43.148Z,89.52
2022-10-16T01:27:14.694Z,89.66
2022-10-16T01:29:49.862Z,89.66
2022-10-16T01:32:22.046Z,89.79
2022-10-16T01:34:53.245Z,90.03
2022-10-16T01:37:28.353Z,90.17
2022-10-16T01:39:58.797Z,90.33
2022-10-16T01:42:33.040Z,90.47
2022-10-16T01:45:01.756Z,90.55
2022-10-16T01:47:32.463Z,90.51
2022-10-16T01:50:01.162Z,90.54
2022-10-16T01:52:30.883Z,90.53
2022-10-16T01:55:00.587Z,90.47
2022-10-16T01:57:30.865Z,90.51
2022-10-16T02:00:03.804Z,90.43
2022-10-16T02:02:33.992Z,90.44
2022-10-16T02:05:07.336Z,90.43
2022-10-16T02:07:36.894Z,90.45
2022-10-16T02:10:06.115Z,90.46
2022-10-16T02:12:40.627Z,90.36
2022-10-16T02:15:09.108Z,90.36
2022-10-16T02:17:37.828Z,90.39
2022-10-16T02:20:07.202Z,90.33
2022-10-16T02:22:38.935Z,90.32
2022-10-16T02:25:08.946Z,90.34
2022-10-16T02:27:43.518Z,90.37
2022-10-16T02:30:17.382Z,90.43
2022-10-16T02:32:47.205Z,90.50
2022-10-16T02:35:15.589Z,90.56
2022-10-16T02:37:44.359Z,90.65
2022-10-16T02:40:13.503Z,90.71
2022-10-16T02:42:43.320Z,90.73
2022-10-16T02:45:13.010Z,90.79
2022-10-16T02:47:41.228Z,90.88
2022-10-16T02:50:09.777Z,91.03
2022-10-16T02:52:37.963Z,91.09
2022-10-16T02:55:08.290Z,91.01
2022-10-16T02:57:37.781Z,91.03
2022-10-16T03:00:08.933Z,91.04
2022-10-16T03:02:37.626Z,91.20
2022-10-16T03:05:07.266Z,91.27
2022-10-16T03:07:36.640Z,91.31
2022-10-16T03:10:05.512Z,91.36
2022-10-16T03:12:33.758Z,91.45
2022-10-16T03:15:02.331Z,91.49
2022-10-16T03:17:31.896Z,91.64
2022-10-16T03:20:00.410Z,91.75
2022-10-16T03:22:28.464Z,91.96
2022-10-16T03:24:56.599Z,92.08
2022-10-16T03:27:25.520Z,92.18
2022-10-16T03:29:54.519Z,92.29
2022-10-16T03:32:22.810Z,92.39
2022-10-16T03:34:54.083Z,92.43
2022-10-16T03:37:22.632Z,92.51
2022-10-16T03:39:50.739Z,92.59
2022-10-16T03:42:18.829Z,92.59
2022-10-16T03:44:47.050Z,92.58
2022-10-16T03:47:15.352Z,92.60
2022-10-16T03:49:43.362Z,92.59
2022-10-16T03:52:13.313Z,92.62
2022-10-16T03:54:41.580Z,92.63
2022-10-16T03:57:09.750Z,92.64
2022-10-16T03:59:38.210Z,92.68
2022-10-16T04:02:06.319Z,92.67
2022-10-16T04:04:34.606Z,92.63
2022-10-16T04:07:02.781Z,92.55
2022-10-16T04:09:33.307Z,92.50
2022-10-16T04:12:01.849Z,92.48
2022-10-16T04:14:30.860Z,92.52
2022-10-16T04:16:59.446Z,92.57
2022-10-16T04:19:27.914Z,92.64
2022-10-16T04:21:56.205Z,92.64
2022-10-16T04:24:24.517Z,92.70
2022-10-16T04:26:55.118Z,92.70
2022-10-16T04:29:23.368Z,92.73
2022-10-16T04:31:51.368Z,92.80
2022-10-16T04:34:19.616Z,92.85
2022-10-16T04:36:49.636Z,92.92
2022-10-16T04:39:18.575Z,92.93
2022-10-16T04:41:46.895Z,92.98
2022-10-16T04:44:17.021Z,92.99
2022-10-16T04:46:46.164Z,93.06
2022-10-16T04:49:14.594Z,93.12
2022-10-16T04:51:42.933Z,93.20
2022-10-16T04:54:11.976Z,93.26
2022-10-16T04:56:47.530Z,93.31
2022-10-16T04:59:17.195Z,93.29
2022-10-16T05:01:45.841Z,93.31
2022-10-16T05:04:16.012Z,93.27
2022-10-16T05:06:45.158Z,93.24
2022-10-16T05:09:13.686Z,93.14
2022-10-16T05:11:42.400Z,93.03
2022-10-16T05:16:41.236Z,92.86
2022-10-16T05:21:57.461Z,92.76
2022-10-16T05:24:25.761Z,92.72
2022-10-16T05:26:54.243Z,92.71
2022-10-16T05:29:22.543Z,92.68
2022-10-16T05:31:54.009Z,92.68
2022-10-16T05:34:23.093Z,92.72
2022-10-16T05:36:51.179Z,92.69
2022-10-16T05:39:19.222Z,92.69
2022-10-16T05:44:39.285Z,92.66
2022-10-16T05:47:08.744Z,92.68
2022-10-16T05:49:39.174Z,92.76
2022-10-16T05:52:09.439Z,92.78
2022-10-16T05:54:37.565Z,92.84
2022-10-16T05:57:06.732Z,92.78
2022-10-16T05:59:34.798Z,92.63
2022-10-16T06:02:03.023Z,92.49
2022-10-16T06:04:32.358Z,92.42
2022-10-16T06:07:02.570Z,92.29
2022-10-16T06:09:31.271Z,92.15
2022-10-16T06:11:59.427Z,92.03
2022-10-16T06:14:27.707Z,91.96
2022-10-16T06:16:55.769Z,92.45
2022-10-16T06:19:23.982Z,92.37
2022-10-16T06:21:53.731Z,92.05
2022-10-16T06:24:23.540Z,91.99
2022-10-16T06:26:54.460Z,91.66
2022-10-16T06:29:22.819Z,91.39
2022-10-16T06:31:50.940Z,91.04
2022-10-16T06:34:18.983Z,90.75
2022-10-16T06:36:48.260Z,90.45
2022-10-16T06:39:17.796Z,90.35
2022-10-16T06:41:46.269Z,90.25
2022-10-16T06:44:14.582Z,90.16
2022-10-16T06:46:42.730Z,89.94
2022-10-16T06:49:11.063Z,89.76
2022-10-16T06:51:43.286Z,89.69
2022-10-16T06:54:12.097Z,89.61
2022-10-16T06:56:41.444Z,89.61
2022-10-16T06:59:09.846Z,89.41
2022-10-16T07:01:37.968Z,89.24
2022-10-16T07:04:06.794Z,88.97
2022-10-16T07:06:35.951Z,88.43
2022-10-16T07:09:07.400Z,87.89
2022-10-16T07:11:36.109Z,87.51
2022-10-16T07:14:05.848Z,87.12
2022-10-16T07:16:35.034Z,86.87
2022-10-16T07:19:03.801Z,86.11
2022-10-16T07:21:36.868Z,86.10
2022-10-16T07:24:07.619Z,85.67
2022-10-16T07:26:40.051Z,85.33
2022-10-16T07:29:14.798Z,85.07
2022-10-16T07:31:44.285Z,84.65
2022-10-16T07:34:13.032Z,84.82
2022-10-16T07:39:15.550Z,84.80
2022-10-16T07:41:45.239Z,85.02
2022-10-16T07:44:15.654Z,85.12
2022-10-16T07:46:43.793Z,85.28
2022-10-16T07:49:11.855Z,85.29
2022-10-16T07:51:40.238Z,85.43
2022-10-16T07:54:10.450Z,85.57
2022-10-16T07:56:41.330Z,85.61
2022-10-16T07:59:14.690Z,85.71
2022-10-16T08:04:35.779Z,85.73
2022-10-16T08:07:03.928Z,85.65
2022-10-16T08:09:33.334Z,85.73
2022-10-16T08:12:04.317Z,85.52
2022-10-16T08:14:34.230Z,85.48
2022-10-16T08:17:03.486Z,85.30
2022-10-16T08:19:32.708Z,85.04
2022-10-16T08:22:01.002Z,84.85
2022-10-16T08:24:31.832Z,84.69
2022-10-16T08:27:00.183Z,84.52
2022-10-16T08:29:28.197Z,84.64
2022-10-16T08:31:57.754Z,84.42
2022-10-16T08:34:25.997Z,84.42
2022-10-16T08:36:55.570Z,84.32
2022-10-16T08:39:23.967Z,84.16
2022-10-16T08:42:05.242Z,84.25
2022-10-16T08:44:44.724Z,84.11
2022-10-16T08:47:19.757Z,83.94
2022-10-16T08:49:59.348Z,83.67
2022-10-16T08:52:32.133Z,83.38
2022-10-16T08:55:00.559Z,83.23
2022-10-16T08:57:29.024Z,83.00
2022-10-16T09:00:02.263Z,82.30
2022-10-16T09:02:37.257Z,81.47
2022-10-16T09:05:19.803Z,80.64
2022-10-16T09:07:52.265Z,80.52
2022-10-16T09:10:32.343Z,80.06
2022-10-16T09:13:07.371Z,78.82
2022-10-16T09:15:38.572Z,77.84
2022-10-16T09:18:14.586Z,77.69
2022-10-16T09:20:49.203Z,76.91
2022-10-16T09:23:19.728Z,76.69
2022-10-16T09:25:49.877Z,75.89
2022-10-16T09:28:19.013Z,74.97
2022-10-16T09:30:49.387Z,75.03
2022-10-16T09:33:20.891Z,74.89
2022-10-16T09:35:53.014Z,74.56
2022-10-16T09:38:37.172Z,73.66
2022-10-16T09:41:17.108Z,73.04
2022-10-16T09:43:52.762Z,73.20
2022-10-16T09:46:28.952Z,73.42
2022-10-16T09:49:00.637Z,73.44
2022-10-16T09:51:30.922Z,73.60
2022-10-16T09:54:01.754Z,72.77
2022-10-16T09:56:31.737Z,70.68
2022-10-16T09:59:01.607Z,71.58
2022-10-16T10:01:33.464Z,71.46
2022-10-16T10:04:03.989Z,71.67
2022-10-16T10:06:35.769Z,72.25
2022-10-16T10:09:09.129Z,71.73
2022-10-16T10:11:46.955Z,72.06
2022-10-16T10:14:23.260Z,71.36
2022-10-16T10:16:53.935Z,71.49
2022-10-16T10:19:28.075Z,71.32
2022-10-16T10:21:58.688Z,70.55
2022-10-16T10:24:27.182Z,71.02
2022-10-16T10:27:02.618Z,71.37
2022-10-16T10:29:43.395Z,71.27
2022-10-16T10:32:21.089Z,71.70
2022-10-16T10:34:59.842Z,71.08
2022-10-16T10:37:43.653Z,70.16
2022-10-16T10:40:33.227Z,69.84
2022-10-16T10:43:06.995Z,69.63
2022-10-16T10:45:41.504Z,70.21
2022-10-16T10:48:21.951Z,69.47
2022-10-16T10:50:55.877Z,69.05
2022-10-16T10:53:36.286Z,68.39
2022-10-16T10:56:12.875Z,68.23
2022-10-16T10:58:56.452Z,68.47
2022-10-16T11:01:29.322Z,67.12
2022-10-16T11:04:39.719Z,66.52
2022-10-16T11:07:16.624Z,64.57
2022-10-16T11:09:47.908Z,64.75
2022-10-16T11:12:20.093Z,63.19
2022-10-16T11:14:48.753Z,61.11
2022-10-16T11:17:21.199Z,62.43
2022-10-16T11:20:06.430Z,62.87
2022-10-16T11:22:38.461Z,62.59
2022-10-16T11:25:15.843Z,61.39
2022-10-16T11:27:49.958Z,61.12
2022-10-16T11:30:21.064Z,62.22
2022-10-16T11:33:03.818Z,62.33
2022-10-16T11:35:44.423Z,63.13
2022-10-16T11:38:18.035Z,63.21
2022-10-16T11:40:48.823Z,62.85
2022-10-16T11:43:21.780Z,62.90
2022-10-16T11:45:51.836Z,63.10
2022-10-16T11:48:25.545Z,63.49
2022-10-16T11:50:56.491Z,63.69
2022-10-16T11:53:37.445Z,63.83
2022-10-16T11:56:06.353Z,63.45
2022-10-16T11:58:36.267Z,63.67
2022-10-16T12:01:13.228Z,63.70
2022-10-16T12:03:48.085Z,63.79
2022-10-16T12:06:28.154Z,63.96
2022-10-16T12:08:58.361Z,64.05
2022-10-16T12:11:36.333Z,63.84
2022-10-16T12:14:25.247Z,62.93
2022-10-16T12:16:56.786Z,62.45
2022-10-16T12:19:26.501Z,62.67
2022-10-16T12:22:00.015Z,63.16
2022-10-16T12:24:45.244Z,63.43
2022-10-16T12:27:26.774Z,63.16
2022-10-16T12:29:58.574Z,62.14
2022-10-16T12:32:47.879Z,62.20
2022-10-16T12:35:22.158Z,62.33
2022-10-16T12:37:50.492Z,62.31
2022-10-16T12:40:29.070Z,62.60
2022-10-16T12:42:57.310Z,63.25
2022-10-16T12:45:32.318Z,63.53
2022-10-16T12:48:03.045Z,63.02
2022-10-16T12:50:35.841Z,62.95
2022-10-16T12:53:19.693Z,62.84
2022-10-16T12:55:57.288Z,62.74
2022-10-16T12:58:40.311Z,62.83
2022-10-16T13:01:14.813Z,62.30
2022-10-16T13:03:53.139Z,61.83
2022-10-16T13:06:31.308Z,61.14
2022-10-16T13:09:15.434Z,61.08
2022-10-16T13:11:58.170Z,61.59
2022-10-16T13:14:47.802Z,62.23
2022-10-16T13:17:22.433Z,62.16
2022-10-16T13:19:56.914Z,62.66
2022-10-16T13:22:29.213Z,62.45
2022-10-16T13:25:01.859Z,62.63
2022-10-16T13:27:39.960Z,62.20
2022-10-16T13:30:16.195Z,62.60
2022-10-16T13:32:47.742Z,61.84
2022-10-16T13:35:27.817Z,62.11
2022-10-16T13:38:06.926Z,62.02
2022-10-16T13:40:35.943Z,62.03
2022-10-16T13:43:06.255Z,61.86
2022-10-16T13:45:34.422Z,61.77
2022-10-16T13:48:06.667Z,61.62
2022-10-16T13:50:35.073Z,61.27
2022-10-16T13:53:08.054Z,61.85
2022-10-16T13:55:36.678Z,62.02
2022-10-16T13:58:14.968Z,62.39
2022-10-16T14:00:55.263Z,62.34
2022-10-16T14:03:23.392Z,62.33
2022-10-16T14:05:54.244Z,62.16
2022-10-16T14:08:25.263Z,62.98
2022-10-16T14:10:56.926Z,62.61
2022-10-16T14:13:33.171Z,62.72
2022-10-16T14:16:05.031Z,63.24
2022-10-16T14:18:35.896Z,63.00
2022-10-16T14:21:08.690Z,62.99
2022-10-16T14:23:39.385Z,63.25
2022-10-16T14:26:09.171Z,63.22
2022-10-16T14:28:41.618Z,62.86
2022-10-16T14:31:33.342Z,62.89
2022-10-16T14:34:02.223Z,62.75
2022-10-16T14:36:31.290Z,62.95
2022-10-16T14:39:03.082Z,62.68
2022-10-16T14:41:32.447Z,61.57
2022-10-16T14:44:06.609Z,60.35
2022-10-16T14:46:38.183Z,60.35
2022-10-16T14:49:16.766Z,60.35
2022-10-16T14:51:47.339Z,60.37
2022-10-16T14:54:17.849Z,60.53
2022-10-16T14:56:49.514Z,61.08
2022-10-16T14:59:25.155Z,60.78
2022-10-16T15:01:53.642Z,61.00
2022-10-16T15:04:21.915Z,61.24
2022-10-16T15:06:50.610Z,61.52
2022-10-16T15:09:20.774Z,61.67
2022-10-16T15:11:48.755Z,61.83
2022-10-16T15:14:19.283Z,61.97
2022-10-16T15:16:48.063Z,62.16
2022-10-16T15:19:18.391Z,62.49
2022-10-16T15:21:46.519Z,62.42
2022-10-16T15:24:20.684Z,62.96
2022-10-16T15:26:50.392Z,63.50
2022-10-16T15:29:20.162Z,63.67
2022-10-16T15:31:48.578Z,64.14
2022-10-16T15:34:17.420Z,64.72
2022-10-16T15:36:45.620Z,65.03
2022-10-16T15:39:17.859Z,65.51
2022-10-16T15:41:46.599Z,65.85
2022-10-16T15:44:15.123Z,66.25
2022-10-16T15:46:45.988Z,66.72
2022-10-16T15:49:14.648Z,66.75
2022-10-16T15:51:43.876Z,67.05
2022-10-16T15:54:12.543Z,67.30
2022-10-16T15:56:42.068Z,67.53
2022-10-16T15:59:10.270Z,67.71
2022-10-16T16:01:39.356Z,67.89
2022-10-16T16:04:11.312Z,68.28
2022-10-16T16:06:54.026Z,68.61
2022-10-16T16:09:22.144Z,68.91
2022-10-16T16:11:52.288Z,69.24
2022-10-16T16:14:20.518Z,69.42
2022-10-16T16:16:48.625Z,69.66
2022-10-16T16:19:21.928Z,69.92
2022-10-16T16:21:49.982Z,70.17
2022-10-16T16:24:18.235Z,70.68
2022-10-16T16:26:48.759Z,71.15
2022-10-16T16:29:18.008Z,71.45
2022-10-16T16:31:48.004Z,71.71
2022-10-16T16:34:20.562Z,72.61
2022-10-16T16:36:48.526Z,73.72
2022-10-16T16:39:16.910Z,74.04
2022-10-16T16:41:46.580Z,74.16
2022-10-16T16:44:15.417Z,74.13
2022-10-16T16:46:48.864Z,74.72
2022-10-16T16:49:17.059Z,75.33
2022-10-16T16:51:46.358Z,75.72
2022-10-16T16:54:15.066Z,76.01
2022-10-16T16:56:45.230Z,76.49
2022-10-16T16:59:15.863Z,76.66
2022-10-16T17:01:47.368Z,76.93
2022-10-16T17:04:17.164Z,77.37
2022-10-16T17:06:47.405Z,77.69
2022-10-16T17:09:16.290Z,78.11
2022-10-16T17:11:45.752Z,78.70
2022-10-16T17:14:14.501Z,78.69
2022-10-16T17:16:46.267Z,78.86
2022-10-16T17:19:16.068Z,79.16
2022-10-16T17:21:46.004Z,79.39
2022-10-16T17:24:14.164Z,79.58
2022-10-16T17:26:44.654Z,80.02
2022-10-16T17:29:13.852Z,80.55
2022-10-16T17:31:42.649Z,80.79
2022-10-16T17:34:12.403Z,80.71
2022-10-16T17:36:44.089Z,80.33
2022-10-16T17:39:18.998Z,80.59
2022-10-16T17:41:47.370Z,80.68
2022-10-16T17:44:20.281Z,80.69
2022-10-16T17:46:49.372Z,80.71
2022-10-16T17:49:18.177Z,80.61
2022-10-16T17:51:46.312Z,80.42
2022-10-16T17:54:17.433Z,80.64
2022-10-16T17:56:47.775Z,80.78
2022-10-16T17:59:16.485Z,80.88
2022-10-16T18:01:46.547Z,81.36
2022-10-16T18:04:18.871Z,81.80
2022-10-16T18:06:48.966Z,82.36
2022-10-16T18:09:21.947Z,83.04
2022-10-16T18:11:55.614Z,83.45
2022-10-16T18:14:23.928Z,83.73
2022-10-16T18:16:53.112Z,84.00
2022-10-16T18:19:22.692Z,84.28
2022-10-16T18:21:51.025Z,84.59
2022-10-16T18:24:21.048Z,84.73
2022-10-16T18:26:52.657Z,85.07
2022-10-16T18:29:21.593Z,85.35
2022-10-16T18:31:51.303Z,85.69
2022-10-16T18:34:20.798Z,85.80
2022-10-16T18:36:52.769Z,85.87
2022-10-16T18:39:25.040Z,85.95
2022-10-16T18:41:59.720Z,85.92
2022-10-16T18:44:28.889Z,86.05
2022-10-16T18:46:57.360Z,86.09
2022-10-16T18:49:26.494Z,86.16
2022-10-16T18:51:56.912Z,86.35
2022-10-16T18:54:26.845Z,86.63
2022-10-16T18:56:55.368Z,86.63
2022-10-16T18:59:23.581Z,86.53
2022-10-16T19:01:53.208Z,86.40
2022-10-16T19:04:23.906Z,86.34
2022-10-16T19:06:54.106Z,86.36
2022-10-16T19:09:23.708Z,86.32
2022-10-16T19:11:53.607Z,86.53
2022-10-16T19:14:22.578Z,86.59
2022-10-16T19:16:50.718Z,86.73
2022-10-16T19:19:19.635Z,86.96
2022-10-16T19:21:51.234Z,87.25
2022-10-16T19:24:20.229Z,87.32
2022-10-16T19:26:48.575Z,87.27
2022-10-16T19:29:22.821Z,87.18
2022-10-16T19:31:51.495Z,87.03
2022-10-16T19:34:19.567Z,86.94
2022-10-16T19:36:49.807Z,86.81
2022-10-16T19:41:51.519Z,86.55
2022-10-16T19:44:21.883Z,86.49
2022-10-16T19:46:52.091Z,86.41
2022-10-16T19:49:21.879Z,86.32
2022-10-16T19:51:54.175Z,86.26
2022-10-16T19:54:23.160Z,86.16
2022-10-16T19:56:51.948Z,86.05
2022-10-16T19:59:22.001Z,86.30
2022-10-16T20:01:52.875Z,86.50
2022-10-16T20:04:22.135Z,86.53
2022-10-16T20:06:50.316Z,86.40
2022-10-16T20:09:19.017Z,86.37
2022-10-16T20:11:47.416Z,86.41
2022-10-16T20:14:15.739Z,86.33
2022-10-16T20:16:46.957Z,86.37
2022-10-16T20:19:15.001Z,86.40
2022-10-16T20:21:43.109Z,86.50
2022-10-16T20:24:11.111Z,86.57
2022-10-16T20:26:39.591Z,86.68
2022-10-16T20:29:07.843Z,86.95
2022-10-16T20:31:36.664Z,87.13
2022-10-16T20:34:07.266Z,87.14
2022-10-16T20:36:36.094Z,87.11
2022-10-16T20:39:05.403Z,87.04
2022-10-16T20:41:33.603Z,86.84
2022-10-16T20:44:01.803Z,86.75
2022-10-16T20:46:31.051Z,86.66
2022-10-16T20:49:10.411Z,86.59
2022-10-16T20:51:49.777Z,86.46
2022-10-16T20:54:20.359Z,86.38
2022-10-16T20:56:49.131Z,86.26
2022-10-16T20:59:18.964Z,86.15
2022-10-16T21:01:47.145Z,86.08
2022-10-16T21:04:15.443Z,86.08
2022-10-16T21:06:45.386Z,86.07
2022-10-16T21:09:13.654Z,86.12
2022-10-16T21:11:41.837Z,86.16
2022-10-16T21:14:10.303Z,86.21
2022-10-16T21:16:38.516Z,86.20
2022-10-16T21:19:07.448Z,86.21
2022-10-16T21:21:38.218Z,86.19
2022-10-16T21:24:12.233Z,86.13
2022-10-16T21:26:43.338Z,86.27
2022-10-16T21:29:11.995Z,86.39
2022-10-16T21:31:40.486Z,86.44
2022-10-16T21:34:10.176Z,86.52
2022-10-16T21:36:41.233Z,86.54
2022-10-16T21:39:12.705Z,86.63
2022-10-16T21:41:41.818Z,86.62
2022-10-16T21:44:10.313Z,86.70
2022-10-16T21:46:42.158Z,86.88
2022-10-16T21:49:13.481Z,87.06
2022-10-16T21:51:43.551Z,87.13
2022-10-16T21:54:15.267Z,87.28
2022-10-16T21:56:43.618Z,87.52
2022-10-16T21:59:12.811Z,87.58
2022-10-16T22:01:46.726Z,87.46
2022-10-16T22:04:18.794Z,87.42
2022-10-16T22:06:47.092Z,87.42
2022-10-16T22:09:18.929Z,87.46
2022-10-16T22:11:47.149Z,87.54
2022-10-16T22:14:17.349Z,87.73
2022-10-16T22:16:46.005Z,87.90
2022-10-16T22:19:18.188Z,88.11
2022-10-16T22:21:47.314Z,88.11
2022-10-16T22:24:16.467Z,88.01
2022-10-16T22:26:48.774Z,88.03
2022-10-16T22:29:17.554Z,88.11
2022-10-16T22:31:45.830Z,88.10
2022-10-16T22:34:15.254Z,88.04
2022-10-16T22:36:43.224Z,88.06
2022-10-16T22:39:11.421Z,88.29
2022-10-16T22:41:39.476Z,88.44
2022-10-16T22:44:12.485Z,88.59
2022-10-16T22:46:40.651Z,88.62
2022-10-16T22:49:09.795Z,88.57
2022-10-16T22:51:37.908Z,88.50
2022-10-16T22:54:06.380Z,88.47
2022-10-16T22:56:34.600Z,88.57
2022-10-16T22:59:02.933Z,88.52
2022-10-16T23:01:35.914Z,88.59
2022-10-16T23:04:04.379Z,88.58
2022-10-16T23:06:33.894Z,88.54
2022-10-16T23:09:03.218Z,88.56
2022-10-16T23:11:31.640Z,88.63
2022-10-16T23:14:00.367Z,88.67
2022-10-16T23:16:28.347Z,88.67
2022-10-16T23:18:58.074Z,88.69
2022-10-16T23:21:26.879Z,88.73
2022-10-16T23:23:55.662Z,88.70
2022-10-16T23:26:26.031Z,88.62
2022-10-16T23:28:56.293Z,88.52
2022-10-16T23:31:25.012Z,88.59
2022-10-16T23:33:53.262Z,88.52
2022-10-16T23:36:22.916Z,88.44
2022-10-16T23:38:51.406Z,88.63
2022-10-16T23:41:23.056Z,88.74
2022-10-16T23:43:53.086Z,88.80
2022-10-16T23:46:21.530Z,88.78
2022-10-16T23:48:49.587Z,88.86
2022-10-16T23:51:17.930Z,88.91
2022-10-16T23:53:48.718Z,88.92
2022-10-16T23:56:16.879Z,89.00
2022-10-16T23:58:47.710Z,89.00
