createdAt,value
2018-05-15T00:00:17.597Z,99.90
2018-05-15T00:02:46.467Z,99.90
2018-05-15T00:05:14.603Z,99.90
2018-05-15T00:07:42.851Z,99.90
2018-05-15T00:10:11.887Z,99.90
2018-05-15T00:12:40.695Z,99.90
2018-05-15T00:15:09.465Z,99.90
2018-05-15T00:17:37.538Z,99.90
2018-05-15T00:20:10.618Z,99.90
2018-05-15T00:22:39.443Z,99.90
2018-05-15T00:25:08.304Z,99.90
2018-05-15T00:27:36.492Z,99.90
2018-05-15T00:30:05.334Z,99.90
2018-05-15T00:32:34.172Z,99.90
2018-05-15T00:35:03.152Z,99.90
2018-05-15T00:37:31.707Z,99.90
2018-05-15T00:40:00.553Z,99.90
2018-05-15T00:42:30.324Z,99.90
2018-05-15T00:44:58.920Z,99.90
2018-05-15T00:47:27.287Z,99.90
2018-05-15T00:49:55.736Z,99.90
2018-05-15T00:52:24.474Z,99.90
2018-05-15T00:54:52.789Z,99.90
2018-05-15T00:57:20.927Z,99.90
2018-05-15T00:59:49.400Z,99.90
2018-05-15T01:02:17.735Z,99.90
2018-05-15T01:04:46.872Z,99.90
2018-05-15T01:07:15.019Z,99.90
2018-05-15T01:09:44.200Z,99.90
2018-05-15T01:12:12.994Z,99.90
2018-05-15T01:14:44.071Z,99.90
2018-05-15T01:17:13.041Z,99.90
2018-05-15T01:19:42.157Z,99.90
2018-05-15T01:22:10.425Z,99.90
2018-05-15T01:24:39.342Z,99.90
2018-05-15T01:27:08.330Z,99.90
2018-05-15T01:29:36.904Z,99.90
2018-05-15T01:32:05.020Z,99.90
2018-05-15T01:34:33.300Z,99.90
2018-05-15T01:37:01.627Z,99.90
2018-05-15T01:39:30.641Z,99.90
2018-05-15T01:41:59.556Z,99.90
2018-05-15T01:44:27.648Z,99.90
2018-05-15T01:46:56.489Z,99.90
2018-05-15T01:49:24.581Z,99.90
2018-05-15T01:51:52.895Z,99.90
2018-05-15T01:54:20.991Z,99.90
2018-05-15T01:56:49.297Z,99.90
2018-05-15T01:59:17.390Z,99.90
2018-05-15T02:01:45.500Z,99.90
2018-05-15T02:04:13.603Z,99.90
2018-05-15T02:06:42.144Z,99.90
2018-05-15T02:09:10.239Z,99.90
2018-05-15T02:11:38.360Z,99.90
2018-05-15T02:14:06.475Z,99.90
2018-05-15T02:16:36.151Z,99.90
2018-05-15T02:19:05.604Z,99.90
2018-05-15T02:21:33.773Z,99.90
2018-05-15T02:24:03.461Z,99.90
2018-05-15T02:26:31.674Z,99.90
2018-05-15T02:28:59.927Z,99.90
2018-05-15T02:31:28.108Z,99.90
2018-05-15T02:33:56.442Z,99.90
2018-05-15T02:36:24.564Z,99.90
2018-05-15T02:38:54.591Z,99.90
2018-05-15T02:41:22.672Z,99.90
2018-05-15T02:43:51.648Z,99.90
2018-05-15T02:46:20.620Z,99.90
2018-05-15T02:48:48.709Z,99.90
2018-05-15T02:51:17.582Z,99.90
2018-05-15T02:53:45.781Z,99.90
2018-05-15T02:56:14.582Z,99.90
2018-05-15T02:58:42.936Z,99.90
2018-05-15T03:01:11.044Z,99.90
2018-05-15T03:03:39.112Z,99.90
2018-05-15T03:06:07.197Z,99.90
2018-05-15T03:08:35.331Z,99.90
2018-05-15T03:11:03.797Z,99.90
2018-05-15T03:13:32.672Z,99.90
2018-05-15T03:16:01.453Z,99.90
2018-05-15T03:18:29.562Z,99.90
2018-05-15T03:20:58.384Z,99.90
2018-05-15T03:23:26.506Z,99.90
2018-05-15T03:25:56.991Z,99.90
2018-05-15T03:28:25.311Z,99.90
2018-05-15T03:30:53.422Z,99.90
2018-05-15T03:33:21.812Z,99.90
2018-05-15T03:35:50.203Z,99.90
2018-05-15T03:38:18.463Z,99.90
2018-05-15T03:40:47.292Z,99.90
2018-05-15T03:43:17.257Z,99.90
2018-05-15T03:45:45.444Z,99.90
2018-05-15T03:48:13.900Z,99.90
2018-05-15T03:50:42.106Z,99.90
2018-05-15T03:53:11.948Z,99.90
2018-05-15T03:55:40.080Z,99.90
2018-05-15T03:58:08.300Z,99.90
2018-05-15T04:00:54.867Z,99.90
2018-05-15T04:03:40.669Z,99.90
2018-05-15T04:06:26.645Z,99.90
2018-05-15T04:08:54.861Z,99.90
2018-05-15T04:11:25.032Z,99.90
2018-05-15T04:13:53.131Z,99.90
2018-05-15T04:16:21.732Z,99.90
2018-05-15T04:18:50.516Z,99.90
2018-05-15T04:21:18.619Z,99.90
2018-05-15T04:23:47.745Z,99.90
2018-05-15T04:26:18.635Z,99.90
2018-05-15T04:28:46.711Z,99.90
2018-05-15T04:31:15.815Z,99.90
2018-05-15T04:33:45.084Z,99.90
2018-05-15T04:36:14.979Z,99.90
2018-05-15T04:38:43.815Z,99.90
2018-05-15T04:41:13.656Z,99.90
2018-05-15T04:43:42.711Z,99.90
2018-05-15T04:46:10.864Z,99.90
2018-05-15T04:48:39.080Z,99.90
2018-05-15T04:51:08.949Z,99.90
2018-05-15T04:53:37.536Z,99.90
2018-05-15T04:56:06.544Z,99.90
2018-05-15T04:58:35.085Z,99.90
2018-05-15T05:01:03.170Z,99.90
2018-05-15T05:03:32.244Z,99.90
2018-05-15T05:06:00.766Z,99.90
2018-05-15T05:08:29.468Z,99.90
2018-05-15T05:10:58.484Z,99.90
2018-05-15T05:13:26.840Z,99.90
2018-05-15T05:15:55.026Z,99.90
2018-05-15T05:18:23.121Z,99.90
2018-05-15T05:20:51.242Z,99.90
2018-05-15T05:23:19.471Z,99.90
2018-05-15T05:25:48.457Z,99.90
2018-05-15T05:28:17.220Z,99.90
2018-05-15T05:30:45.432Z,99.90
2018-05-15T05:33:15.066Z,99.90
2018-05-15T05:35:44.293Z,99.90
2018-05-15T05:38:12.692Z,99.90
2018-05-15T05:40:42.852Z,99.90
2018-05-15T05:43:11.765Z,99.90
2018-05-15T05:45:41.765Z,99.90
2018-05-15T05:48:11.500Z,99.90
2018-05-15T05:50:40.297Z,99.90
2018-05-15T05:53:09.611Z,99.90
2018-05-15T05:55:38.793Z,99.90
2018-05-15T05:58:06.944Z,99.90
2018-05-15T06:00:35.868Z,99.90
2018-05-15T06:03:04.638Z,99.90
2018-05-15T06:05:32.751Z,99.90
2018-05-15T06:08:01.560Z,99.90
2018-05-15T06:10:30.740Z,99.90
2018-05-15T06:12:59.028Z,99.90
2018-05-15T06:15:27.500Z,99.90
2018-05-15T06:17:57.060Z,99.90
2018-05-15T06:20:25.152Z,99.90
2018-05-15T06:22:53.353Z,99.90
2018-05-15T06:25:21.436Z,99.90
2018-05-15T06:27:50.977Z,99.90
2018-05-15T06:30:19.347Z,99.90
2018-05-15T06:32:48.281Z,99.90
2018-05-15T06:35:17.082Z,99.90
2018-05-15T06:37:45.945Z,99.90
2018-05-15T06:40:14.022Z,99.90
2018-05-15T06:42:44.088Z,99.90
2018-05-15T06:45:12.489Z,99.90
2018-05-15T06:47:43.944Z,99.90
2018-05-15T06:50:13.243Z,99.90
2018-05-15T06:52:41.476Z,99.90
2018-05-15T06:55:10.521Z,99.90
2018-05-15T06:57:39.111Z,99.90
2018-05-15T07:00:07.547Z,99.90
2018-05-15T07:02:35.620Z,99.90
2018-05-15T07:05:04.497Z,99.90
2018-05-15T07:07:33.267Z,99.90
2018-05-15T07:10:02.304Z,99.90
2018-05-15T07:12:31.748Z,99.90
2018-05-15T07:14:59.852Z,99.90
2018-05-15T07:17:29.005Z,99.90
2018-05-15T07:19:57.110Z,99.90
2018-05-15T07:22:25.178Z,99.90
2018-05-15T07:24:53.787Z,99.90
2018-05-15T07:27:21.919Z,99.90
2018-05-15T07:29:49.971Z,99.90
2018-05-15T07:32:18.240Z,99.90
2018-05-15T07:34:51.451Z,99.90
2018-05-15T07:37:19.540Z,99.90
2018-05-15T07:39:47.871Z,99.90
2018-05-15T07:42:16.169Z,99.90
2018-05-15T07:44:45.835Z,99.90
2018-05-15T07:47:13.961Z,99.90
2018-05-15T07:49:42.091Z,99.90
2018-05-15T07:52:12.849Z,99.90
2018-05-15T07:54:40.952Z,99.90
2018-05-15T07:57:11.281Z,99.90
2018-05-15T07:59:39.934Z,99.90
2018-05-15T08:02:08.259Z,99.90
2018-05-15T08:04:36.517Z,99.90
2018-05-15T08:07:05.323Z,99.90
2018-05-15T08:09:34.175Z,99.90
2018-05-15T08:12:02.350Z,99.90
2018-05-15T08:14:30.682Z,99.90
2018-05-15T08:16:59.056Z,99.90
2018-05-15T08:19:27.128Z,99.90
2018-05-15T08:21:55.440Z,99.90
2018-05-15T08:24:23.796Z,99.90
2018-05-15T08:26:52.980Z,99.90
2018-05-15T08:29:22.205Z,99.90
2018-05-15T08:31:51.676Z,99.90
2018-05-15T08:34:21.308Z,99.90
2018-05-15T08:36:49.757Z,99.90
2018-05-15T08:39:17.867Z,99.90
2018-05-15T08:41:47.926Z,99.90
2018-05-15T08:44:16.422Z,99.90
2018-05-15T08:46:44.512Z,99.90
2018-05-15T08:49:12.608Z,99.90
2018-05-15T08:51:41.484Z,99.90
2018-05-15T08:54:10.035Z,99.90
2018-05-15T08:56:38.112Z,99.90
2018-05-15T08:59:06.499Z,99.90
2018-05-15T09:01:34.843Z,99.90
2018-05-15T09:04:03.750Z,99.90
2018-05-15T09:06:32.048Z,99.90
2018-05-15T09:09:00.159Z,99.90
2018-05-15T09:11:29.114Z,99.90
2018-05-15T09:13:58.118Z,99.90
2018-05-15T09:16:26.206Z,99.90
2018-05-15T09:18:55.737Z,99.90
2018-05-15T09:21:24.077Z,99.90
2018-05-15T09:23:52.203Z,99.90
2018-05-15T09:26:20.299Z,99.90
2018-05-15T09:28:49.435Z,99.90
2018-05-15T09:31:17.506Z,99.90
2018-05-15T09:33:48.527Z,99.90
2018-05-15T09:36:17.480Z,99.90
2018-05-15T09:38:46.265Z,99.90
2018-05-15T09:41:14.381Z,99.90
2018-05-15T09:43:57.344Z,99.90
2018-05-15T09:46:25.425Z,99.90
2018-05-15T09:48:57.336Z,99.90
2018-05-15T09:51:25.575Z,99.90
2018-05-15T09:53:53.672Z,99.90
2018-05-15T09:56:21.775Z,99.90
2018-05-15T09:58:50.647Z,99.90
2018-05-15T10:01:18.988Z,99.90
2018-05-15T10:03:47.905Z,99.90
2018-05-15T10:06:16.693Z,99.90
2018-05-15T10:08:44.788Z,99.90
2018-05-15T10:11:14.585Z,99.90
2018-05-15T10:13:44.509Z,99.90
2018-05-15T10:16:13.362Z,99.90
2018-05-15T10:18:41.573Z,99.90
2018-05-15T10:21:09.719Z,99.90
2018-05-15T10:23:37.971Z,99.90
2018-05-15T10:26:06.261Z,99.90
2018-05-15T10:28:34.785Z,99.90
2018-05-15T10:31:03.270Z,99.90
2018-05-15T10:33:32.024Z,99.90
2018-05-15T10:36:00.112Z,99.90
2018-05-15T10:38:28.216Z,99.90
2018-05-15T10:40:57.795Z,99.90
2018-05-15T10:43:25.940Z,99.90
2018-05-15T10:45:54.112Z,99.90
2018-05-15T10:48:23.026Z,99.90
2018-05-15T10:50:51.965Z,99.90
2018-05-15T10:53:20.021Z,99.90
2018-05-15T10:55:49.032Z,99.90
2018-05-15T10:58:17.839Z,99.90
2018-05-15T11:00:46.028Z,99.90
2018-05-15T11:03:14.152Z,99.90
2018-05-15T11:05:42.260Z,99.90
2018-05-15T11:08:11.186Z,99.90
2018-05-15T11:10:40.100Z,99.90
2018-05-15T11:13:08.923Z,99.90
2018-05-15T11:15:37.104Z,99.90
2018-05-15T11:18:23.611Z,99.90
2018-05-15T11:21:09.311Z,99.90
2018-05-15T11:23:55.176Z,99.90
2018-05-15T11:26:24.078Z,99.90
2018-05-15T11:28:55.432Z,99.90
2018-05-15T11:31:24.398Z,99.90
2018-05-15T11:33:52.537Z,99.90
2018-05-15T11:36:24.412Z,99.90
2018-05-15T11:38:52.505Z,99.90
2018-05-15T11:41:21.512Z,99.90
2018-05-15T11:43:49.778Z,99.90
2018-05-15T11:46:18.252Z,99.90
2018-05-15T11:48:48.713Z,99.90
2018-05-15T11:51:17.123Z,99.90
2018-05-15T11:53:44.517Z,99.90
2018-05-15T11:56:12.846Z,99.90
2018-05-15T11:58:41.942Z,99.90
2018-05-15T12:01:10.199Z,99.90
2018-05-15T12:03:39.827Z,99.90
2018-05-15T12:06:08.731Z,99.90
2018-05-15T12:08:36.828Z,99.90
2018-05-15T12:11:06.277Z,99.90
2018-05-15T12:13:35.287Z,99.90
2018-05-15T12:16:04.944Z,99.90
2018-05-15T12:18:33.040Z,99.90
2018-05-15T12:21:01.448Z,99.70
2018-05-15T12:23:30.144Z,99.90
2018-05-15T12:25:58.446Z,98.50
2018-05-15T12:28:26.528Z,99.90
2018-05-15T12:30:56.038Z,95.70
2018-05-15T12:33:24.149Z,95.80
2018-05-15T12:35:52.266Z,99.90
2018-05-15T12:38:20.615Z,99.90
2018-05-15T12:40:49.899Z,99.90
2018-05-15T12:43:19.575Z,99.90
2018-05-15T12:45:48.615Z,99.90
2018-05-15T12:48:16.891Z,99.90
2018-05-15T12:50:44.939Z,99.90
2018-05-15T12:53:13.159Z,99.90
2018-05-15T12:55:41.254Z,99.90
2018-05-15T12:58:11.067Z,99.90
2018-05-15T13:00:39.927Z,99.60
2018-05-15T13:03:10.108Z,99.50
2018-05-15T13:05:38.276Z,95.90
2018-05-15T13:08:07.411Z,97.30
2018-05-15T13:10:36.266Z,97.00
2018-05-15T13:13:04.596Z,96.40
2018-05-15T13:15:32.996Z,90.70
2018-05-15T13:18:01.873Z,90.50
2018-05-15T13:20:30.033Z,87.80
2018-05-15T13:22:58.138Z,92.50
2018-05-15T13:25:26.992Z,91.20
2018-05-15T13:27:55.093Z,78.10
2018-05-15T13:30:23.850Z,84.70
2018-05-15T13:32:52.499Z,88.90
2018-05-15T13:35:20.938Z,94.30
2018-05-15T13:37:49.093Z,89.40
2018-05-15T13:40:17.832Z,83.50
2018-05-15T13:42:46.058Z,77.40
2018-05-15T13:45:14.208Z,79.70
2018-05-15T13:47:42.305Z,77.40
2018-05-15T13:50:10.406Z,82.00
2018-05-15T13:52:38.501Z,76.60
2018-05-15T13:55:06.617Z,78.80
2018-05-15T13:57:34.696Z,80.10
2018-05-15T14:00:02.830Z,81.70
2018-05-15T14:02:31.715Z,78.00
2018-05-15T14:05:01.474Z,77.90
2018-05-15T14:07:29.571Z,78.90
2018-05-15T14:09:58.844Z,75.20
2018-05-15T14:12:27.442Z,74.90
2018-05-15T14:14:56.809Z,72.70
2018-05-15T14:17:25.570Z,72.70
2018-05-15T14:19:54.757Z,70.50
2018-05-15T14:22:24.280Z,73.30
2018-05-15T14:24:52.633Z,72.20
2018-05-15T14:27:21.549Z,71.80
2018-05-15T14:29:49.747Z,71.20
2018-05-15T14:32:17.855Z,70.40
2018-05-15T14:34:46.343Z,69.70
2018-05-15T14:37:15.232Z,72.20
2018-05-15T14:39:43.320Z,72.10
2018-05-15T14:42:29.039Z,72.00
2018-05-15T14:44:57.189Z,72.00
2018-05-15T14:47:25.881Z,73.20
2018-05-15T14:49:54.224Z,72.80
2018-05-15T14:52:23.728Z,72.70
2018-05-15T14:54:52.609Z,72.10
2018-05-15T14:57:21.441Z,72.10
2018-05-15T14:59:51.052Z,68.50
2018-05-15T15:02:19.352Z,68.50
2018-05-15T15:04:47.661Z,66.20
2018-05-15T15:07:16.037Z,71.00
2018-05-15T15:09:44.304Z,70.10
2018-05-15T15:12:12.668Z,66.60
2018-05-15T15:14:41.569Z,67.90
2018-05-15T15:17:09.685Z,66.50
2018-05-15T15:19:37.758Z,69.40
2018-05-15T15:22:08.138Z,68.60
2018-05-15T15:24:38.368Z,66.60
2018-05-15T15:27:06.460Z,75.10
2018-05-15T15:29:34.561Z,71.10
2018-05-15T15:32:02.664Z,71.60
2018-05-15T15:34:31.033Z,70.40
2018-05-15T15:36:59.476Z,70.30
2018-05-15T15:39:28.683Z,76.30
2018-05-15T15:41:56.784Z,76.50
2018-05-15T15:44:25.947Z,75.80
2018-05-15T15:46:54.664Z,71.90
2018-05-15T15:49:22.783Z,71.90
2018-05-15T15:51:51.748Z,70.40
2018-05-15T15:54:20.629Z,70.50
2018-05-15T15:56:48.716Z,69.20
2018-05-15T15:59:16.917Z,69.70
2018-05-15T16:01:45.144Z,73.50
2018-05-15T16:04:14.328Z,73.40
2018-05-15T16:06:42.436Z,74.60
2018-05-15T16:09:10.621Z,68.30
2018-05-15T16:11:39.100Z,75.60
2018-05-15T16:14:07.230Z,73.30
2018-05-15T16:16:35.779Z,71.50
2018-05-15T16:19:04.004Z,75.90
2018-05-15T16:21:33.254Z,69.50
2018-05-15T16:24:01.494Z,69.30
2018-05-15T16:26:31.986Z,71.30
2018-05-15T16:29:00.083Z,71.40
2018-05-15T16:31:28.193Z,71.30
2018-05-15T16:33:57.040Z,77.00
2018-05-15T16:36:25.932Z,66.20
2018-05-15T16:38:54.706Z,70.00
2018-05-15T16:41:22.801Z,72.40
2018-05-15T16:43:52.459Z,71.10
2018-05-15T16:46:21.402Z,68.20
2018-05-15T16:48:50.424Z,68.20
2018-05-15T16:51:18.892Z,69.30
2018-05-15T16:53:47.056Z,72.30
2018-05-15T16:56:15.777Z,70.20
2018-05-15T16:58:44.065Z,73.30
2018-05-15T17:01:12.749Z,69.20
2018-05-15T17:03:41.032Z,69.90
2018-05-15T17:06:09.948Z,69.20
2018-05-15T17:08:38.944Z,69.20
2018-05-15T17:11:07.111Z,67.70
2018-05-15T17:13:36.064Z,70.60
2018-05-15T17:16:04.183Z,70.70
2018-05-15T17:18:33.990Z,67.50
2018-05-15T17:21:02.285Z,66.70
2018-05-15T17:23:30.481Z,68.00
2018-05-15T17:25:59.648Z,70.40
2018-05-15T17:28:33.640Z,72.60
2018-05-15T17:31:01.910Z,71.80
2018-05-15T17:33:30.040Z,70.50
2018-05-15T17:35:58.398Z,70.20
2018-05-15T17:38:28.011Z,73.40
2018-05-15T17:40:57.255Z,73.40
2018-05-15T17:43:26.945Z,73.90
2018-05-15T17:45:55.238Z,73.80
2018-05-15T17:48:26.426Z,74.90
2018-05-15T17:50:56.109Z,73.10
2018-05-15T17:53:24.914Z,73.00
2018-05-15T17:55:53.831Z,77.30
2018-05-15T17:58:21.984Z,77.30
2018-05-15T18:00:50.078Z,77.90
2018-05-15T18:03:18.204Z,81.50
2018-05-15T18:05:46.301Z,81.10
2018-05-15T18:08:14.633Z,83.40
2018-05-15T18:10:42.792Z,80.50
2018-05-15T18:13:11.517Z,88.20
2018-05-15T18:15:39.999Z,86.80
2018-05-15T18:18:08.120Z,84.20
2018-05-15T18:20:37.140Z,88.20
2018-05-15T18:23:05.231Z,86.00
2018-05-15T18:25:33.477Z,89.10
2018-05-15T18:28:03.486Z,85.40
2018-05-15T18:30:31.566Z,88.50
2018-05-15T18:32:59.695Z,90.10
2018-05-15T18:35:27.971Z,92.30
2018-05-15T18:37:56.087Z,91.40
2018-05-15T18:40:24.169Z,93.10
2018-05-15T18:42:53.288Z,86.80
2018-05-15T18:45:22.565Z,90.30
2018-05-15T18:47:50.619Z,89.80
2018-05-15T18:50:18.907Z,86.90
2018-05-15T18:52:47.416Z,88.50
2018-05-15T18:55:17.160Z,94.00
2018-05-15T18:57:46.055Z,93.70
2018-05-15T19:00:14.369Z,93.90
2018-05-15T19:02:42.517Z,93.80
2018-05-15T19:05:11.331Z,94.20
2018-05-15T19:07:39.424Z,96.30
2018-05-15T19:10:08.393Z,98.00
2018-05-15T19:12:37.364Z,99.90
2018-05-15T19:15:05.524Z,99.60
2018-05-15T19:17:34.369Z,99.90
2018-05-15T19:20:02.482Z,99.90
2018-05-15T19:22:31.995Z,99.90
2018-05-15T19:25:01.161Z,99.90
2018-05-15T19:27:29.335Z,99.90
2018-05-15T19:29:57.833Z,99.90
2018-05-15T19:32:31.881Z,99.90
2018-05-15T19:35:00.188Z,99.90
2018-05-15T19:37:28.303Z,99.90
2018-05-15T19:39:57.839Z,99.90
2018-05-15T19:42:35.037Z,99.90
2018-05-15T19:45:03.324Z,99.90
2018-05-15T19:47:31.504Z,99.90
2018-05-15T19:50:00.592Z,99.90
2018-05-15T19:52:28.760Z,99.90
2018-05-15T19:54:56.910Z,99.90
2018-05-15T19:57:25.013Z,99.90
2018-05-15T19:59:53.402Z,99.90
2018-05-15T20:02:21.522Z,99.90
2018-05-15T20:04:49.605Z,99.90
2018-05-15T20:07:17.974Z,99.90
2018-05-15T20:09:46.138Z,99.90
2018-05-15T20:12:14.336Z,99.90
2018-05-15T20:14:42.435Z,99.90
2018-05-15T20:17:10.514Z,99.90
2018-05-15T20:19:38.717Z,99.90
2018-05-15T20:22:06.923Z,99.90
2018-05-15T20:24:35.353Z,99.90
2018-05-15T20:27:04.378Z,99.90
2018-05-15T20:29:32.434Z,99.90
2018-05-15T20:32:00.657Z,99.90
2018-05-15T20:34:29.962Z,99.90
2018-05-15T20:36:58.071Z,99.90
2018-05-15T20:39:26.150Z,99.90
2018-05-15T20:41:54.288Z,99.90
2018-05-15T20:44:22.368Z,99.90
2018-05-15T20:46:51.905Z,99.90
2018-05-15T20:49:21.394Z,99.90
2018-05-15T20:51:50.251Z,99.90
2018-05-15T20:54:18.379Z,99.90
2018-05-15T20:56:46.662Z,99.90
2018-05-15T20:59:14.932Z,99.90
2018-05-15T21:01:43.028Z,99.90
2018-05-15T21:04:11.227Z,99.90
2018-05-15T21:06:39.366Z,99.90
2018-05-15T21:09:08.515Z,99.90
2018-05-15T21:11:36.630Z,99.90
2018-05-15T21:14:04.766Z,99.90
2018-05-15T21:16:33.075Z,99.90
2018-05-15T21:19:01.191Z,99.90
2018-05-15T21:21:29.313Z,99.90
2018-05-15T21:23:58.168Z,99.90
2018-05-15T21:26:26.502Z,99.90
2018-05-15T21:28:54.816Z,99.90
2018-05-15T21:31:22.887Z,99.90
2018-05-15T21:33:50.964Z,99.90
2018-05-15T21:36:19.113Z,99.90
2018-05-15T21:38:47.262Z,99.90
2018-05-15T21:41:16.384Z,99.90
2018-05-15T21:43:44.506Z,99.90
2018-05-15T21:46:22.522Z,99.90
2018-05-15T21:48:52.736Z,99.90
2018-05-15T21:51:23.763Z,99.90
2018-05-15T21:53:52.168Z,99.90
2018-05-15T21:56:20.795Z,99.90
2018-05-15T21:58:49.791Z,99.90
2018-05-15T22:01:19.504Z,99.90
2018-05-15T22:03:47.959Z,99.90
2018-05-15T22:06:16.915Z,99.90
2018-05-15T22:08:46.481Z,99.90
2018-05-15T22:11:15.915Z,99.90
2018-05-15T22:14:07.380Z,99.90
2018-05-15T22:16:56.542Z,99.90
2018-05-15T22:19:46.530Z,99.90
2018-05-15T22:22:18.434Z,99.90
2018-05-15T22:24:48.917Z,99.90
2018-05-15T22:27:22.080Z,99.90
2018-05-15T22:29:54.938Z,99.90
2018-05-15T22:32:26.761Z,99.90
2018-05-15T22:34:55.219Z,99.90
2018-05-15T22:37:27.890Z,99.90
2018-05-15T22:39:58.591Z,99.90
2018-05-15T22:42:26.710Z,99.90
2018-05-15T22:44:58.143Z,99.90
2018-05-15T22:47:27.231Z,99.90
2018-05-15T22:49:57.472Z,99.90
2018-05-15T22:52:26.324Z,99.90
2018-05-15T22:54:55.284Z,99.90
2018-05-15T22:57:23.411Z,99.90
2018-05-15T22:59:51.897Z,99.90
2018-05-15T23:02:21.266Z,99.90
2018-05-15T23:04:49.342Z,99.90
2018-05-15T23:07:17.746Z,99.90
2018-05-15T23:09:46.570Z,99.90
2018-05-15T23:12:14.692Z,99.90
2018-05-15T23:14:46.862Z,99.90
2018-05-15T23:17:14.959Z,99.90
2018-05-15T23:19:43.818Z,99.90
2018-05-15T23:25:16.944Z,99.90
2018-05-15T23:27:45.263Z,99.90
2018-05-15T23:30:13.570Z,99.90
2018-05-15T23:32:41.944Z,99.90
2018-05-15T23:35:10.071Z,99.90
2018-05-15T23:37:38.165Z,99.90
2018-05-15T23:40:06.316Z,99.90
2018-05-15T23:42:35.538Z,99.90
2018-05-15T23:45:04.520Z,99.90
2018-05-15T23:47:33.327Z,99.90
2018-05-15T23:50:01.711Z,99.90
2018-05-15T23:52:29.892Z,99.90
2018-05-15T23:54:58.025Z,99.90
2018-05-15T23:57:26.115Z,99.90
2018-05-15T23:59:55.164Z,99.90
