createdAt,value
2018-06-11T00:00:15.580Z,20.23
2018-06-11T00:01:15.631Z,20.23
2018-06-11T00:02:15.686Z,20.25
2018-06-11T00:03:15.741Z,20.25
2018-06-11T00:04:15.822Z,20.24
2018-06-11T00:05:15.838Z,20.25
2018-06-11T00:06:15.889Z,20.30
2018-06-11T00:07:15.942Z,20.27
2018-06-11T00:08:15.997Z,20.27
2018-06-11T00:09:16.073Z,20.24
2018-06-11T00:10:16.097Z,20.23
2018-06-11T00:11:16.147Z,20.18
2018-06-11T00:12:16.198Z,20.20
2018-06-11T00:13:16.257Z,20.16
2018-06-11T00:14:16.331Z,20.08
2018-06-11T00:15:16.353Z,20.09
2018-06-11T00:16:16.405Z,20.05
2018-06-11T00:17:16.461Z,20.06
2018-06-11T00:18:16.507Z,20.06
2018-06-11T00:19:16.601Z,20.05
2018-06-11T00:20:16.610Z,20.06
2018-06-11T00:21:16.665Z,20.03
2018-06-11T00:22:16.716Z,19.94
2018-06-11T00:23:16.764Z,19.93
2018-06-11T00:24:16.848Z,19.87
2018-06-11T00:25:16.869Z,19.84
2018-06-11T00:26:16.919Z,19.72
2018-06-11T00:27:16.972Z,19.75
2018-06-11T00:28:17.023Z,19.66
2018-06-11T00:29:17.104Z,19.65
2018-06-11T00:30:17.124Z,19.65
2018-06-11T00:31:17.178Z,19.60
2018-06-11T00:32:17.228Z,19.65
2018-06-11T00:33:17.278Z,19.63
2018-06-11T00:34:17.367Z,19.73
2018-06-11T00:35:17.381Z,19.65
2018-06-11T00:36:17.435Z,19.76
2018-06-11T00:37:17.484Z,19.72
2018-06-11T00:38:17.537Z,19.65
2018-06-11T00:39:17.613Z,19.69
2018-06-11T00:40:17.638Z,19.68
2018-06-11T00:41:17.690Z,19.70
2018-06-11T00:42:17.776Z,19.73
2018-06-11T00:43:17.793Z,19.72
2018-06-11T00:44:17.842Z,19.66
2018-06-11T00:45:17.893Z,19.69
2018-06-11T00:46:17.947Z,19.65
2018-06-11T00:47:18.029Z,19.68
2018-06-11T00:48:18.047Z,19.55
2018-06-11T00:49:18.101Z,19.60
2018-06-11T00:50:18.151Z,19.48
2018-06-11T00:51:18.211Z,19.47
2018-06-11T00:52:18.287Z,19.46
2018-06-11T00:53:18.303Z,19.36
2018-06-11T00:54:18.361Z,19.46
2018-06-11T00:55:18.405Z,19.43
2018-06-11T00:56:18.457Z,19.38
2018-06-11T00:57:18.555Z,19.33
2018-06-11T00:58:18.562Z,19.33
2018-06-11T00:59:18.611Z,19.40
2018-06-11T01:00:18.661Z,19.32
2018-06-11T01:01:18.714Z,19.35
2018-06-11T01:02:18.798Z,19.28
2018-06-11T01:03:18.816Z,19.33
2018-06-11T01:04:18.866Z,19.32
2018-06-11T01:05:18.920Z,19.36
2018-06-11T01:06:18.976Z,19.38
2018-06-11T01:07:19.042Z,19.33
2018-06-11T01:08:19.072Z,19.23
2018-06-11T01:09:19.128Z,19.32
2018-06-11T01:10:19.176Z,19.21
2018-06-11T01:11:19.224Z,19.32
2018-06-11T01:12:19.297Z,19.32
2018-06-11T01:13:19.350Z,19.31
2018-06-11T01:14:19.382Z,19.32
2018-06-11T01:15:19.429Z,19.33
2018-06-11T01:16:19.482Z,19.38
2018-06-11T01:17:19.566Z,19.40
2018-06-11T01:18:19.582Z,19.35
2018-06-11T01:19:19.634Z,19.40
2018-06-11T01:20:19.704Z,19.35
2018-06-11T01:21:19.734Z,19.38
2018-06-11T01:22:19.819Z,19.36
2018-06-11T01:23:19.860Z,19.38
2018-06-11T01:24:19.888Z,19.47
2018-06-11T01:25:19.941Z,19.47
2018-06-11T01:26:19.991Z,19.47
2018-06-11T01:27:20.041Z,19.33
2018-06-11T01:28:20.124Z,19.38
2018-06-11T01:29:20.166Z,19.39
2018-06-11T01:30:20.195Z,19.31
2018-06-11T01:31:20.244Z,19.33
2018-06-11T01:32:20.297Z,19.33
2018-06-11T01:33:20.370Z,19.24
2018-06-11T01:34:20.397Z,19.24
2018-06-11T01:35:20.449Z,19.23
2018-06-11T01:36:20.500Z,19.23
2018-06-11T01:37:20.552Z,19.18
2018-06-11T01:38:20.658Z,19.20
2018-06-11T01:39:20.656Z,19.20
2018-06-11T01:40:20.712Z,19.15
2018-06-11T01:41:20.755Z,19.23
2018-06-11T01:42:20.806Z,19.25
2018-06-11T01:43:20.902Z,19.24
2018-06-11T01:44:20.909Z,19.28
2018-06-11T01:45:20.961Z,19.32
2018-06-11T01:46:21.013Z,19.31
2018-06-11T01:47:21.060Z,19.31
2018-06-11T01:48:21.137Z,19.28
2018-06-11T01:49:21.188Z,19.32
2018-06-11T01:50:21.217Z,19.29
2018-06-11T01:51:21.267Z,19.35
2018-06-11T01:52:21.318Z,19.33
2018-06-11T01:53:21.367Z,19.21
2018-06-11T01:54:21.444Z,19.28
2018-06-11T01:55:21.490Z,19.28
2018-06-11T01:56:21.524Z,19.24
2018-06-11T01:57:21.570Z,19.24
2018-06-11T01:58:21.623Z,19.28
2018-06-11T01:59:21.673Z,19.25
2018-06-11T02:00:21.745Z,19.33
2018-06-11T02:01:21.776Z,19.31
2018-06-11T02:02:21.826Z,19.36
2018-06-11T02:03:21.877Z,19.40
2018-06-11T02:04:21.929Z,19.42
2018-06-11T02:05:22.001Z,19.47
2018-06-11T02:06:22.043Z,19.54
2018-06-11T02:07:22.082Z,19.53
2018-06-11T02:08:22.129Z,19.50
2018-06-11T02:09:22.180Z,19.50
2018-06-11T02:10:22.257Z,19.47
2018-06-11T02:11:22.314Z,19.40
2018-06-11T02:12:22.334Z,19.43
2018-06-11T02:13:22.386Z,19.40
2018-06-11T02:14:22.436Z,19.43
2018-06-11T02:15:22.515Z,19.35
2018-06-11T02:16:22.538Z,19.47
2018-06-11T02:17:22.594Z,19.36
2018-06-11T02:18:22.644Z,19.46
2018-06-11T02:19:22.693Z,19.39
2018-06-11T02:20:22.776Z,19.38
2018-06-11T02:21:22.801Z,19.38
2018-06-11T02:22:22.845Z,19.29
2018-06-11T02:23:22.894Z,19.29
2018-06-11T02:24:22.946Z,19.31
2018-06-11T02:25:23.020Z,19.18
2018-06-11T02:26:23.088Z,19.18
2018-06-11T02:27:23.097Z,19.20
2018-06-11T02:28:23.149Z,19.17
2018-06-11T02:29:23.201Z,19.10
2018-06-11T02:30:23.251Z,19.14
2018-06-11T02:31:23.335Z,19.13
2018-06-11T02:32:23.354Z,19.11
2018-06-11T02:33:23.406Z,19.10
2018-06-11T02:34:23.458Z,19.11
2018-06-11T02:35:23.507Z,19.02
2018-06-11T02:36:23.587Z,19.10
2018-06-11T02:37:23.610Z,19.15
2018-06-11T02:38:23.658Z,19.15
2018-06-11T02:39:23.709Z,19.24
2018-06-11T02:40:23.763Z,19.25
2018-06-11T02:41:23.834Z,19.38
2018-06-11T02:42:23.907Z,19.33
2018-06-11T02:43:23.914Z,19.40
2018-06-11T02:44:23.965Z,19.33
2018-06-11T02:45:24.016Z,19.32
2018-06-11T02:46:24.065Z,19.47
2018-06-11T02:47:24.142Z,19.46
2018-06-11T02:48:24.166Z,19.40
2018-06-11T02:49:24.217Z,19.39
2018-06-11T02:50:24.280Z,19.47
2018-06-11T02:51:24.319Z,19.38
2018-06-11T02:52:24.402Z,19.42
2018-06-11T02:53:24.420Z,19.40
2018-06-11T02:54:24.474Z,19.47
2018-06-11T02:55:24.522Z,19.38
2018-06-11T02:56:24.573Z,19.40
2018-06-11T02:57:24.649Z,19.39
2018-06-11T02:58:24.679Z,19.36
2018-06-11T02:59:24.725Z,19.29
2018-06-11T03:00:24.784Z,19.36
2018-06-11T03:01:24.832Z,19.36
2018-06-11T03:02:24.904Z,19.35
2018-06-11T03:03:24.930Z,19.32
2018-06-11T03:04:25.796Z,19.31
2018-06-11T03:05:25.038Z,19.24
2018-06-11T03:06:25.082Z,19.28
2018-06-11T03:07:25.161Z,19.18
2018-06-11T03:08:25.182Z,19.33
2018-06-11T03:09:25.234Z,19.25
2018-06-11T03:10:25.285Z,19.21
2018-06-11T03:11:25.335Z,19.23
2018-06-11T03:12:25.424Z,19.21
2018-06-11T03:13:25.437Z,19.33
2018-06-11T03:14:25.488Z,19.32
2018-06-11T03:15:25.540Z,19.32
2018-06-11T03:16:25.590Z,19.35
2018-06-11T03:17:25.664Z,19.42
2018-06-11T03:18:25.691Z,19.46
2018-06-11T03:19:25.770Z,19.43
2018-06-11T03:20:25.794Z,19.40
2018-06-11T03:21:25.844Z,19.35
2018-06-11T03:22:25.898Z,19.40
2018-06-11T03:23:25.948Z,19.36
2018-06-11T03:24:26.021Z,19.29
2018-06-11T03:25:26.053Z,19.32
2018-06-11T03:26:26.101Z,19.35
2018-06-11T03:27:26.150Z,19.18
2018-06-11T03:28:26.201Z,19.21
2018-06-11T03:29:26.296Z,19.25
2018-06-11T03:30:26.301Z,19.20
2018-06-11T03:31:26.357Z,19.18
2018-06-11T03:32:26.403Z,19.14
2018-06-11T03:33:26.456Z,19.20
2018-06-11T03:34:26.528Z,19.14
2018-06-11T03:35:26.579Z,19.11
2018-06-11T03:36:26.608Z,19.13
2018-06-11T03:37:26.657Z,19.02
2018-06-11T03:38:26.709Z,19.13
2018-06-11T03:39:26.758Z,19.01
2018-06-11T03:40:26.834Z,19.14
2018-06-11T03:41:26.861Z,19.10
2018-06-11T03:42:27.808Z,19.23
2018-06-11T03:43:26.966Z,19.25
2018-06-11T03:44:27.012Z,19.25
2018-06-11T03:45:27.092Z,19.33
2018-06-11T03:46:27.114Z,19.36
2018-06-11T03:47:27.166Z,19.31
2018-06-11T03:48:27.222Z,19.29
2018-06-11T03:49:27.273Z,19.33
2018-06-11T03:50:27.346Z,19.39
2018-06-11T03:51:27.369Z,19.40
2018-06-11T03:52:27.446Z,19.42
2018-06-11T03:53:27.472Z,19.38
2018-06-11T03:54:27.522Z,19.40
2018-06-11T03:55:27.574Z,19.38
2018-06-11T03:56:27.623Z,19.33
2018-06-11T03:57:27.698Z,19.39
2018-06-11T03:58:27.727Z,19.47
2018-06-11T03:59:27.773Z,19.42
2018-06-11T04:00:27.827Z,19.47
2018-06-11T04:01:27.877Z,19.50
2018-06-11T04:02:27.954Z,19.47
2018-06-11T04:03:27.981Z,19.53
2018-06-11T04:04:28.030Z,19.51
2018-06-11T04:05:28.082Z,19.57
2018-06-11T04:06:28.136Z,19.53
2018-06-11T04:07:28.212Z,19.66
2018-06-11T04:08:28.234Z,19.68
2018-06-11T04:09:28.287Z,19.63
2018-06-11T04:10:28.336Z,19.63
2018-06-11T04:11:28.385Z,19.69
2018-06-11T04:12:28.468Z,19.69
2018-06-11T04:13:28.490Z,19.68
2018-06-11T04:14:28.541Z,19.58
2018-06-11T04:15:28.592Z,19.66
2018-06-11T04:16:28.644Z,19.69
2018-06-11T04:17:28.730Z,19.65
2018-06-11T04:18:28.744Z,19.68
2018-06-11T04:19:28.798Z,19.68
2018-06-11T04:20:28.844Z,19.63
2018-06-11T04:21:28.898Z,19.58
2018-06-11T04:22:28.976Z,19.72
2018-06-11T04:23:28.998Z,19.65
2018-06-11T04:24:29.056Z,19.69
2018-06-11T04:25:29.105Z,19.66
2018-06-11T04:26:29.157Z,19.70
2018-06-11T04:27:29.254Z,19.68
2018-06-11T04:28:29.253Z,19.80
2018-06-11T04:29:29.327Z,19.66
2018-06-11T04:30:29.370Z,19.70
2018-06-11T04:31:29.410Z,19.68
2018-06-11T04:32:29.458Z,19.70
2018-06-11T04:33:29.512Z,19.78
2018-06-11T04:34:29.599Z,19.80
2018-06-11T04:35:29.611Z,19.79
2018-06-11T04:36:29.663Z,19.86
2018-06-11T04:37:29.714Z,19.80
2018-06-11T04:38:29.765Z,19.88
2018-06-11T04:39:29.847Z,19.84
2018-06-11T04:40:29.870Z,19.78
2018-06-11T04:41:29.917Z,19.79
2018-06-11T04:42:29.968Z,19.84
2018-06-11T04:43:30.021Z,19.73
2018-06-11T04:44:30.102Z,19.78
2018-06-11T04:45:30.125Z,19.70
2018-06-11T04:46:30.176Z,19.72
2018-06-11T04:47:30.223Z,19.83
2018-06-11T04:48:30.276Z,19.80
2018-06-11T04:49:30.371Z,19.86
2018-06-11T04:50:30.379Z,19.94
2018-06-11T04:51:30.430Z,20.03
2018-06-11T04:52:30.481Z,20.08
2018-06-11T04:53:30.558Z,20.12
2018-06-11T04:54:30.607Z,20.28
2018-06-11T04:55:30.663Z,20.23
2018-06-11T04:56:30.689Z,20.27
2018-06-11T04:57:30.736Z,20.25
2018-06-11T04:58:30.787Z,20.24
2018-06-11T04:59:30.839Z,20.27
2018-06-11T05:00:30.923Z,20.27
2018-06-11T05:01:30.944Z,20.35
2018-06-11T05:02:30.995Z,20.31
2018-06-11T05:03:31.048Z,20.34
2018-06-11T05:04:31.096Z,20.39
2018-06-11T05:05:31.184Z,20.34
2018-06-11T05:06:31.201Z,20.41
2018-06-11T05:07:31.251Z,20.43
2018-06-11T05:08:31.298Z,20.51
2018-06-11T05:09:31.350Z,20.56
2018-06-11T05:10:31.434Z,20.64
2018-06-11T05:11:31.458Z,20.64
2018-06-11T05:12:31.504Z,20.66
2018-06-11T05:13:31.558Z,20.71
2018-06-11T05:14:31.607Z,20.76
2018-06-11T05:15:31.681Z,20.76
2018-06-11T05:16:31.734Z,20.90
2018-06-11T05:17:31.765Z,20.89
2018-06-11T05:18:31.815Z,20.95
2018-06-11T05:19:31.866Z,21.06
2018-06-11T05:20:31.940Z,20.96
2018-06-11T05:21:32.010Z,20.96
2018-06-11T05:22:32.021Z,20.99
2018-06-11T05:23:32.092Z,21.08
2018-06-11T05:24:32.120Z,21.14
2018-06-11T05:25:32.171Z,21.21
2018-06-11T05:26:32.250Z,21.41
2018-06-11T05:27:32.274Z,21.57
2018-06-11T05:28:32.325Z,21.61
2018-06-11T05:29:32.380Z,21.78
2018-06-11T05:30:32.431Z,21.79
2018-06-11T05:31:32.505Z,21.91
2018-06-11T05:32:32.536Z,21.92
2018-06-11T05:33:32.584Z,21.97
2018-06-11T05:34:32.645Z,21.98
2018-06-11T05:35:32.691Z,21.97
2018-06-11T05:36:32.764Z,21.88
2018-06-11T05:37:32.815Z,22.06
2018-06-11T05:38:32.842Z,22.01
2018-06-11T05:39:32.893Z,21.99
2018-06-11T05:40:32.954Z,22.01
2018-06-11T05:41:33.028Z,22.01
2018-06-11T05:42:33.058Z,22.02
2018-06-11T05:43:33.099Z,22.09
2018-06-11T05:44:33.157Z,22.09
2018-06-11T05:45:33.207Z,22.10
2018-06-11T05:46:33.297Z,22.09
2018-06-11T05:47:33.308Z,22.17
2018-06-11T05:48:33.359Z,22.12
2018-06-11T05:49:33.415Z,22.19
2018-06-11T05:50:33.463Z,22.28
2018-06-11T05:51:33.537Z,22.28
2018-06-11T05:52:33.593Z,22.23
2018-06-11T05:53:33.619Z,22.22
2018-06-11T05:54:33.671Z,22.20
2018-06-11T05:55:33.722Z,22.27
2018-06-11T05:56:33.774Z,22.28
2018-06-11T05:57:33.854Z,22.32
2018-06-11T05:58:33.881Z,22.29
2018-06-11T05:59:33.930Z,22.13
2018-06-11T06:00:33.981Z,22.09
2018-06-11T06:01:34.037Z,22.14
2018-06-11T06:02:34.125Z,22.23
2018-06-11T06:03:34.138Z,22.32
2018-06-11T06:04:34.190Z,22.39
2018-06-11T06:05:34.246Z,22.47
2018-06-11T06:06:34.295Z,22.46
2018-06-11T06:07:34.387Z,22.39
2018-06-11T06:08:34.425Z,22.39
2018-06-11T06:09:34.451Z,22.41
2018-06-11T06:10:34.504Z,22.53
2018-06-11T06:11:34.566Z,22.54
2018-06-11T06:12:34.630Z,22.56
2018-06-11T06:13:34.658Z,22.60
2018-06-11T06:14:34.739Z,22.69
2018-06-11T06:15:34.763Z,22.68
2018-06-11T06:16:34.817Z,22.65
2018-06-11T06:17:34.869Z,22.80
2018-06-11T06:18:34.945Z,22.83
2018-06-11T06:19:35.005Z,22.90
2018-06-11T06:20:35.026Z,22.96
2018-06-11T06:21:35.079Z,23.05
2018-06-11T06:22:35.131Z,23.11
2018-06-11T06:23:35.209Z,23.24
2018-06-11T06:24:35.234Z,23.22
2018-06-11T06:25:35.320Z,23.31
2018-06-11T06:26:35.345Z,23.24
2018-06-11T06:27:35.394Z,23.26
2018-06-11T06:28:35.469Z,23.32
2018-06-11T06:29:35.499Z,23.27
2018-06-11T06:30:35.576Z,23.24
2018-06-11T06:31:35.605Z,23.31
2018-06-11T06:32:35.660Z,23.29
2018-06-11T06:33:35.710Z,23.31
2018-06-11T06:34:35.886Z,23.46
2018-06-11T06:35:35.840Z,23.39
2018-06-11T06:36:35.871Z,23.43
2018-06-11T06:37:35.924Z,23.40
2018-06-11T06:38:35.980Z,23.19
2018-06-11T06:39:36.092Z,23.08
2018-06-11T06:40:36.177Z,23.22
2018-06-11T06:41:36.137Z,23.09
2018-06-11T06:42:36.190Z,23.14
2018-06-11T06:43:36.240Z,23.12
2018-06-11T06:44:36.294Z,23.08
2018-06-11T06:45:36.379Z,23.05
2018-06-11T06:46:36.406Z,23.19
2018-06-11T06:47:36.453Z,23.17
2018-06-11T06:48:36.507Z,23.15
2018-06-11T06:49:36.561Z,23.32
2018-06-11T06:50:36.641Z,23.27
2018-06-11T06:51:36.671Z,23.23
2018-06-11T06:52:36.720Z,23.32
2018-06-11T06:53:36.800Z,23.24
2018-06-11T06:54:36.826Z,23.15
2018-06-11T06:55:36.902Z,23.11
2018-06-11T06:56:36.955Z,23.26
2018-06-11T06:57:36.985Z,23.27
2018-06-11T06:58:37.038Z,23.22
2018-06-11T06:59:37.095Z,23.26
2018-06-11T07:00:37.144Z,23.29
2018-06-11T07:01:37.223Z,23.58
2018-06-11T07:02:37.250Z,23.67
2018-06-11T07:03:37.304Z,23.90
2018-06-11T07:04:37.356Z,23.77
2018-06-11T07:05:37.409Z,23.77
2018-06-11T07:06:37.496Z,23.92
2018-06-11T07:07:37.520Z,24.01
2018-06-11T07:08:37.568Z,24.22
2018-06-11T07:09:37.672Z,24.32
2018-06-11T07:10:37.678Z,24.39
2018-06-11T07:11:37.772Z,24.53
2018-06-11T07:12:37.783Z,25.10
2018-06-11T07:13:37.852Z,24.73
2018-06-11T07:14:37.892Z,24.80
2018-06-11T07:15:37.946Z,24.77
2018-06-11T07:16:38.034Z,24.73
2018-06-11T07:17:38.055Z,24.79
2018-06-11T07:18:38.107Z,25.13
2018-06-11T07:19:38.162Z,25.02
2018-06-11T07:20:38.215Z,24.88
2018-06-11T07:21:38.290Z,24.82
2018-06-11T07:22:38.344Z,25.01
2018-06-11T07:23:38.373Z,25.10
2018-06-11T07:24:38.429Z,25.30
2018-06-11T07:25:38.482Z,25.39
2018-06-11T07:26:38.536Z,25.44
2018-06-11T07:27:38.630Z,25.89
2018-06-11T07:28:38.644Z,25.80
2018-06-11T07:29:38.699Z,25.83
2018-06-11T07:30:38.756Z,26.49
2018-06-11T07:31:38.806Z,26.62
2018-06-11T07:32:38.887Z,27.13
2018-06-11T07:33:38.917Z,27.28
2018-06-11T07:34:38.970Z,27.57
2018-06-11T07:35:39.026Z,27.57
2018-06-11T07:36:39.079Z,27.82
2018-06-11T07:37:39.162Z,27.84
2018-06-11T07:38:39.188Z,27.59
2018-06-11T07:39:39.242Z,27.86
2018-06-11T07:40:39.299Z,28.14
2018-06-11T07:41:39.352Z,28.28
2018-06-11T07:42:39.431Z,28.47
2018-06-11T07:43:39.502Z,27.64
2018-06-11T07:44:39.518Z,27.09
2018-06-11T07:45:39.572Z,26.98
2018-06-11T07:46:39.626Z,27.14
2018-06-11T07:47:39.683Z,26.21
2018-06-11T07:48:39.762Z,25.94
2018-06-11T07:49:39.794Z,26.05
2018-06-11T07:50:39.849Z,26.49
2018-06-11T07:51:39.945Z,26.35
2018-06-11T07:52:39.960Z,26.12
2018-06-11T07:53:40.044Z,26.42
2018-06-11T07:54:40.070Z,26.62
2018-06-11T07:55:40.122Z,26.68
2018-06-11T07:56:40.180Z,26.28
2018-06-11T07:57:40.234Z,26.55
2018-06-11T07:58:40.317Z,26.24
2018-06-11T07:59:40.343Z,26.65
2018-06-11T08:00:40.400Z,27.04
2018-06-11T08:01:40.456Z,27.24
2018-06-11T08:02:40.510Z,27.19
2018-06-11T08:03:40.590Z,27.17
2018-06-11T08:04:40.624Z,26.84
2018-06-11T08:05:40.698Z,26.96
2018-06-11T08:06:40.728Z,27.48
2018-06-11T08:07:40.786Z,27.84
2018-06-11T08:08:40.837Z,27.76
2018-06-11T08:09:40.893Z,27.73
2018-06-11T08:10:40.975Z,27.71
2018-06-11T08:11:41.004Z,27.66
2018-06-11T08:12:41.061Z,27.88
2018-06-11T08:13:41.218Z,27.73
2018-06-11T08:14:41.173Z,27.79
2018-06-11T08:15:41.249Z,28.04
2018-06-11T08:16:41.283Z,28.23
2018-06-11T08:17:41.336Z,27.99
2018-06-11T08:18:41.391Z,27.50
2018-06-11T08:19:41.457Z,27.43
2018-06-11T08:20:41.527Z,27.79
2018-06-11T08:21:41.560Z,28.13
2018-06-11T08:22:41.644Z,28.53
2018-06-11T08:23:41.672Z,28.48
2018-06-11T08:24:41.725Z,28.70
2018-06-11T08:25:41.815Z,28.25
2018-06-11T08:26:41.839Z,27.54
2018-06-11T08:27:41.898Z,27.01
2018-06-11T08:28:41.950Z,26.79
2018-06-11T08:29:42.006Z,26.65
2018-06-11T08:30:42.104Z,27.13
2018-06-11T08:31:42.118Z,27.10
2018-06-11T08:32:42.176Z,27.13
2018-06-11T08:33:42.259Z,27.02
2018-06-11T08:34:42.287Z,26.74
2018-06-11T08:35:42.375Z,26.35
2018-06-11T08:36:42.397Z,26.47
2018-06-11T08:37:42.453Z,26.52
2018-06-11T08:38:42.512Z,26.80
2018-06-11T08:39:42.567Z,26.96
2018-06-11T08:40:42.654Z,26.32
2018-06-11T08:41:42.679Z,26.52
2018-06-11T08:42:42.734Z,26.87
2018-06-11T08:43:42.791Z,26.43
2018-06-11T08:44:43.413Z,26.62
2018-06-11T08:45:42.944Z,27.21
2018-06-11T08:46:42.964Z,27.31
2018-06-11T08:47:43.014Z,27.36
2018-06-11T08:48:43.071Z,27.53
2018-06-11T08:49:43.125Z,27.79
2018-06-11T08:50:43.222Z,27.53
2018-06-11T08:51:43.239Z,27.53
2018-06-11T08:52:43.293Z,27.10
2018-06-11T08:53:43.350Z,27.38
2018-06-11T08:54:43.406Z,27.42
2018-06-11T08:55:43.495Z,27.36
2018-06-11T08:56:43.519Z,27.46
2018-06-11T08:57:43.581Z,27.62
2018-06-11T08:58:43.633Z,27.79
2018-06-11T08:59:43.746Z,28.01
2018-06-11T09:00:43.768Z,28.31
2018-06-11T09:01:43.801Z,28.31
2018-06-11T09:02:43.857Z,28.25
2018-06-11T09:03:43.964Z,28.40
2018-06-11T09:04:43.995Z,28.46
2018-06-11T09:05:44.030Z,28.44
2018-06-11T09:06:44.110Z,28.54
2018-06-11T09:07:44.145Z,28.38
2018-06-11T09:08:44.197Z,28.47
2018-06-11T09:09:44.260Z,28.17
2018-06-11T09:10:44.314Z,27.51
2018-06-11T09:11:44.390Z,27.50
2018-06-11T09:12:44.427Z,26.94
2018-06-11T09:13:44.484Z,26.64
2018-06-11T09:14:44.540Z,26.65
2018-06-11T09:15:44.597Z,26.87
2018-06-11T09:16:44.679Z,26.98
2018-06-11T09:17:44.710Z,26.58
2018-06-11T09:18:44.769Z,26.61
2018-06-11T09:19:44.824Z,27.04
2018-06-11T09:20:44.884Z,27.41
2018-06-11T09:21:44.972Z,27.71
2018-06-11T09:22:44.997Z,28.09
2018-06-11T09:23:45.060Z,27.70
2018-06-11T09:24:45.108Z,26.95
2018-06-11T09:25:45.170Z,26.59
2018-06-11T09:26:45.248Z,26.24
2018-06-11T09:27:45.306Z,25.99
2018-06-11T09:28:45.340Z,26.09
2018-06-11T09:29:45.392Z,26.32
2018-06-11T09:30:45.450Z,26.24
2018-06-11T09:31:45.504Z,26.09
2018-06-11T09:32:45.593Z,26.31
2018-06-11T09:33:45.618Z,26.65
2018-06-11T09:34:45.675Z,26.89
2018-06-11T09:35:45.735Z,26.80
2018-06-11T09:36:45.789Z,26.87
2018-06-11T09:37:45.871Z,27.21
2018-06-11T09:38:45.900Z,27.36
2018-06-11T09:39:45.959Z,27.46
2018-06-11T09:40:46.013Z,27.36
2018-06-11T09:41:46.073Z,27.33
2018-06-11T09:42:46.168Z,27.09
2018-06-11T09:43:46.245Z,26.91
2018-06-11T09:44:46.239Z,26.84
2018-06-11T09:45:46.296Z,27.02
2018-06-11T09:46:46.354Z,26.89
2018-06-11T09:47:46.444Z,27.02
2018-06-11T09:48:46.466Z,27.05
2018-06-11T09:49:46.524Z,27.06
2018-06-11T09:50:46.579Z,27.47
2018-06-11T09:51:46.635Z,27.76
2018-06-11T09:52:46.723Z,28.06
2018-06-11T09:53:46.773Z,27.86
2018-06-11T09:54:46.805Z,27.69
2018-06-11T09:55:46.881Z,27.19
2018-06-11T09:56:46.918Z,26.96
2018-06-11T09:57:46.978Z,26.65
2018-06-11T09:58:47.059Z,26.57
2018-06-11T09:59:47.092Z,26.57
2018-06-11T10:00:47.152Z,26.62
2018-06-11T10:01:47.210Z,26.98
2018-06-11T10:02:47.260Z,27.23
2018-06-11T10:03:47.358Z,27.50
2018-06-11T10:04:47.374Z,27.06
2018-06-11T10:05:47.433Z,27.17
2018-06-11T10:06:47.489Z,26.98
2018-06-11T10:07:47.548Z,26.74
2018-06-11T10:08:47.633Z,26.43
2018-06-11T10:09:47.660Z,26.59
2018-06-11T10:10:47.719Z,26.62
2018-06-11T10:11:47.774Z,26.80
2018-06-11T10:12:47.828Z,26.84
2018-06-11T10:13:47.913Z,26.99
2018-06-11T10:14:47.970Z,27.20
2018-06-11T10:15:48.001Z,27.35
2018-06-11T10:16:48.054Z,27.48
2018-06-11T10:17:48.113Z,27.64
2018-06-11T10:18:48.168Z,27.73
2018-06-11T10:19:48.247Z,27.48
2018-06-11T10:20:48.285Z,27.23
2018-06-11T10:21:48.336Z,27.14
2018-06-11T10:22:48.397Z,26.89
2018-06-11T10:23:48.450Z,26.91
2018-06-11T10:24:48.590Z,27.02
2018-06-11T10:25:48.564Z,27.02
2018-06-11T10:26:48.623Z,26.94
2018-06-11T10:27:48.677Z,26.84
2018-06-11T10:28:48.746Z,26.81
2018-06-11T10:29:48.823Z,26.89
2018-06-11T10:30:48.850Z,26.95
2018-06-11T10:31:48.903Z,27.14
2018-06-11T10:32:48.958Z,27.29
2018-06-11T10:33:49.016Z,27.39
2018-06-11T10:34:49.100Z,27.48
2018-06-11T10:35:49.153Z,27.36
2018-06-11T10:36:49.185Z,27.39
2018-06-11T10:37:49.245Z,27.39
2018-06-11T10:38:49.300Z,27.36
2018-06-11T10:39:49.355Z,27.46
2018-06-11T10:40:49.454Z,27.48
2018-06-11T10:41:49.469Z,27.47
2018-06-11T10:42:49.525Z,27.42
2018-06-11T10:43:49.582Z,27.24
2018-06-11T10:44:49.638Z,27.06
2018-06-11T10:45:49.739Z,27.09
2018-06-11T10:46:49.754Z,26.98
2018-06-11T10:47:49.806Z,26.89
2018-06-11T10:48:49.863Z,26.96
2018-06-11T10:49:49.920Z,27.10
2018-06-11T10:50:50.001Z,27.28
2018-06-11T10:51:50.036Z,27.32
2018-06-11T10:52:50.092Z,27.35
2018-06-11T10:53:50.148Z,27.32
2018-06-11T10:54:50.205Z,27.39
2018-06-11T10:55:50.315Z,27.48
2018-06-11T10:56:50.313Z,27.50
2018-06-11T10:57:50.372Z,27.54
2018-06-11T10:58:50.430Z,27.76
2018-06-11T10:59:50.485Z,27.77
2018-06-11T11:00:50.571Z,27.99
2018-06-11T11:01:50.624Z,27.95
2018-06-11T11:02:50.658Z,27.92
2018-06-11T11:03:50.714Z,28.06
2018-06-11T11:04:50.771Z,28.09
2018-06-11T11:05:50.828Z,28.09
2018-06-11T11:06:50.925Z,27.95
2018-06-11T11:07:51.684Z,27.84
2018-06-11T11:08:51.006Z,27.61
2018-06-11T11:09:51.053Z,27.35
2018-06-11T11:10:51.112Z,27.28
2018-06-11T11:11:51.204Z,27.17
2018-06-11T11:12:51.225Z,27.10
2018-06-11T11:13:51.282Z,27.01
2018-06-11T11:14:51.338Z,26.95
2018-06-11T11:15:51.394Z,27.19
2018-06-11T11:16:51.484Z,27.23
2018-06-11T11:17:51.508Z,27.21
2018-06-11T11:18:51.569Z,27.31
2018-06-11T11:19:51.620Z,27.38
2018-06-11T11:20:51.680Z,27.35
2018-06-11T11:21:51.804Z,27.35
2018-06-11T11:22:51.796Z,27.39
2018-06-11T11:23:51.846Z,27.47
2018-06-11T11:24:51.906Z,27.47
2018-06-11T11:25:51.965Z,27.48
2018-06-11T11:26:52.050Z,27.48
2018-06-11T11:27:52.073Z,27.58
2018-06-11T11:28:52.138Z,27.66
2018-06-11T11:29:52.196Z,27.61
2018-06-11T11:30:52.248Z,27.70
2018-06-11T11:31:52.325Z,27.77
2018-06-11T11:32:52.391Z,27.74
2018-06-11T11:33:52.415Z,27.66
2018-06-11T11:34:52.474Z,27.85
2018-06-11T11:35:52.527Z,27.88
2018-06-11T11:36:52.584Z,27.89
2018-06-11T11:37:52.673Z,27.89
2018-06-11T11:38:52.700Z,27.88
2018-06-11T11:39:52.754Z,27.73
2018-06-11T11:40:53.497Z,27.70
2018-06-11T11:41:52.869Z,27.62
2018-06-11T11:42:52.956Z,27.50
2018-06-11T11:43:52.983Z,27.51
2018-06-11T11:44:53.091Z,27.50
2018-06-11T11:45:53.095Z,27.48
2018-06-11T11:46:53.154Z,27.36
2018-06-11T11:47:53.230Z,27.29
2018-06-11T11:48:53.293Z,27.17
2018-06-11T11:49:53.325Z,27.04
2018-06-11T11:50:53.378Z,26.98
2018-06-11T11:51:53.433Z,26.96
2018-06-11T11:52:53.493Z,26.91
2018-06-11T11:53:53.590Z,26.91
2018-06-11T11:54:53.604Z,26.96
2018-06-11T11:55:53.662Z,26.87
2018-06-11T11:56:53.716Z,26.84
2018-06-11T11:57:53.774Z,26.80
2018-06-11T11:58:53.862Z,26.68
2018-06-11T11:59:53.886Z,26.68
2018-06-11T12:00:53.942Z,26.59
2018-06-11T12:01:53.997Z,26.57
2018-06-11T12:02:54.053Z,26.57
2018-06-11T12:03:54.134Z,26.57
2018-06-11T12:04:54.187Z,26.49
2018-06-11T12:05:54.220Z,26.47
2018-06-11T12:06:54.276Z,26.42
2018-06-11T12:07:54.334Z,26.47
2018-06-11T12:08:54.393Z,26.44
2018-06-11T12:09:54.465Z,26.47
2018-06-11T12:10:54.502Z,26.55
2018-06-11T12:11:56.214Z,26.54
2018-06-11T12:12:54.610Z,26.36
2018-06-11T12:13:55.215Z,26.42
2018-06-11T12:14:54.754Z,26.31
2018-06-11T12:15:54.784Z,26.46
2018-06-11T12:16:54.834Z,26.49
2018-06-11T12:17:54.890Z,26.46
2018-06-11T12:18:54.949Z,26.40
2018-06-11T12:19:55.030Z,26.50
2018-06-11T12:20:55.056Z,26.62
2018-06-11T12:21:55.114Z,26.65
2018-06-11T12:22:55.175Z,26.58
2018-06-11T12:23:55.229Z,26.80
2018-06-11T12:24:55.310Z,26.84
2018-06-11T12:25:55.335Z,26.87
2018-06-11T12:26:55.390Z,26.96
2018-06-11T12:27:55.446Z,27.02
2018-06-11T12:28:55.504Z,27.02
2018-06-11T12:29:55.592Z,26.95
2018-06-11T12:30:55.615Z,26.91
2018-06-11T12:31:55.671Z,26.86
2018-06-11T12:32:55.729Z,26.89
2018-06-11T12:33:55.782Z,26.96
2018-06-11T12:34:55.867Z,26.91
2018-06-11T12:35:55.892Z,26.95
2018-06-11T12:36:55.949Z,26.96
2018-06-11T12:37:56.004Z,26.96
2018-06-11T12:38:56.065Z,26.91
2018-06-11T12:39:56.155Z,26.94
2018-06-11T12:40:56.175Z,26.99
2018-06-11T12:41:56.232Z,27.04
2018-06-11T12:42:56.319Z,27.21
2018-06-11T12:43:56.345Z,27.20
2018-06-11T12:44:56.422Z,27.38
2018-06-11T12:45:56.453Z,27.33
2018-06-11T12:46:56.534Z,27.43
2018-06-11T12:47:56.566Z,27.38
2018-06-11T12:48:56.620Z,27.43
2018-06-11T12:49:56.680Z,27.64
2018-06-11T12:50:56.761Z,27.51
2018-06-11T12:51:56.790Z,27.53
2018-06-11T12:52:56.845Z,27.61