createdAt,value
2023-08-09T00:00:40.652Z,38.19
2023-08-09T00:03:08.909Z,38.26
2023-08-09T00:05:37.215Z,38.14
2023-08-09T00:08:05.842Z,37.71
2023-08-09T00:10:34.753Z,38.11
2023-08-09T00:13:05.548Z,38.23
2023-08-09T00:15:33.823Z,38.42
2023-08-09T00:18:02.391Z,38.52
2023-08-09T00:20:31.071Z,37.97
2023-08-09T00:23:00.330Z,37.92
2023-08-09T00:25:28.750Z,38.71
2023-08-09T00:27:57.229Z,39.65
2023-08-09T00:30:26.903Z,39.73
2023-08-09T00:32:55.193Z,39.96
2023-08-09T00:35:23.492Z,39.69
2023-08-09T00:37:52.156Z,39.94
2023-08-09T00:40:20.480Z,40.05
2023-08-09T00:42:48.613Z,39.88
2023-08-09T00:45:16.889Z,39.94
2023-08-09T00:47:46.706Z,40.16
2023-08-09T00:50:14.941Z,40.40
2023-08-09T00:52:43.189Z,40.55
2023-08-09T00:55:13.169Z,40.57
2023-08-09T00:57:41.712Z,40.48
2023-08-09T01:00:11.108Z,40.77
2023-08-09T01:02:39.609Z,40.78
2023-08-09T01:05:10.116Z,40.67
2023-08-09T01:07:46.754Z,40.84
2023-08-09T01:10:18.674Z,40.80
2023-08-09T01:12:52.283Z,40.60
2023-08-09T01:15:22.738Z,40.90
2023-08-09T01:17:53.397Z,41.25
2023-08-09T01:20:24.381Z,41.22
2023-08-09T01:22:59.060Z,41.18
2023-08-09T01:25:28.905Z,40.99
2023-08-09T01:27:57.974Z,41.13
2023-08-09T01:30:26.264Z,41.10
2023-08-09T01:32:54.600Z,41.27
2023-08-09T01:35:24.225Z,41.91
2023-08-09T01:37:55.230Z,41.97
2023-08-09T01:40:24.251Z,42.24
2023-08-09T01:42:54.316Z,42.11
2023-08-09T01:45:22.929Z,42.31
2023-08-09T01:47:51.790Z,42.51
2023-08-09T01:50:22.258Z,42.28
2023-08-09T01:52:50.491Z,42.25
2023-08-09T01:55:21.338Z,42.12
2023-08-09T01:57:50.389Z,42.34
2023-08-09T02:00:21.357Z,42.41
2023-08-09T02:02:50.383Z,42.63
2023-08-09T02:05:19.102Z,42.40
2023-08-09T02:07:47.994Z,41.86
2023-08-09T02:10:16.573Z,42.30
2023-08-09T02:12:49.238Z,42.54
2023-08-09T02:15:20.719Z,43.08
2023-08-09T02:17:50.511Z,43.12
2023-08-09T02:20:21.069Z,42.81
2023-08-09T02:22:50.140Z,42.52
2023-08-09T02:25:18.478Z,42.39
2023-08-09T02:27:48.122Z,42.27
2023-08-09T02:30:17.112Z,42.45
2023-08-09T02:32:46.952Z,42.68
2023-08-09T02:35:15.153Z,42.91
2023-08-09T02:37:43.471Z,42.96
2023-08-09T02:40:13.247Z,43.27
2023-08-09T02:42:41.579Z,43.16
2023-08-09T02:45:10.606Z,42.81
2023-08-09T02:47:39.154Z,42.90
2023-08-09T02:50:09.805Z,42.51
2023-08-09T02:52:37.955Z,42.46
2023-08-09T02:55:08.234Z,42.51
2023-08-09T02:57:36.492Z,42.86
2023-08-09T03:00:05.444Z,42.92
2023-08-09T03:02:34.181Z,43.41
2023-08-09T03:05:03.353Z,43.70
2023-08-09T03:07:32.972Z,44.01
2023-08-09T03:10:01.195Z,44.26
2023-08-09T03:12:29.371Z,44.87
2023-08-09T03:14:57.638Z,45.30
2023-08-09T03:17:25.900Z,44.97
2023-08-09T03:19:54.158Z,45.43
2023-08-09T03:22:22.388Z,45.68
2023-08-09T03:24:52.551Z,45.97
2023-08-09T03:27:20.698Z,45.58
2023-08-09T03:29:49.600Z,45.53
2023-08-09T03:32:17.740Z,45.75
2023-08-09T03:34:45.961Z,45.62
2023-08-09T03:37:14.149Z,45.13
2023-08-09T03:39:42.272Z,45.38
2023-08-09T03:42:11.892Z,44.71
2023-08-09T03:44:40.095Z,44.77
2023-08-09T03:47:08.513Z,44.69
2023-08-09T03:49:36.724Z,44.77
2023-08-09T03:52:05.272Z,45.06
2023-08-09T03:54:33.385Z,45.33
2023-08-09T03:57:01.829Z,45.49
2023-08-09T03:59:31.552Z,45.78
2023-08-09T04:01:59.756Z,46.12
2023-08-09T04:04:27.928Z,46.44
2023-08-09T04:06:56.534Z,45.77
2023-08-09T04:09:24.701Z,45.67
2023-08-09T04:11:53.219Z,45.72
2023-08-09T04:14:21.771Z,45.18
2023-08-09T04:16:51.330Z,45.15
2023-08-09T04:19:19.841Z,45.40
2023-08-09T04:21:48.071Z,45.38
2023-08-09T04:24:18.100Z,45.55
2023-08-09T04:26:46.679Z,45.74
2023-08-09T04:29:15.005Z,46.34
2023-08-09T04:31:43.261Z,45.99
2023-08-09T04:34:12.976Z,46.71
2023-08-09T04:36:41.270Z,46.19
2023-08-09T04:39:10.538Z,46.68
2023-08-09T04:41:38.777Z,46.62
2023-08-09T04:44:07.508Z,46.54
2023-08-09T04:46:35.729Z,46.40
2023-08-09T04:49:04.545Z,46.31
2023-08-09T04:51:34.120Z,46.03
2023-08-09T04:54:02.299Z,45.96
2023-08-09T04:56:30.730Z,45.75
2023-08-09T04:58:58.871Z,45.52
2023-08-09T05:01:27.120Z,45.88
2023-08-09T05:03:55.270Z,45.75
2023-08-09T05:06:23.748Z,46.01
2023-08-09T05:08:53.301Z,46.79
2023-08-09T05:11:21.455Z,46.38
2023-08-09T05:13:49.593Z,47.05
2023-08-09T05:16:18.807Z,46.99
2023-08-09T05:18:47.058Z,46.94
2023-08-09T05:21:15.260Z,47.56
2023-08-09T05:23:43.419Z,47.23
2023-08-09T05:26:12.946Z,47.37
2023-08-09T05:28:41.221Z,46.81
2023-08-09T05:31:09.532Z,46.65
2023-08-09T05:33:37.730Z,46.64
2023-08-09T05:36:06.236Z,46.82
2023-08-09T05:38:34.390Z,46.68
2023-08-09T05:41:02.710Z,46.30
2023-08-09T05:43:32.335Z,46.65
2023-08-09T05:46:01.344Z,46.59
2023-08-09T05:48:29.527Z,46.71
2023-08-09T05:50:57.704Z,46.73
2023-08-09T05:53:25.878Z,46.60
2023-08-09T05:55:54.094Z,46.41
2023-08-09T05:58:22.729Z,46.52
2023-08-09T06:00:52.356Z,46.96
2023-08-09T06:03:20.678Z,46.90
2023-08-09T06:05:48.997Z,46.97
2023-08-09T06:08:17.205Z,46.77
2023-08-09T06:10:45.454Z,46.94
2023-08-09T06:13:13.705Z,46.83
2023-08-09T06:15:41.959Z,46.92
2023-08-09T06:18:12.768Z,46.72
2023-08-09T06:20:42.621Z,46.56
2023-08-09T06:23:10.971Z,46.52
2023-08-09T06:25:39.590Z,46.50
2023-08-09T06:28:07.983Z,46.59
2023-08-09T06:30:36.384Z,46.30
2023-08-09T06:33:05.241Z,46.46
2023-08-09T06:35:34.889Z,46.28
2023-08-09T06:38:14.703Z,45.77
2023-08-09T06:40:44.333Z,45.56
2023-08-09T06:43:12.575Z,44.87
2023-08-09T06:45:39.957Z,44.73
2023-08-09T06:48:09.666Z,44.40
2023-08-09T06:50:39.449Z,44.12
2023-08-09T06:53:09.261Z,43.60
2023-08-09T06:55:37.535Z,42.88
2023-08-09T06:58:05.886Z,42.70
2023-08-09T07:00:34.119Z,42.26
2023-08-09T07:03:02.358Z,41.95
2023-08-09T07:05:30.629Z,41.60
2023-08-09T07:08:01.888Z,41.54
2023-08-09T07:10:30.648Z,41.44
2023-08-09T07:12:58.942Z,41.18
2023-08-09T07:15:27.890Z,40.65
2023-08-09T07:17:56.220Z,40.18
2023-08-09T07:20:24.531Z,40.47
2023-08-09T07:22:54.011Z,39.76
2023-08-09T07:25:23.780Z,38.97
2023-08-09T07:27:53.258Z,38.66
2023-08-09T07:30:22.623Z,37.89
2023-08-09T07:32:50.869Z,37.50
2023-08-09T07:35:20.036Z,37.21
2023-08-09T07:37:48.933Z,37.70
2023-08-09T07:40:17.570Z,37.68
2023-08-09T07:42:47.124Z,37.62
2023-08-09T07:45:15.576Z,38.00
2023-08-09T07:47:44.336Z,38.49
2023-08-09T07:50:13.046Z,39.02
2023-08-09T07:52:41.317Z,38.47
2023-08-09T07:55:10.703Z,38.22
2023-08-09T07:57:38.882Z,38.57
2023-08-09T08:00:15.118Z,38.27
2023-08-09T08:02:45.116Z,37.99
2023-08-09T08:05:14.937Z,37.78
2023-08-09T08:07:44.265Z,37.33
2023-08-09T08:10:15.968Z,37.05
2023-08-09T08:12:45.783Z,36.58
2023-08-09T08:15:15.524Z,36.22
2023-08-09T08:17:44.251Z,35.98
2023-08-09T08:20:17.005Z,36.05
2023-08-09T08:22:45.534Z,35.70
2023-08-09T08:25:14.343Z,35.68
2023-08-09T08:27:46.514Z,35.41
2023-08-09T08:30:18.417Z,34.96
2023-08-09T08:32:47.430Z,34.75
2023-08-09T08:35:16.058Z,34.92
2023-08-09T08:37:45.192Z,34.41
2023-08-09T08:40:18.984Z,33.67
2023-08-09T08:42:48.047Z,33.57
2023-08-09T08:45:17.766Z,33.14
2023-08-09T08:47:47.613Z,33.33
2023-08-09T08:50:17.665Z,32.81
2023-08-09T08:52:47.170Z,33.08
2023-08-09T08:55:15.819Z,33.59
2023-08-09T08:57:44.746Z,33.35
2023-08-09T09:00:26.636Z,33.03
2023-08-09T09:02:58.719Z,32.04
2023-08-09T09:05:27.294Z,32.80
2023-08-09T09:07:58.316Z,32.34
2023-08-09T09:10:27.383Z,32.89
2023-08-09T09:12:57.302Z,32.48
2023-08-09T09:15:26.565Z,32.54
2023-08-09T09:17:55.157Z,33.31
2023-08-09T09:20:28.813Z,33.03
2023-08-09T09:22:57.091Z,32.90
2023-08-09T09:25:26.261Z,32.41
2023-08-09T09:27:57.422Z,32.43
2023-08-09T09:30:30.960Z,32.56
2023-08-09T09:33:02.117Z,32.31
2023-08-09T09:35:34.081Z,31.84
2023-08-09T09:38:03.904Z,32.50
2023-08-09T09:40:36.194Z,32.78
2023-08-09T09:43:06.581Z,32.54
2023-08-09T09:45:36.156Z,32.59
2023-08-09T09:48:04.548Z,32.70
2023-08-09T09:50:35.449Z,32.98
2023-08-09T09:53:06.049Z,33.25
2023-08-09T09:55:34.663Z,32.57
2023-08-09T09:58:03.405Z,33.41
2023-08-09T10:00:33.529Z,33.09
2023-08-09T10:03:03.217Z,32.77
2023-08-09T10:05:37.128Z,33.23
2023-08-09T10:08:13.528Z,33.14
2023-08-09T10:10:44.616Z,32.08
2023-08-09T10:13:17.112Z,32.50
2023-08-09T10:15:49.368Z,32.97
2023-08-09T10:18:21.568Z,32.31
2023-08-09T10:20:53.578Z,32.48
2023-08-09T10:23:23.746Z,32.00
2023-08-09T10:25:52.875Z,31.92
2023-08-09T10:28:21.691Z,32.32
2023-08-09T10:30:51.493Z,32.00
2023-08-09T10:33:24.708Z,32.47
2023-08-09T10:35:55.690Z,32.76
2023-08-09T10:38:48.500Z,32.58
2023-08-09T10:41:17.756Z,32.83
2023-08-09T10:43:46.014Z,32.80
2023-08-09T10:46:21.825Z,33.22
2023-08-09T10:48:53.796Z,33.18
2023-08-09T10:51:25.300Z,33.49
2023-08-09T10:53:58.258Z,33.87
2023-08-09T10:56:35.083Z,33.22
2023-08-09T10:59:07.945Z,33.16
2023-08-09T11:01:37.260Z,32.74
2023-08-09T11:04:10.705Z,32.42
2023-08-09T11:06:44.056Z,33.06
2023-08-09T11:09:13.715Z,32.90
2023-08-09T11:11:43.272Z,33.02
2023-08-09T11:14:12.868Z,33.05
2023-08-09T11:16:41.321Z,33.32
2023-08-09T11:19:23.950Z,33.69
2023-08-09T11:21:59.101Z,33.49
2023-08-09T11:24:27.296Z,33.40
2023-08-09T11:26:56.871Z,33.16
2023-08-09T11:29:27.335Z,33.04
2023-08-09T11:31:58.277Z,33.45
2023-08-09T11:34:27.863Z,33.15
2023-08-09T11:36:58.418Z,32.38
2023-08-09T11:39:30.086Z,32.75
2023-08-09T11:41:59.121Z,32.47
2023-08-09T11:44:28.891Z,33.19
2023-08-09T11:46:58.307Z,33.41
2023-08-09T11:49:29.935Z,33.45
2023-08-09T11:52:01.585Z,33.33
2023-08-09T11:54:31.880Z,33.94
2023-08-09T11:57:01.023Z,33.85
2023-08-09T11:59:29.455Z,33.96
2023-08-09T12:02:00.124Z,33.48
2023-08-09T12:04:30.764Z,33.83
2023-08-09T12:07:03.591Z,33.41
2023-08-09T12:09:35.829Z,33.71
2023-08-09T12:12:09.485Z,33.93
2023-08-09T12:14:39.037Z,34.08
2023-08-09T12:17:07.919Z,33.91
2023-08-09T12:19:37.645Z,34.68
2023-08-09T12:22:07.544Z,34.10
2023-08-09T12:24:35.834Z,33.91
2023-08-09T12:27:06.319Z,34.38
2023-08-09T12:29:35.006Z,33.63
2023-08-09T12:32:03.376Z,33.92
2023-08-09T12:34:31.939Z,34.22
2023-08-09T12:37:01.169Z,34.39
2023-08-09T12:39:31.650Z,34.12
2023-08-09T12:42:01.098Z,34.35
2023-08-09T12:44:30.160Z,34.37
2023-08-09T12:46:58.529Z,34.38
2023-08-09T12:49:26.801Z,33.88
2023-08-09T12:51:55.007Z,33.48
2023-08-09T12:54:23.823Z,33.48
2023-08-09T12:56:54.997Z,33.49
2023-08-09T12:59:25.045Z,34.00
2023-08-09T13:01:53.314Z,33.85
2023-08-09T13:04:25.412Z,33.35
2023-08-09T13:06:54.495Z,33.42
2023-08-09T13:09:22.882Z,33.52
2023-08-09T13:12:05.647Z,33.46
2023-08-09T13:14:33.873Z,33.61
2023-08-09T13:17:02.150Z,33.95
2023-08-09T13:19:32.064Z,33.65
2023-08-09T13:22:00.460Z,33.79
2023-08-09T13:24:28.798Z,33.35
2023-08-09T13:26:58.355Z,33.29
2023-08-09T13:29:26.799Z,34.12
2023-08-09T13:31:55.103Z,33.57
2023-08-09T13:34:23.346Z,34.08
2023-08-09T13:36:51.535Z,33.95
2023-08-09T13:39:19.697Z,34.27
2023-08-09T13:41:47.898Z,34.11
2023-08-09T13:44:17.426Z,33.47
2023-08-09T13:46:45.619Z,33.85
2023-08-09T13:49:13.878Z,34.15
2023-08-09T13:51:42.085Z,34.19
2023-08-09T13:54:10.474Z,33.66
2023-08-09T13:56:38.625Z,33.77
2023-08-09T13:59:06.848Z,33.66
2023-08-09T14:01:36.607Z,34.08
2023-08-09T14:04:05.092Z,34.16
2023-08-09T14:06:33.620Z,34.05
2023-08-09T14:09:01.838Z,33.63
2023-08-09T14:11:30.007Z,34.36
2023-08-09T14:13:58.244Z,33.69
2023-08-09T14:16:26.515Z,33.49
2023-08-09T14:18:56.229Z,34.16
2023-08-09T14:21:24.429Z,34.04
2023-08-09T14:23:52.660Z,33.79
2023-08-09T14:26:20.800Z,33.87
2023-08-09T14:28:49.392Z,33.78
2023-08-09T14:31:17.602Z,34.16
2023-08-09T14:33:45.833Z,34.73
2023-08-09T14:36:15.426Z,34.13
2023-08-09T14:38:43.638Z,34.28
2023-08-09T14:41:12.104Z,34.64
2023-08-09T14:43:40.274Z,34.58
2023-08-09T14:46:08.520Z,34.84
2023-08-09T14:48:39.569Z,33.91
2023-08-09T14:51:10.722Z,34.39
2023-08-09T14:53:40.872Z,34.63
2023-08-09T14:56:09.878Z,34.36
2023-08-09T14:58:38.031Z,33.93
2023-08-09T15:01:06.352Z,34.44
2023-08-09T15:03:35.587Z,34.78
2023-08-09T15:06:04.000Z,34.83
2023-08-09T15:08:32.256Z,34.37
2023-08-09T15:11:02.401Z,34.09
2023-08-09T15:13:30.637Z,33.93
2023-08-09T15:15:58.803Z,33.66
2023-08-09T15:18:27.294Z,33.98
2023-08-09T15:20:55.647Z,34.18
2023-08-09T15:23:24.721Z,34.08
2023-08-09T15:25:52.858Z,34.35
2023-08-09T15:28:23.696Z,34.42
2023-08-09T15:30:51.903Z,34.37
2023-08-09T15:33:20.100Z,33.94
2023-08-09T15:35:48.366Z,33.92
2023-08-09T15:38:17.345Z,34.37
2023-08-09T15:40:45.492Z,34.26
2023-08-09T15:43:13.747Z,33.81
2023-08-09T15:45:43.306Z,33.79
2023-08-09T15:48:11.500Z,33.61
2023-08-09T15:50:39.762Z,33.68
2023-08-09T15:53:07.918Z,34.07
2023-08-09T15:55:36.166Z,33.28
2023-08-09T15:58:05.021Z,34.04
2023-08-09T16:00:41.974Z,33.66
2023-08-09T16:03:19.758Z,33.36
2023-08-09T16:05:48.686Z,33.43
2023-08-09T16:08:17.623Z,33.69
2023-08-09T16:10:45.826Z,33.42
2023-08-09T16:13:14.269Z,33.77
2023-08-09T16:15:42.467Z,33.50
2023-08-09T16:18:10.988Z,33.64
2023-08-09T16:20:40.966Z,33.90
2023-08-09T16:23:09.132Z,33.28
2023-08-09T16:25:37.846Z,33.46
2023-08-09T16:28:06.391Z,34.01
2023-08-09T16:30:34.594Z,33.43
2023-08-09T16:33:03.175Z,34.26
2023-08-09T16:35:31.496Z,33.53
2023-08-09T16:38:01.114Z,34.03
2023-08-09T16:40:29.387Z,34.08
2023-08-09T16:42:57.663Z,34.00
2023-08-09T16:45:26.075Z,33.48
2023-08-09T16:47:54.321Z,33.70
2023-08-09T16:50:22.826Z,34.29
2023-08-09T16:52:51.145Z,33.85
2023-08-09T16:55:22.973Z,33.91
2023-08-09T16:57:51.981Z,33.79
2023-08-09T17:00:20.480Z,34.07
2023-08-09T17:02:48.808Z,34.20
2023-08-09T17:05:20.154Z,33.86
2023-08-09T17:07:48.397Z,33.93
2023-08-09T17:10:16.677Z,33.68
2023-08-09T17:12:46.250Z,34.29
2023-08-09T17:15:14.576Z,34.27
2023-08-09T17:17:42.857Z,34.08
2023-08-09T17:20:11.839Z,34.14
2023-08-09T17:22:40.452Z,33.26
2023-08-09T17:25:10.132Z,33.33
2023-08-09T17:27:38.375Z,33.11
2023-08-09T17:30:10.159Z,33.53
2023-08-09T17:32:38.395Z,33.37
2023-08-09T17:35:08.246Z,33.64
2023-08-09T17:37:37.128Z,33.77
2023-08-09T17:40:05.945Z,33.64
2023-08-09T17:42:34.155Z,33.79
2023-08-09T17:45:04.889Z,33.74
2023-08-09T17:47:34.759Z,33.36
2023-08-09T17:50:03.470Z,33.07
2023-08-09T17:52:31.672Z,33.29
2023-08-09T17:54:59.906Z,33.28
2023-08-09T17:57:28.167Z,33.33
2023-08-09T17:59:56.689Z,33.03
2023-08-09T18:02:24.908Z,33.32
2023-08-09T18:04:54.510Z,34.15
2023-08-09T18:07:22.874Z,33.37
2023-08-09T18:09:51.005Z,33.98
2023-08-09T18:12:19.244Z,33.24
2023-08-09T18:14:47.624Z,33.16
2023-08-09T18:17:16.092Z,33.27
2023-08-09T18:19:44.396Z,33.47
2023-08-09T18:22:14.022Z,33.57
2023-08-09T18:24:42.197Z,33.78
2023-08-09T18:27:10.796Z,33.58
2023-08-09T18:29:39.093Z,34.13
2023-08-09T18:32:09.202Z,33.43
2023-08-09T18:34:37.463Z,33.90
2023-08-09T18:37:06.040Z,34.54
2023-08-09T18:39:36.585Z,34.35
2023-08-09T18:42:05.002Z,34.00
2023-08-09T18:44:33.212Z,33.86
2023-08-09T18:47:01.798Z,34.56
2023-08-09T18:49:30.272Z,34.12
2023-08-09T18:51:58.461Z,34.77
2023-08-09T18:54:26.693Z,34.61
2023-08-09T18:56:56.277Z,34.13
2023-08-09T18:59:25.242Z,34.69
2023-08-09T19:01:53.538Z,34.90
2023-08-09T19:04:21.773Z,34.74
2023-08-09T19:06:50.004Z,34.33
2023-08-09T19:09:18.349Z,34.68
2023-08-09T19:11:46.853Z,34.49
2023-08-09T19:14:16.481Z,34.55
2023-08-09T19:16:44.685Z,34.73
2023-08-09T19:19:14.187Z,34.74
2023-08-09T19:21:42.364Z,35.07
2023-08-09T19:24:10.596Z,34.64
2023-08-09T19:26:39.334Z,34.77
2023-08-09T19:29:07.899Z,34.77
2023-08-09T19:31:37.516Z,34.99
2023-08-09T19:34:06.193Z,35.14
2023-08-09T19:36:34.499Z,35.09
2023-08-09T19:39:02.732Z,35.42
2023-08-09T19:41:30.880Z,35.01
2023-08-09T19:43:59.005Z,35.56
2023-08-09T19:46:27.196Z,35.36
2023-08-09T19:48:56.896Z,35.55
2023-08-09T19:51:25.066Z,35.60
2023-08-09T19:53:53.360Z,35.71
2023-08-09T19:56:21.494Z,35.74
2023-08-09T19:58:49.653Z,35.77
2023-08-09T20:01:20.263Z,35.46
2023-08-09T20:03:48.594Z,35.56
2023-08-09T20:06:18.237Z,35.49
2023-08-09T20:08:46.482Z,35.82
2023-08-09T20:11:14.797Z,35.78
2023-08-09T20:13:43.087Z,35.73
2023-08-09T20:16:11.530Z,35.76
2023-08-09T20:18:40.463Z,35.89
2023-08-09T20:21:08.925Z,35.85
2023-08-09T20:23:38.606Z,35.72
2023-08-09T20:26:06.825Z,35.96
2023-08-09T20:28:35.132Z,36.08
2023-08-09T20:31:04.196Z,35.97
2023-08-09T20:33:32.392Z,36.03
2023-08-09T20:36:00.652Z,36.29
2023-08-09T20:38:28.954Z,36.27
2023-08-09T20:41:00.239Z,36.41
2023-08-09T20:43:29.089Z,36.51
2023-08-09T20:45:57.337Z,36.71
2023-08-09T20:48:25.508Z,36.65
2023-08-09T20:50:58.059Z,36.64
2023-08-09T20:53:26.625Z,36.82
2023-08-09T20:55:54.780Z,36.95
2023-08-09T20:58:24.380Z,36.82
2023-08-09T21:00:52.500Z,36.97
2023-08-09T21:03:20.807Z,37.17
2023-08-09T21:05:56.825Z,37.23
2023-08-09T21:08:25.170Z,37.09
2023-08-09T21:10:53.601Z,37.05
2023-08-09T21:13:23.371Z,37.34
2023-08-09T21:15:51.617Z,37.65
2023-08-09T21:18:20.174Z,37.75
2023-08-09T21:20:49.349Z,37.79
2023-08-09T21:23:17.782Z,37.83
2023-08-09T21:25:46.851Z,37.94
2023-08-09T21:30:51.130Z,38.34
2023-08-09T21:33:19.253Z,38.24
2023-08-09T21:35:47.393Z,38.52
2023-08-09T21:38:17.921Z,38.28
2023-08-09T21:40:46.149Z,38.45
2023-08-09T21:43:14.304Z,38.42
2023-08-09T21:45:42.598Z,38.55
2023-08-09T21:48:12.236Z,38.61
2023-08-09T21:50:42.909Z,38.60
2023-08-09T21:53:11.005Z,38.69
2023-08-09T21:55:39.125Z,38.51
2023-08-09T21:58:07.625Z,38.86
2023-08-09T22:00:35.795Z,38.78
2023-08-09T22:03:04.049Z,38.92
2023-08-09T22:05:33.650Z,38.90
2023-08-09T22:08:03.769Z,39.19
2023-08-09T22:10:32.482Z,39.19
2023-08-09T22:13:00.832Z,39.68
2023-08-09T22:15:29.056Z,39.53
2023-08-09T22:17:57.241Z,39.85
2023-08-09T22:20:25.760Z,39.54
2023-08-09T22:22:56.027Z,39.76
2023-08-09T22:25:24.195Z,39.90
2023-08-09T22:27:52.529Z,39.88
2023-08-09T22:30:20.915Z,39.94
2023-08-09T22:32:49.449Z,39.62
2023-08-09T22:35:17.598Z,40.08
2023-08-09T22:37:45.759Z,40.01
2023-08-09T22:40:15.359Z,40.25
2023-08-09T22:42:43.493Z,39.78
2023-08-09T22:45:11.706Z,40.33
2023-08-09T22:47:39.939Z,40.26
2023-08-09T22:50:09.393Z,40.27
2023-08-09T22:52:37.573Z,39.95
2023-08-09T22:55:08.013Z,40.39
2023-08-09T22:57:37.748Z,40.48
2023-08-09T23:00:10.172Z,40.51
2023-08-09T23:02:38.400Z,40.30
2023-08-09T23:05:07.296Z,40.49
2023-08-09T23:07:35.633Z,40.71
2023-08-09T23:10:04.004Z,40.27
2023-08-09T23:12:35.500Z,40.47
2023-08-09T23:15:06.153Z,40.36
2023-08-09T23:17:34.619Z,40.64
2023-08-09T23:20:06.559Z,40.90
2023-08-09T23:22:35.133Z,40.57
2023-08-09T23:25:04.003Z,40.99
2023-08-09T23:27:32.129Z,41.09
2023-08-09T23:30:00.246Z,41.05
2023-08-09T23:32:29.807Z,40.83
2023-08-09T23:34:58.300Z,41.13
2023-08-09T23:37:26.483Z,40.70
2023-08-09T23:39:54.734Z,40.83
2023-08-09T23:42:22.840Z,41.33
2023-08-09T23:44:50.983Z,41.62
2023-08-09T23:47:19.077Z,41.64
2023-08-09T23:49:48.768Z,42.29
2023-08-09T23:52:16.941Z,42.04
2023-08-09T23:54:45.087Z,42.26
2023-08-09T23:57:13.234Z,42.77
2023-08-09T23:59:41.355Z,42.75
