createdAt,value
2018-08-23T00:01:18.182Z,99.90
2018-08-23T00:02:53.790Z,99.90
2018-08-23T00:04:37.728Z,99.90
2018-08-23T00:06:13.157Z,99.90
2018-08-23T00:07:53.945Z,99.90
2018-08-23T00:09:34.655Z,99.90
2018-08-23T00:11:11.854Z,99.90
2018-08-23T00:13:04.081Z,99.90
2018-08-23T00:14:40.743Z,99.90
2018-08-23T00:16:16.551Z,99.90
2018-08-23T00:17:54.341Z,99.90
2018-08-23T00:19:30.398Z,99.90
2018-08-23T00:21:13.374Z,99.90
2018-08-23T00:22:48.751Z,99.90
2018-08-23T00:24:25.770Z,99.90
2018-08-23T00:26:01.534Z,99.90
2018-08-23T00:27:37.526Z,99.90
2018-08-23T00:29:18.593Z,99.90
2018-08-23T00:30:54.061Z,99.90
2018-08-23T00:32:29.606Z,99.90
2018-08-23T00:34:05.911Z,99.90
2018-08-23T00:35:41.602Z,99.90
2018-08-23T00:37:17.087Z,99.90
2018-08-23T00:38:54.945Z,99.90
2018-08-23T00:40:37.515Z,99.90
2018-08-23T00:42:13.970Z,99.90
2018-08-23T00:43:54.228Z,99.90
2018-08-23T00:45:31.634Z,99.90
2018-08-23T00:47:08.423Z,99.90
2018-08-23T00:48:45.334Z,99.90
2018-08-23T00:50:52.966Z,99.90
2018-08-23T00:52:45.835Z,99.90
2018-08-23T00:54:23.128Z,99.90
2018-08-23T00:56:24.004Z,99.90
2018-08-23T00:58:00.588Z,99.90
2018-08-23T00:59:36.181Z,99.90
2018-08-23T01:01:15.628Z,99.90
2018-08-23T01:02:53.094Z,99.90
2018-08-23T01:04:31.236Z,99.90
2018-08-23T01:06:06.910Z,99.90
2018-08-23T01:07:43.946Z,99.90
2018-08-23T01:09:20.431Z,99.90
2018-08-23T01:10:58.994Z,99.90
2018-08-23T01:12:45.719Z,99.90
2018-08-23T01:14:22.749Z,99.90
2018-08-23T01:15:58.735Z,99.90
2018-08-23T01:18:09.822Z,99.90
2018-08-23T01:19:52.152Z,99.90
2018-08-23T01:21:28.209Z,99.90
2018-08-23T01:23:04.718Z,99.90
2018-08-23T01:24:42.150Z,99.90
2018-08-23T01:26:21.649Z,99.90
2018-08-23T01:27:57.015Z,99.90
2018-08-23T01:29:32.341Z,99.90
2018-08-23T01:31:27.463Z,99.90
2018-08-23T01:33:03.989Z,99.90
2018-08-23T01:34:39.338Z,99.90
2018-08-23T01:36:17.763Z,99.90
2018-08-23T01:37:55.083Z,99.90
2018-08-23T01:39:30.311Z,99.90
2018-08-23T01:41:10.668Z,99.90
2018-08-23T01:42:45.827Z,99.90
2018-08-23T01:44:26.078Z,99.90
2018-08-23T01:46:02.397Z,99.90
2018-08-23T01:47:45.840Z,99.90
2018-08-23T01:49:21.011Z,99.90
2018-08-23T01:50:56.204Z,99.90
2018-08-23T01:52:31.641Z,99.90
2018-08-23T01:54:07.579Z,99.90
2018-08-23T01:55:42.869Z,99.90
2018-08-23T01:57:24.098Z,99.90
2018-08-23T01:58:59.593Z,99.90
2018-08-23T02:00:36.342Z,99.90
2018-08-23T02:02:16.541Z,99.90
2018-08-23T02:03:53.171Z,99.90
2018-08-23T02:05:28.620Z,99.90
2018-08-23T02:07:05.216Z,99.90
2018-08-23T02:08:43.177Z,99.90
2018-08-23T02:10:19.712Z,99.90
2018-08-23T02:11:55.254Z,99.90
2018-08-23T02:13:32.520Z,99.90
2018-08-23T02:15:12.015Z,99.90
2018-08-23T02:16:54.630Z,99.90
2018-08-23T02:18:30.465Z,99.90
2018-08-23T02:20:06.732Z,99.90
2018-08-23T02:21:43.092Z,99.90
2018-08-23T02:23:19.514Z,99.90
2018-08-23T02:24:55.565Z,99.90
2018-08-23T02:26:32.128Z,99.90
2018-08-23T02:28:10.820Z,99.90
2018-08-23T02:29:53.660Z,99.90
2018-08-23T02:31:31.480Z,99.90
2018-08-23T02:33:06.811Z,99.90
2018-08-23T02:34:43.223Z,99.90
2018-08-23T02:36:19.400Z,99.90
2018-08-23T02:37:55.345Z,99.90
2018-08-23T02:39:30.602Z,99.90
2018-08-23T02:41:06.735Z,99.90
2018-08-23T02:42:42.680Z,99.90
2018-08-23T02:44:17.968Z,99.90
2018-08-23T02:45:54.453Z,99.90
2018-08-23T02:47:30.121Z,99.90
2018-08-23T02:49:07.207Z,99.90
2018-08-23T02:50:42.680Z,99.90
2018-08-23T02:52:19.002Z,99.90
2018-08-23T02:53:54.547Z,99.90
2018-08-23T02:55:36.733Z,99.90
2018-08-23T02:57:12.927Z,99.90
2018-08-23T02:59:01.556Z,99.90
2018-08-23T03:00:42.260Z,99.90
2018-08-23T03:02:18.363Z,99.90
2018-08-23T03:04:07.323Z,99.90
2018-08-23T03:05:42.870Z,99.90
2018-08-23T03:07:19.876Z,99.90
2018-08-23T03:08:55.204Z,99.90
2018-08-23T03:10:30.863Z,99.90
2018-08-23T03:12:24.533Z,99.90
2018-08-23T03:13:59.963Z,99.90
2018-08-23T03:15:35.603Z,99.90
2018-08-23T03:17:20.353Z,99.90
2018-08-23T03:18:57.413Z,99.90
2018-08-23T03:20:33.033Z,99.90
2018-08-23T03:22:08.733Z,99.90
2018-08-23T03:23:47.664Z,99.90
2018-08-23T03:25:25.659Z,99.90
2018-08-23T03:27:00.939Z,99.90
2018-08-23T03:28:37.140Z,99.90
2018-08-23T03:30:15.886Z,99.90
2018-08-23T03:31:51.222Z,99.90
2018-08-23T03:33:28.133Z,99.90
2018-08-23T03:35:03.787Z,99.90
2018-08-23T03:36:39.163Z,99.90
2018-08-23T03:38:16.176Z,99.90
2018-08-23T03:39:54.344Z,99.90
2018-08-23T03:41:31.892Z,99.90
2018-08-23T03:43:07.700Z,99.90
2018-08-23T03:44:43.065Z,99.90
2018-08-23T03:46:17.414Z,99.90
2018-08-23T03:47:54.741Z,99.90
2018-08-23T03:49:35.831Z,99.90
2018-08-23T03:51:11.049Z,99.90
2018-08-23T03:52:47.963Z,99.90
2018-08-23T03:54:23.284Z,99.90
2018-08-23T03:56:11.951Z,99.90
2018-08-23T03:57:52.287Z,99.90
2018-08-23T03:59:28.159Z,99.90
2018-08-23T04:01:15.451Z,99.90
2018-08-23T04:02:51.113Z,99.90
2018-08-23T04:04:32.518Z,99.90
2018-08-23T04:06:25.745Z,99.90
2018-08-23T04:08:00.914Z,99.90
2018-08-23T04:09:36.549Z,99.90
2018-08-23T04:11:11.952Z,99.90
2018-08-23T04:12:49.839Z,99.90
2018-08-23T04:14:25.164Z,99.90
2018-08-23T04:16:03.291Z,99.90
2018-08-23T04:17:38.586Z,99.90
2018-08-23T04:19:13.908Z,99.90
2018-08-23T04:20:56.220Z,99.90
2018-08-23T04:22:31.664Z,99.90
2018-08-23T04:24:07.206Z,99.90
2018-08-23T04:25:43.099Z,99.90
2018-08-23T04:27:19.616Z,99.90
2018-08-23T04:28:54.837Z,99.90
2018-08-23T04:30:30.680Z,99.90
2018-08-23T04:32:08.288Z,99.90
2018-08-23T04:33:43.988Z,99.90
2018-08-23T04:35:24.079Z,99.90
2018-08-23T04:36:59.436Z,99.90
2018-08-23T04:38:42.313Z,99.90
2018-08-23T04:40:18.783Z,99.90
2018-08-23T04:42:01.338Z,99.90
2018-08-23T04:43:36.592Z,99.90
2018-08-23T04:45:23.516Z,99.90
2018-08-23T04:47:00.181Z,99.90
2018-08-23T04:48:35.433Z,99.90
2018-08-23T04:50:12.354Z,99.90
2018-08-23T04:51:48.168Z,99.90
2018-08-23T04:53:23.864Z,99.90
2018-08-23T04:54:59.127Z,99.90
2018-08-23T04:56:35.399Z,99.90
2018-08-23T04:58:11.505Z,99.90
2018-08-23T04:59:47.655Z,99.90
2018-08-23T05:01:24.617Z,99.90
2018-08-23T05:03:00.119Z,99.90
2018-08-23T05:04:35.276Z,99.90
2018-08-23T05:06:10.870Z,99.90
2018-08-23T05:07:50.684Z,99.90
2018-08-23T05:09:27.143Z,99.90
2018-08-23T05:11:02.868Z,99.90
2018-08-23T05:12:41.707Z,99.90
2018-08-23T05:14:16.870Z,99.90
2018-08-23T05:15:53.034Z,99.90
2018-08-23T05:17:28.657Z,99.90
2018-08-23T05:19:05.636Z,99.90
2018-08-23T05:20:40.834Z,99.90
2018-08-23T05:22:16.532Z,99.90
2018-08-23T05:23:53.217Z,99.90
2018-08-23T05:25:29.356Z,99.90
2018-08-23T05:27:05.284Z,99.90
2018-08-23T05:28:44.179Z,99.90
2018-08-23T05:30:19.538Z,99.90
2018-08-23T05:31:56.138Z,99.90
2018-08-23T05:33:33.824Z,99.90
2018-08-23T05:35:09.404Z,99.90
2018-08-23T05:36:46.261Z,99.90
2018-08-23T05:38:22.316Z,99.90
2018-08-23T05:39:59.297Z,99.90
2018-08-23T05:41:39.602Z,99.90
2018-08-23T05:43:16.185Z,99.90
2018-08-23T05:44:52.459Z,99.90
2018-08-23T05:46:28.333Z,99.90
2018-08-23T05:48:19.753Z,99.90
2018-08-23T05:49:57.168Z,99.90
2018-08-23T05:51:33.728Z,99.90
2018-08-23T05:53:08.981Z,99.90
2018-08-23T05:54:44.216Z,99.90
2018-08-23T05:56:20.902Z,99.90
2018-08-23T05:57:56.364Z,99.90
2018-08-23T05:59:34.728Z,99.90
2018-08-23T06:01:10.509Z,99.90
2018-08-23T06:02:47.057Z,99.90
2018-08-23T06:04:38.695Z,99.90
2018-08-23T06:06:20.028Z,99.90
2018-08-23T06:07:55.491Z,99.90
2018-08-23T06:09:37.281Z,99.90
2018-08-23T06:11:24.508Z,99.90
2018-08-23T06:13:06.827Z,99.90
2018-08-23T06:14:45.703Z,99.90
2018-08-23T06:16:21.278Z,99.90
2018-08-23T06:17:57.069Z,99.90
2018-08-23T06:19:34.227Z,99.90
2018-08-23T06:21:10.083Z,99.90
2018-08-23T06:22:46.701Z,99.90
2018-08-23T06:24:22.606Z,99.90
2018-08-23T06:25:58.243Z,99.90
2018-08-23T06:27:33.772Z,99.90
2018-08-23T06:29:10.455Z,99.90
2018-08-23T06:30:48.048Z,99.90
2018-08-23T06:32:26.830Z,99.90
2018-08-23T06:34:02.308Z,99.90
2018-08-23T06:35:39.654Z,99.90
2018-08-23T06:37:15.488Z,99.90
2018-08-23T06:38:56.409Z,99.90
2018-08-23T06:40:33.567Z,99.90
2018-08-23T06:42:12.524Z,99.90
2018-08-23T06:43:47.767Z,99.90
2018-08-23T06:45:23.544Z,99.90
2018-08-23T06:46:59.727Z,99.90
2018-08-23T06:48:35.113Z,99.90
2018-08-23T06:50:11.034Z,99.90
2018-08-23T06:51:48.572Z,99.90
2018-08-23T06:53:28.200Z,99.90
2018-08-23T06:55:05.739Z,99.90
2018-08-23T06:58:23.877Z,99.90
2018-08-23T07:00:00.039Z,99.90
2018-08-23T07:01:42.013Z,99.90
2018-08-23T07:03:18.637Z,99.90
2018-08-23T07:04:53.998Z,99.90
2018-08-23T07:06:29.649Z,99.90
2018-08-23T07:08:07.090Z,99.90
2018-08-23T07:09:45.025Z,99.90
2018-08-23T07:11:25.332Z,99.90
2018-08-23T07:13:00.541Z,99.90
2018-08-23T07:14:40.363Z,99.90
2018-08-23T07:16:20.499Z,99.90
2018-08-23T07:17:56.785Z,99.90
2018-08-23T07:19:36.697Z,99.90
2018-08-23T07:21:20.532Z,99.90
2018-08-23T07:22:58.778Z,99.90
2018-08-23T07:24:43.859Z,99.90
2018-08-23T07:26:19.237Z,99.90
2018-08-23T07:27:54.650Z,99.90
2018-08-23T07:29:30.716Z,99.90
2018-08-23T07:31:07.284Z,99.90
2018-08-23T07:32:50.450Z,99.70
2018-08-23T07:34:25.849Z,99.50
2018-08-23T07:36:19.794Z,99.70
2018-08-23T07:37:55.771Z,99.80
2018-08-23T07:39:35.041Z,99.60
2018-08-23T07:41:11.482Z,99.00
2018-08-23T07:42:49.539Z,98.90
2018-08-23T07:44:26.152Z,99.90
2018-08-23T07:46:02.469Z,99.90
2018-08-23T07:47:39.279Z,99.90
2018-08-23T07:49:15.655Z,99.90
2018-08-23T07:50:53.635Z,99.30
2018-08-23T07:52:31.936Z,99.30
2018-08-23T07:54:12.194Z,99.50
2018-08-23T07:55:48.042Z,99.20
2018-08-23T07:57:23.260Z,99.00
2018-08-23T07:59:00.721Z,99.00
2018-08-23T08:00:43.030Z,99.10
2018-08-23T08:02:19.834Z,98.80
2018-08-23T08:03:59.230Z,98.50
2018-08-23T08:05:37.745Z,98.20
2018-08-23T08:07:18.599Z,98.10
2018-08-23T08:08:57.503Z,97.90
2018-08-23T08:10:40.027Z,98.20
2018-08-23T08:12:21.188Z,98.10
2018-08-23T08:14:15.338Z,98.30
2018-08-23T08:15:52.803Z,98.40
2018-08-23T08:17:35.790Z,98.70
2018-08-23T08:19:11.490Z,99.40
2018-08-23T08:20:52.610Z,98.80
2018-08-23T08:22:28.225Z,98.80
2018-08-23T08:24:05.315Z,98.70
2018-08-23T08:25:42.338Z,98.60
2018-08-23T08:27:24.879Z,98.40
2018-08-23T08:29:02.428Z,98.50
2018-08-23T08:30:47.617Z,98.90
2018-08-23T08:32:24.368Z,99.00
2018-08-23T08:34:01.368Z,98.50
2018-08-23T08:35:46.983Z,99.00
2018-08-23T08:37:24.648Z,98.70
2018-08-23T08:39:02.381Z,98.60
2018-08-23T08:40:38.738Z,98.70
2018-08-23T08:42:15.114Z,99.70
2018-08-23T08:44:02.423Z,99.80
2018-08-23T08:46:02.842Z,99.30
2018-08-23T08:47:38.342Z,98.60
2018-08-23T08:49:13.814Z,97.60
2018-08-23T08:51:09.791Z,97.50
2018-08-23T08:52:45.515Z,97.80
2018-08-23T08:55:57.880Z,97.90
2018-08-23T08:57:34.531Z,97.40
2018-08-23T08:59:14.700Z,97.70
2018-08-23T09:00:52.777Z,97.70
2018-08-23T09:02:30.312Z,97.70
2018-08-23T09:04:06.681Z,98.10
2018-08-23T09:05:43.183Z,98.40
2018-08-23T09:07:19.672Z,98.10
2018-08-23T09:09:02.498Z,99.10
2018-08-23T09:10:41.032Z,98.90
2018-08-23T09:12:16.704Z,98.80
2018-08-23T09:13:53.412Z,98.60
2018-08-23T09:16:33.993Z,98.40
2018-08-23T09:18:12.959Z,98.50
2018-08-23T09:20:03.685Z,98.40
2018-08-23T09:21:45.235Z,98.10
2018-08-23T09:23:23.257Z,97.50
2018-08-23T09:25:01.007Z,97.40
2018-08-23T09:26:38.600Z,97.80
2018-08-23T09:28:15.737Z,97.10
2018-08-23T09:29:55.403Z,97.00
2018-08-23T09:31:34.146Z,97.00
2018-08-23T09:33:14.128Z,96.50
2018-08-23T09:34:50.513Z,97.10
2018-08-23T09:36:28.203Z,97.50
2018-08-23T09:38:11.621Z,97.80
2018-08-23T09:39:49.313Z,97.00
2018-08-23T09:41:25.414Z,96.50
2018-08-23T09:43:06.601Z,96.20
2018-08-23T09:45:01.211Z,96.40
2018-08-23T09:46:52.937Z,96.40
2018-08-23T09:48:32.081Z,96.50
2018-08-23T09:50:14.382Z,96.50
2018-08-23T09:51:56.664Z,96.10
2018-08-23T09:53:34.489Z,95.30
2018-08-23T09:55:11.465Z,96.10
2018-08-23T09:56:48.187Z,96.70
2018-08-23T09:58:31.620Z,96.90
2018-08-23T10:00:11.554Z,96.50
2018-08-23T10:01:54.329Z,95.40
2018-08-23T10:03:38.122Z,95.30
2018-08-23T10:05:27.691Z,95.50
2018-08-23T10:07:12.876Z,95.10
2018-08-23T10:10:42.528Z,94.70
2018-08-23T10:12:27.634Z,93.90
2018-08-23T10:14:10.157Z,93.00
2018-08-23T10:15:55.795Z,93.20
2018-08-23T10:19:41.332Z,93.50
2018-08-23T10:21:26.223Z,92.70
2018-08-23T10:23:07.322Z,93.70
2018-08-23T10:24:45.784Z,94.40
2018-08-23T10:26:34.045Z,94.80
2018-08-23T10:28:21.624Z,95.00
2018-08-23T10:29:58.588Z,94.70
2018-08-23T10:31:36.536Z,94.80
2018-08-23T10:33:14.573Z,94.10
2018-08-23T10:34:51.679Z,94.10
2018-08-23T10:36:28.494Z,94.40
2018-08-23T10:38:11.992Z,94.70
2018-08-23T10:39:48.670Z,94.00
2018-08-23T10:41:24.261Z,93.60
2018-08-23T10:42:59.472Z,93.40
2018-08-23T10:44:36.834Z,93.70
2018-08-23T10:46:12.925Z,93.80
2018-08-23T10:47:54.388Z,94.10
2018-08-23T10:49:33.790Z,93.40
2018-08-23T10:51:12.242Z,93.40
2018-08-23T10:52:51.430Z,92.70
2018-08-23T10:54:26.868Z,92.80
2018-08-23T10:56:03.758Z,91.60
2018-08-23T10:57:40.267Z,92.20
2018-08-23T10:59:18.995Z,92.10
2018-08-23T11:00:59.973Z,91.20
2018-08-23T11:02:35.847Z,90.40
2018-08-23T11:04:27.141Z,91.00
2018-08-23T11:06:11.809Z,91.20
2018-08-23T11:07:53.481Z,91.00
2018-08-23T11:09:34.932Z,91.20
2018-08-23T11:11:16.810Z,91.40
2018-08-23T11:12:58.681Z,91.90
2018-08-23T11:14:41.204Z,91.50
2018-08-23T11:16:24.220Z,92.20
2018-08-23T11:18:04.515Z,92.40
2018-08-23T11:19:49.526Z,92.80
2018-08-23T11:21:25.578Z,92.70
2018-08-23T11:23:01.852Z,92.40
2018-08-23T11:24:39.820Z,92.60
2018-08-23T11:26:22.188Z,92.10
2018-08-23T11:27:59.900Z,92.00
2018-08-23T11:29:36.225Z,92.00
2018-08-23T11:31:16.918Z,92.60
2018-08-23T11:32:55.035Z,92.20
2018-08-23T11:34:32.517Z,92.50
2018-08-23T11:36:10.104Z,91.80
2018-08-23T11:37:48.306Z,92.40
2018-08-23T11:39:27.675Z,92.80
2018-08-23T11:41:05.518Z,92.70
2018-08-23T11:42:48.591Z,92.80
2018-08-23T11:44:24.478Z,93.00
2018-08-23T11:46:09.648Z,92.80
2018-08-23T11:47:49.741Z,91.50
2018-08-23T11:49:27.015Z,92.70
2018-08-23T11:51:04.559Z,92.50
2018-08-23T11:52:42.921Z,92.50
2018-08-23T11:54:19.587Z,92.10
2018-08-23T11:55:57.531Z,92.20
2018-08-23T11:57:34.548Z,92.40
2018-08-23T12:00:47.275Z,92.30
2018-08-23T12:02:25.517Z,91.70
2018-08-23T12:04:01.215Z,91.40
2018-08-23T12:05:40.264Z,91.70
2018-08-23T12:07:15.672Z,91.20
2018-08-23T12:08:53.328Z,91.30
2018-08-23T12:10:29.355Z,90.70
2018-08-23T12:12:06.634Z,90.70
2018-08-23T12:13:57.585Z,90.80
2018-08-23T12:15:34.176Z,91.50
2018-08-23T12:17:10.776Z,92.40
2018-08-23T12:18:46.700Z,92.50
2018-08-23T12:20:24.716Z,92.50
2018-08-23T12:22:02.052Z,92.90
2018-08-23T12:23:39.278Z,93.40
2018-08-23T12:25:15.018Z,93.00
2018-08-23T12:26:51.602Z,92.50
2018-08-23T12:28:33.613Z,92.00
2018-08-23T12:30:12.608Z,92.10
2018-08-23T12:31:50.559Z,92.40
2018-08-23T12:33:26.536Z,92.50
2018-08-23T12:35:03.217Z,92.40
2018-08-23T12:36:46.483Z,92.80
2018-08-23T12:40:19.821Z,93.60
2018-08-23T12:42:00.160Z,94.20
2018-08-23T12:43:49.654Z,94.30
2018-08-23T12:45:27.119Z,94.10
2018-08-23T12:47:08.159Z,93.80
2018-08-23T12:48:44.320Z,93.50
2018-08-23T12:50:22.017Z,94.10
2018-08-23T12:51:59.782Z,93.60
2018-08-23T12:53:39.954Z,93.80
2018-08-23T12:55:15.230Z,93.80
2018-08-23T12:56:51.459Z,93.30
2018-08-23T12:58:30.446Z,93.00
2018-08-23T13:00:08.506Z,92.90
2018-08-23T13:01:44.734Z,93.00
2018-08-23T13:03:25.031Z,92.60
2018-08-23T13:05:02.036Z,92.80
2018-08-23T13:06:38.702Z,93.20
2018-08-23T13:08:18.434Z,94.00
2018-08-23T13:10:04.382Z,94.10
2018-08-23T13:11:42.028Z,94.60
2018-08-23T13:13:19.078Z,93.90
2018-08-23T13:14:57.467Z,94.00
2018-08-23T13:16:38.278Z,93.80
2018-08-23T13:18:22.620Z,93.90
2018-08-23T13:20:01.664Z,94.10
2018-08-23T13:21:40.042Z,93.80
2018-08-23T13:23:18.819Z,93.80
2018-08-23T13:25:00.679Z,93.60
2018-08-23T13:26:42.637Z,93.00
2018-08-23T13:28:20.761Z,92.90
2018-08-23T13:29:57.530Z,93.20
2018-08-23T13:31:35.081Z,93.30
2018-08-23T13:33:10.304Z,93.40
2018-08-23T13:34:46.612Z,93.30
2018-08-23T13:36:22.773Z,93.70
2018-08-23T13:37:57.902Z,93.60
2018-08-23T13:39:34.500Z,93.00
2018-08-23T13:41:13.505Z,93.20
2018-08-23T13:42:51.043Z,93.60
2018-08-23T13:44:29.001Z,94.30
2018-08-23T13:46:07.676Z,94.40
2018-08-23T13:47:43.630Z,95.10
2018-08-23T13:49:20.621Z,94.90
2018-08-23T13:50:57.162Z,95.00
2018-08-23T13:52:35.509Z,95.00
2018-08-23T13:54:12.263Z,94.70
2018-08-23T13:55:49.656Z,94.20
2018-08-23T13:57:28.828Z,94.70
2018-08-23T13:59:04.801Z,94.30
2018-08-23T14:00:41.671Z,94.40
2018-08-23T14:02:18.436Z,94.60
2018-08-23T14:05:52.790Z,94.90
2018-08-23T14:07:29.196Z,95.10
2018-08-23T14:09:06.625Z,95.10
2018-08-23T14:10:44.576Z,95.50
2018-08-23T14:12:21.224Z,95.60
2018-08-23T14:14:01.333Z,95.60
2018-08-23T14:16:16.411Z,95.60
2018-08-23T14:17:53.628Z,96.00
2018-08-23T14:19:30.196Z,95.70
2018-08-23T14:21:06.320Z,95.50
2018-08-23T14:22:42.362Z,95.50
2018-08-23T14:24:20.285Z,95.30
2018-08-23T14:25:56.891Z,95.50
2018-08-23T14:27:36.940Z,95.50
2018-08-23T14:29:14.195Z,95.50
2018-08-23T14:30:50.928Z,95.60
2018-08-23T14:32:27.452Z,95.70
2018-08-23T14:34:04.425Z,96.30
2018-08-23T14:37:27.544Z,95.50
2018-08-23T14:39:04.289Z,95.20
2018-08-23T14:40:40.318Z,95.30
2018-08-23T14:42:15.642Z,95.30
2018-08-23T14:43:50.925Z,95.30
2018-08-23T14:45:32.373Z,94.90
2018-08-23T14:47:13.609Z,95.10
2018-08-23T14:48:50.174Z,94.70
2018-08-23T14:50:25.567Z,94.90
2018-08-23T14:52:03.324Z,95.40
2018-08-23T14:53:39.277Z,95.00
2018-08-23T14:55:20.678Z,94.80
2018-08-23T14:58:44.421Z,95.40
2018-08-23T15:00:21.500Z,95.70
2018-08-23T15:01:56.790Z,95.80
2018-08-23T15:03:34.678Z,95.50
2018-08-23T15:05:12.620Z,95.60
2018-08-23T15:07:03.483Z,95.80
2018-08-23T15:08:45.447Z,95.70
2018-08-23T15:10:20.742Z,95.80
2018-08-23T15:11:59.647Z,95.70
2018-08-23T15:13:36.822Z,95.70
2018-08-23T15:15:16.175Z,95.50
2018-08-23T15:16:53.080Z,95.00
2018-08-23T15:18:28.540Z,94.80
2018-08-23T15:20:04.027Z,95.20
2018-08-23T15:21:39.402Z,94.80
2018-08-23T15:23:14.794Z,95.20
2018-08-23T15:24:51.056Z,94.70
2018-08-23T15:26:29.305Z,94.30
2018-08-23T15:28:05.444Z,94.30
2018-08-23T15:29:40.810Z,94.00
2018-08-23T15:31:18.813Z,94.20
2018-08-23T15:32:57.780Z,94.20
2018-08-23T15:34:34.330Z,94.60
2018-08-23T15:36:09.663Z,94.30
2018-08-23T15:37:44.920Z,94.90
2018-08-23T15:39:20.708Z,94.80
2018-08-23T15:40:56.039Z,95.40
2018-08-23T15:42:31.306Z,95.30
2018-08-23T15:44:10.946Z,95.20
2018-08-23T15:45:46.691Z,95.30
2018-08-23T15:47:23.032Z,95.60
2018-08-23T15:48:58.468Z,95.40
2018-08-23T15:50:33.862Z,95.70
2018-08-23T15:52:09.407Z,95.90
2018-08-23T15:53:44.960Z,95.70
2018-08-23T15:55:20.629Z,96.00
2018-08-23T15:56:56.240Z,95.90
2018-08-23T15:58:32.111Z,96.30
2018-08-23T16:00:10.298Z,96.50
2018-08-23T16:01:47.451Z,96.50
2018-08-23T16:03:24.261Z,96.80
2018-08-23T16:05:00.221Z,96.70
2018-08-23T16:06:39.841Z,96.70
2018-08-23T16:08:20.554Z,97.00
2018-08-23T16:09:57.059Z,97.30
2018-08-23T16:11:35.209Z,96.90
2018-08-23T16:13:12.179Z,96.70
2018-08-23T16:14:54.688Z,97.00
2018-08-23T16:16:37.429Z,97.10
2018-08-23T16:18:21.140Z,97.30
2018-08-23T16:20:03.349Z,97.00
2018-08-23T16:21:46.444Z,97.30
2018-08-23T16:23:24.589Z,97.20
2018-08-23T16:24:59.986Z,97.60
2018-08-23T16:26:41.538Z,97.60
2018-08-23T16:28:18.833Z,97.70
2018-08-23T16:29:57.441Z,97.90
2018-08-23T16:31:35.973Z,97.90
2018-08-23T16:33:15.291Z,97.70
2018-08-23T16:34:52.002Z,97.60
2018-08-23T16:36:29.758Z,97.30
2018-08-23T16:38:06.939Z,97.50
2018-08-23T16:39:43.659Z,97.70
2018-08-23T16:41:21.528Z,97.80
2018-08-23T16:42:56.701Z,97.40
2018-08-23T16:44:40.660Z,97.60
2018-08-23T16:46:18.812Z,97.70
2018-08-23T16:47:59.211Z,97.60
2018-08-23T16:49:35.530Z,97.70
2018-08-23T16:51:12.467Z,97.40
2018-08-23T16:52:52.341Z,97.00
2018-08-23T16:54:27.960Z,96.90
2018-08-23T16:56:04.546Z,96.80
2018-08-23T16:57:40.360Z,96.80
2018-08-23T16:59:20.654Z,96.70
2018-08-23T17:00:57.483Z,96.80
2018-08-23T17:02:34.732Z,97.10
2018-08-23T17:04:22.229Z,97.20
2018-08-23T17:06:12.066Z,97.30
2018-08-23T17:09:45.833Z,97.00
2018-08-23T17:11:21.102Z,96.70
2018-08-23T17:12:57.398Z,96.80
2018-08-23T17:14:38.799Z,96.70
2018-08-23T17:16:22.657Z,96.70
2018-08-23T17:17:59.683Z,96.70
2018-08-23T17:19:42.424Z,96.50
2018-08-23T17:21:27.783Z,96.80
2018-08-23T17:23:17.381Z,96.40
2018-08-23T17:24:54.727Z,96.70
2018-08-23T17:26:32.260Z,96.90
2018-08-23T17:28:12.368Z,97.00
2018-08-23T17:29:49.814Z,96.90
2018-08-23T17:31:41.033Z,97.10
2018-08-23T17:33:17.409Z,97.00
2018-08-23T17:34:53.832Z,97.20
2018-08-23T17:36:30.531Z,97.30
2018-08-23T17:38:21.275Z,97.00
2018-08-23T17:40:07.357Z,96.80
2018-08-23T17:41:44.495Z,97.10
2018-08-23T17:43:35.910Z,97.10
2018-08-23T17:45:18.468Z,97.30
2018-08-23T17:46:55.189Z,97.40
2018-08-23T17:48:32.731Z,97.50
2018-08-23T17:50:11.453Z,97.50
2018-08-23T17:51:49.285Z,97.50
2018-08-23T17:53:28.419Z,97.40
2018-08-23T17:55:05.110Z,97.50
2018-08-23T17:56:42.845Z,97.40
2018-08-23T17:58:19.956Z,97.40
2018-08-23T17:59:55.907Z,97.50
2018-08-23T18:01:33.037Z,97.40
2018-08-23T18:03:10.618Z,97.50
2018-08-23T18:04:48.479Z,97.50
2018-08-23T18:06:26.575Z,97.20
2018-08-23T18:08:02.388Z,97.20
2018-08-23T18:09:43.546Z,97.20
2018-08-23T18:11:25.947Z,97.40
2018-08-23T18:13:02.428Z,97.30
2018-08-23T18:14:38.664Z,97.40
2018-08-23T18:16:21.652Z,97.70
2018-08-23T18:17:58.614Z,97.80
2018-08-23T18:19:35.466Z,97.60
2018-08-23T18:21:11.533Z,97.50
2018-08-23T18:22:47.312Z,97.30
2018-08-23T18:24:24.529Z,97.00
2018-08-23T18:26:08.144Z,97.10
2018-08-23T18:27:51.064Z,96.90
2018-08-23T18:29:28.973Z,96.50
2018-08-23T18:31:09.484Z,96.50
2018-08-23T18:32:48.501Z,96.60
2018-08-23T18:34:31.072Z,96.70
2018-08-23T18:36:08.497Z,96.90
2018-08-23T18:37:44.723Z,97.10
2018-08-23T18:39:19.933Z,97.20
2018-08-23T18:40:57.983Z,97.30
2018-08-23T18:42:35.225Z,97.50
2018-08-23T18:44:10.513Z,97.40
2018-08-23T18:45:47.962Z,97.40
2018-08-23T18:47:24.029Z,97.20
2018-08-23T18:49:03.218Z,97.40
2018-08-23T18:50:38.629Z,97.50
2018-08-23T18:52:14.543Z,97.10
2018-08-23T18:53:57.725Z,97.10
2018-08-23T18:55:38.540Z,96.80
2018-08-23T18:57:15.786Z,97.60
2018-08-23T18:58:53.606Z,97.40
2018-08-23T19:00:29.486Z,97.40
2018-08-23T19:02:07.031Z,97.10
2018-08-23T19:03:44.968Z,96.90
2018-08-23T19:05:22.342Z,97.20
2018-08-23T19:07:03.617Z,97.20
2018-08-23T19:08:43.529Z,96.90
2018-08-23T19:10:31.164Z,96.90
2018-08-23T19:12:08.483Z,96.70
2018-08-23T19:13:49.491Z,96.70
2018-08-23T19:15:34.403Z,96.50
2018-08-23T19:17:52.459Z,96.10
2018-08-23T19:19:29.678Z,96.00
2018-08-23T19:21:08.469Z,98.00
2018-08-23T19:22:50.572Z,97.00
2018-08-23T19:24:33.715Z,96.50
2018-08-23T19:26:19.175Z,96.40
2018-08-23T19:28:05.090Z,96.30
2018-08-23T19:29:43.374Z,96.30
2018-08-23T19:31:21.964Z,96.60
2018-08-23T19:32:58.829Z,97.00
2018-08-23T19:34:38.417Z,96.80
2018-08-23T19:36:16.537Z,97.10
2018-08-23T19:37:53.623Z,96.80
2018-08-23T19:39:29.534Z,96.60
2018-08-23T19:41:08.432Z,97.40
2018-08-23T19:42:45.176Z,96.80
2018-08-23T19:44:22.988Z,97.10
2018-08-23T19:46:04.697Z,96.90
2018-08-23T19:48:01.483Z,97.00
2018-08-23T19:49:46.480Z,97.00
2018-08-23T19:51:22.921Z,97.90
2018-08-23T19:53:02.348Z,97.20
2018-08-23T19:56:26.159Z,97.80
2018-08-23T19:58:03.306Z,97.30
2018-08-23T19:59:54.540Z,96.80
2018-08-23T20:01:54.678Z,96.50
2018-08-23T20:03:39.485Z,96.60
2018-08-23T20:06:20.816Z,97.20
2018-08-23T20:07:56.688Z,97.20
2018-08-23T20:09:33.533Z,97.50
2018-08-23T20:11:13.475Z,97.50
2018-08-23T20:12:49.417Z,97.60
2018-08-23T20:14:24.587Z,97.70
2018-08-23T20:16:01.938Z,97.30
2018-08-23T20:17:37.545Z,97.50
2018-08-23T20:19:15.587Z,97.60
2018-08-23T20:20:56.119Z,97.60
2018-08-23T20:22:31.350Z,97.60
2018-08-23T20:24:07.823Z,97.70
2018-08-23T20:25:43.807Z,98.50
2018-08-23T20:27:20.726Z,98.20
2018-08-23T20:28:59.838Z,97.90
2018-08-23T20:30:36.385Z,98.00
2018-08-23T20:32:14.979Z,97.80
2018-08-23T20:34:03.190Z,97.70
2018-08-23T20:35:46.578Z,97.90
2018-08-23T20:37:23.988Z,97.80
2018-08-23T20:39:03.837Z,97.70
2018-08-23T20:40:46.260Z,97.70
2018-08-23T20:42:21.876Z,97.80
2018-08-23T20:43:57.167Z,97.80
2018-08-23T20:45:32.882Z,98.00
2018-08-23T20:47:08.411Z,98.00
2018-08-23T20:48:45.305Z,98.40
2018-08-23T20:50:21.917Z,98.10
2018-08-23T20:51:57.189Z,98.70
2018-08-23T20:53:32.432Z,99.10
2018-08-23T20:55:12.419Z,98.90
2018-08-23T20:56:48.418Z,99.10
2018-08-23T20:58:29.049Z,98.80
2018-08-23T21:00:09.460Z,98.60
2018-08-23T21:01:51.322Z,98.30
2018-08-23T21:03:28.372Z,98.80
2018-08-23T21:05:09.775Z,99.20
2018-08-23T21:06:47.241Z,99.00
2018-08-23T21:08:24.591Z,98.70
2018-08-23T21:10:02.590Z,98.50
2018-08-23T21:11:39.549Z,98.40
2018-08-23T21:13:16.647Z,98.60
2018-08-23T21:14:55.532Z,98.50
2018-08-23T21:16:33.530Z,98.90
2018-08-23T21:18:12.536Z,98.80
2018-08-23T21:19:50.974Z,98.60
2018-08-23T21:21:31.166Z,99.20
2018-08-23T21:23:06.523Z,99.60
2018-08-23T21:24:44.779Z,99.70
2018-08-23T21:26:25.248Z,99.30
2018-08-23T21:28:03.538Z,99.20
2018-08-23T21:29:42.315Z,99.10
2018-08-23T21:31:20.105Z,99.10
2018-08-23T21:32:58.508Z,99.30
2018-08-23T21:34:35.150Z,99.60