createdAt,value
2022-11-24T00:00:00.201Z,8.0
2022-11-24T00:05:00.192Z,7.9
2022-11-24T00:10:00.185Z,8.0
2022-11-24T00:15:00.189Z,8.0
2022-11-24T00:20:00.208Z,8.0
2022-11-24T00:25:00.203Z,8.1
2022-11-24T00:30:00.229Z,8.0
2022-11-24T00:35:00.233Z,7.9
2022-11-24T00:40:00.224Z,8.0
2022-11-24T00:45:00.766Z,8.0
2022-11-24T00:50:00.203Z,8.0
2022-11-24T00:55:00.202Z,8.0
2022-11-24T01:00:00.201Z,8.1
2022-11-24T01:05:00.206Z,8.0
2022-11-24T01:10:00.214Z,8.0
2022-11-24T01:15:00.221Z,8.0
2022-11-24T01:20:00.198Z,8.0
2022-11-24T01:25:00.206Z,7.9
2022-11-24T01:30:00.236Z,7.9
2022-11-24T01:35:00.192Z,8.0
2022-11-24T01:40:00.200Z,8.0
2022-11-24T01:45:00.190Z,7.9
2022-11-24T01:50:00.210Z,7.9
2022-11-24T01:55:00.212Z,7.9
2022-11-24T02:00:00.224Z,7.9
2022-11-24T02:05:00.211Z,7.9
2022-11-24T02:10:00.220Z,7.9
2022-11-24T02:15:00.189Z,7.9
2022-11-24T02:20:00.199Z,7.9
2022-11-24T02:25:00.201Z,7.8
2022-11-24T02:30:00.205Z,7.8
2022-11-24T02:35:00.181Z,7.9
2022-11-24T02:40:00.194Z,7.9
2022-11-24T02:45:00.189Z,7.8
2022-11-24T02:50:00.201Z,7.9
2022-11-24T02:55:00.196Z,7.9
2022-11-24T03:00:00.225Z,7.9
2022-11-24T03:05:00.191Z,8.0
2022-11-24T03:10:00.198Z,8.0
2022-11-24T03:15:00.206Z,8.1
2022-11-24T03:20:04.301Z,8.1
2022-11-24T03:25:00.191Z,8.1
2022-11-24T03:30:00.238Z,8.0
2022-11-24T03:35:00.236Z,8.0
2022-11-24T03:40:00.201Z,7.9
2022-11-24T03:45:16.649Z,7.9
2022-11-24T03:50:00.206Z,8.0
2022-11-24T03:55:00.206Z,8.0
2022-11-24T04:00:00.229Z,8.0
2022-11-24T04:05:00.192Z,8.0
2022-11-24T04:10:00.227Z,8.0
2022-11-24T04:15:00.202Z,8.0
2022-11-24T04:20:00.234Z,8.0
2022-11-24T04:25:00.235Z,8.0
2022-11-24T04:30:00.229Z,8.0
2022-11-24T04:35:00.217Z,8.1
2022-11-24T04:40:00.232Z,8.1
2022-11-24T04:45:00.228Z,8.1
2022-11-24T04:50:00.244Z,8.1
2022-11-24T04:55:00.216Z,8.1
2022-11-24T05:00:00.229Z,8.0
2022-11-24T05:05:00.216Z,7.9
2022-11-24T05:10:00.189Z,7.9
2022-11-24T05:15:00.183Z,7.8
2022-11-24T05:20:00.208Z,7.9
2022-11-24T05:25:00.209Z,7.9
2022-11-24T05:30:00.272Z,7.8
2022-11-24T05:35:00.185Z,7.9
2022-11-24T05:40:00.196Z,8.0
2022-11-24T05:45:00.183Z,8.0
2022-11-24T05:50:00.188Z,8.1
2022-11-24T05:55:00.189Z,8.0
2022-11-24T06:00:00.217Z,8.1
2022-11-24T06:05:00.196Z,8.0
2022-11-24T06:10:00.200Z,8.0
2022-11-24T06:15:00.179Z,8.0
2022-11-24T06:20:00.273Z,8.1
2022-11-24T06:25:00.200Z,8.1
2022-11-24T06:30:00.194Z,8.0
2022-11-24T06:35:00.194Z,8.0
2022-11-24T06:40:00.193Z,8.0
2022-11-24T06:45:00.453Z,7.9
2022-11-24T06:50:00.201Z,7.9
2022-11-24T06:55:00.187Z,7.9
2022-11-24T07:00:00.234Z,7.8
2022-11-24T07:05:00.182Z,7.8
2022-11-24T07:10:00.185Z,7.7
2022-11-24T07:15:00.215Z,7.8
2022-11-24T07:20:00.188Z,7.7
2022-11-24T07:25:00.177Z,7.7
2022-11-24T07:30:00.205Z,7.7
2022-11-24T07:35:00.206Z,7.6
2022-11-24T07:40:00.219Z,7.6
2022-11-24T07:45:00.197Z,7.6
2022-11-24T07:50:00.205Z,7.6
2022-11-24T07:55:00.205Z,7.7
2022-11-24T08:00:00.232Z,7.7
2022-11-24T08:05:00.192Z,7.8
2022-11-24T08:10:00.190Z,7.7
2022-11-24T08:15:00.226Z,7.7
2022-11-24T08:20:00.195Z,7.7
2022-11-24T08:25:00.179Z,7.7
2022-11-24T08:30:00.202Z,7.7
2022-11-24T08:35:13.342Z,7.7
2022-11-24T08:40:00.203Z,7.9
2022-11-24T08:45:04.932Z,7.9
2022-11-24T08:50:00.211Z,7.9
2022-11-24T08:55:00.201Z,8.1
2022-11-24T09:00:00.245Z,8.0
2022-11-24T09:05:00.201Z,8.1
2022-11-24T09:10:00.224Z,8.2
2022-11-24T09:15:00.196Z,8.2
2022-11-24T09:20:00.197Z,8.3
2022-11-24T09:25:00.197Z,8.5
2022-11-24T09:30:00.206Z,8.6
2022-11-24T09:35:00.203Z,8.5
2022-11-24T09:40:00.233Z,8.5
2022-11-24T09:45:00.213Z,8.6
2022-11-24T09:50:00.211Z,8.7
2022-11-24T09:55:00.223Z,8.7
2022-11-24T10:00:00.212Z,8.6
2022-11-24T10:05:00.285Z,8.9
2022-11-24T10:10:00.223Z,9.1
2022-11-24T10:15:00.187Z,9.2
2022-11-24T10:20:00.209Z,9.3
2022-11-24T10:25:00.204Z,9.4
2022-11-24T10:30:00.251Z,9.5
2022-11-24T10:35:00.212Z,9.7
2022-11-24T10:40:00.652Z,9.8
2022-11-24T10:45:00.232Z,10.0
2022-11-24T10:50:00.209Z,9.9
2022-11-24T10:55:00.215Z,9.9
2022-11-24T11:00:00.200Z,10.0
2022-11-24T11:05:00.198Z,9.9
2022-11-24T11:10:00.224Z,9.9
2022-11-24T11:15:00.201Z,10.1
2022-11-24T11:20:02.357Z,10.1
2022-11-24T11:25:00.204Z,10.3
2022-11-24T11:35:00.197Z,10.3
2022-11-24T11:40:00.191Z,10.4
2022-11-24T11:45:00.203Z,10.5
2022-11-24T11:50:00.187Z,10.7
2022-11-24T11:55:00.225Z,10.9
2022-11-24T12:00:00.227Z,10.9
2022-11-24T12:05:00.219Z,10.9
2022-11-24T12:10:00.224Z,11.1
2022-11-24T12:15:01.705Z,11.2
2022-11-24T12:20:00.199Z,11.0
2022-11-24T12:25:00.309Z,11.2
2022-11-24T12:30:00.230Z,11.2
2022-11-24T12:35:00.224Z,11.3
2022-11-24T12:40:00.193Z,11.1
2022-11-24T12:45:00.237Z,11.3
2022-11-24T12:50:00.224Z,11.2
2022-11-24T12:55:00.207Z,11.1
2022-11-24T13:00:00.227Z,11.4
2022-11-24T13:05:00.192Z,11.5
2022-11-24T13:10:00.191Z,11.6
2022-11-24T13:15:00.214Z,11.6
2022-11-24T13:20:00.222Z,11.8
2022-11-24T13:25:00.236Z,11.8
2022-11-24T13:30:00.244Z,11.6
2022-11-24T13:35:00.209Z,11.6
2022-11-24T13:40:00.198Z,11.7
2022-11-24T13:45:00.228Z,11.6
2022-11-24T13:50:00.253Z,11.7
2022-11-24T13:55:00.204Z,11.7
2022-11-24T14:00:00.252Z,11.5
2022-11-24T14:05:00.209Z,11.4
2022-11-24T14:10:00.211Z,11.4
2022-11-24T14:15:00.205Z,10.9
2022-11-24T14:20:00.233Z,10.8
2022-11-24T14:25:00.188Z,10.7
2022-11-24T14:30:00.225Z,10.7
2022-11-24T14:35:00.269Z,10.6
2022-11-24T14:40:00.229Z,10.6
2022-11-24T14:45:00.233Z,10.4
2022-11-24T14:50:00.324Z,10.2
2022-11-24T14:55:17.400Z,10.2
2022-11-24T15:00:00.208Z,10.1
2022-11-24T15:05:03.260Z,9.9
2022-11-24T15:10:00.290Z,9.7
2022-11-24T15:15:00.195Z,9.6
2022-11-24T15:20:00.226Z,9.6
2022-11-24T15:25:00.223Z,9.5
2022-11-24T15:30:00.201Z,9.3
2022-11-24T15:35:00.236Z,9.1
2022-11-24T15:40:00.210Z,9.0
2022-11-24T15:45:00.201Z,8.9
2022-11-24T15:50:00.201Z,8.9
2022-11-24T15:55:00.187Z,8.7
2022-11-24T16:00:00.310Z,8.6
2022-11-24T16:05:00.223Z,8.6
2022-11-24T16:10:00.197Z,8.4
2022-11-24T16:15:00.206Z,8.4
2022-11-24T16:20:00.986Z,8.3
2022-11-24T16:25:00.198Z,8.4
2022-11-24T16:30:00.209Z,8.2
2022-11-24T16:35:00.192Z,8.2
2022-11-24T16:40:00.225Z,8.1
2022-11-24T16:45:00.194Z,8.1
2022-11-24T16:50:00.223Z,8.0
2022-11-24T16:55:00.194Z,8.1
2022-11-24T17:00:00.241Z,8.1
2022-11-24T17:05:00.190Z,8.1
2022-11-24T17:10:00.309Z,8.1
2022-11-24T17:15:30.547Z,8.1
2022-11-24T17:20:00.347Z,8.1
2022-11-24T17:25:00.201Z,8.2
2022-11-24T17:30:00.210Z,8.3
2022-11-24T17:35:00.207Z,8.3
2022-11-24T17:40:26.974Z,8.3
2022-11-24T17:45:00.201Z,8.2
2022-11-24T17:50:00.205Z,8.2
2022-11-24T17:55:00.583Z,8.2
2022-11-24T18:00:00.223Z,8.2
2022-11-24T18:05:00.184Z,8.3
2022-11-24T18:10:00.188Z,8.5
2022-11-24T18:15:00.177Z,8.5
2022-11-24T18:20:00.180Z,8.5
2022-11-24T18:25:00.197Z,8.5
2022-11-24T18:30:00.315Z,8.5
2022-11-24T18:35:00.209Z,8.5
2022-11-24T18:40:00.198Z,8.4
2022-11-24T18:45:00.181Z,8.3
2022-11-24T18:50:00.217Z,8.3
2022-11-24T18:55:00.196Z,8.3
2022-11-24T19:00:00.205Z,8.2
2022-11-24T19:05:00.195Z,8.1
2022-11-24T19:10:00.196Z,8.1
2022-11-24T19:15:00.185Z,8.1
2022-11-24T19:20:00.191Z,8.0
2022-11-24T19:25:00.200Z,7.9
2022-11-24T19:30:00.203Z,7.9
2022-11-24T19:35:00.221Z,7.9
2022-11-24T19:40:00.214Z,7.9
2022-11-24T19:45:00.199Z,7.8
2022-11-24T19:50:00.188Z,7.7
2022-11-24T19:55:00.188Z,7.7
2022-11-24T20:00:00.244Z,7.7
2022-11-24T20:05:00.206Z,7.7
2022-11-24T20:10:06.079Z,7.7
2022-11-24T20:15:00.208Z,7.7
2022-11-24T20:20:00.206Z,7.7
2022-11-24T20:25:00.175Z,7.6
2022-11-24T20:30:00.238Z,7.7
2022-11-24T20:35:00.186Z,7.6
2022-11-24T20:40:00.199Z,7.6
2022-11-24T20:45:00.169Z,7.6
2022-11-24T20:50:00.177Z,7.6
2022-11-24T20:55:00.171Z,7.5
2022-11-24T21:00:00.240Z,7.5
2022-11-24T21:05:00.171Z,7.4
2022-11-24T21:10:00.185Z,7.4
2022-11-24T21:15:00.176Z,7.5
2022-11-24T21:20:01.239Z,7.5
2022-11-24T21:25:00.187Z,7.6
2022-11-24T21:30:00.215Z,7.7
2022-11-24T21:35:00.177Z,7.8
2022-11-24T21:40:00.175Z,7.7
2022-11-24T21:45:00.163Z,7.7
2022-11-24T21:50:00.180Z,7.7
2022-11-24T21:55:00.172Z,7.8
2022-11-24T22:00:00.190Z,7.9
2022-11-24T22:05:00.184Z,7.9
2022-11-24T22:10:00.200Z,8.0
2022-11-24T22:15:00.175Z,8.1
2022-11-24T22:20:00.213Z,8.1
2022-11-24T22:25:00.184Z,8.2
2022-11-24T22:30:00.216Z,8.2
2022-11-24T22:35:00.172Z,8.2
2022-11-24T22:40:00.169Z,8.2
2022-11-24T22:45:00.176Z,8.2
2022-11-24T22:50:00.169Z,8.2
2022-11-24T22:55:00.196Z,8.1
2022-11-24T23:00:00.226Z,8.0
2022-11-24T23:05:00.167Z,8.1
2022-11-24T23:10:00.184Z,8.1
2022-11-24T23:15:00.172Z,8.2
2022-11-24T23:20:00.188Z,8.2
2022-11-24T23:25:00.166Z,8.3
2022-11-24T23:30:00.184Z,8.3
2022-11-24T23:35:00.187Z,8.3
2022-11-24T23:40:00.185Z,8.3
2022-11-24T23:45:00.178Z,8.4
2022-11-24T23:50:00.167Z,8.4
2022-11-24T23:55:00.184Z,8.4
