createdAt,value
2018-09-09T00:00:58.379Z,8.63
2018-09-09T00:05:49.275Z,8.57
2018-09-09T00:10:40.207Z,9.50
2018-09-09T00:15:31.120Z,8.70
2018-09-09T00:20:22.071Z,9.00
2018-09-09T00:25:12.993Z,9.17
2018-09-09T00:30:03.907Z,9.20
2018-09-09T00:34:54.855Z,9.43
2018-09-09T00:39:45.773Z,8.47
2018-09-09T00:44:37.458Z,7.97
2018-09-09T00:49:29.109Z,8.63
2018-09-09T00:54:20.031Z,8.87
2018-09-09T00:59:10.950Z,8.30
2018-09-09T01:04:01.859Z,8.60
2018-09-09T01:08:52.779Z,7.90
2018-09-09T01:13:45.182Z,8.47
2018-09-09T01:18:36.089Z,8.67
2018-09-09T01:23:27.031Z,7.87
2018-09-09T01:28:18.686Z,7.77
2018-09-09T01:33:09.635Z,7.50
2018-09-09T01:38:00.644Z,6.87
2018-09-09T01:42:51.578Z,7.70
2018-09-09T01:47:42.500Z,7.60
2018-09-09T01:52:34.202Z,7.50
2018-09-09T01:57:25.104Z,6.70
2018-09-09T02:02:16.046Z,7.23
2018-09-09T02:07:06.966Z,7.10
2018-09-09T02:11:58.021Z,7.17
2018-09-09T02:16:48.981Z,6.50
2018-09-09T02:21:39.897Z,6.40
2018-09-09T02:26:31.615Z,6.43
2018-09-09T02:31:22.559Z,6.10
2018-09-09T02:36:14.320Z,5.50
2018-09-09T02:41:05.960Z,5.77
2018-09-09T02:45:56.887Z,5.80
2018-09-09T02:50:48.547Z,5.20
2018-09-09T02:55:39.476Z,5.53
2018-09-09T03:00:30.411Z,5.17
2018-09-09T03:05:22.076Z,5.67
2018-09-09T03:10:12.998Z,5.60
2018-09-09T03:15:03.891Z,5.17
2018-09-09T03:19:54.854Z,4.70
2018-09-09T03:24:45.772Z,5.07
2018-09-09T03:29:37.437Z,4.80
2018-09-09T03:34:28.358Z,4.70
2018-09-09T03:39:19.278Z,5.67
2018-09-09T03:44:10.927Z,5.13
2018-09-09T03:49:01.868Z,4.97
2018-09-09T03:53:52.786Z,4.40
2018-09-09T03:58:43.692Z,4.50
2018-09-09T04:03:34.642Z,4.23
2018-09-09T04:08:26.294Z,4.23
2018-09-09T04:13:17.197Z,4.50
2018-09-09T04:18:08.891Z,3.80
2018-09-09T04:22:59.807Z,3.87
2018-09-09T04:27:51.503Z,3.60
2018-09-09T04:32:42.414Z,3.77
2018-09-09T04:37:33.333Z,4.70
2018-09-09T04:42:24.261Z,3.70
2018-09-09T04:47:15.221Z,3.60
2018-09-09T04:52:06.145Z,3.07
2018-09-09T04:56:57.808Z,3.70
2018-09-09T05:01:48.734Z,3.50
2018-09-09T05:06:39.668Z,3.70
2018-09-09T05:11:31.318Z,3.60
2018-09-09T05:16:22.235Z,3.90
2018-09-09T05:21:13.888Z,3.90
2018-09-09T05:26:04.802Z,3.67
2018-09-09T05:30:55.723Z,3.27
2018-09-09T05:35:46.682Z,3.50
2018-09-09T05:40:37.711Z,3.80
2018-09-09T05:45:28.631Z,3.40
2018-09-09T05:50:19.550Z,3.47
2018-09-09T05:55:10.489Z,3.40
2018-09-09T06:00:02.167Z,2.80
2018-09-09T06:04:53.813Z,3.57
2018-09-09T06:09:44.765Z,3.40
2018-09-09T06:14:35.717Z,2.87
2018-09-09T06:19:26.623Z,3.30
2018-09-09T06:24:17.557Z,3.20
2018-09-09T06:29:08.515Z,2.90
2018-09-09T06:33:59.470Z,3.23
2018-09-09T06:38:50.391Z,3.00
2018-09-09T06:43:41.294Z,3.63
2018-09-09T06:48:32.267Z,2.80
2018-09-09T06:53:23.958Z,3.13
2018-09-09T06:58:14.906Z,2.57
2018-09-09T07:03:06.590Z,2.53
2018-09-09T07:07:58.242Z,2.10
2018-09-09T07:12:49.195Z,3.10
2018-09-09T07:17:40.220Z,2.50
2018-09-09T07:22:31.214Z,2.90
2018-09-09T07:27:22.155Z,2.33
2018-09-09T07:32:13.073Z,2.87
2018-09-09T07:37:04.065Z,2.80
2018-09-09T07:41:54.981Z,2.20
2018-09-09T07:46:46.699Z,2.40
2018-09-09T07:51:37.616Z,2.37
2018-09-09T07:56:28.616Z,2.40
2018-09-09T08:01:20.264Z,2.50
2018-09-09T08:06:11.189Z,2.80
2018-09-09T08:11:02.208Z,2.37
2018-09-09T08:15:53.122Z,2.37
2018-09-09T08:20:44.040Z,2.37
2018-09-09T08:25:34.965Z,2.70
2018-09-09T08:30:25.987Z,2.77
2018-09-09T08:35:16.936Z,2.20
2018-09-09T08:40:07.839Z,2.70
2018-09-09T08:44:58.736Z,2.53
2018-09-09T08:49:50.376Z,2.50
2018-09-09T08:54:41.292Z,2.57
2018-09-09T08:59:33.002Z,3.73
2018-09-09T09:04:23.931Z,3.00
2018-09-09T09:09:14.845Z,2.80
2018-09-09T09:14:05.759Z,2.27
2018-09-09T09:18:56.709Z,2.70
2018-09-09T09:23:49.189Z,2.53
2018-09-09T09:28:40.130Z,2.33
2018-09-09T09:33:31.896Z,2.47
2018-09-09T09:38:22.832Z,2.00
2018-09-09T09:43:13.737Z,1.93
2018-09-09T09:48:05.395Z,2.17
2018-09-09T09:52:56.327Z,2.10
2018-09-09T09:57:47.991Z,2.33
2018-09-09T10:02:38.915Z,2.20
2018-09-09T10:07:29.893Z,2.20
2018-09-09T10:12:20.830Z,2.10
2018-09-09T10:17:11.754Z,2.20
2018-09-09T10:22:03.411Z,1.60
2018-09-09T10:26:54.347Z,2.00
2018-09-09T10:31:45.305Z,1.80
2018-09-09T10:36:36.374Z,2.00
2018-09-09T10:41:27.295Z,1.97
2018-09-09T10:46:19.198Z,2.03
2018-09-09T10:51:10.098Z,1.77
2018-09-09T10:56:01.015Z,3.00
2018-09-09T11:00:51.922Z,1.63
2018-09-09T11:05:43.037Z,2.70
2018-09-09T11:10:33.992Z,2.00
2018-09-09T11:15:24.907Z,2.30
2018-09-09T11:20:15.853Z,2.43
2018-09-09T11:25:06.841Z,1.90
2018-09-09T11:29:57.768Z,2.00
2018-09-09T11:34:48.787Z,2.20
2018-09-09T11:39:40.445Z,2.23
2018-09-09T11:44:31.355Z,2.57
2018-09-09T11:49:23.003Z,2.00
2018-09-09T11:54:13.941Z,2.10
2018-09-09T11:59:04.865Z,1.80
2018-09-09T12:03:56.635Z,1.87
2018-09-09T12:08:47.550Z,1.97
2018-09-09T12:13:38.804Z,1.90
2018-09-09T12:18:29.687Z,1.87
2018-09-09T12:23:21.423Z,2.20
2018-09-09T12:28:12.337Z,1.90
2018-09-09T12:33:04.052Z,2.13
2018-09-09T12:37:55.226Z,1.77
2018-09-09T12:42:46.154Z,1.53
2018-09-09T12:47:47.914Z,1.40
2018-09-09T12:52:38.878Z,1.87
2018-09-09T12:57:29.859Z,2.20
2018-09-09T13:02:20.818Z,1.43
2018-09-09T13:07:11.748Z,2.00
2018-09-09T13:12:03.402Z,1.67
2018-09-09T13:16:54.433Z,1.70
2018-09-09T13:21:45.357Z,1.50
2018-09-09T13:26:36.387Z,1.60
2018-09-09T13:31:27.344Z,1.80
2018-09-09T13:36:18.735Z,1.47
2018-09-09T13:41:09.704Z,1.63
2018-09-09T13:51:55.605Z,1.73
2018-09-09T13:56:46.903Z,1.70
2018-09-09T14:01:37.851Z,1.90
2018-09-09T14:06:29.566Z,2.07
2018-09-09T14:11:20.665Z,1.70
2018-09-09T14:16:11.595Z,1.83
2018-09-09T14:21:02.533Z,1.50
2018-09-09T14:25:53.477Z,1.70
2018-09-09T14:30:44.410Z,1.50
2018-09-09T14:35:35.387Z,1.50
2018-09-09T14:40:26.542Z,2.03
2018-09-09T14:45:18.377Z,1.60
2018-09-09T14:50:09.274Z,1.43
2018-09-09T14:55:00.185Z,2.37
2018-09-09T14:59:51.115Z,1.50
2018-09-09T15:04:42.813Z,2.10
2018-09-09T15:09:34.479Z,1.80
2018-09-09T15:14:26.215Z,1.63
2018-09-09T15:19:17.161Z,1.53
2018-09-09T15:24:08.101Z,1.77
2018-09-09T15:28:59.911Z,2.07
2018-09-09T15:33:51.057Z,2.10
2018-09-09T15:38:42.865Z,1.70
2018-09-09T15:43:33.825Z,1.63
2018-09-09T15:48:25.563Z,1.77
2018-09-09T15:53:16.520Z,1.80
2018-09-09T15:58:07.527Z,1.70
2018-09-09T16:02:58.638Z,1.70
2018-09-09T16:07:51.021Z,2.10
2018-09-09T16:12:42.771Z,1.90
2018-09-09T16:17:33.638Z,1.73
2018-09-09T16:22:24.561Z,1.63
2018-09-09T16:27:15.543Z,1.60
2018-09-09T16:32:07.160Z,1.83
2018-09-09T16:36:58.838Z,2.00
2018-09-09T16:41:50.491Z,1.77
2018-09-09T16:46:41.438Z,1.80
2018-09-09T16:51:32.386Z,1.57
2018-09-09T16:56:23.301Z,1.70
2018-09-09T17:01:14.299Z,2.23
2018-09-09T17:06:05.975Z,1.90
2018-09-09T17:10:56.884Z,2.00
2018-09-09T17:15:47.857Z,1.60
2018-09-09T17:20:38.811Z,1.60
2018-09-09T17:25:29.805Z,1.80
2018-09-09T17:30:20.708Z,1.60
2018-09-09T17:35:11.683Z,1.80
2018-09-09T17:40:02.611Z,1.73
2018-09-09T17:44:53.553Z,1.50
2018-09-09T17:49:45.206Z,1.80
2018-09-09T17:54:36.122Z,1.80
2018-09-09T17:59:27.057Z,1.90
2018-09-09T18:04:18.709Z,2.40
2018-09-09T18:09:09.621Z,1.77
2018-09-09T18:14:00.587Z,2.13
2018-09-09T18:18:52.237Z,2.40
2018-09-09T18:23:43.897Z,2.07
2018-09-09T18:28:34.825Z,2.17
2018-09-09T18:33:26.514Z,2.13
2018-09-09T18:38:18.172Z,2.20
2018-09-09T18:43:09.086Z,2.00
2018-09-09T18:48:00.004Z,2.00
2018-09-09T18:52:50.922Z,2.33
2018-09-09T18:57:41.843Z,2.57
2018-09-09T19:02:32.766Z,2.13
2018-09-09T19:07:23.694Z,2.30
2018-09-09T19:12:14.619Z,2.90
2018-09-09T19:17:05.588Z,2.00
2018-09-09T19:21:56.535Z,2.30
2018-09-09T19:26:48.590Z,2.20
2018-09-09T19:31:39.504Z,2.80
2018-09-09T19:36:30.510Z,2.13
2018-09-09T19:41:22.120Z,2.40
2018-09-09T19:46:13.071Z,2.40
2018-09-09T19:51:03.997Z,2.13
2018-09-09T19:55:54.914Z,2.13
2018-09-09T20:00:45.819Z,2.20
2018-09-09T20:05:37.521Z,2.47
2018-09-09T20:10:28.510Z,2.60
2018-09-09T20:15:19.457Z,2.57
2018-09-09T20:20:11.156Z,2.53
2018-09-09T20:25:02.117Z,2.23
2018-09-09T20:29:53.115Z,2.07
2018-09-09T20:34:44.097Z,2.67
2018-09-09T20:39:35.809Z,2.80
2018-09-09T20:44:26.737Z,2.67
2018-09-09T20:49:18.383Z,2.30
2018-09-09T20:54:10.285Z,2.77
2018-09-09T20:59:01.062Z,2.90
2018-09-09T21:03:51.983Z,2.73
2018-09-09T21:08:42.940Z,2.50
2018-09-09T21:13:33.851Z,2.87
2018-09-09T21:18:25.497Z,2.60
2018-09-09T21:23:16.443Z,3.00
2018-09-09T21:28:07.398Z,2.67
2018-09-09T21:32:59.069Z,3.07
2018-09-09T21:37:50.051Z,2.90
2018-09-09T21:42:40.995Z,3.03
2018-09-09T21:47:31.902Z,3.10
2018-09-09T21:52:22.845Z,3.63
2018-09-09T21:57:13.756Z,3.80
2018-09-09T22:02:04.663Z,3.13
2018-09-09T22:06:56.303Z,3.30
2018-09-09T22:11:47.244Z,3.30
2018-09-09T22:16:38.186Z,3.33
2018-09-09T22:21:29.851Z,3.70
2018-09-09T22:26:20.740Z,3.83
2018-09-09T22:31:11.665Z,3.30
2018-09-09T22:36:02.565Z,3.70
2018-09-09T22:40:54.231Z,3.23
2018-09-09T22:45:45.132Z,2.90
2018-09-09T22:50:36.044Z,3.20
2018-09-09T22:55:26.974Z,3.03
2018-09-09T23:00:17.903Z,3.10
2018-09-09T23:05:09.575Z,2.90
2018-09-09T23:10:00.502Z,2.93
2018-09-09T23:14:51.444Z,2.67
2018-09-09T23:19:42.424Z,2.60
2018-09-09T23:24:33.364Z,2.50
2018-09-09T23:29:25.011Z,2.93
2018-09-09T23:34:15.950Z,2.70
2018-09-09T23:39:06.874Z,2.87
2018-09-09T23:43:57.793Z,2.60
2018-09-09T23:48:48.690Z,2.70
2018-09-09T23:53:39.597Z,2.33
2018-09-09T23:58:31.251Z,2.60
