createdAt,value
2023-05-02T00:00:36.926Z,15.80
2023-05-02T00:03:07.018Z,15.70
2023-05-02T00:05:35.875Z,15.70
2023-05-02T00:08:03.761Z,15.70
2023-05-02T00:10:31.641Z,15.70
2023-05-02T00:12:59.482Z,15.70
2023-05-02T00:15:27.985Z,15.70
2023-05-02T00:17:55.938Z,15.70
2023-05-02T00:20:25.561Z,15.60
2023-05-02T00:22:53.369Z,15.60
2023-05-02T00:25:21.278Z,15.60
2023-05-02T00:27:50.951Z,15.60
2023-05-02T00:30:21.081Z,15.60
2023-05-02T00:32:49.458Z,15.60
2023-05-02T00:35:17.537Z,15.60
2023-05-02T00:37:46.810Z,15.70
2023-05-02T00:40:15.688Z,15.70
2023-05-02T00:42:43.542Z,15.60
2023-05-02T00:45:12.396Z,15.60
2023-05-02T00:47:40.384Z,15.70
2023-05-02T00:50:09.175Z,15.70
2023-05-02T00:52:38.247Z,15.70
2023-05-02T00:55:08.396Z,15.70
2023-05-02T00:57:36.305Z,15.70
2023-05-02T01:00:04.861Z,15.70
2023-05-02T01:02:39.138Z,15.70
2023-05-02T01:05:16.723Z,15.60
2023-05-02T01:08:02.796Z,15.60
2023-05-02T01:10:48.729Z,15.70
2023-05-02T01:13:22.839Z,15.60
2023-05-02T01:15:52.782Z,15.60
2023-05-02T01:18:23.806Z,15.60
2023-05-02T01:20:57.531Z,15.90
2023-05-02T01:23:31.844Z,15.70
2023-05-02T01:26:15.959Z,15.60
2023-05-02T01:29:06.556Z,15.60
2023-05-02T01:31:38.013Z,15.60
2023-05-02T01:34:10.027Z,15.50
2023-05-02T01:36:40.219Z,15.60
2023-05-02T01:39:10.867Z,15.50
2023-05-02T01:41:40.118Z,15.50
2023-05-02T01:44:11.482Z,15.40
2023-05-02T01:46:43.067Z,15.40
2023-05-02T01:49:12.605Z,15.30
2023-05-02T01:51:46.245Z,15.30
2023-05-02T01:54:15.854Z,15.20
2023-05-02T01:56:45.831Z,15.20
2023-05-02T01:59:19.480Z,15.50
2023-05-02T02:01:48.042Z,15.10
2023-05-02T02:04:17.216Z,15.10
2023-05-02T02:06:49.967Z,15.10
2023-05-02T02:09:17.946Z,15.10
2023-05-02T02:11:50.226Z,15.00
2023-05-02T02:14:22.959Z,15.00
2023-05-02T02:16:54.557Z,15.00
2023-05-02T02:19:23.629Z,15.00
2023-05-02T02:21:53.094Z,15.00
2023-05-02T02:24:22.794Z,15.00
2023-05-02T02:26:51.819Z,15.00
2023-05-02T02:29:20.996Z,14.90
2023-05-02T02:31:48.749Z,14.90
2023-05-02T02:34:16.788Z,14.90
2023-05-02T02:36:49.639Z,14.90
2023-05-02T02:39:35.198Z,14.80
2023-05-02T02:42:11.485Z,14.90
2023-05-02T02:45:00.194Z,14.90
2023-05-02T02:47:32.659Z,14.80
2023-05-02T02:50:12.545Z,14.80
2023-05-02T02:52:51.410Z,14.80
2023-05-02T02:55:35.509Z,14.80
2023-05-02T02:58:12.307Z,14.80
2023-05-02T03:00:42.086Z,14.80
2023-05-02T03:03:10.622Z,14.70
2023-05-02T03:05:38.972Z,14.70
2023-05-02T03:08:06.978Z,14.70
2023-05-02T03:10:35.440Z,14.70
2023-05-02T03:13:03.287Z,14.60
2023-05-02T03:16:00.845Z,14.60
2023-05-02T03:18:28.707Z,14.60
2023-05-02T03:20:56.765Z,14.50
2023-05-02T03:23:24.578Z,14.50
2023-05-02T03:25:52.524Z,14.50
2023-05-02T03:28:20.324Z,14.50
2023-05-02T03:30:49.721Z,14.50
2023-05-02T03:33:17.595Z,14.50
2023-05-02T03:35:45.765Z,14.50
2023-05-02T03:38:14.628Z,14.50
2023-05-02T03:40:42.426Z,14.50
2023-05-02T03:43:11.527Z,14.50
2023-05-02T03:45:39.306Z,14.40
2023-05-02T03:48:08.616Z,14.40
2023-05-02T03:50:36.445Z,14.50
2023-05-02T03:53:04.248Z,14.50
2023-05-02T03:55:32.171Z,14.40
2023-05-02T03:58:00.646Z,14.40
2023-05-02T04:00:28.457Z,14.40
2023-05-02T04:02:56.643Z,14.40
2023-05-02T04:05:25.911Z,14.40
2023-05-02T04:07:53.809Z,14.30
2023-05-02T04:10:21.621Z,14.40
2023-05-02T04:12:50.023Z,14.30
2023-05-02T04:15:18.113Z,14.30
2023-05-02T04:17:46.596Z,14.30
2023-05-02T04:20:15.800Z,14.20
2023-05-02T04:22:46.292Z,14.20
2023-05-02T04:25:14.217Z,14.20
2023-05-02T04:27:42.445Z,14.20
2023-05-02T04:30:11.438Z,14.20
2023-05-02T04:32:39.828Z,14.20
2023-05-02T04:35:08.184Z,14.10
2023-05-02T04:37:35.995Z,14.20
2023-05-02T04:40:06.574Z,14.10
2023-05-02T04:42:34.409Z,14.10
2023-05-02T04:45:02.152Z,14.10
2023-05-02T04:47:29.974Z,14.10
2023-05-02T04:49:58.058Z,14.00
2023-05-02T04:52:26.141Z,14.00
2023-05-02T04:54:53.889Z,14.00
2023-05-02T04:57:23.428Z,13.90
2023-05-02T04:59:51.442Z,13.90
2023-05-02T05:02:19.368Z,13.90
2023-05-02T05:04:47.601Z,13.80
2023-05-02T05:07:15.704Z,13.80
2023-05-02T05:09:43.526Z,13.80
2023-05-02T05:12:11.469Z,13.70
2023-05-02T05:14:40.610Z,13.70
2023-05-02T05:17:08.395Z,13.70
2023-05-02T05:19:36.266Z,13.70
2023-05-02T05:22:04.241Z,13.70
2023-05-02T05:24:32.080Z,13.70
2023-05-02T05:27:00.022Z,13.70
2023-05-02T05:29:27.873Z,13.70
2023-05-02T05:31:57.112Z,13.60
2023-05-02T05:34:25.146Z,13.60
2023-05-02T05:36:53.080Z,13.60
2023-05-02T05:39:20.927Z,13.60
2023-05-02T05:41:48.758Z,14.90
2023-05-02T05:44:16.869Z,13.60
2023-05-02T05:46:44.913Z,13.60
2023-05-02T05:49:14.085Z,13.60
2023-05-02T05:51:41.920Z,13.50
2023-05-02T05:54:09.767Z,13.50
2023-05-02T05:56:37.632Z,13.60
2023-05-02T05:59:05.418Z,13.50
2023-05-02T06:01:34.021Z,13.50
2023-05-02T06:04:03.012Z,13.50
2023-05-02T06:06:32.682Z,13.50
2023-05-02T06:09:00.678Z,13.50
2023-05-02T06:11:28.553Z,13.50
2023-05-02T06:13:56.432Z,13.50
2023-05-02T06:16:24.312Z,13.40
2023-05-02T06:18:53.770Z,13.40
2023-05-02T06:21:21.765Z,13.50
2023-05-02T06:23:51.083Z,13.50
2023-05-02T06:26:19.023Z,13.50
2023-05-02T06:28:46.960Z,13.60
2023-05-02T06:31:16.289Z,13.60
2023-05-02T06:33:44.241Z,13.70
2023-05-02T06:36:12.153Z,13.80
2023-05-02T06:38:39.962Z,13.80
2023-05-02T06:41:15.862Z,13.90
2023-05-02T06:43:45.122Z,13.90
2023-05-02T06:46:13.014Z,13.90
2023-05-02T06:48:40.814Z,14.00
2023-05-02T06:51:08.603Z,14.00
2023-05-02T06:53:36.508Z,14.10
2023-05-02T06:56:05.559Z,14.10
2023-05-02T06:58:34.782Z,14.10
2023-05-02T07:01:02.620Z,14.20
2023-05-02T07:03:30.737Z,14.20
2023-05-02T07:05:58.726Z,14.20
2023-05-02T07:08:26.574Z,14.20
2023-05-02T07:10:54.334Z,14.20
2023-05-02T07:13:22.104Z,14.50
2023-05-02T07:15:51.674Z,14.20
2023-05-02T07:18:19.743Z,14.20
2023-05-02T07:20:47.753Z,14.20
2023-05-02T07:23:15.921Z,14.20
2023-05-02T07:25:43.792Z,14.20
2023-05-02T07:28:11.736Z,14.10
2023-05-02T07:30:39.653Z,14.10
2023-05-02T07:33:08.869Z,14.10
2023-05-02T07:35:37.863Z,14.10
2023-05-02T07:38:05.713Z,14.20
2023-05-02T07:40:33.576Z,14.20
2023-05-02T07:43:02.637Z,14.20
2023-05-02T07:45:30.514Z,14.20
2023-05-02T07:47:58.428Z,14.10
2023-05-02T07:50:27.843Z,14.10
2023-05-02T07:52:56.847Z,14.10
2023-05-02T07:55:26.475Z,14.10
2023-05-02T07:57:54.483Z,14.10
2023-05-02T08:00:22.427Z,14.20
2023-05-02T08:02:50.522Z,14.10
2023-05-02T08:05:18.615Z,14.10
2023-05-02T08:07:48.542Z,14.20
2023-05-02T08:10:16.809Z,14.20
2023-05-02T08:12:44.576Z,14.20
2023-05-02T08:15:14.126Z,14.20
2023-05-02T08:17:42.057Z,14.20
2023-05-02T08:20:10.599Z,14.30
2023-05-02T08:22:38.500Z,14.20
2023-05-02T08:25:08.173Z,14.30
2023-05-02T08:27:36.334Z,14.30
2023-05-02T08:30:04.580Z,14.30
2023-05-02T08:32:33.555Z,14.40
2023-05-02T08:35:02.480Z,14.40
2023-05-02T08:37:30.466Z,14.40
2023-05-02T08:39:58.696Z,14.50
2023-05-02T08:42:29.858Z,14.50
2023-05-02T08:44:59.181Z,14.60
2023-05-02T08:47:30.892Z,14.80
2023-05-02T08:50:01.555Z,14.80
2023-05-02T08:52:30.504Z,14.90
2023-05-02T08:54:59.015Z,14.90
2023-05-02T08:57:30.608Z,15.00
2023-05-02T08:59:58.812Z,15.00
2023-05-02T09:02:42.736Z,15.10
2023-05-02T09:05:13.107Z,15.10
2023-05-02T09:07:48.585Z,15.20
2023-05-02T09:10:16.887Z,15.20
2023-05-02T09:12:46.417Z,15.20
2023-05-02T09:15:17.697Z,15.30
2023-05-02T09:17:49.795Z,15.30
2023-05-02T09:20:18.201Z,15.40
2023-05-02T09:22:53.062Z,15.40
2023-05-02T09:25:21.501Z,15.60
2023-05-02T09:27:56.274Z,15.60
2023-05-02T09:30:25.526Z,15.70
2023-05-02T09:32:55.643Z,15.80
2023-05-02T09:35:27.061Z,15.90
2023-05-02T09:37:55.770Z,15.90
2023-05-02T09:40:24.393Z,15.90
2023-05-02T09:42:52.463Z,15.90
2023-05-02T09:45:26.083Z,16.00
2023-05-02T09:47:54.819Z,16.00
2023-05-02T09:50:37.071Z,16.00
2023-05-02T09:53:06.482Z,16.10
2023-05-02T09:55:34.442Z,16.10
2023-05-02T09:58:02.674Z,16.20
2023-05-02T10:00:42.245Z,16.20
2023-05-02T10:03:11.487Z,16.30
2023-05-02T10:05:41.085Z,16.30
2023-05-02T10:08:10.450Z,16.40
2023-05-02T10:10:39.745Z,16.40
2023-05-02T10:13:08.761Z,16.50
2023-05-02T10:15:44.120Z,16.50
2023-05-02T10:18:18.783Z,16.50
2023-05-02T10:20:56.908Z,16.60
2023-05-02T10:23:27.979Z,16.60
2023-05-02T10:25:58.100Z,16.70
2023-05-02T10:28:28.194Z,16.80
2023-05-02T10:30:56.380Z,16.80
2023-05-02T10:33:26.152Z,16.80
2023-05-02T10:35:54.098Z,16.90
2023-05-02T10:38:24.718Z,16.90
2023-05-02T10:40:57.017Z,17.00
2023-05-02T10:43:26.890Z,17.20
2023-05-02T10:45:55.921Z,17.20
2023-05-02T10:48:26.805Z,17.30
2023-05-02T10:50:56.267Z,17.40
2023-05-02T10:53:36.394Z,17.40
2023-05-02T10:56:20.965Z,17.40
2023-05-02T10:58:50.677Z,17.50
2023-05-02T11:01:36.499Z,16.10
2023-05-02T11:04:07.248Z,17.60
2023-05-02T11:06:36.306Z,17.70
2023-05-02T11:09:31.913Z,17.70
2023-05-02T11:12:01.363Z,17.80
2023-05-02T11:14:47.792Z,17.80
2023-05-02T11:17:15.712Z,17.90
2023-05-02T11:20:28.106Z,17.90
2023-05-02T11:23:22.436Z,18.00
2023-05-02T11:25:51.792Z,18.10
2023-05-02T11:28:42.608Z,18.20
2023-05-02T11:31:31.658Z,18.20
2023-05-02T11:34:00.350Z,18.30
2023-05-02T11:36:33.384Z,18.40
2023-05-02T11:39:03.600Z,18.40
2023-05-02T11:41:40.720Z,18.50
2023-05-02T11:44:08.743Z,18.50
2023-05-02T11:46:38.552Z,18.50
2023-05-02T11:49:09.355Z,18.50
2023-05-02T11:51:38.148Z,18.50
2023-05-02T11:54:09.060Z,18.50
2023-05-02T11:56:37.036Z,18.50
2023-05-02T11:59:06.447Z,18.50
2023-05-02T12:01:34.259Z,18.50
2023-05-02T12:04:07.140Z,18.50
2023-05-02T12:06:35.804Z,18.60
2023-05-02T12:09:12.370Z,18.60
2023-05-02T12:11:40.238Z,18.60
2023-05-02T12:14:08.238Z,18.50
2023-05-02T12:16:36.621Z,18.50
2023-05-02T12:19:05.592Z,18.60
2023-05-02T12:21:33.809Z,18.60
2023-05-02T12:24:02.288Z,18.70
2023-05-02T12:26:32.985Z,18.80
2023-05-02T12:29:02.669Z,18.80
2023-05-02T12:31:32.110Z,18.80
2023-05-02T12:34:01.105Z,18.80
2023-05-02T12:36:29.856Z,18.90
2023-05-02T12:38:59.705Z,18.80
2023-05-02T12:41:35.214Z,18.90
2023-05-02T12:44:03.642Z,18.90
2023-05-02T12:46:32.361Z,19.00
2023-05-02T12:49:05.630Z,19.00
2023-05-02T12:51:34.651Z,19.00
2023-05-02T12:54:02.758Z,19.10
2023-05-02T12:56:33.130Z,19.10
2023-05-02T12:59:05.736Z,19.10
2023-05-02T13:01:34.943Z,19.10
2023-05-02T13:04:03.174Z,19.20
2023-05-02T13:06:31.245Z,19.20
2023-05-02T13:08:59.177Z,19.30
2023-05-02T13:11:27.075Z,19.30
2023-05-02T13:13:55.802Z,19.30
2023-05-02T13:16:25.935Z,20.70
2023-05-02T13:18:54.201Z,19.40
2023-05-02T13:21:22.105Z,19.40
2023-05-02T13:23:50.832Z,19.50
2023-05-02T13:26:19.265Z,19.50
2023-05-02T13:28:47.020Z,19.50
2023-05-02T13:31:15.725Z,19.50
2023-05-02T13:33:45.315Z,19.50
2023-05-02T13:36:13.136Z,19.50
2023-05-02T13:38:41.021Z,19.50
2023-05-02T13:41:08.854Z,19.50
2023-05-02T13:43:36.739Z,19.60
2023-05-02T13:46:04.681Z,19.60
2023-05-02T13:48:32.497Z,19.60
2023-05-02T13:51:01.685Z,19.70
2023-05-02T13:53:29.532Z,19.70
2023-05-02T13:55:57.363Z,19.70
2023-05-02T13:58:25.192Z,19.80
2023-05-02T14:00:53.164Z,19.90
2023-05-02T14:03:21.102Z,19.90
2023-05-02T14:05:49.206Z,20.00
2023-05-02T14:08:19.211Z,20.00
2023-05-02T14:10:47.288Z,20.00
2023-05-02T14:13:15.673Z,20.00
2023-05-02T14:15:43.609Z,20.10
2023-05-02T14:18:11.668Z,20.20
2023-05-02T14:20:39.551Z,20.20
2023-05-02T14:23:07.755Z,20.30
2023-05-02T14:25:37.426Z,20.30
2023-05-02T14:28:05.900Z,20.50
2023-05-02T14:30:33.790Z,20.50
2023-05-02T14:33:01.803Z,20.60
2023-05-02T14:35:29.733Z,20.60
2023-05-02T14:37:57.594Z,20.70
2023-05-02T14:40:25.427Z,20.70
2023-05-02T14:42:54.572Z,20.70
2023-05-02T14:45:23.188Z,20.80
2023-05-02T14:47:51.420Z,20.90
2023-05-02T14:50:19.419Z,21.00
2023-05-02T14:52:47.579Z,21.20
2023-05-02T14:55:16.042Z,21.30
2023-05-02T14:57:44.142Z,21.50
2023-05-02T15:00:15.257Z,21.70
2023-05-02T15:02:43.173Z,21.90
2023-05-02T15:05:12.536Z,22.10
2023-05-02T15:07:40.694Z,22.30
2023-05-02T15:10:10.582Z,22.40
2023-05-02T15:12:38.471Z,22.50
2023-05-02T15:15:09.024Z,22.70
2023-05-02T15:17:38.267Z,22.80
2023-05-02T15:20:07.242Z,23.10
2023-05-02T15:22:35.074Z,22.90
2023-05-02T15:25:04.600Z,23.10
2023-05-02T15:27:33.117Z,23.20
2023-05-02T15:30:02.757Z,23.60
2023-05-02T15:32:31.242Z,23.60
2023-05-02T15:35:00.447Z,23.80
2023-05-02T15:37:28.287Z,23.90
2023-05-02T15:39:56.221Z,24.10
2023-05-02T15:42:24.119Z,24.30
2023-05-02T15:44:53.862Z,24.40
2023-05-02T15:47:23.087Z,24.60
2023-05-02T15:49:53.895Z,24.80
2023-05-02T15:52:23.171Z,25.00
2023-05-02T15:54:51.743Z,25.30
2023-05-02T15:57:19.841Z,25.30
2023-05-02T15:59:47.934Z,25.50
2023-05-02T16:02:15.755Z,25.70
2023-05-02T16:04:43.711Z,25.90
2023-05-02T16:07:11.675Z,26.00
2023-05-02T16:09:42.121Z,26.00
2023-05-02T16:12:09.954Z,26.10
2023-05-02T16:14:37.771Z,26.30
2023-05-02T16:17:05.655Z,26.50
2023-05-02T16:19:34.182Z,26.60
2023-05-02T16:22:02.332Z,26.80
2023-05-02T16:24:30.084Z,27.00
2023-05-02T16:26:59.243Z,27.10
2023-05-02T16:29:27.077Z,27.10
2023-05-02T16:31:54.963Z,27.10
2023-05-02T16:34:22.814Z,27.00
2023-05-02T16:36:51.420Z,26.70
2023-05-02T16:39:19.219Z,26.30
2023-05-02T16:41:47.227Z,25.80
2023-05-02T16:44:16.483Z,25.30
2023-05-02T16:46:44.478Z,24.80
2023-05-02T16:49:12.594Z,24.30
2023-05-02T16:51:40.468Z,25.40
2023-05-02T16:54:08.273Z,23.30
2023-05-02T16:56:36.097Z,22.90
2023-05-02T16:59:04.018Z,22.50
2023-05-02T17:01:35.419Z,22.20
2023-05-02T17:04:04.162Z,21.60
2023-05-02T17:06:32.596Z,21.40
2023-05-02T17:09:00.549Z,20.80
2023-05-02T17:11:28.558Z,20.50
2023-05-02T17:13:56.423Z,20.40
2023-05-02T17:16:24.231Z,20.30
2023-05-02T17:18:53.548Z,20.10
2023-05-02T17:21:21.596Z,20.00
2023-05-02T17:23:49.752Z,19.80
2023-05-02T17:26:17.559Z,19.60
2023-05-02T17:28:45.925Z,19.40
2023-05-02T17:31:14.091Z,19.20
2023-05-02T17:33:42.389Z,19.00
2023-05-02T17:36:11.724Z,18.90
2023-05-02T17:38:39.616Z,18.80
2023-05-02T17:41:07.489Z,18.60
2023-05-02T17:43:35.733Z,18.50
2023-05-02T17:46:08.437Z,18.30
2023-05-02T17:48:36.867Z,18.10
2023-05-02T17:51:05.608Z,18.00
2023-05-02T17:53:35.405Z,17.90
2023-05-02T17:56:03.719Z,17.80
2023-05-02T17:58:31.905Z,17.70
2023-05-02T18:01:07.204Z,17.60
2023-05-02T18:03:35.428Z,17.50
2023-05-02T18:06:03.454Z,17.40
2023-05-02T18:08:31.822Z,17.20
2023-05-02T18:11:03.114Z,17.10
2023-05-02T18:13:31.176Z,17.10
2023-05-02T18:15:59.729Z,17.10
2023-05-02T18:18:27.811Z,17.00
2023-05-02T18:20:55.797Z,16.90
2023-05-02T18:23:23.740Z,16.90
2023-05-02T18:25:52.289Z,16.80
2023-05-02T18:28:21.628Z,16.70
2023-05-02T18:30:50.168Z,16.60
2023-05-02T18:33:17.947Z,16.60
2023-05-02T18:35:50.132Z,16.50
2023-05-02T18:38:18.138Z,16.50
2023-05-02T18:40:46.100Z,16.40
2023-05-02T18:43:14.457Z,16.30
2023-05-02T18:45:44.607Z,16.30
2023-05-02T18:48:12.857Z,16.30
2023-05-02T18:50:40.685Z,16.20
2023-05-02T18:53:08.513Z,16.20
2023-05-02T18:55:36.350Z,16.10
2023-05-02T18:58:04.208Z,16.10
2023-05-02T19:00:34.357Z,16.00
2023-05-02T19:03:04.999Z,16.00
2023-05-02T19:05:34.723Z,15.90
2023-05-02T19:08:03.344Z,15.90
2023-05-02T19:10:31.945Z,15.90
2023-05-02T19:13:00.053Z,15.80
2023-05-02T19:15:28.119Z,15.80
2023-05-02T19:17:56.928Z,15.70
2023-05-02T19:20:28.401Z,15.70
2023-05-02T19:23:10.992Z,15.90
2023-05-02T19:25:45.122Z,15.60
2023-05-02T19:28:15.949Z,15.50
2023-05-02T19:30:43.948Z,15.50
2023-05-02T19:33:12.106Z,15.50
2023-05-02T19:35:41.628Z,15.40
2023-05-02T19:38:09.390Z,15.40
2023-05-02T19:40:37.193Z,15.30
2023-05-02T19:43:05.030Z,15.30
2023-05-02T19:45:32.928Z,15.30
2023-05-02T19:48:00.864Z,15.20
2023-05-02T19:50:28.706Z,15.20
2023-05-02T19:52:57.993Z,15.10
2023-05-02T19:55:25.868Z,15.10
2023-05-02T19:57:53.679Z,15.00
2023-05-02T20:00:21.609Z,15.00
2023-05-02T20:02:51.447Z,14.90
2023-05-02T20:05:19.869Z,14.90
2023-05-02T20:07:47.737Z,14.90
2023-05-02T20:10:18.231Z,14.80
2023-05-02T20:12:46.869Z,14.80
2023-05-02T20:15:15.990Z,14.70
2023-05-02T20:17:43.955Z,14.70
2023-05-02T20:20:12.891Z,14.70
2023-05-02T20:22:41.055Z,14.60
2023-05-02T20:25:11.527Z,14.50
2023-05-02T20:27:40.867Z,14.50
2023-05-02T20:30:09.933Z,14.50
2023-05-02T20:32:38.153Z,14.50
2023-05-02T20:35:07.100Z,14.50
2023-05-02T20:37:34.986Z,14.40
2023-05-02T20:40:04.420Z,14.40
2023-05-02T20:42:33.328Z,14.40
2023-05-02T20:45:04.900Z,14.40
2023-05-02T20:47:33.193Z,14.30
2023-05-02T20:50:01.313Z,14.30
2023-05-02T20:52:30.769Z,14.40
2023-05-02T20:55:01.373Z,14.20
2023-05-02T20:57:29.179Z,14.20
2023-05-02T20:59:59.429Z,14.50
2023-05-02T21:02:28.768Z,14.10
2023-05-02T21:04:56.922Z,14.10
2023-05-02T21:07:24.947Z,14.10
2023-05-02T21:09:52.753Z,14.10
2023-05-02T21:12:20.600Z,14.00
2023-05-02T21:14:48.928Z,14.00
2023-05-02T21:17:17.022Z,14.00
2023-05-02T21:19:46.224Z,13.90
2023-05-02T21:22:14.134Z,13.80
2023-05-02T21:24:42.040Z,13.80
2023-05-02T21:27:09.907Z,13.80
2023-05-02T21:29:37.740Z,13.90
2023-05-02T21:32:06.562Z,13.70
2023-05-02T21:34:34.451Z,13.70
2023-05-02T21:37:03.609Z,13.60
2023-05-02T21:39:31.512Z,13.60
2023-05-02T21:41:59.276Z,13.60
2023-05-02T21:44:27.114Z,13.50
2023-05-02T21:46:54.980Z,13.50
2023-05-02T21:49:22.909Z,13.40
2023-05-02T21:51:51.233Z,13.40
2023-05-02T21:54:20.418Z,13.30
2023-05-02T21:56:48.673Z,13.30
2023-05-02T21:59:16.804Z,13.20
2023-05-02T22:01:44.844Z,13.10
2023-05-02T22:04:13.492Z,13.10
2023-05-02T22:06:41.407Z,13.10
2023-05-02T22:09:10.531Z,13.00
2023-05-02T22:11:39.762Z,13.00
2023-05-02T22:14:07.657Z,13.00
2023-05-02T22:16:35.497Z,12.90
2023-05-02T22:19:03.467Z,12.90
2023-05-02T22:21:31.522Z,12.80
2023-05-02T22:23:59.529Z,12.80
2023-05-02T22:26:27.381Z,12.80
2023-05-02T22:28:56.542Z,12.70
2023-05-02T22:31:24.365Z,12.70
2023-05-02T22:33:52.326Z,12.60
2023-05-02T22:36:20.376Z,12.50
2023-05-02T22:38:48.568Z,12.50
2023-05-02T22:41:16.400Z,12.50
2023-05-02T22:43:44.321Z,12.50
2023-05-02T22:46:13.638Z,12.40
2023-05-02T22:48:41.520Z,12.40
2023-05-02T22:51:09.565Z,12.40
2023-05-02T22:53:37.409Z,12.30
2023-05-02T22:56:05.755Z,12.30
2023-05-02T22:58:33.635Z,12.20
2023-05-02T23:01:02.388Z,12.20
2023-05-02T23:03:31.813Z,11.80
2023-05-02T23:05:59.796Z,12.20
2023-05-02T23:08:27.640Z,12.10
2023-05-02T23:10:55.938Z,12.10
2023-05-02T23:13:23.832Z,12.00
2023-05-02T23:15:54.424Z,12.00
2023-05-02T23:18:22.394Z,11.90
2023-05-02T23:20:52.032Z,11.80
2023-05-02T23:23:20.003Z,11.70
2023-05-02T23:25:47.898Z,11.70
2023-05-02T23:28:15.889Z,11.60
2023-05-02T23:30:43.862Z,11.50
2023-05-02T23:33:11.760Z,11.50
2023-05-02T23:35:39.648Z,11.40
2023-05-02T23:38:08.973Z,11.30
2023-05-02T23:40:36.894Z,11.30
2023-05-02T23:43:04.999Z,11.20
2023-05-02T23:45:32.839Z,11.20
2023-05-02T23:48:00.756Z,11.20
2023-05-02T23:50:28.705Z,11.10
2023-05-02T23:52:56.540Z,11.00
2023-05-02T23:55:25.689Z,11.00
2023-05-02T23:57:53.479Z,10.90
