createdAt,value
2023-03-06T00:02:23.772Z,3.53
2023-03-06T00:04:51.016Z,3.54
2023-03-06T00:07:18.197Z,3.58
2023-03-06T00:09:45.370Z,3.52
2023-03-06T00:12:12.567Z,3.44
2023-03-06T00:14:39.790Z,3.39
2023-03-06T00:17:07.037Z,3.35
2023-03-06T00:19:34.272Z,3.31
2023-03-06T00:22:03.208Z,3.35
2023-03-06T00:24:30.383Z,3.41
2023-03-06T00:26:57.704Z,3.35
2023-03-06T00:29:24.972Z,3.31
2023-03-06T00:31:52.152Z,3.16
2023-03-06T00:34:19.400Z,3.09
2023-03-06T00:36:46.840Z,3.18
2023-03-06T00:39:14.209Z,3.20
2023-03-06T00:41:41.399Z,3.24
2023-03-06T00:44:08.950Z,3.16
2023-03-06T00:46:36.202Z,3.13
2023-03-06T00:49:03.720Z,3.11
2023-03-06T00:51:30.987Z,3.17
2023-03-06T00:54:06.622Z,3.11
2023-03-06T00:56:34.022Z,3.13
2023-03-06T00:59:01.176Z,3.16
2023-03-06T01:01:29.297Z,3.20
2023-03-06T01:03:56.466Z,3.19
2023-03-06T01:06:23.687Z,3.21
2023-03-06T01:10:04.115Z,3.20
2023-03-06T01:12:31.220Z,3.13
2023-03-06T01:14:58.308Z,3.29
2023-03-06T01:17:25.511Z,3.14
2023-03-06T01:19:52.646Z,2.84
2023-03-06T01:22:19.732Z,2.70
2023-03-06T01:24:46.825Z,2.71
2023-03-06T01:27:14.490Z,2.70
2023-03-06T01:29:43.989Z,2.72
2023-03-06T01:32:11.127Z,2.75
2023-03-06T01:34:38.196Z,2.81
2023-03-06T01:37:05.357Z,2.71
2023-03-06T01:39:32.495Z,2.58
2023-03-06T01:41:59.581Z,2.49
2023-03-06T01:44:26.758Z,2.44
2023-03-06T01:46:53.957Z,2.35
2023-03-06T01:49:23.923Z,2.41
2023-03-06T01:52:02.022Z,2.40
2023-03-06T01:54:34.311Z,2.33
2023-03-06T01:57:06.996Z,2.27
2023-03-06T01:59:38.053Z,2.29
2023-03-06T02:02:08.392Z,2.26
2023-03-06T02:04:38.917Z,2.39
2023-03-06T02:07:07.468Z,2.35
2023-03-06T02:09:36.340Z,2.38
2023-03-06T02:12:09.087Z,2.36
2023-03-06T02:14:36.469Z,2.26
2023-03-06T02:17:04.002Z,2.28
2023-03-06T02:19:50.483Z,2.21
2023-03-06T02:22:20.629Z,2.17
2023-03-06T02:24:58.914Z,2.28
2023-03-06T02:27:27.073Z,2.24
2023-03-06T02:29:56.392Z,2.17
2023-03-06T02:32:23.695Z,2.16
2023-03-06T02:34:56.774Z,2.13
2023-03-06T02:37:26.612Z,2.11
2023-03-06T02:40:02.930Z,2.07
2023-03-06T02:42:30.243Z,2.09
2023-03-06T02:45:00.958Z,2.02
2023-03-06T02:47:28.085Z,2.01
2023-03-06T02:49:55.480Z,1.98
2023-03-06T02:52:22.716Z,1.83
2023-03-06T02:54:49.833Z,1.71
2023-03-06T02:57:17.484Z,1.61
2023-03-06T02:59:45.207Z,1.69
2023-03-06T03:02:12.352Z,1.68
2023-03-06T03:04:39.602Z,1.76
2023-03-06T03:07:08.182Z,1.70
2023-03-06T03:09:37.152Z,1.68
2023-03-06T03:12:06.952Z,1.66
2023-03-06T03:14:34.530Z,1.63
2023-03-06T03:17:03.394Z,1.57
2023-03-06T03:19:30.585Z,1.61
2023-03-06T03:21:58.012Z,1.56
2023-03-06T03:24:25.487Z,1.55
2023-03-06T03:26:52.834Z,1.49
2023-03-06T03:29:22.758Z,1.47
2023-03-06T03:31:49.910Z,1.36
2023-03-06T03:34:18.857Z,1.29
2023-03-06T03:36:46.602Z,1.32
2023-03-06T03:39:15.130Z,1.37
2023-03-06T03:41:43.101Z,1.42
2023-03-06T03:44:11.322Z,1.33
2023-03-06T03:46:38.831Z,1.21
2023-03-06T03:49:11.453Z,1.14
2023-03-06T03:51:38.977Z,1.16
2023-03-06T03:54:06.801Z,1.17
2023-03-06T03:56:40.636Z,1.07
2023-03-06T03:59:12.978Z,1.08
2023-03-06T04:01:48.364Z,1.07
2023-03-06T04:04:15.844Z,1.11
2023-03-06T04:06:44.951Z,1.19
2023-03-06T04:09:13.248Z,1.23
2023-03-06T04:11:40.387Z,1.20
2023-03-06T04:14:09.680Z,1.20
2023-03-06T04:16:37.119Z,1.19
2023-03-06T04:19:04.401Z,1.19
2023-03-06T04:21:32.014Z,1.28
2023-03-06T04:23:59.697Z,1.14
2023-03-06T04:26:26.999Z,1.06
2023-03-06T04:28:55.609Z,1.05
2023-03-06T04:31:23.135Z,0.95
2023-03-06T04:33:50.368Z,0.94
2023-03-06T04:36:31.758Z,1.01
2023-03-06T04:39:04.224Z,0.96
2023-03-06T04:41:33.192Z,0.94
2023-03-06T04:44:00.373Z,0.90
2023-03-06T04:46:27.439Z,0.89
2023-03-06T04:48:54.535Z,0.91
2023-03-06T04:51:21.774Z,0.85
2023-03-06T04:53:48.894Z,0.91
2023-03-06T04:56:15.985Z,1.01
2023-03-06T04:58:44.074Z,1.02
2023-03-06T05:01:11.936Z,1.16
2023-03-06T05:03:39.092Z,1.26
2023-03-06T05:06:06.534Z,1.35
2023-03-06T05:08:33.602Z,1.45
2023-03-06T05:11:02.172Z,1.40
2023-03-06T05:13:29.348Z,1.36
2023-03-06T05:16:02.243Z,1.45
2023-03-06T05:18:29.470Z,1.51
2023-03-06T05:20:59.461Z,1.55
2023-03-06T05:23:27.767Z,1.66
2023-03-06T05:25:54.856Z,1.77
2023-03-06T05:28:22.088Z,1.81
2023-03-06T05:30:49.546Z,1.92
2023-03-06T05:33:16.629Z,2.03
2023-03-06T05:35:46.585Z,2.20
2023-03-06T05:38:16.013Z,2.31
2023-03-06T05:40:44.086Z,2.32
2023-03-06T05:43:12.262Z,2.38
2023-03-06T05:45:40.590Z,2.35
2023-03-06T05:48:08.721Z,2.50
2023-03-06T05:50:35.812Z,2.46
2023-03-06T05:53:03.368Z,2.53
2023-03-06T05:55:30.849Z,2.53
2023-03-06T05:57:58.001Z,2.38
2023-03-06T06:00:25.199Z,2.38
2023-03-06T06:02:52.299Z,2.59
2023-03-06T06:05:19.409Z,2.60
2023-03-06T06:07:46.535Z,2.72
2023-03-06T06:10:13.675Z,2.74
2023-03-06T06:12:40.851Z,2.75
2023-03-06T06:15:19.052Z,2.78
2023-03-06T06:17:46.146Z,2.98
2023-03-06T06:20:13.784Z,3.05
2023-03-06T06:22:41.149Z,3.11
2023-03-06T06:25:08.455Z,3.15
2023-03-06T06:27:35.595Z,3.24
2023-03-06T06:30:03.739Z,3.30
2023-03-06T06:32:30.905Z,3.48
2023-03-06T06:34:58.079Z,3.54
2023-03-06T06:37:26.032Z,3.57
2023-03-06T06:39:53.169Z,3.73
2023-03-06T06:42:31.435Z,3.76
2023-03-06T06:45:05.058Z,3.88
2023-03-06T06:47:34.151Z,3.86
2023-03-06T06:50:01.391Z,3.84
2023-03-06T06:52:28.560Z,3.78
2023-03-06T06:54:55.723Z,4.02
2023-03-06T06:57:22.840Z,4.01
2023-03-06T06:59:52.404Z,4.10
2023-03-06T07:02:20.967Z,4.14
2023-03-06T07:05:02.541Z,4.33
2023-03-06T07:07:31.788Z,4.55
2023-03-06T07:09:58.879Z,4.76
2023-03-06T07:12:26.059Z,4.81
2023-03-06T07:14:53.161Z,4.77
2023-03-06T07:17:20.252Z,4.87
2023-03-06T07:19:48.133Z,4.87
2023-03-06T07:22:15.434Z,4.69
2023-03-06T07:24:42.590Z,4.67
2023-03-06T07:27:09.790Z,4.67
2023-03-06T07:29:36.879Z,4.73
2023-03-06T07:32:04.153Z,4.94
2023-03-06T07:34:31.625Z,5.02
2023-03-06T07:36:58.719Z,5.29
2023-03-06T07:39:27.966Z,5.55
2023-03-06T07:41:55.058Z,5.72
2023-03-06T07:44:22.388Z,6.01
2023-03-06T07:46:49.548Z,6.42
2023-03-06T07:49:17.403Z,6.76
2023-03-06T07:51:44.999Z,6.94
2023-03-06T07:54:12.164Z,7.33
2023-03-06T07:56:39.221Z,7.42
2023-03-06T07:59:06.357Z,7.36
2023-03-06T08:01:33.444Z,7.83
2023-03-06T08:04:01.935Z,8.17
2023-03-06T08:06:29.102Z,8.28
2023-03-06T08:08:56.862Z,8.54
2023-03-06T08:11:26.447Z,8.61
2023-03-06T08:13:55.060Z,8.67
2023-03-06T08:16:27.703Z,8.69
2023-03-06T08:18:55.520Z,9.00
2023-03-06T08:21:27.278Z,9.17
2023-03-06T08:23:54.490Z,9.35
2023-03-06T08:26:30.334Z,9.34
2023-03-06T08:29:00.208Z,9.57
2023-03-06T08:31:41.362Z,9.76
2023-03-06T08:34:14.199Z,9.97
2023-03-06T08:36:44.752Z,9.92
2023-03-06T08:39:14.652Z,10.13
2023-03-06T08:41:42.387Z,10.32
2023-03-06T08:44:10.602Z,10.42
2023-03-06T08:46:38.966Z,10.58
2023-03-06T08:49:06.669Z,10.74
2023-03-06T08:51:33.920Z,10.88
2023-03-06T08:54:01.009Z,11.02
2023-03-06T08:56:31.248Z,11.11
2023-03-06T08:59:00.489Z,11.28
2023-03-06T09:01:30.525Z,11.46
2023-03-06T09:04:00.672Z,11.59
2023-03-06T09:06:30.934Z,11.73
2023-03-06T09:08:58.013Z,11.62
2023-03-06T09:11:26.377Z,11.68
2023-03-06T09:13:54.429Z,12.01
2023-03-06T09:16:21.723Z,12.17
2023-03-06T09:18:52.783Z,12.31
2023-03-06T09:21:21.987Z,12.35
2023-03-06T09:23:49.536Z,12.41
2023-03-06T09:26:17.551Z,12.41
2023-03-06T09:28:44.940Z,12.50
2023-03-06T09:31:16.311Z,12.68
2023-03-06T09:33:44.579Z,13.06
2023-03-06T09:36:20.363Z,13.33
2023-03-06T09:38:49.734Z,13.50
2023-03-06T09:41:34.030Z,13.80
2023-03-06T09:44:05.890Z,14.17
2023-03-06T09:46:46.027Z,14.15
2023-03-06T09:49:31.281Z,14.22
2023-03-06T09:52:06.684Z,14.34
2023-03-06T09:54:46.062Z,14.19
2023-03-06T09:57:23.959Z,14.24
2023-03-06T09:59:55.273Z,14.38
2023-03-06T10:02:47.783Z,14.52
2023-03-06T10:05:28.622Z,14.66
2023-03-06T10:08:06.500Z,14.75
2023-03-06T10:10:47.280Z,14.87
2023-03-06T10:13:26.677Z,15.12
2023-03-06T10:16:03.444Z,15.42
2023-03-06T10:18:31.621Z,15.74
2023-03-06T10:21:18.389Z,16.10
2023-03-06T10:23:55.301Z,15.85
2023-03-06T10:26:30.205Z,15.94
2023-03-06T10:29:22.148Z,15.46
2023-03-06T10:31:56.749Z,15.48
2023-03-06T10:34:30.819Z,15.52
2023-03-06T10:37:03.284Z,15.40
2023-03-06T10:39:31.476Z,15.18
2023-03-06T10:41:58.562Z,15.07
2023-03-06T10:48:30.005Z,15.16
2023-03-06T10:51:20.112Z,15.33
2023-03-06T10:53:53.675Z,15.53
2023-03-06T10:56:35.928Z,15.29
2023-03-06T10:59:06.188Z,15.09
2023-03-06T11:01:33.761Z,14.80
2023-03-06T11:04:27.080Z,14.83
2023-03-06T11:07:14.767Z,14.63
2023-03-06T11:10:18.969Z,14.62
2023-03-06T11:13:02.931Z,14.36
2023-03-06T11:15:30.700Z,14.32
2023-03-06T11:18:09.777Z,14.40
2023-03-06T11:20:51.955Z,14.41
2023-03-06T11:23:39.099Z,14.19
2023-03-06T11:26:27.394Z,14.05
2023-03-06T11:29:21.530Z,14.46
2023-03-06T11:32:15.316Z,14.54
2023-03-06T11:34:57.853Z,15.04
2023-03-06T11:37:45.674Z,15.28
2023-03-06T11:40:24.187Z,15.42
2023-03-06T11:43:14.607Z,15.41
2023-03-06T11:45:53.493Z,15.55
2023-03-06T11:48:36.683Z,15.60
2023-03-06T11:51:29.025Z,15.98
2023-03-06T11:53:59.738Z,16.02
2023-03-06T11:57:02.185Z,15.83
2023-03-06T11:59:36.789Z,15.86
2023-03-06T12:02:13.043Z,15.94
2023-03-06T12:04:48.488Z,16.09
2023-03-06T12:07:25.530Z,16.29
2023-03-06T12:10:18.554Z,16.48
2023-03-06T12:13:10.329Z,16.67
2023-03-06T12:15:58.797Z,16.96
2023-03-06T12:18:47.946Z,16.74
2023-03-06T12:21:31.114Z,16.94
2023-03-06T12:24:26.981Z,17.13
2023-03-06T12:27:17.652Z,17.16
2023-03-06T12:30:11.065Z,17.06
2023-03-06T12:33:16.545Z,16.86
2023-03-06T12:35:49.687Z,16.53
2023-03-06T12:38:30.356Z,16.70
2023-03-06T12:41:12.847Z,16.61
2023-03-06T12:44:12.182Z,17.00
2023-03-06T12:46:46.976Z,17.22
2023-03-06T12:49:31.071Z,17.47
2023-03-06T12:52:00.583Z,17.39
2023-03-06T12:54:31.024Z,17.10
2023-03-06T12:57:00.320Z,16.96
2023-03-06T12:59:48.377Z,17.16
2023-03-06T13:02:33.991Z,17.72
2023-03-06T13:05:53.583Z,17.53
2023-03-06T13:08:35.564Z,17.70
2023-03-06T13:11:25.910Z,17.33
2023-03-06T13:13:53.121Z,17.23
2023-03-06T13:16:30.200Z,17.02
2023-03-06T13:19:26.673Z,16.83
2023-03-06T13:21:53.678Z,16.91
2023-03-06T13:24:22.309Z,16.56
2023-03-06T13:26:55.080Z,16.71
2023-03-06T13:29:37.202Z,16.66
2023-03-06T13:32:04.281Z,17.58
2023-03-06T13:34:31.310Z,17.95
2023-03-06T13:37:13.352Z,17.55
2023-03-06T13:39:52.402Z,17.00
2023-03-06T13:42:36.653Z,16.47
2023-03-06T13:45:14.056Z,16.39
2023-03-06T13:48:33.682Z,16.47
2023-03-06T13:50:44.803Z,16.64
2023-03-06T13:53:49.400Z,16.94
2023-03-06T13:56:58.478Z,16.41
2023-03-06T14:00:09.182Z,16.40
2023-03-06T14:02:41.511Z,16.24
2023-03-06T14:05:14.746Z,16.25
2023-03-06T14:07:44.048Z,16.25
2023-03-06T14:10:14.296Z,16.47
2023-03-06T14:12:50.180Z,16.28
2023-03-06T14:15:21.492Z,16.37
2023-03-06T14:17:57.724Z,16.15
2023-03-06T14:20:45.021Z,15.93
2023-03-06T14:23:23.597Z,16.19
2023-03-06T14:29:21.322Z,16.23
2023-03-06T14:31:59.638Z,15.87
2023-03-06T14:34:38.364Z,15.85
2023-03-06T14:37:18.118Z,15.77
2023-03-06T14:39:45.556Z,15.93
2023-03-06T14:42:26.098Z,15.80
2023-03-06T14:45:17.030Z,15.91
2023-03-06T14:47:50.303Z,15.93
2023-03-06T14:50:18.265Z,15.82
2023-03-06T14:52:46.375Z,15.53
2023-03-06T14:55:19.244Z,15.98
2023-03-06T14:57:56.596Z,16.03
2023-03-06T15:00:29.895Z,17.06
2023-03-06T15:02:57.791Z,18.07
2023-03-06T15:05:28.810Z,19.12
2023-03-06T15:08:01.880Z,19.61
2023-03-06T15:10:34.442Z,20.19
2023-03-06T15:13:22.067Z,20.81
2023-03-06T15:16:22.932Z,21.73
2023-03-06T15:18:59.560Z,22.10
2023-03-06T15:21:28.588Z,21.67
2023-03-06T15:23:57.287Z,21.84
2023-03-06T15:26:31.124Z,21.62
2023-03-06T15:29:10.829Z,22.39
2023-03-06T15:31:45.755Z,22.55
2023-03-06T15:34:12.891Z,21.71
2023-03-06T15:36:49.436Z,21.87
2023-03-06T15:39:32.354Z,21.21
2023-03-06T15:42:23.593Z,20.30
2023-03-06T15:44:53.996Z,19.34
2023-03-06T15:47:22.880Z,18.62
2023-03-06T15:49:52.484Z,17.37
2023-03-06T15:52:21.428Z,16.90
2023-03-06T15:54:48.891Z,16.41
2023-03-06T15:57:25.967Z,16.48
2023-03-06T15:59:54.098Z,16.58
2023-03-06T16:02:23.498Z,16.51
2023-03-06T16:04:51.305Z,16.68
2023-03-06T16:07:18.817Z,16.76
2023-03-06T16:09:45.970Z,16.63
2023-03-06T16:12:18.241Z,16.38
2023-03-06T16:14:47.276Z,15.86
2023-03-06T16:17:15.573Z,15.81
2023-03-06T16:19:43.597Z,15.48
2023-03-06T16:22:10.907Z,15.35
2023-03-06T16:24:38.075Z,15.37
2023-03-06T16:27:06.820Z,15.05
2023-03-06T16:29:35.091Z,14.88
2023-03-06T16:32:02.536Z,14.57
2023-03-06T16:34:29.986Z,14.31
2023-03-06T16:36:57.124Z,14.26
2023-03-06T16:39:24.524Z,13.97
2023-03-06T16:41:52.359Z,13.67
2023-03-06T16:44:20.495Z,13.51
2023-03-06T16:46:49.642Z,13.36
2023-03-06T16:49:22.401Z,13.23
2023-03-06T16:51:50.064Z,13.01
2023-03-06T16:54:17.241Z,12.83
2023-03-06T16:56:44.860Z,12.59
2023-03-06T16:59:12.226Z,12.28
2023-03-06T17:01:42.600Z,12.12
2023-03-06T17:04:10.299Z,11.96
2023-03-06T17:06:37.942Z,11.77
2023-03-06T17:09:05.337Z,11.50
2023-03-06T17:11:32.453Z,11.54
2023-03-06T17:13:59.571Z,11.58
2023-03-06T17:16:26.658Z,11.46
2023-03-06T17:18:54.808Z,11.24
2023-03-06T17:21:21.998Z,11.07
2023-03-06T17:23:50.774Z,10.89
2023-03-06T17:26:19.278Z,10.76
2023-03-06T17:32:18.927Z,10.59
2023-03-06T17:34:46.388Z,10.61
2023-03-06T17:37:13.724Z,10.79
2023-03-06T17:39:41.291Z,10.87
2023-03-06T17:42:09.033Z,10.96
2023-03-06T17:44:38.730Z,10.94
2023-03-06T17:47:06.304Z,10.83
2023-03-06T17:49:33.700Z,10.76
2023-03-06T17:52:02.872Z,10.75
2023-03-06T17:54:30.377Z,10.68
2023-03-06T17:57:01.108Z,10.52
2023-03-06T17:59:28.677Z,10.44
2023-03-06T18:02:00.068Z,10.30
2023-03-06T18:04:27.507Z,10.23
2023-03-06T18:06:55.017Z,10.21
2023-03-06T18:09:22.434Z,10.16
2023-03-06T18:11:49.797Z,10.17
2023-03-06T18:14:17.197Z,10.23
2023-03-06T18:16:44.608Z,10.13
2023-03-06T18:19:12.067Z,10.00
2023-03-06T18:21:39.878Z,9.92
2023-03-06T18:24:07.760Z,9.91
2023-03-06T18:26:35.327Z,9.86
2023-03-06T18:29:04.591Z,9.89
2023-03-06T18:31:34.925Z,9.93
2023-03-06T18:34:05.122Z,9.92
2023-03-06T18:36:33.449Z,9.88
2023-03-06T18:39:03.830Z,9.90
2023-03-06T18:41:32.188Z,9.94
2023-03-06T18:44:00.870Z,9.92
2023-03-06T18:46:36.733Z,9.84
2023-03-06T18:49:05.221Z,9.81
2023-03-06T18:51:32.997Z,9.78
2023-03-06T18:54:02.134Z,9.67
2023-03-06T18:56:30.109Z,9.61
2023-03-06T18:59:04.739Z,9.55
2023-03-06T19:01:32.680Z,9.34
2023-03-06T19:04:02.115Z,9.15
2023-03-06T19:06:29.938Z,9.08
2023-03-06T19:08:58.839Z,9.02
2023-03-06T19:11:27.156Z,8.89
2023-03-06T19:13:54.912Z,8.89
2023-03-06T19:16:25.228Z,8.78
2023-03-06T19:18:55.228Z,8.80
2023-03-06T19:21:24.606Z,8.62
2023-03-06T19:23:52.324Z,8.56
2023-03-06T19:26:19.872Z,8.52
2023-03-06T19:28:48.152Z,8.46
2023-03-06T19:31:19.579Z,8.34
2023-03-06T19:33:49.446Z,8.25
2023-03-06T19:36:19.568Z,8.17
2023-03-06T19:38:52.583Z,7.96
2023-03-06T19:41:19.897Z,7.86
2023-03-06T19:43:52.255Z,7.85
2023-03-06T19:46:21.337Z,7.91
2023-03-06T19:48:49.022Z,7.92
2023-03-06T19:51:16.348Z,7.91
2023-03-06T19:53:43.663Z,7.92
2023-03-06T19:56:18.196Z,7.84
2023-03-06T19:58:45.536Z,7.85
2023-03-06T20:01:15.646Z,7.89
2023-03-06T20:03:43.814Z,7.90
2023-03-06T20:06:17.413Z,7.89
2023-03-06T20:08:45.905Z,7.79
2023-03-06T20:11:18.448Z,7.71
2023-03-06T20:13:47.833Z,7.65
2023-03-06T20:16:16.763Z,7.53
2023-03-06T20:18:45.470Z,7.43
2023-03-06T20:21:13.696Z,7.38
2023-03-06T20:23:41.774Z,7.35
2023-03-06T20:26:12.448Z,7.29
2023-03-06T20:28:41.526Z,7.28
2023-03-06T20:31:17.538Z,7.23
2023-03-06T20:33:46.661Z,7.21
2023-03-06T20:36:20.094Z,7.18
2023-03-06T20:38:47.963Z,7.10
2023-03-06T20:41:17.273Z,7.06
2023-03-06T20:43:45.008Z,6.98
2023-03-06T20:46:13.204Z,6.93
2023-03-06T20:48:41.638Z,6.91
2023-03-06T20:51:31.520Z,6.95
2023-03-06T20:54:01.257Z,6.63
2023-03-06T20:56:31.408Z,6.50
2023-03-06T20:58:59.149Z,6.37
2023-03-06T21:01:34.825Z,6.40
2023-03-06T21:04:04.465Z,6.51
2023-03-06T21:06:32.802Z,6.58
2023-03-06T21:09:01.150Z,6.68
2023-03-06T21:11:28.881Z,6.64
2023-03-06T21:13:56.916Z,6.47
2023-03-06T21:16:26.147Z,6.25
2023-03-06T21:18:57.477Z,6.18
2023-03-06T21:21:27.919Z,6.23
2023-03-06T21:23:57.580Z,6.19
2023-03-06T21:26:28.025Z,6.13
2023-03-06T21:28:58.976Z,6.09
2023-03-06T21:31:28.362Z,5.99
2023-03-06T21:33:56.544Z,5.97
2023-03-06T21:36:24.421Z,5.91
2023-03-06T21:38:53.101Z,5.96
2023-03-06T21:41:26.146Z,6.00
2023-03-06T21:43:59.030Z,6.12
2023-03-06T21:46:27.688Z,6.23
2023-03-06T21:48:55.106Z,6.15
2023-03-06T21:51:24.135Z,6.03
2023-03-06T21:53:52.970Z,5.79
2023-03-06T21:56:22.717Z,5.64
2023-03-06T21:58:50.026Z,5.53
2023-03-06T22:01:19.913Z,5.42
2023-03-06T22:03:47.557Z,5.46
2023-03-06T22:06:20.957Z,5.57
2023-03-06T22:08:48.534Z,5.57
2023-03-06T22:11:18.581Z,5.56
2023-03-06T22:13:46.261Z,5.43
2023-03-06T22:16:14.541Z,5.32
2023-03-06T22:18:46.640Z,5.24
2023-03-06T22:21:16.075Z,5.30
2023-03-06T22:23:43.799Z,5.33
2023-03-06T22:26:13.724Z,5.27
2023-03-06T22:28:41.847Z,5.31
2023-03-06T22:31:15.238Z,5.37
2023-03-06T22:33:43.119Z,5.41
2023-03-06T22:36:13.444Z,5.31
2023-03-06T22:38:43.076Z,5.29
2023-03-06T22:41:12.007Z,5.21
2023-03-06T22:43:39.438Z,5.26
2023-03-06T22:46:13.386Z,5.29
2023-03-06T22:48:41.193Z,5.37
2023-03-06T22:51:11.578Z,5.21
2023-03-06T22:53:39.562Z,5.02
2023-03-06T22:56:09.791Z,4.94
2023-03-06T22:58:37.821Z,4.99
2023-03-06T23:01:09.865Z,4.86
2023-03-06T23:03:39.736Z,4.91
2023-03-06T23:06:22.406Z,4.85
2023-03-06T23:08:52.830Z,4.83
2023-03-06T23:11:20.911Z,4.74
2023-03-06T23:14:06.740Z,4.55
2023-03-06T23:16:52.679Z,4.48
2023-03-06T23:19:38.629Z,4.43
2023-03-06T23:22:24.450Z,4.39
2023-03-06T23:25:10.469Z,4.38
2023-03-06T23:27:38.028Z,4.52
2023-03-06T23:30:06.470Z,4.50
2023-03-06T23:32:34.086Z,4.50
2023-03-06T23:35:01.533Z,4.40
2023-03-06T23:37:28.868Z,4.17
2023-03-06T23:39:56.377Z,4.01
2023-03-06T23:42:23.784Z,3.88
2023-03-06T23:44:52.185Z,3.89
2023-03-06T23:47:20.187Z,3.82
2023-03-06T23:49:47.508Z,3.77
2023-03-06T23:52:14.860Z,3.75
2023-03-06T23:54:42.230Z,3.73
2023-03-06T23:57:09.719Z,3.82
2023-03-06T23:59:37.221Z,3.74
