createdAt,value
2023-03-15T00:00:50.306Z,27.58
2023-03-15T00:04:50.328Z,27.55
2023-03-15T00:08:50.405Z,27.57
2023-03-15T00:12:50.388Z,27.61
2023-03-15T00:16:50.357Z,27.57
2023-03-15T00:20:50.393Z,27.57
2023-03-15T00:24:50.410Z,27.51
2023-03-15T00:28:50.432Z,27.51
2023-03-15T00:32:50.404Z,27.57
2023-03-15T00:36:50.393Z,27.54
2023-03-15T00:40:50.359Z,27.60
2023-03-15T00:44:50.324Z,27.57
2023-03-15T00:48:50.424Z,27.54
2023-03-15T00:52:50.434Z,27.53
2023-03-15T00:56:50.436Z,27.53
2023-03-15T01:00:50.326Z,27.59
2023-03-15T01:04:50.359Z,27.54
2023-03-15T01:08:50.465Z,27.55
2023-03-15T01:12:50.368Z,27.55
2023-03-15T01:16:50.377Z,27.55
2023-03-15T01:20:50.314Z,27.55
2023-03-15T01:24:50.335Z,27.55
2023-03-15T01:28:50.274Z,27.53
2023-03-15T01:32:50.352Z,27.53
2023-03-15T01:36:50.280Z,27.55
2023-03-15T01:40:50.305Z,27.58
2023-03-15T01:44:50.253Z,27.59
2023-03-15T01:48:50.199Z,27.55
2023-03-15T01:52:50.318Z,27.56
2023-03-15T01:56:50.207Z,27.50
2023-03-15T02:00:50.256Z,27.50
2023-03-15T02:04:50.247Z,27.53
2023-03-15T02:08:50.223Z,27.55
2023-03-15T02:12:50.194Z,27.57
2023-03-15T02:16:50.295Z,27.56
2023-03-15T02:20:50.190Z,27.52
2023-03-15T02:24:50.198Z,27.55
2023-03-15T02:28:50.233Z,27.57
2023-03-15T02:32:50.273Z,27.53
2023-03-15T02:36:50.219Z,27.57
2023-03-15T02:40:50.224Z,27.57
2023-03-15T02:44:50.235Z,27.55
2023-03-15T02:48:50.363Z,27.49
2023-03-15T02:52:50.300Z,27.55
2023-03-15T02:56:50.240Z,27.54
2023-03-15T03:00:50.343Z,27.54
2023-03-15T03:04:51.244Z,27.55
2023-03-15T03:08:50.325Z,27.60
2023-03-15T03:12:50.352Z,27.49
2023-03-15T03:16:50.386Z,27.53
2023-03-15T03:20:50.342Z,27.53
2023-03-15T03:24:50.382Z,27.55
2023-03-15T03:28:50.465Z,27.55
2023-03-15T03:32:50.529Z,27.55
2023-03-15T03:36:50.509Z,27.54
2023-03-15T03:40:50.535Z,27.55
2023-03-15T03:44:51.227Z,27.54
2023-03-15T03:48:53.708Z,27.54
2023-03-15T03:52:50.568Z,27.54
2023-03-15T03:56:50.525Z,27.54
2023-03-15T04:00:50.759Z,27.58
2023-03-15T04:04:50.593Z,27.58
2023-03-15T04:08:50.430Z,27.57
2023-03-15T04:12:50.849Z,27.57
2023-03-15T04:16:50.397Z,27.61
2023-03-15T04:20:50.351Z,27.61
2023-03-15T04:24:50.263Z,27.56
2023-03-15T04:28:50.214Z,27.58
2023-03-15T04:32:50.291Z,27.56
2023-03-15T04:36:50.305Z,27.54
2023-03-15T04:40:50.182Z,27.59
2023-03-15T04:44:50.098Z,27.59
2023-03-15T04:48:50.061Z,27.60
2023-03-15T04:52:49.981Z,27.59
2023-03-15T04:56:49.966Z,27.59
2023-03-15T05:00:49.998Z,27.62
2023-03-15T05:04:49.883Z,27.52
2023-03-15T05:08:49.842Z,27.20
2023-03-15T05:12:49.798Z,26.84
2023-03-15T05:16:49.826Z,26.56
2023-03-15T05:20:49.755Z,26.39
2023-03-15T05:24:49.693Z,26.13
2023-03-15T05:28:49.663Z,26.05
2023-03-15T05:32:49.699Z,25.87
2023-03-15T05:36:49.766Z,25.91
2023-03-15T05:40:49.819Z,25.92
2023-03-15T05:44:49.975Z,25.99
2023-03-15T05:48:50.119Z,26.05
2023-03-15T05:52:50.141Z,26.10
2023-03-15T05:56:50.209Z,26.07
2023-03-15T06:00:50.304Z,26.16
2023-03-15T06:04:50.439Z,26.19
2023-03-15T06:08:50.501Z,26.17
2023-03-15T06:12:50.618Z,26.16
2023-03-15T06:16:50.682Z,26.16
2023-03-15T06:20:50.756Z,26.12
2023-03-15T06:24:50.806Z,26.08
2023-03-15T06:28:50.910Z,26.12
2023-03-15T06:32:50.966Z,26.13
2023-03-15T06:36:51.052Z,25.92
2023-03-15T06:40:51.092Z,25.88
2023-03-15T06:44:51.381Z,25.53
2023-03-15T06:48:51.323Z,24.10
2023-03-15T06:52:51.486Z,24.09
2023-03-15T06:56:51.633Z,24.47
2023-03-15T07:00:51.801Z,24.85
2023-03-15T07:04:51.905Z,25.31
2023-03-15T07:08:52.284Z,25.55
2023-03-15T07:12:51.947Z,25.88
2023-03-15T07:16:51.982Z,25.92
2023-03-15T07:20:51.971Z,26.03
2023-03-15T07:24:52.002Z,26.11
2023-03-15T07:28:52.101Z,26.11
2023-03-15T07:32:52.303Z,26.22
2023-03-15T07:36:52.217Z,26.29
2023-03-15T07:40:52.358Z,24.18
2023-03-15T07:44:52.562Z,23.85
2023-03-15T07:48:52.735Z,24.26
2023-03-15T07:52:52.683Z,24.06
2023-03-15T07:56:52.651Z,24.23
2023-03-15T08:00:52.680Z,24.13
2023-03-15T08:04:52.620Z,24.04
2023-03-15T08:08:52.545Z,23.90
2023-03-15T08:12:52.511Z,23.94
2023-03-15T08:16:52.478Z,24.50
2023-03-15T08:20:52.461Z,24.72
2023-03-15T08:24:52.393Z,24.86
2023-03-15T08:28:53.308Z,24.94
2023-03-15T08:32:52.455Z,25.06
2023-03-15T08:36:52.332Z,23.34
2023-03-15T08:40:52.232Z,23.33
2023-03-15T08:44:52.234Z,23.85
2023-03-15T08:48:52.295Z,24.07
2023-03-15T08:52:52.368Z,24.15
2023-03-15T08:56:52.317Z,24.06
2023-03-15T09:00:52.930Z,24.04
2023-03-15T09:04:53.534Z,24.01
2023-03-15T09:08:52.469Z,24.02
2023-03-15T09:12:52.505Z,24.01
2023-03-15T09:16:52.718Z,23.98
2023-03-15T09:20:52.572Z,24.02
2023-03-15T09:24:52.814Z,23.87
2023-03-15T09:28:53.027Z,23.71
2023-03-15T09:32:53.039Z,19.96
2023-03-15T09:36:53.164Z,16.58
2023-03-15T09:40:53.131Z,16.53
2023-03-15T09:44:53.159Z,17.64
2023-03-15T09:48:53.178Z,18.32
2023-03-15T09:52:53.277Z,19.78
2023-03-15T09:56:53.537Z,20.21
2023-03-15T10:00:53.712Z,20.27
2023-03-15T10:04:53.881Z,20.57
2023-03-15T10:08:53.862Z,20.86
2023-03-15T10:12:53.948Z,20.98
2023-03-15T10:16:53.962Z,21.04
2023-03-15T10:20:53.908Z,21.18
2023-03-15T10:24:53.920Z,21.29
2023-03-15T10:28:54.004Z,21.37
2023-03-15T10:32:54.010Z,20.00
2023-03-15T10:36:56.045Z,17.56
2023-03-15T10:40:54.333Z,16.80
2023-03-15T10:44:54.348Z,17.43
2023-03-15T10:48:54.490Z,17.56
2023-03-15T10:52:54.459Z,17.72
2023-03-15T10:56:54.462Z,17.92
2023-03-15T11:00:54.350Z,17.85
2023-03-15T11:04:54.347Z,17.95
2023-03-15T11:08:54.401Z,17.84
2023-03-15T11:12:54.246Z,18.06
2023-03-15T11:16:54.158Z,18.84
2023-03-15T11:20:54.186Z,19.17
2023-03-15T11:24:54.130Z,18.75
2023-03-15T11:28:54.041Z,17.79
2023-03-15T11:32:54.015Z,16.91
2023-03-15T11:37:07.192Z,18.09
2023-03-15T11:40:54.939Z,18.68
2023-03-15T11:44:53.934Z,19.18
2023-03-15T11:48:53.865Z,19.59
2023-03-15T11:52:53.991Z,19.70
2023-03-15T11:56:53.916Z,19.94
2023-03-15T12:00:53.976Z,20.22
2023-03-15T12:04:53.861Z,20.75
2023-03-15T12:08:53.794Z,20.80
2023-03-15T12:12:53.819Z,21.26
2023-03-15T12:16:53.795Z,21.59
2023-03-15T12:20:53.734Z,21.17
2023-03-15T12:24:53.646Z,20.85
2023-03-15T12:28:53.644Z,20.47
2023-03-15T12:32:53.587Z,20.38
2023-03-15T12:36:53.566Z,19.92
2023-03-15T12:40:53.482Z,19.84
2023-03-15T12:44:53.444Z,19.83
2023-03-15T12:48:53.410Z,19.62
2023-03-15T12:52:53.435Z,19.49
2023-03-15T12:56:53.348Z,19.53
2023-03-15T13:00:53.329Z,19.68
2023-03-15T13:04:53.305Z,19.88
2023-03-15T13:08:53.303Z,19.89
2023-03-15T13:12:53.235Z,19.99
2023-03-15T13:16:53.149Z,19.99
2023-03-15T13:20:53.205Z,20.16
2023-03-15T13:24:53.142Z,20.18
2023-03-15T13:28:53.089Z,20.32
2023-03-15T13:32:53.349Z,20.44
2023-03-15T13:36:53.548Z,20.49
2023-03-15T13:40:53.742Z,20.50
2023-03-15T13:44:53.868Z,20.60
2023-03-15T13:48:54.061Z,20.89
2023-03-15T13:52:54.187Z,20.96
2023-03-15T13:56:54.318Z,20.89
2023-03-15T14:00:54.511Z,20.71
2023-03-15T14:04:54.725Z,20.66
2023-03-15T14:08:54.944Z,20.79
2023-03-15T14:12:55.015Z,20.74
2023-03-15T14:17:04.761Z,20.74
2023-03-15T14:20:56.187Z,20.76
2023-03-15T14:24:55.191Z,20.56
2023-03-15T14:28:55.379Z,20.57
2023-03-15T14:32:55.617Z,20.50
2023-03-15T14:36:55.749Z,20.50
2023-03-15T14:40:55.922Z,20.33
2023-03-15T14:44:56.067Z,20.31
2023-03-15T14:48:56.249Z,20.68
2023-03-15T14:52:56.463Z,20.70
2023-03-15T14:56:56.625Z,20.61
2023-03-15T15:00:56.862Z,20.46
2023-03-15T15:04:57.056Z,20.32
2023-03-15T15:08:57.246Z,20.26
2023-03-15T15:13:05.875Z,20.07
2023-03-15T15:16:58.285Z,20.00
2023-03-15T15:20:57.176Z,19.88
2023-03-15T15:24:57.300Z,19.75
2023-03-15T15:28:57.354Z,19.92
2023-03-15T15:32:57.549Z,19.87
2023-03-15T15:36:57.181Z,20.01
2023-03-15T15:40:57.140Z,20.15
2023-03-15T15:44:57.543Z,20.07
2023-03-15T15:48:57.141Z,20.19
2023-03-15T15:52:57.030Z,20.28
2023-03-15T15:56:57.001Z,20.30
2023-03-15T16:00:56.966Z,20.32
2023-03-15T16:04:57.209Z,20.45
2023-03-15T16:08:57.140Z,20.46
2023-03-15T16:12:57.111Z,20.51
2023-03-15T16:16:57.039Z,20.58
2023-03-15T16:20:57.073Z,20.60
2023-03-15T16:24:56.962Z,20.69
2023-03-15T16:28:56.965Z,20.78
2023-03-15T16:32:56.886Z,20.79
2023-03-15T16:36:56.808Z,20.90
2023-03-15T16:40:56.764Z,20.98
2023-03-15T16:44:56.828Z,21.08
2023-03-15T16:48:56.848Z,21.03
2023-03-15T16:52:56.817Z,21.12
2023-03-15T16:56:56.746Z,21.21
2023-03-15T17:00:56.761Z,21.24
2023-03-15T17:04:56.688Z,21.30
2023-03-15T17:08:56.648Z,21.30
2023-03-15T17:12:56.576Z,21.33
2023-03-15T17:16:56.579Z,21.40
2023-03-15T17:20:56.542Z,21.43
2023-03-15T17:24:56.543Z,21.40
2023-03-15T17:28:56.475Z,21.49
2023-03-15T17:32:56.572Z,21.51
2023-03-15T17:36:56.437Z,21.49
2023-03-15T17:40:56.469Z,21.52
2023-03-15T17:44:56.310Z,21.52
2023-03-15T17:48:56.384Z,21.58
2023-03-15T17:52:56.315Z,21.55
2023-03-15T17:56:56.272Z,21.57
2023-03-15T18:00:56.239Z,21.59
2023-03-15T18:04:56.229Z,21.59
2023-03-15T18:08:56.155Z,21.62
2023-03-15T18:12:56.178Z,21.58
2023-03-15T18:16:56.374Z,21.62
2023-03-15T18:20:56.389Z,21.67
2023-03-15T18:24:56.524Z,21.67
2023-03-15T18:28:56.573Z,21.63
2023-03-15T18:37:12.570Z,21.68
2023-03-15T18:41:12.524Z,22.09
2023-03-15T18:45:12.532Z,22.30
2023-03-15T18:49:12.438Z,22.42
2023-03-15T18:53:12.490Z,22.16
2023-03-15T18:57:12.391Z,22.00
2023-03-15T19:01:12.396Z,21.95
2023-03-15T19:05:12.350Z,21.87
2023-03-15T19:09:12.310Z,21.91
2023-03-15T19:13:12.259Z,21.89
2023-03-15T19:17:12.278Z,21.83
2023-03-15T19:21:12.158Z,21.78
2023-03-15T19:25:12.144Z,21.87
2023-03-15T19:29:12.071Z,21.93
2023-03-15T19:33:12.117Z,22.02
2023-03-15T19:37:12.016Z,22.07
2023-03-15T19:41:12.930Z,22.10
2023-03-15T19:45:11.963Z,22.13
2023-03-15T19:49:11.883Z,22.16
2023-03-15T19:53:11.883Z,22.23
2023-03-15T19:57:11.866Z,22.26
2023-03-15T20:01:11.848Z,22.34
2023-03-15T20:05:11.792Z,22.29
2023-03-15T20:09:11.717Z,22.40
2023-03-15T20:13:11.696Z,22.38
2023-03-15T20:17:11.657Z,22.38
2023-03-15T20:21:11.685Z,22.49
2023-03-15T20:25:11.599Z,22.53
2023-03-15T20:29:11.545Z,22.53
2023-03-15T20:33:11.539Z,22.53
2023-03-15T20:37:11.479Z,22.56
2023-03-15T20:41:11.437Z,22.62
2023-03-15T20:45:11.404Z,22.61
2023-03-15T20:49:11.337Z,22.59
2023-03-15T20:53:11.314Z,22.64
2023-03-15T20:57:11.266Z,22.61
2023-03-15T21:01:11.284Z,22.65
2023-03-15T21:05:11.218Z,22.71
2023-03-15T21:09:11.130Z,22.74
2023-03-15T21:13:11.184Z,22.74
2023-03-15T21:17:11.085Z,22.78
2023-03-15T21:21:11.007Z,22.73
2023-03-15T21:25:11.051Z,22.80
2023-03-15T21:29:10.919Z,22.81
2023-03-15T21:33:11.261Z,22.85
2023-03-15T21:37:10.826Z,22.86
2023-03-15T21:41:10.823Z,22.91
2023-03-15T21:45:10.807Z,22.86
2023-03-15T21:49:10.772Z,22.93
2023-03-15T21:53:10.703Z,22.89
2023-03-15T21:57:10.685Z,22.94
2023-03-15T22:01:10.729Z,22.90
2023-03-15T22:05:10.651Z,22.92
2023-03-15T22:09:10.605Z,22.95
2023-03-15T22:13:10.629Z,23.02
2023-03-15T22:17:10.735Z,22.98
2023-03-15T22:21:10.655Z,23.01
2023-03-15T22:25:10.650Z,23.01
2023-03-15T22:29:10.680Z,22.98
2023-03-15T22:33:10.934Z,23.07
2023-03-15T22:37:10.657Z,23.13
2023-03-15T22:41:10.677Z,23.11
2023-03-15T22:45:10.714Z,23.13
2023-03-15T22:49:10.726Z,23.10
2023-03-15T22:53:10.753Z,23.14
2023-03-15T22:57:10.787Z,23.13
2023-03-15T23:01:10.839Z,23.20
2023-03-15T23:05:10.852Z,23.19
2023-03-15T23:09:10.877Z,23.21
2023-03-15T23:13:10.878Z,23.21
2023-03-15T23:17:10.926Z,23.21
2023-03-15T23:21:10.992Z,23.26
2023-03-15T23:25:11.043Z,23.21
2023-03-15T23:29:11.110Z,23.30
2023-03-15T23:33:11.092Z,23.27
2023-03-15T23:37:11.169Z,23.29
2023-03-15T23:41:11.253Z,23.26
2023-03-15T23:45:11.274Z,23.32
2023-03-15T23:49:11.312Z,23.35
2023-03-15T23:53:11.439Z,23.38
2023-03-15T23:57:11.374Z,23.32
