createdAt,value
2022-10-10T00:01:23.765Z,3.70
2022-10-10T00:03:54.800Z,3.88
2022-10-10T00:06:21.622Z,4.05
2022-10-10T00:08:48.541Z,3.75
2022-10-10T00:11:16.973Z,4.18
2022-10-10T00:13:47.059Z,3.95
2022-10-10T00:16:13.978Z,3.63
2022-10-10T00:18:41.733Z,3.97
2022-10-10T00:21:08.970Z,4.35
2022-10-10T00:23:36.023Z,4.03
2022-10-10T00:26:08.295Z,3.72
2022-10-10T00:28:38.368Z,3.92
2022-10-10T00:31:08.435Z,3.88
2022-10-10T00:33:36.095Z,3.88
2022-10-10T00:36:02.780Z,3.85
2022-10-10T00:38:29.534Z,3.92
2022-10-10T00:40:56.511Z,3.85
2022-10-10T00:43:25.445Z,3.90
2022-10-10T00:45:52.362Z,4.15
2022-10-10T00:48:29.492Z,4.05
2022-10-10T00:51:04.476Z,3.75
2022-10-10T00:53:34.660Z,4.43
2022-10-10T00:56:02.594Z,3.67
2022-10-10T00:58:29.545Z,3.90
2022-10-10T01:00:56.704Z,4.00
2022-10-10T01:03:23.975Z,3.88
2022-10-10T01:05:52.004Z,3.75
2022-10-10T01:08:19.966Z,4.00
2022-10-10T01:10:59.060Z,4.40
2022-10-10T01:13:58.247Z,4.20
2022-10-10T01:16:42.822Z,3.80
2022-10-10T01:19:21.360Z,4.20
2022-10-10T01:21:55.757Z,4.50
2022-10-10T01:24:50.199Z,4.30
2022-10-10T01:27:32.174Z,3.80
2022-10-10T01:30:21.602Z,4.18
2022-10-10T01:33:13.483Z,4.20
2022-10-10T01:35:55.649Z,3.70
2022-10-10T01:38:36.221Z,3.97
2022-10-10T01:41:09.746Z,4.40
2022-10-10T01:43:37.385Z,3.95
2022-10-10T01:46:12.806Z,4.20
2022-10-10T01:51:36.118Z,3.92
2022-10-10T01:54:23.971Z,4.32
2022-10-10T01:57:18.206Z,4.40
2022-10-10T02:00:04.358Z,4.70
2022-10-10T02:02:45.977Z,4.45
2022-10-10T02:05:24.393Z,4.78
2022-10-10T02:07:53.829Z,4.43
2022-10-10T02:10:25.843Z,4.10
2022-10-10T02:12:54.725Z,4.43
2022-10-10T02:15:24.331Z,4.55
2022-10-10T02:17:52.340Z,4.50
2022-10-10T02:20:23.887Z,4.57
2022-10-10T02:22:51.816Z,4.32
2022-10-10T02:25:28.589Z,4.47
2022-10-10T02:28:06.984Z,5.25
2022-10-10T02:30:40.286Z,4.85
2022-10-10T02:33:08.347Z,4.63
2022-10-10T02:35:40.227Z,4.80
2022-10-10T02:38:09.343Z,4.80
2022-10-10T02:40:36.700Z,4.65
2022-10-10T02:43:06.270Z,4.53
2022-10-10T02:45:40.462Z,4.75
2022-10-10T02:48:07.588Z,4.78
2022-10-10T02:50:34.394Z,4.63
2022-10-10T02:53:00.882Z,5.13
2022-10-10T02:55:27.741Z,4.75
2022-10-10T02:57:54.257Z,4.50
2022-10-10T03:00:21.050Z,4.63
2022-10-10T03:02:47.646Z,4.63
2022-10-10T03:05:14.574Z,4.72
2022-10-10T03:07:41.074Z,4.63
2022-10-10T03:10:08.013Z,4.30
2022-10-10T03:12:35.461Z,4.90
2022-10-10T03:15:02.252Z,4.68
2022-10-10T03:17:28.791Z,5.00
2022-10-10T03:19:55.332Z,4.53
2022-10-10T03:22:21.950Z,4.53
2022-10-10T03:24:52.251Z,5.00
2022-10-10T03:27:18.717Z,4.50
2022-10-10T03:29:45.230Z,4.65
2022-10-10T03:32:11.786Z,4.70
2022-10-10T03:34:38.246Z,4.68
2022-10-10T03:37:04.830Z,4.25
2022-10-10T03:39:31.490Z,4.43
2022-10-10T03:41:58.214Z,4.90
2022-10-10T03:44:26.292Z,4.90
2022-10-10T03:46:52.799Z,5.35
2022-10-10T03:49:19.389Z,4.55
2022-10-10T03:51:45.912Z,5.07
2022-10-10T03:54:13.333Z,5.35
2022-10-10T03:56:39.813Z,4.78
2022-10-10T03:59:06.497Z,5.53
2022-10-10T04:01:33.632Z,4.60
2022-10-10T04:04:05.009Z,5.13
2022-10-10T04:06:31.487Z,4.88
2022-10-10T04:08:57.977Z,5.07
2022-10-10T04:11:24.527Z,5.65
2022-10-10T04:13:55.307Z,4.78
2022-10-10T04:16:22.028Z,5.10
2022-10-10T04:18:48.542Z,5.07
2022-10-10T04:21:15.123Z,5.47
2022-10-10T04:23:41.679Z,5.22
2022-10-10T04:26:08.567Z,5.10
2022-10-10T04:28:35.172Z,5.78
2022-10-10T04:31:01.720Z,5.20
2022-10-10T04:33:28.254Z,5.00
2022-10-10T04:35:54.742Z,5.40
2022-10-10T04:38:22.703Z,4.88
2022-10-10T04:40:50.687Z,4.88
2022-10-10T04:43:18.453Z,5.18
2022-10-10T04:45:46.577Z,5.95
2022-10-10T04:48:13.195Z,5.57
2022-10-10T04:50:40.293Z,5.63
2022-10-10T04:53:06.803Z,5.15
2022-10-10T04:55:37.565Z,5.15
2022-10-10T04:58:04.106Z,5.40
2022-10-10T05:00:30.613Z,5.63
2022-10-10T05:02:57.281Z,5.25
2022-10-10T05:05:28.111Z,6.07
2022-10-10T05:07:55.666Z,5.55
2022-10-10T05:10:23.017Z,5.72
2022-10-10T05:12:49.849Z,5.75
2022-10-10T05:15:17.855Z,6.03
2022-10-10T05:17:45.079Z,6.05
2022-10-10T05:20:11.645Z,5.90
2022-10-10T05:22:38.093Z,5.65
2022-10-10T05:25:04.993Z,6.00
2022-10-10T05:27:31.469Z,6.22
2022-10-10T05:29:57.934Z,5.53
2022-10-10T05:32:24.481Z,5.88
2022-10-10T05:34:52.200Z,6.07
2022-10-10T05:37:18.662Z,6.40
2022-10-10T05:39:45.269Z,5.45
2022-10-10T05:42:13.917Z,5.35
2022-10-10T05:44:42.303Z,5.78
2022-10-10T05:47:08.775Z,6.15
2022-10-10T05:49:35.324Z,5.75
2022-10-10T05:52:02.194Z,5.55
2022-10-10T05:54:32.011Z,5.65
2022-10-10T05:56:58.525Z,5.80
2022-10-10T05:59:25.237Z,6.10
2022-10-10T06:01:51.898Z,5.72
2022-10-10T06:04:23.415Z,5.80
2022-10-10T06:06:50.770Z,5.55
2022-10-10T06:09:17.400Z,6.07
2022-10-10T06:11:43.867Z,5.65
2022-10-10T06:14:11.416Z,5.93
2022-10-10T06:16:39.525Z,6.15
2022-10-10T06:19:06.282Z,5.93
2022-10-10T06:21:32.772Z,6.00
2022-10-10T06:24:01.182Z,6.47
2022-10-10T06:26:27.710Z,5.65
2022-10-10T06:28:54.256Z,6.10
2022-10-10T06:31:20.928Z,5.72
2022-10-10T06:33:53.128Z,5.97
2022-10-10T06:36:19.624Z,6.38
2022-10-10T06:38:46.221Z,6.00
2022-10-10T06:41:13.323Z,5.80
2022-10-10T06:43:41.364Z,5.85
2022-10-10T06:46:10.748Z,5.82
2022-10-10T06:48:37.717Z,6.15
2022-10-10T06:51:07.291Z,6.00
2022-10-10T06:53:34.591Z,6.45
2022-10-10T06:56:01.696Z,6.22
2022-10-10T06:58:29.269Z,6.38
2022-10-10T07:01:00.306Z,6.90
2022-10-10T07:03:28.972Z,5.78
2022-10-10T07:06:01.258Z,6.38
2022-10-10T07:08:28.623Z,6.22
2022-10-10T07:10:55.189Z,6.18
2022-10-10T07:13:21.673Z,5.75
2022-10-10T07:15:49.474Z,6.03
2022-10-10T07:18:18.630Z,6.03
2022-10-10T07:20:45.140Z,5.50
2022-10-10T07:23:11.612Z,5.53
2022-10-10T07:25:40.493Z,5.60
2022-10-10T07:28:08.366Z,6.10
2022-10-10T07:30:48.169Z,5.47
2022-10-10T07:33:15.615Z,6.15
2022-10-10T07:35:42.702Z,5.65
2022-10-10T07:38:11.550Z,5.72
2022-10-10T07:40:40.434Z,5.53
2022-10-10T07:43:07.050Z,6.10
2022-10-10T07:45:36.494Z,5.63
2022-10-10T07:48:03.672Z,5.88
2022-10-10T07:50:30.361Z,5.85
2022-10-10T07:52:56.826Z,5.53
2022-10-10T07:55:23.563Z,5.10
2022-10-10T07:57:53.428Z,5.78
2022-10-10T08:00:20.578Z,6.35
2022-10-10T08:02:47.078Z,5.32
2022-10-10T08:05:15.152Z,4.85
2022-10-10T08:07:41.667Z,4.93
2022-10-10T08:10:09.833Z,5.13
2022-10-10T08:12:36.299Z,4.97
2022-10-10T08:15:07.297Z,5.03
2022-10-10T08:17:33.921Z,5.47
2022-10-10T08:20:00.474Z,4.82
2022-10-10T08:22:26.989Z,4.53
2022-10-10T08:24:55.214Z,4.55
2022-10-10T08:27:22.036Z,4.10
2022-10-10T08:29:48.883Z,3.97
2022-10-10T08:32:18.483Z,4.35
2022-10-10T08:34:48.084Z,4.20
2022-10-10T08:37:14.553Z,4.60
2022-10-10T08:39:41.010Z,3.83
2022-10-10T08:42:16.753Z,4.13
2022-10-10T08:44:43.681Z,4.38
2022-10-10T08:47:10.106Z,4.30
2022-10-10T08:49:36.586Z,4.40
2022-10-10T08:52:13.847Z,4.10
2022-10-10T08:54:42.640Z,3.72
2022-10-10T08:57:24.769Z,3.85
2022-10-10T08:59:55.699Z,3.80
2022-10-10T09:02:53.156Z,4.03
2022-10-10T09:05:38.335Z,4.00
2022-10-10T09:08:13.939Z,3.72
2022-10-10T09:10:56.881Z,4.25
2022-10-10T09:13:35.624Z,4.60
2022-10-10T09:16:36.760Z,4.28
2022-10-10T09:19:35.445Z,4.20
2022-10-10T09:22:11.230Z,4.40
2022-10-10T09:24:48.448Z,3.80
2022-10-10T09:27:22.415Z,4.05
2022-10-10T09:29:58.032Z,4.00
2022-10-10T09:32:30.866Z,3.97
2022-10-10T09:35:05.831Z,4.07
2022-10-10T09:37:53.431Z,4.07
2022-10-10T09:40:28.464Z,4.03
2022-10-10T09:42:56.345Z,4.10
2022-10-10T09:45:29.086Z,3.92
2022-10-10T09:47:56.160Z,3.78
2022-10-10T09:50:23.880Z,4.00
2022-10-10T09:52:52.138Z,3.97
2022-10-10T09:55:46.290Z,4.40
2022-10-10T09:58:35.446Z,4.28
2022-10-10T10:01:20.265Z,4.43
2022-10-10T10:04:27.090Z,4.10
2022-10-10T10:07:25.125Z,3.88
2022-10-10T10:09:54.688Z,3.80
2022-10-10T10:12:25.270Z,3.50
2022-10-10T10:15:00.475Z,3.85
2022-10-10T10:19:54.046Z,3.72
2022-10-10T10:22:26.767Z,3.85
2022-10-10T10:24:54.454Z,3.50
2022-10-10T10:27:23.913Z,3.78
2022-10-10T10:29:53.138Z,3.13
2022-10-10T10:32:51.767Z,3.63
2022-10-10T10:35:30.254Z,3.60
2022-10-10T10:38:27.401Z,3.95
2022-10-10T10:41:17.198Z,3.83
2022-10-10T10:44:04.819Z,3.75
2022-10-10T10:46:38.703Z,4.00
2022-10-10T10:49:16.768Z,3.40
2022-10-10T10:51:53.393Z,3.35
2022-10-10T10:54:50.362Z,2.85
2022-10-10T10:58:00.005Z,3.33
2022-10-10T11:05:19.507Z,3.50
2022-10-10T11:06:59.959Z,2.92
2022-10-10T11:09:50.237Z,2.72
2022-10-10T11:12:54.569Z,2.65
2022-10-10T11:15:30.767Z,2.60
2022-10-10T11:18:15.894Z,2.75
2022-10-10T11:20:47.657Z,2.90
2022-10-10T11:23:24.364Z,2.95
2022-10-10T11:26:05.962Z,2.75
2022-10-10T11:28:49.421Z,3.05
2022-10-10T11:31:26.539Z,3.20
2022-10-10T11:34:11.155Z,3.28
2022-10-10T11:36:41.363Z,2.80
2022-10-10T11:39:22.599Z,3.10
2022-10-10T11:41:55.416Z,3.00
2022-10-10T11:44:42.886Z,3.15
2022-10-10T11:47:27.034Z,3.50
2022-10-10T11:50:27.832Z,3.17
2022-10-10T11:53:05.296Z,3.10
2022-10-10T11:55:53.358Z,3.30
2022-10-10T11:58:33.317Z,3.45
2022-10-10T12:01:06.929Z,3.00
2022-10-10T12:03:33.442Z,3.30
2022-10-10T12:06:20.456Z,3.90
2022-10-10T12:09:26.254Z,3.85
2022-10-10T12:12:07.725Z,3.58
2022-10-10T12:14:45.595Z,3.95
2022-10-10T12:17:21.859Z,3.47
2022-10-10T12:19:50.984Z,3.92
2022-10-10T12:22:28.554Z,3.60
2022-10-10T12:25:20.058Z,3.92
2022-10-10T12:28:21.363Z,3.30
2022-10-10T12:30:58.544Z,3.20
2022-10-10T12:33:31.372Z,3.20
2022-10-10T12:36:17.866Z,3.67
2022-10-10T12:39:10.374Z,3.67
2022-10-10T12:41:47.145Z,3.83
2022-10-10T12:44:14.857Z,3.53
2022-10-10T12:46:43.035Z,4.35
2022-10-10T12:49:23.700Z,3.58
2022-10-10T12:52:20.434Z,3.45
2022-10-10T12:54:47.965Z,3.45
2022-10-10T12:57:28.119Z,3.25
2022-10-10T12:59:57.671Z,3.50
2022-10-10T13:02:28.304Z,3.53
2022-10-10T13:05:00.697Z,3.20
2022-10-10T13:07:27.819Z,4.13
2022-10-10T13:10:03.321Z,3.75
2022-10-10T13:12:32.215Z,3.40
2022-10-10T13:15:01.793Z,3.40
2022-10-10T13:17:36.474Z,3.75
2022-10-10T13:20:05.383Z,3.50
2022-10-10T13:22:35.965Z,3.58
2022-10-10T13:25:11.345Z,3.58
2022-10-10T13:27:37.909Z,4.05
2022-10-10T13:30:05.385Z,4.45
2022-10-10T13:32:34.903Z,4.10
2022-10-10T13:35:13.026Z,3.40
2022-10-10T13:37:41.521Z,4.22
2022-10-10T13:40:14.837Z,3.97
2022-10-10T13:42:41.736Z,4.30
2022-10-10T13:45:30.816Z,4.20
2022-10-10T13:48:00.295Z,4.30
2022-10-10T13:50:28.688Z,5.10
2022-10-10T13:53:50.361Z,4.07
2022-10-10T13:56:26.781Z,4.80
2022-10-10T13:59:10.759Z,4.63
2022-10-10T14:01:48.716Z,4.28
2022-10-10T14:04:17.841Z,4.03
2022-10-10T14:07:12.091Z,3.60
2022-10-10T14:09:41.979Z,3.47
2022-10-10T14:12:45.314Z,3.63
2022-10-10T14:15:42.530Z,2.47
2022-10-10T14:18:24.270Z,2.50
2022-10-10T14:20:52.039Z,2.63
2022-10-10T14:23:19.064Z,2.45
2022-10-10T14:25:48.859Z,2.55
2022-10-10T14:28:24.005Z,4.35
2022-10-10T14:30:50.655Z,5.00
2022-10-10T14:33:19.521Z,4.82
2022-10-10T14:35:49.659Z,5.93
2022-10-10T14:38:16.466Z,5.32
2022-10-10T14:40:45.567Z,5.00
2022-10-10T14:43:12.339Z,5.30
2022-10-10T14:45:49.185Z,4.75
2022-10-10T14:48:15.648Z,5.00
2022-10-10T14:50:45.647Z,5.10
2022-10-10T14:53:13.237Z,4.78
2022-10-10T14:55:44.182Z,4.18
2022-10-10T14:58:28.876Z,4.90
2022-10-10T15:00:55.452Z,5.45
2022-10-10T15:03:22.036Z,4.85
2022-10-10T15:05:49.401Z,5.35
2022-10-10T15:08:18.280Z,5.30
2022-10-10T15:10:45.438Z,5.90
2022-10-10T15:13:12.432Z,5.13
2022-10-10T15:15:39.429Z,4.57
2022-10-10T15:18:15.422Z,3.88
2022-10-10T15:20:52.563Z,3.30
2022-10-10T15:23:19.157Z,2.40
2022-10-10T15:25:46.854Z,2.05
2022-10-10T15:28:13.545Z,1.40
2022-10-10T15:30:43.018Z,1.30
2022-10-10T15:33:09.794Z,1.38
2022-10-10T15:36:03.951Z,1.10
2022-10-10T15:38:24.722Z,1.45
2022-10-10T15:41:05.564Z,1.35
2022-10-10T15:43:41.353Z,1.58
2022-10-10T15:46:09.797Z,1.48
2022-10-10T15:48:36.313Z,1.45
2022-10-10T15:51:07.058Z,1.38
2022-10-10T15:53:33.626Z,1.50
2022-10-10T15:56:10.007Z,1.45
2022-10-10T15:58:37.953Z,1.10
2022-10-10T16:01:19.111Z,1.38
2022-10-10T16:03:48.474Z,1.48
2022-10-10T16:06:16.771Z,1.25
2022-10-10T16:08:44.104Z,1.20
2022-10-10T16:11:15.287Z,1.42
2022-10-10T16:13:42.842Z,1.38
2022-10-10T16:16:11.268Z,1.40
2022-10-10T16:18:40.460Z,1.67
2022-10-10T16:21:13.917Z,1.10
2022-10-10T16:23:40.448Z,1.23
2022-10-10T16:26:10.379Z,1.42
2022-10-10T16:28:36.970Z,1.33
2022-10-10T16:31:07.512Z,1.38
2022-10-10T16:33:36.403Z,1.30
2022-10-10T16:36:10.371Z,1.48
2022-10-10T16:38:37.331Z,1.50
2022-10-10T16:41:23.632Z,1.90
2022-10-10T16:43:58.584Z,1.30
2022-10-10T16:46:27.136Z,1.55
2022-10-10T16:48:57.535Z,1.90
2022-10-10T16:51:24.438Z,1.90
2022-10-10T16:54:01.625Z,1.30
2022-10-10T16:56:29.702Z,2.05
2022-10-10T16:58:59.092Z,2.00
2022-10-10T17:01:25.700Z,2.72
2022-10-10T17:03:54.335Z,2.13
2022-10-10T17:06:23.297Z,2.10
2022-10-10T17:08:52.109Z,1.92
2022-10-10T17:11:21.420Z,2.15
2022-10-10T17:13:51.707Z,2.00
2022-10-10T17:16:59.924Z,2.17
2022-10-10T17:19:08.762Z,1.90
2022-10-10T17:21:35.239Z,1.88
2022-10-10T17:24:06.016Z,2.15
2022-10-10T17:26:32.582Z,2.20
2022-10-10T17:28:59.762Z,2.30
2022-10-10T17:31:27.077Z,2.58
2022-10-10T17:34:02.743Z,2.20
2022-10-10T17:36:29.227Z,2.35
2022-10-10T17:38:56.263Z,2.00
2022-10-10T17:41:23.534Z,2.65
2022-10-10T17:43:53.990Z,2.42
2022-10-10T17:46:39.805Z,2.13
2022-10-10T17:49:09.226Z,2.90
2022-10-10T17:51:36.322Z,2.83
2022-10-10T17:54:07.512Z,2.80
2022-10-10T17:56:35.028Z,2.50
2022-10-10T17:59:02.316Z,2.70
2022-10-10T18:01:30.618Z,2.92
2022-10-10T18:03:59.544Z,2.22
2022-10-10T18:06:26.558Z,2.28
2022-10-10T18:08:53.872Z,2.55
2022-10-10T18:11:23.179Z,2.67
2022-10-10T18:13:53.354Z,1.88
2022-10-10T18:16:22.328Z,1.75
2022-10-10T18:18:51.916Z,1.90
2022-10-10T18:21:20.968Z,1.95
2022-10-10T18:23:52.206Z,2.47
2022-10-10T18:26:22.275Z,1.80
2022-10-10T18:28:49.782Z,2.20
2022-10-10T18:31:19.559Z,2.10
2022-10-10T18:33:49.939Z,1.95
2022-10-10T18:36:22.163Z,2.03
2022-10-10T18:38:49.202Z,2.08
2022-10-10T18:41:18.547Z,2.30
2022-10-10T18:43:53.422Z,2.55
2022-10-10T18:46:22.073Z,3.03
2022-10-10T18:48:53.555Z,2.40
2022-10-10T18:51:24.634Z,2.20
2022-10-10T18:54:07.761Z,1.83
2022-10-10T18:56:36.617Z,2.05
2022-10-10T18:59:06.000Z,2.35
2022-10-10T19:01:36.519Z,1.70
2022-10-10T19:04:08.890Z,1.52
2022-10-10T19:06:37.147Z,1.20
2022-10-10T19:09:05.943Z,1.00
2022-10-10T19:11:35.080Z,1.48
2022-10-10T19:14:08.011Z,1.60
2022-10-10T19:16:35.681Z,1.63
2022-10-10T19:19:03.195Z,1.58
2022-10-10T19:21:32.804Z,2.95
2022-10-10T19:24:06.566Z,2.88
2022-10-10T19:26:34.186Z,3.83
2022-10-10T19:29:06.617Z,1.75
2022-10-10T19:31:33.599Z,1.73
2022-10-10T19:34:01.739Z,1.70
2022-10-10T19:36:28.608Z,3.55
2022-10-10T19:38:55.923Z,2.13
2022-10-10T19:41:22.511Z,1.63
2022-10-10T19:44:14.161Z,1.27
2022-10-10T19:46:40.709Z,2.60
2022-10-10T19:49:07.269Z,1.83
2022-10-10T19:51:33.729Z,1.88
2022-10-10T19:54:01.853Z,1.55
2022-10-10T19:56:28.336Z,1.20
2022-10-10T19:58:56.818Z,1.60
2022-10-10T20:01:29.015Z,1.25
2022-10-10T20:03:58.666Z,1.20
2022-10-10T20:06:26.013Z,1.40
2022-10-10T20:08:52.758Z,1.75
2022-10-10T20:11:20.285Z,1.95
2022-10-10T20:13:53.098Z,2.20
2022-10-10T20:16:20.049Z,2.42
2022-10-10T20:18:46.885Z,2.78
2022-10-10T20:21:17.615Z,3.20
2022-10-10T20:23:58.890Z,2.88
2022-10-10T20:26:26.677Z,1.33
2022-10-10T20:28:54.418Z,1.20
2022-10-10T20:31:34.887Z,1.13
2022-10-10T20:34:06.923Z,1.20
2022-10-10T20:36:34.497Z,1.20
2022-10-10T20:39:11.329Z,1.10
2022-10-10T20:41:39.083Z,0.90
2022-10-10T20:44:13.168Z,0.90
2022-10-10T20:46:41.882Z,1.60
2022-10-10T20:49:18.959Z,1.67
2022-10-10T20:51:49.550Z,2.00
2022-10-10T20:54:22.948Z,2.67
2022-10-10T20:56:49.863Z,1.52
2022-10-10T20:59:21.094Z,2.20
2022-10-10T21:01:47.799Z,1.20
2022-10-10T21:04:17.169Z,1.20
2022-10-10T21:06:43.744Z,1.20
2022-10-10T21:09:13.151Z,0.90
2022-10-10T21:11:39.921Z,0.70
2022-10-10T21:14:11.168Z,0.88
2022-10-10T21:16:40.647Z,1.20
2022-10-10T21:19:12.359Z,1.20
2022-10-10T21:21:39.223Z,1.20
2022-10-10T21:24:13.340Z,1.20
2022-10-10T21:26:41.838Z,1.40
2022-10-10T21:29:08.688Z,1.70
2022-10-10T21:31:38.016Z,1.08
2022-10-10T21:34:13.331Z,1.40
2022-10-10T21:36:40.301Z,1.40
2022-10-10T21:39:07.246Z,1.67
2022-10-10T21:41:34.026Z,1.20
2022-10-10T21:44:03.950Z,1.20
2022-10-10T21:46:36.256Z,1.88
2022-10-10T21:49:05.811Z,1.80
2022-10-10T21:51:35.545Z,2.83
2022-10-10T21:54:07.451Z,2.53
2022-10-10T21:56:34.248Z,2.90
2022-10-10T21:59:01.568Z,3.40
2022-10-10T22:01:29.381Z,3.03
2022-10-10T22:03:56.627Z,3.03
2022-10-10T22:06:24.387Z,2.97
2022-10-10T22:08:52.477Z,2.63
2022-10-10T22:11:23.237Z,2.30
2022-10-10T22:13:53.576Z,1.90
2022-10-10T22:16:20.939Z,1.50
2022-10-10T22:18:47.867Z,1.40
2022-10-10T22:21:16.128Z,1.50
2022-10-10T22:23:44.218Z,1.45
2022-10-10T22:26:13.915Z,3.05
2022-10-10T22:28:40.640Z,2.15
2022-10-10T22:31:12.358Z,1.70
2022-10-10T22:33:39.208Z,2.25
2022-10-10T22:36:06.887Z,2.45
2022-10-10T22:38:37.967Z,2.42
2022-10-10T22:41:04.552Z,2.63
2022-10-10T22:43:31.081Z,2.72
2022-10-10T22:45:58.656Z,2.30
2022-10-10T22:48:25.329Z,2.40
2022-10-10T22:51:07.657Z,2.83
2022-10-10T22:53:34.145Z,3.08
2022-10-10T22:56:03.366Z,2.28
2022-10-10T22:58:31.818Z,2.40
2022-10-10T23:01:06.766Z,3.00
2022-10-10T23:03:33.412Z,2.60
2022-10-10T23:06:00.675Z,2.38
2022-10-10T23:08:27.217Z,3.15
2022-10-10T23:10:53.770Z,2.47
2022-10-10T23:13:20.360Z,3.45
2022-10-10T23:15:47.950Z,2.30
2022-10-10T23:18:14.471Z,2.60
2022-10-10T23:20:41.102Z,2.20
2022-10-10T23:23:08.694Z,1.90
2022-10-10T23:25:40.542Z,2.03
2022-10-10T23:28:07.228Z,2.47
2022-10-10T23:30:33.737Z,2.55
2022-10-10T23:33:00.210Z,2.53
2022-10-10T23:35:30.816Z,3.17
2022-10-10T23:37:57.552Z,2.90
2022-10-10T23:40:24.235Z,2.33
2022-10-10T23:42:50.696Z,3.22
2022-10-10T23:45:18.556Z,2.92
2022-10-10T23:47:45.600Z,3.05
2022-10-10T23:50:12.175Z,3.45
2022-10-10T23:52:39.568Z,2.83
2022-10-10T23:55:10.135Z,2.45
2022-10-10T23:57:36.578Z,1.75
