createdAt,value
2022-08-16T00:03:37.634Z,99.90
2022-08-16T00:09:41.719Z,99.90
2022-08-16T00:15:51.739Z,99.90
2022-08-16T00:22:01.644Z,99.90
2022-08-16T00:28:06.636Z,99.90
2022-08-16T00:34:09.745Z,99.90
2022-08-16T00:40:49.705Z,99.90
2022-08-16T00:47:06.439Z,99.90
2022-08-16T00:53:13.524Z,99.90
2022-08-16T00:59:20.213Z,99.90
2022-08-16T01:05:25.984Z,99.90
2022-08-16T01:11:29.481Z,99.90
2022-08-16T01:17:36.685Z,99.90
2022-08-16T01:24:02.288Z,99.90
2022-08-16T01:30:20.705Z,99.90
2022-08-16T01:36:26.596Z,99.90
2022-08-16T01:42:28.770Z,99.90
2022-08-16T01:48:33.552Z,99.90
2022-08-16T01:54:37.714Z,99.90
2022-08-16T02:00:40.237Z,99.90
2022-08-16T02:06:46.591Z,99.90
2022-08-16T02:12:51.906Z,99.90
2022-08-16T02:18:59.248Z,99.90
2022-08-16T02:25:02.239Z,99.90
2022-08-16T02:31:10.148Z,99.90
2022-08-16T02:37:13.072Z,99.90
2022-08-16T02:43:33.169Z,99.90
2022-08-16T02:50:34.336Z,99.90
2022-08-16T02:55:59.201Z,99.90
2022-08-16T03:02:08.842Z,99.90
2022-08-16T03:08:50.313Z,99.90
2022-08-16T03:14:34.457Z,99.90
2022-08-16T03:20:37.110Z,99.90
2022-08-16T03:26:40.001Z,99.90
2022-08-16T03:32:51.755Z,99.90
2022-08-16T03:38:54.170Z,99.90
2022-08-16T03:45:02.912Z,99.90
2022-08-16T03:51:12.208Z,99.90
2022-08-16T03:57:16.446Z,99.90
2022-08-16T04:03:18.828Z,99.90
2022-08-16T04:09:20.802Z,99.90
2022-08-16T04:15:23.569Z,99.90
2022-08-16T04:21:29.740Z,99.90
2022-08-16T04:27:32.930Z,99.90
2022-08-16T04:33:36.580Z,99.90
2022-08-16T04:39:47.290Z,99.90
2022-08-16T04:46:00.238Z,99.90
2022-08-16T04:52:03.401Z,99.90
2022-08-16T04:58:43.633Z,99.90
2022-08-16T05:04:30.057Z,99.90
2022-08-16T05:10:32.448Z,99.90
2022-08-16T05:16:35.169Z,99.90
2022-08-16T05:22:39.300Z,99.90
2022-08-16T05:28:47.319Z,99.90
2022-08-16T05:34:57.474Z,99.90
2022-08-16T05:41:01.467Z,99.90
2022-08-16T05:47:04.450Z,99.90
2022-08-16T05:53:10.003Z,99.90
2022-08-16T05:59:13.338Z,99.90
2022-08-16T06:05:15.841Z,99.90
2022-08-16T06:11:17.886Z,99.90
2022-08-16T06:17:20.949Z,99.90
2022-08-16T06:23:26.254Z,99.90
2022-08-16T06:29:28.264Z,99.90
2022-08-16T06:35:40.170Z,99.90
2022-08-16T06:41:42.538Z,99.90
2022-08-16T06:47:53.725Z,99.90
2022-08-16T06:53:58.658Z,99.90
2022-08-16T07:00:02.147Z,99.90
2022-08-16T07:06:04.948Z,99.90
2022-08-16T07:12:07.699Z,99.90
2022-08-16T07:18:11.177Z,99.90
2022-08-16T07:24:29.854Z,99.90
2022-08-16T07:30:39.072Z,99.90
2022-08-16T07:36:57.963Z,99.90
2022-08-16T07:43:01.411Z,99.90
2022-08-16T07:49:04.950Z,99.90
2022-08-16T07:55:16.506Z,99.90
2022-08-16T08:01:18.535Z,99.90
2022-08-16T08:07:27.642Z,99.90
2022-08-16T08:13:42.731Z,99.90
2022-08-16T08:19:45.674Z,99.90
2022-08-16T08:25:56.044Z,99.90
2022-08-16T08:32:01.012Z,99.90
2022-08-16T08:38:03.867Z,99.90
2022-08-16T08:44:29.342Z,99.90
2022-08-16T08:50:31.941Z,99.90
2022-08-16T08:56:37.397Z,99.90
2022-08-16T09:02:39.630Z,99.90
2022-08-16T09:08:47.451Z,99.90
2022-08-16T09:14:51.315Z,99.90
2022-08-16T09:20:58.409Z,99.90
2022-08-16T09:27:02.673Z,99.90
2022-08-16T09:33:07.592Z,99.90
2022-08-16T09:39:16.186Z,99.90
2022-08-16T09:45:18.822Z,99.90
2022-08-16T09:51:26.381Z,99.90
2022-08-16T09:57:41.611Z,99.90
2022-08-16T10:04:02.293Z,99.90
2022-08-16T10:10:11.186Z,99.90
2022-08-16T10:22:22.989Z,99.90
2022-08-16T10:28:27.700Z,99.90
2022-08-16T10:34:32.783Z,99.90
2022-08-16T10:40:35.382Z,99.90
2022-08-16T10:46:41.662Z,99.90
2022-08-16T10:52:44.604Z,99.90
2022-08-16T10:58:52.772Z,99.90
2022-08-16T11:05:10.754Z,99.70
2022-08-16T11:11:19.390Z,98.00
2022-08-16T11:17:21.749Z,95.60
2022-08-16T11:23:26.729Z,96.40
2022-08-16T11:29:30.207Z,95.80
2022-08-16T11:41:57.868Z,96.70
2022-08-16T11:48:00.404Z,96.70
2022-08-16T11:54:02.504Z,97.50
2022-08-16T12:00:42.653Z,98.70
2022-08-16T12:06:33.777Z,98.50
2022-08-16T12:12:35.970Z,96.70
2022-08-16T12:18:40.555Z,97.20
2022-08-16T12:24:42.765Z,99.00
2022-08-16T12:30:47.352Z,99.90
2022-08-16T12:36:49.377Z,99.90
2022-08-16T12:42:58.642Z,98.00
2022-08-16T12:49:03.436Z,97.40
2022-08-16T12:55:06.889Z,95.80
2022-08-16T13:01:10.655Z,94.30
2022-08-16T13:07:13.866Z,92.00
2022-08-16T13:13:24.933Z,93.20
2022-08-16T13:19:39.349Z,96.10
2022-08-16T13:25:51.209Z,97.90
2022-08-16T13:31:56.897Z,96.00
2022-08-16T13:37:58.847Z,92.30
2022-08-16T13:44:01.645Z,90.80
2022-08-16T13:50:13.062Z,86.60
2022-08-16T13:56:24.803Z,80.60
2022-08-16T14:02:27.452Z,84.70
2022-08-16T14:08:29.775Z,90.30
2022-08-16T14:14:33.227Z,92.00
2022-08-16T14:20:35.305Z,92.40
2022-08-16T14:26:41.567Z,94.20
2022-08-16T14:32:46.815Z,96.10
2022-08-16T14:38:53.219Z,96.20
2022-08-16T14:44:55.442Z,96.70
2022-08-16T14:50:57.837Z,97.60
2022-08-16T14:56:59.821Z,98.00
2022-08-16T15:03:09.842Z,98.10
2022-08-16T15:09:12.071Z,97.90
2022-08-16T15:15:21.927Z,98.10
2022-08-16T15:21:24.385Z,98.30
2022-08-16T15:27:35.584Z,97.70
2022-08-16T15:33:50.021Z,98.20
2022-08-16T15:39:53.876Z,98.70
2022-08-16T15:46:35.732Z,99.80
2022-08-16T15:52:38.693Z,99.90
2022-08-16T15:58:41.653Z,99.90
2022-08-16T16:04:45.280Z,99.90
2022-08-16T16:10:54.414Z,99.90
2022-08-16T16:17:00.467Z,99.90
2022-08-16T16:23:10.694Z,99.90
2022-08-16T16:29:15.191Z,99.90
2022-08-16T16:35:17.997Z,99.90
2022-08-16T16:41:25.444Z,99.90
2022-08-16T16:47:29.818Z,99.90
2022-08-16T16:53:47.848Z,99.80
2022-08-16T16:59:58.291Z,94.90
2022-08-16T17:06:09.307Z,93.80
2022-08-16T17:12:25.421Z,91.80
2022-08-16T17:19:16.605Z,91.00
2022-08-16T17:24:59.436Z,91.30
2022-08-16T17:31:01.576Z,90.10
2022-08-16T17:37:08.027Z,91.20
2022-08-16T17:43:13.528Z,91.50
2022-08-16T17:49:15.455Z,92.20
2022-08-16T17:55:33.329Z,93.80
2022-08-16T18:01:35.354Z,96.70
2022-08-16T18:07:37.353Z,97.90
2022-08-16T18:13:42.965Z,99.70
2022-08-16T18:19:45.180Z,99.90
2022-08-16T18:25:51.305Z,99.90
2022-08-16T18:31:53.274Z,99.90
2022-08-16T18:37:55.895Z,99.90
2022-08-16T18:44:24.771Z,99.90
2022-08-16T18:50:22.140Z,99.90
2022-08-16T18:56:24.807Z,99.90
2022-08-16T19:02:59.128Z,99.90
2022-08-16T19:09:01.499Z,99.90
2022-08-16T19:15:07.154Z,99.90
2022-08-16T19:21:11.535Z,99.90
2022-08-16T19:27:16.753Z,99.90
2022-08-16T19:33:21.817Z,99.90
2022-08-16T19:39:23.873Z,99.90
2022-08-16T19:45:26.033Z,99.90
2022-08-16T19:51:28.194Z,99.90
2022-08-16T19:57:30.874Z,99.90
2022-08-16T20:03:32.941Z,99.90
2022-08-16T20:09:35.197Z,99.90
2022-08-16T20:15:40.645Z,99.90
2022-08-16T20:21:43.085Z,99.90
2022-08-16T20:27:45.278Z,99.90
2022-08-16T20:33:47.269Z,99.90
2022-08-16T20:40:28.457Z,99.90
2022-08-16T20:46:17.075Z,99.90
2022-08-16T20:52:22.214Z,99.90
2022-08-16T20:58:24.227Z,99.90
2022-08-16T21:04:28.540Z,99.90
2022-08-16T21:10:30.840Z,99.90
2022-08-16T21:16:32.802Z,99.90
2022-08-16T21:22:34.779Z,99.90
2022-08-16T21:28:41.183Z,99.90
2022-08-16T21:34:45.728Z,99.90
2022-08-16T21:40:48.234Z,99.90
2022-08-16T21:46:53.683Z,99.90
2022-08-16T21:53:13.557Z,99.90
2022-08-16T21:59:15.698Z,99.90
2022-08-16T22:05:17.699Z,99.90
2022-08-16T22:11:21.896Z,99.90
2022-08-16T22:17:23.900Z,99.90
2022-08-16T22:23:28.944Z,99.90
2022-08-16T22:29:30.898Z,99.90
2022-08-16T22:35:32.949Z,99.90
2022-08-16T22:41:36.463Z,99.90
2022-08-16T22:47:38.415Z,99.90
2022-08-16T22:53:40.412Z,99.90
2022-08-16T22:59:42.380Z,99.90
2022-08-16T23:05:57.625Z,99.90
2022-08-16T23:12:04.037Z,99.90
2022-08-16T23:18:06.488Z,99.90
2022-08-16T23:24:08.963Z,99.90
2022-08-16T23:30:11.735Z,99.90
2022-08-16T23:36:13.834Z,99.90
2022-08-16T23:42:44.164Z,99.90
2022-08-16T23:49:58.370Z,99.90
2022-08-16T23:55:05.611Z,99.90
