createdAt,value
2018-12-14T00:00:31.410Z,100.0
2018-12-14T00:01:32.113Z,100.0
2018-12-14T00:02:32.834Z,100.0
2018-12-14T00:03:33.560Z,100.0
2018-12-14T00:04:34.255Z,100.0
2018-12-14T00:05:34.981Z,100.0
2018-12-14T00:06:35.677Z,100.0
2018-12-14T00:07:36.389Z,100.0
2018-12-14T00:08:37.131Z,100.0
2018-12-14T00:09:37.854Z,100.0
2018-12-14T00:10:38.563Z,100.0
2018-12-14T00:11:45.416Z,100.0
2018-12-14T00:12:39.978Z,100.0
2018-12-14T00:13:40.786Z,100.0
2018-12-14T00:14:41.791Z,100.0
2018-12-14T00:15:42.504Z,100.0
2018-12-14T00:16:43.217Z,100.0
2018-12-14T00:17:43.924Z,100.0
2018-12-14T00:18:44.641Z,100.0
2018-12-14T00:19:45.363Z,100.0
2018-12-14T00:20:46.067Z,100.0
2018-12-14T00:21:46.793Z,100.0
2018-12-14T00:22:47.525Z,100.0
2018-12-14T00:23:48.245Z,100.0
2018-12-14T00:24:48.959Z,100.0
2018-12-14T00:25:49.730Z,100.0
2018-12-14T00:26:50.605Z,100.0
2018-12-14T00:27:51.327Z,100.0
2018-12-14T00:28:52.301Z,100.0
2018-12-14T00:29:52.995Z,100.0
2018-12-14T00:30:53.706Z,100.0
2018-12-14T00:31:54.562Z,100.0
2018-12-14T00:32:55.280Z,100.0
2018-12-14T00:33:55.999Z,100.0
2018-12-14T00:34:57.098Z,100.0
2018-12-14T00:35:57.928Z,100.0
2018-12-14T00:36:58.666Z,100.0
2018-12-14T00:37:59.364Z,100.0
2018-12-14T00:39:00.088Z,100.0
2018-12-14T00:40:00.891Z,100.0
2018-12-14T00:41:01.614Z,100.0
2018-12-14T00:42:02.360Z,100.0
2018-12-14T00:43:03.096Z,100.0
2018-12-14T00:44:03.819Z,100.0
2018-12-14T00:45:04.539Z,100.0
2018-12-14T00:46:05.516Z,100.0
2018-12-14T00:47:07.393Z,100.0
2018-12-14T00:48:06.964Z,100.0
2018-12-14T00:49:07.670Z,100.0
2018-12-14T00:50:08.385Z,100.0
2018-12-14T00:51:09.364Z,100.0
2018-12-14T00:52:10.090Z,100.0
2018-12-14T00:53:10.851Z,100.0
2018-12-14T00:54:11.569Z,100.0
2018-12-14T00:55:12.284Z,100.0
2018-12-14T00:56:12.996Z,100.0
2018-12-14T00:57:13.720Z,99.9
2018-12-14T00:58:14.474Z,99.9
2018-12-14T00:59:15.190Z,100.0
2018-12-14T01:00:15.912Z,100.0
2018-12-14T01:01:16.907Z,100.0
2018-12-14T01:02:17.612Z,100.0
2018-12-14T01:03:18.413Z,99.8
2018-12-14T01:04:19.121Z,100.0
2018-12-14T01:05:19.831Z,99.8
2018-12-14T01:06:20.551Z,100.0
2018-12-14T01:07:21.262Z,99.9
2018-12-14T01:08:21.987Z,100.0
2018-12-14T01:09:22.745Z,99.8
2018-12-14T01:10:23.449Z,100.0
2018-12-14T01:11:24.171Z,100.0
2018-12-14T01:12:24.877Z,100.0
2018-12-14T01:13:25.587Z,100.0
2018-12-14T01:14:26.311Z,100.0
2018-12-14T01:15:27.014Z,100.0
2018-12-14T01:16:27.964Z,100.0
2018-12-14T01:17:28.675Z,100.0
2018-12-14T01:18:29.393Z,100.0
2018-12-14T01:19:30.102Z,100.0
2018-12-14T01:20:30.813Z,100.0
2018-12-14T01:21:31.524Z,100.0
2018-12-14T01:22:32.229Z,100.0
2018-12-14T01:23:32.948Z,100.0
2018-12-14T01:24:33.665Z,100.0
2018-12-14T01:25:34.374Z,100.0
2018-12-14T01:26:35.083Z,100.0
2018-12-14T01:27:35.793Z,100.0
2018-12-14T01:28:36.550Z,100.0
2018-12-14T01:29:37.250Z,100.0
2018-12-14T01:30:37.967Z,100.0
2018-12-14T01:31:38.678Z,100.0
2018-12-14T01:32:39.388Z,100.0
2018-12-14T01:33:40.121Z,100.0
2018-12-14T01:34:40.824Z,100.0
2018-12-14T01:35:41.550Z,100.0
2018-12-14T01:36:42.257Z,100.0
2018-12-14T01:37:42.971Z,100.0
2018-12-14T01:38:43.692Z,100.0
2018-12-14T01:39:44.413Z,99.8
2018-12-14T01:40:45.116Z,100.0
2018-12-14T01:41:45.835Z,99.6
2018-12-14T01:42:46.542Z,99.9
2018-12-14T01:43:47.260Z,100.0
2018-12-14T01:44:47.980Z,100.0
2018-12-14T01:45:48.736Z,100.0
2018-12-14T01:46:49.447Z,99.6
2018-12-14T01:47:50.148Z,99.8
2018-12-14T01:48:50.860Z,99.7
2018-12-14T01:49:51.564Z,99.6
2018-12-14T01:50:52.373Z,99.7
2018-12-14T01:51:53.083Z,99.8
2018-12-14T01:52:53.807Z,100.0
2018-12-14T01:53:54.517Z,99.7
2018-12-14T01:54:55.229Z,100.0
2018-12-14T01:55:56.044Z,100.0
2018-12-14T01:56:56.757Z,99.7
2018-12-14T01:57:57.481Z,99.6
2018-12-14T01:58:58.190Z,99.5
2018-12-14T01:59:58.906Z,100.0
2018-12-14T02:00:59.602Z,99.5
2018-12-14T02:02:00.320Z,99.5
2018-12-14T02:03:01.085Z,99.5
2018-12-14T02:04:01.787Z,99.7
2018-12-14T02:05:02.499Z,99.7
2018-12-14T02:06:03.209Z,99.7
2018-12-14T02:07:03.919Z,99.5
2018-12-14T02:08:04.695Z,100.0
2018-12-14T02:09:05.396Z,99.7
2018-12-14T02:10:06.110Z,99.6
2018-12-14T02:11:06.807Z,99.6
2018-12-14T02:12:11.304Z,99.9
2018-12-14T02:13:08.237Z,99.9
2018-12-14T02:14:08.951Z,100.0
2018-12-14T02:15:09.657Z,99.7
2018-12-14T02:16:10.414Z,99.7
2018-12-14T02:17:11.070Z,99.7
2018-12-14T02:18:11.771Z,99.9
2018-12-14T02:19:12.726Z,99.8
2018-12-14T02:20:13.444Z,99.9
2018-12-14T02:21:14.156Z,99.6
2018-12-14T02:22:14.872Z,99.8
2018-12-14T02:23:15.592Z,99.7
2018-12-14T02:24:16.303Z,100.0
2018-12-14T02:25:17.007Z,99.6
2018-12-14T02:26:17.735Z,99.6
2018-12-14T02:27:18.434Z,99.6
2018-12-14T02:28:19.138Z,99.6
2018-12-14T02:29:19.903Z,99.6
2018-12-14T02:30:20.620Z,99.9
2018-12-14T02:31:21.323Z,99.7
2018-12-14T02:32:22.032Z,99.9
2018-12-14T02:33:22.996Z,99.7
2018-12-14T02:34:23.867Z,100.0
2018-12-14T02:35:24.571Z,99.9
2018-12-14T02:36:25.532Z,99.9
2018-12-14T02:37:26.244Z,99.7
2018-12-14T02:38:26.966Z,99.8
2018-12-14T02:39:27.659Z,99.3
2018-12-14T02:40:28.364Z,99.9
2018-12-14T02:41:29.086Z,99.6
2018-12-14T02:42:29.795Z,99.7
2018-12-14T02:43:30.500Z,99.6
2018-12-14T02:44:31.213Z,99.6
2018-12-14T02:45:31.988Z,99.6
2018-12-14T02:46:32.694Z,99.6
2018-12-14T02:47:33.421Z,99.6
2018-12-14T02:48:34.139Z,99.7
2018-12-14T02:49:34.901Z,99.6
2018-12-14T02:50:35.621Z,99.9
2018-12-14T02:51:36.323Z,99.5
2018-12-14T02:52:37.035Z,99.8
2018-12-14T02:53:37.994Z,99.9
2018-12-14T02:54:38.700Z,99.7
2018-12-14T02:55:39.410Z,99.8
2018-12-14T02:56:40.131Z,99.9
2018-12-14T02:57:40.843Z,99.9
2018-12-14T02:58:41.570Z,99.2
2018-12-14T02:59:42.284Z,99.8
2018-12-14T03:00:42.987Z,100.0
2018-12-14T03:01:43.695Z,99.6
2018-12-14T03:02:44.405Z,99.8
2018-12-14T03:03:45.381Z,99.8
2018-12-14T03:04:46.094Z,99.7
2018-12-14T03:05:46.811Z,99.6
2018-12-14T03:06:47.524Z,99.7
2018-12-14T03:07:48.227Z,99.6
2018-12-14T03:08:48.939Z,99.9
2018-12-14T03:09:49.659Z,99.7
2018-12-14T03:10:50.381Z,99.5
2018-12-14T03:11:51.089Z,99.6
2018-12-14T03:12:51.797Z,99.9
2018-12-14T03:13:52.504Z,99.6
2018-12-14T03:14:53.211Z,99.5
2018-12-14T03:15:53.923Z,99.2
2018-12-14T03:16:54.684Z,99.3
2018-12-14T03:17:55.662Z,99.8
2018-12-14T03:18:56.393Z,100.0
2018-12-14T03:19:57.109Z,100.0
2018-12-14T03:20:57.818Z,100.0
2018-12-14T03:21:58.521Z,100.0
2018-12-14T03:22:59.232Z,100.0
2018-12-14T03:23:59.962Z,100.0
2018-12-14T03:25:00.662Z,100.0
2018-12-14T03:26:01.379Z,100.0
2018-12-14T03:27:02.089Z,100.0
2018-12-14T03:28:02.796Z,100.0
2018-12-14T03:29:03.503Z,100.0
2018-12-14T03:30:04.219Z,100.0
2018-12-14T03:31:04.926Z,100.0
2018-12-14T03:32:05.632Z,100.0
2018-12-14T03:33:06.337Z,100.0
2018-12-14T03:34:07.057Z,100.0
2018-12-14T03:35:07.876Z,100.0
2018-12-14T03:36:08.586Z,100.0
2018-12-14T03:37:09.296Z,100.0
2018-12-14T03:38:10.016Z,100.0
2018-12-14T03:39:10.729Z,100.0
2018-12-14T03:40:11.481Z,100.0
2018-12-14T03:41:12.204Z,100.0
2018-12-14T03:42:12.909Z,100.0
2018-12-14T03:43:13.625Z,100.0
2018-12-14T03:44:14.338Z,100.0
2018-12-14T03:45:15.059Z,100.0
2018-12-14T03:46:15.765Z,100.0
2018-12-14T03:47:16.528Z,100.0
2018-12-14T03:48:17.238Z,100.0
2018-12-14T03:49:17.952Z,100.0
2018-12-14T03:50:18.657Z,100.0
2018-12-14T03:51:19.378Z,100.0
2018-12-14T03:52:20.084Z,100.0
2018-12-14T03:53:20.809Z,100.0
2018-12-14T03:54:21.529Z,100.0
2018-12-14T03:55:22.257Z,100.0
2018-12-14T03:56:22.963Z,100.0
2018-12-14T03:57:24.014Z,100.0
2018-12-14T03:58:24.732Z,100.0
2018-12-14T03:59:25.441Z,100.0
2018-12-14T04:00:26.182Z,100.0
2018-12-14T04:01:26.892Z,100.0
2018-12-14T04:02:27.603Z,100.0
2018-12-14T04:03:28.323Z,100.0
2018-12-14T04:04:29.028Z,100.0
2018-12-14T04:05:29.747Z,100.0
2018-12-14T04:06:30.459Z,100.0
2018-12-14T04:07:31.172Z,100.0
2018-12-14T04:08:31.882Z,100.0
2018-12-14T04:09:32.835Z,100.0
2018-12-14T04:10:33.547Z,100.0
2018-12-14T04:11:34.256Z,100.0
2018-12-14T04:12:41.357Z,100.0
2018-12-14T04:13:35.714Z,100.0
2018-12-14T04:14:36.416Z,100.0
2018-12-14T04:15:37.131Z,100.0
2018-12-14T04:16:37.852Z,100.0
2018-12-14T04:17:38.559Z,100.0
2018-12-14T04:18:39.267Z,100.0
2018-12-14T04:19:40.038Z,100.0
2018-12-14T04:20:40.748Z,100.0
2018-12-14T04:21:41.478Z,100.0
2018-12-14T04:22:42.224Z,100.0
2018-12-14T04:23:42.934Z,100.0
2018-12-14T04:24:43.655Z,100.0
2018-12-14T04:25:44.366Z,100.0
2018-12-14T04:26:45.335Z,100.0
2018-12-14T04:27:46.040Z,100.0
2018-12-14T04:28:46.750Z,100.0
2018-12-14T04:29:47.461Z,100.0
2018-12-14T04:30:48.165Z,100.0
2018-12-14T04:31:48.872Z,100.0
2018-12-14T04:32:49.581Z,100.0
2018-12-14T04:33:50.291Z,100.0
2018-12-14T04:34:51.290Z,100.0
2018-12-14T04:35:52.021Z,100.0
2018-12-14T04:36:52.735Z,100.0
2018-12-14T04:37:53.474Z,100.0
2018-12-14T04:38:54.191Z,100.0
2018-12-14T04:39:54.922Z,100.0
2018-12-14T04:40:55.615Z,100.0
2018-12-14T04:41:56.333Z,100.0
2018-12-14T04:42:57.044Z,100.0
2018-12-14T04:43:57.752Z,100.0
2018-12-14T04:44:58.462Z,100.0
2018-12-14T04:45:59.178Z,100.0
2018-12-14T04:46:59.948Z,100.0
2018-12-14T04:48:00.657Z,100.0
2018-12-14T04:49:01.379Z,100.0
2018-12-14T04:50:02.114Z,100.0
2018-12-14T04:51:02.801Z,100.0
2018-12-14T04:52:03.511Z,100.0
2018-12-14T04:53:04.222Z,100.0
2018-12-14T04:54:04.950Z,100.0
2018-12-14T04:55:05.903Z,100.0
2018-12-14T04:56:06.607Z,100.0
2018-12-14T04:57:07.364Z,100.0
2018-12-14T04:58:08.106Z,100.0
2018-12-14T04:59:08.822Z,100.0
2018-12-14T05:00:09.535Z,100.0
2018-12-14T05:01:10.240Z,100.0
2018-12-14T05:02:11.012Z,100.0
2018-12-14T05:03:11.726Z,100.0
2018-12-14T05:04:12.446Z,100.0
2018-12-14T05:05:13.151Z,100.0
2018-12-14T05:06:13.858Z,100.0
2018-12-14T05:07:14.568Z,100.0
2018-12-14T05:08:15.518Z,100.0
2018-12-14T05:09:16.232Z,100.0
2018-12-14T05:10:16.943Z,100.0
2018-12-14T05:11:17.645Z,100.0
2018-12-14T05:12:18.366Z,100.0
2018-12-14T05:13:19.062Z,100.0
2018-12-14T05:14:19.786Z,100.0
2018-12-14T05:15:20.748Z,100.0
2018-12-14T05:16:21.464Z,100.0
2018-12-14T05:17:22.165Z,100.0
2018-12-14T05:18:22.988Z,100.0
2018-12-14T05:19:23.710Z,100.0
2018-12-14T05:20:24.420Z,100.0
2018-12-14T05:21:25.126Z,100.0
2018-12-14T05:22:25.837Z,100.0
2018-12-14T05:23:26.698Z,100.0
2018-12-14T05:24:27.414Z,100.0
2018-12-14T05:25:28.129Z,100.0
2018-12-14T05:26:29.060Z,100.0
2018-12-14T05:27:29.546Z,100.0
2018-12-14T05:28:30.418Z,100.0
2018-12-14T05:29:31.115Z,100.0
2018-12-14T05:30:32.067Z,100.0
2018-12-14T05:31:32.785Z,100.0
2018-12-14T05:32:33.492Z,100.0
2018-12-14T05:33:34.212Z,100.0
2018-12-14T05:34:34.913Z,100.0
2018-12-14T05:35:35.920Z,100.0
2018-12-14T05:36:36.639Z,100.0
2018-12-14T05:37:37.349Z,100.0
2018-12-14T05:38:38.057Z,100.0
2018-12-14T05:39:38.774Z,100.0
2018-12-14T05:40:39.530Z,100.0
2018-12-14T05:41:40.243Z,100.0
2018-12-14T05:42:40.970Z,100.0
2018-12-14T05:43:41.677Z,100.0
2018-12-14T05:44:42.382Z,100.0
2018-12-14T05:45:43.142Z,100.0
2018-12-14T05:46:43.853Z,100.0
2018-12-14T05:47:44.806Z,100.0
2018-12-14T05:48:45.512Z,100.0
2018-12-14T05:49:46.226Z,100.0
2018-12-14T05:50:47.046Z,100.0
2018-12-14T05:51:47.682Z,100.0
2018-12-14T05:52:48.401Z,100.0
2018-12-14T05:53:49.111Z,100.0
2018-12-14T05:54:49.822Z,100.0
2018-12-14T05:55:50.587Z,100.0
2018-12-14T05:56:51.295Z,100.0
2018-12-14T05:57:52.013Z,100.0
2018-12-14T05:58:52.720Z,100.0
2018-12-14T05:59:53.436Z,100.0
2018-12-14T06:00:54.158Z,100.0
2018-12-14T06:01:54.862Z,100.0
2018-12-14T06:02:55.577Z,100.0
2018-12-14T06:03:56.299Z,100.0
2018-12-14T06:04:57.019Z,100.0
2018-12-14T06:05:57.731Z,100.0
2018-12-14T06:06:58.438Z,100.0
2018-12-14T06:07:59.211Z,100.0
2018-12-14T06:08:59.917Z,100.0
2018-12-14T06:10:00.625Z,100.0
2018-12-14T06:11:01.341Z,100.0
2018-12-14T06:12:02.204Z,100.0
2018-12-14T06:13:08.902Z,100.0
2018-12-14T06:14:03.867Z,100.0
2018-12-14T06:15:04.581Z,100.0
2018-12-14T06:16:05.299Z,100.0
2018-12-14T06:17:06.154Z,100.0
2018-12-14T06:18:06.869Z,100.0
2018-12-14T06:19:07.597Z,100.0
2018-12-14T06:20:08.306Z,100.0
2018-12-14T06:21:09.015Z,100.0
2018-12-14T06:22:09.733Z,100.0
2018-12-14T06:23:10.600Z,100.0
2018-12-14T06:24:11.317Z,100.0
2018-12-14T06:25:12.023Z,100.0
2018-12-14T06:26:12.727Z,100.0
2018-12-14T06:27:13.447Z,100.0
2018-12-14T06:28:14.158Z,100.0
2018-12-14T06:29:14.869Z,100.0
2018-12-14T06:30:15.592Z,100.0
2018-12-14T06:31:16.295Z,100.0
2018-12-14T06:32:17.178Z,100.0
2018-12-14T06:33:17.895Z,100.0
2018-12-14T06:34:18.622Z,100.0
2018-12-14T06:35:19.325Z,100.0
2018-12-14T06:36:20.035Z,100.0
2018-12-14T06:37:20.802Z,100.0
2018-12-14T06:38:21.542Z,100.0
2018-12-14T06:39:22.258Z,100.0
2018-12-14T06:40:22.979Z,100.0
2018-12-14T06:41:23.688Z,100.0
2018-12-14T06:42:24.506Z,100.0
2018-12-14T06:43:25.251Z,100.0
2018-12-14T06:44:26.415Z,100.0
2018-12-14T06:45:27.220Z,100.0
2018-12-14T06:46:27.950Z,100.0
2018-12-14T06:47:29.272Z,100.0
2018-12-14T06:48:29.999Z,100.0
2018-12-14T06:49:30.721Z,100.0
2018-12-14T06:50:31.435Z,100.0
2018-12-14T06:51:32.166Z,100.0
2018-12-14T06:52:32.878Z,100.0
2018-12-14T06:53:33.588Z,100.0
2018-12-14T06:54:34.291Z,100.0
2018-12-14T06:55:35.014Z,100.0
2018-12-14T06:56:36.019Z,100.0
2018-12-14T06:57:36.726Z,100.0
2018-12-14T06:58:37.438Z,100.0
2018-12-14T06:59:38.144Z,100.0
2018-12-14T07:00:38.854Z,100.0
2018-12-14T07:01:39.580Z,100.0
2018-12-14T07:02:40.285Z,100.0
2018-12-14T07:03:41.003Z,100.0
2018-12-14T07:04:41.727Z,100.0
2018-12-14T07:05:42.434Z,100.0
2018-12-14T07:06:43.149Z,100.0
2018-12-14T07:07:43.916Z,100.0
2018-12-14T07:08:44.615Z,100.0
2018-12-14T07:09:45.331Z,100.0
2018-12-14T07:10:46.046Z,100.0
2018-12-14T07:11:46.759Z,100.0
2018-12-14T07:12:47.481Z,100.0
2018-12-14T07:13:48.187Z,100.0
2018-12-14T07:14:48.899Z,100.0
2018-12-14T07:15:49.619Z,100.0
2018-12-14T07:16:50.329Z,100.0
2018-12-14T07:17:51.043Z,100.0
2018-12-14T07:18:51.753Z,100.0
2018-12-14T07:19:52.557Z,100.0
2018-12-14T07:20:53.275Z,100.0
2018-12-14T07:21:53.993Z,100.0
2018-12-14T07:22:54.712Z,100.0
2018-12-14T07:23:55.421Z,100.0
2018-12-14T07:24:56.139Z,100.0
2018-12-14T07:25:56.846Z,100.0
2018-12-14T07:26:57.566Z,100.0
2018-12-14T07:27:58.287Z,100.0
2018-12-14T07:28:59.012Z,100.0
2018-12-14T07:29:59.734Z,100.0
2018-12-14T07:31:00.441Z,100.0
2018-12-14T07:32:01.156Z,100.0
2018-12-14T07:33:01.865Z,100.0
2018-12-14T07:34:02.601Z,100.0
2018-12-14T07:35:03.316Z,100.0
2018-12-14T07:36:04.044Z,100.0
2018-12-14T07:37:05.011Z,100.0
2018-12-14T07:38:05.719Z,100.0
2018-12-14T07:39:06.435Z,100.0
2018-12-14T07:40:07.143Z,100.0
2018-12-14T07:41:07.867Z,100.0
2018-12-14T07:42:08.592Z,100.0
2018-12-14T07:43:09.317Z,100.0
2018-12-14T07:44:10.041Z,100.0
2018-12-14T07:45:10.756Z,100.0
2018-12-14T07:46:11.514Z,100.0
2018-12-14T07:47:12.232Z,100.0
2018-12-14T07:48:12.987Z,100.0
2018-12-14T07:49:13.947Z,100.0
2018-12-14T07:50:14.659Z,100.0
2018-12-14T07:51:15.380Z,100.0
2018-12-14T07:52:16.102Z,100.0
2018-12-14T07:53:16.820Z,100.0
2018-12-14T07:54:17.534Z,100.0
2018-12-14T07:55:18.245Z,100.0
2018-12-14T07:56:18.971Z,100.0
2018-12-14T07:57:19.686Z,100.0
2018-12-14T07:58:20.464Z,100.0
2018-12-14T07:59:21.154Z,100.0
2018-12-14T08:00:21.879Z,100.0
2018-12-14T08:01:22.604Z,100.0
2018-12-14T08:02:23.310Z,100.0
2018-12-14T08:03:24.081Z,100.0
2018-12-14T08:04:24.786Z,100.0
2018-12-14T08:05:25.495Z,100.0
2018-12-14T08:06:26.454Z,100.0
2018-12-14T08:07:27.154Z,100.0
2018-12-14T08:08:27.916Z,100.0
2018-12-14T08:09:28.627Z,100.0
2018-12-14T08:10:29.344Z,100.0
2018-12-14T08:11:30.065Z,100.0
2018-12-14T08:12:30.782Z,100.0
2018-12-14T08:13:34.772Z,100.0
2018-12-14T08:14:32.508Z,100.0
2018-12-14T08:15:33.214Z,100.0
2018-12-14T08:16:34.016Z,100.0
2018-12-14T08:17:34.731Z,100.0
2018-12-14T08:18:35.541Z,100.0
2018-12-14T08:19:36.264Z,100.0
2018-12-14T08:20:36.985Z,100.0
2018-12-14T08:21:37.687Z,100.0
2018-12-14T08:22:38.402Z,100.0
2018-12-14T08:23:39.273Z,100.0
2018-12-14T08:24:39.990Z,100.0
2018-12-14T08:25:40.713Z,100.0
2018-12-14T08:26:41.440Z,100.0
2018-12-14T08:27:42.156Z,100.0
2018-12-14T08:28:42.919Z,100.0
2018-12-14T08:29:44.250Z,100.0
2018-12-14T08:30:45.489Z,100.0
2018-12-14T08:31:46.340Z,100.0
2018-12-14T08:32:47.476Z,100.0
2018-12-14T08:33:48.192Z,100.0
2018-12-14T08:34:51.221Z,100.0
2018-12-14T08:35:49.851Z,100.0
2018-12-14T08:36:50.576Z,100.0
2018-12-14T08:37:51.701Z,100.0
2018-12-14T08:38:52.425Z,100.0
2018-12-14T08:39:53.178Z,100.0
2018-12-14T08:40:53.898Z,100.0
2018-12-14T08:41:54.625Z,100.0
2018-12-14T08:42:55.432Z,100.0
2018-12-14T08:43:56.294Z,100.0
2018-12-14T08:44:57.313Z,100.0
2018-12-14T08:45:58.064Z,100.0
2018-12-14T08:46:58.788Z,100.0
2018-12-14T08:47:59.512Z,100.0
2018-12-14T08:49:00.222Z,100.0
2018-12-14T08:50:01.004Z,100.0
2018-12-14T08:51:01.712Z,100.0
2018-12-14T08:52:02.758Z,100.0
2018-12-14T08:53:03.696Z,100.0
2018-12-14T08:54:04.414Z,100.0
2018-12-14T08:55:05.176Z,100.0
2018-12-14T08:56:05.893Z,100.0
2018-12-14T08:57:06.612Z,100.0
2018-12-14T08:58:07.334Z,100.0
2018-12-14T08:59:08.046Z,100.0
2018-12-14T09:00:08.772Z,100.0
2018-12-14T09:01:09.493Z,100.0
2018-12-14T09:02:10.366Z,100.0
2018-12-14T09:03:11.088Z,100.0
2018-12-14T09:04:11.777Z,100.0
2018-12-14T09:05:12.542Z,100.0
2018-12-14T09:06:13.270Z,100.0
2018-12-14T09:07:14.007Z,100.0
2018-12-14T09:08:14.715Z,100.0
2018-12-14T09:09:15.423Z,100.0
2018-12-14T09:10:16.137Z,100.0
2018-12-14T09:11:16.853Z,100.0
2018-12-14T09:12:17.620Z,100.0
2018-12-14T09:13:18.341Z,100.0
2018-12-14T09:14:19.054Z,100.0
2018-12-14T09:15:19.775Z,100.0
2018-12-14T09:16:20.489Z,100.0
2018-12-14T09:17:21.247Z,100.0
2018-12-14T09:18:21.979Z,100.0
2018-12-14T09:19:22.712Z,100.0
2018-12-14T09:20:23.423Z,100.0
2018-12-14T09:21:24.146Z,100.0
2018-12-14T09:22:24.855Z,100.0
2018-12-14T09:23:25.590Z,100.0
2018-12-14T09:24:26.719Z,100.0
2018-12-14T09:25:27.707Z,100.0
2018-12-14T09:26:28.802Z,100.0
2018-12-14T09:27:29.581Z,100.0
2018-12-14T09:28:30.297Z,100.0
2018-12-14T09:29:31.011Z,100.0
2018-12-14T09:30:31.810Z,100.0
2018-12-14T09:31:32.811Z,100.0
2018-12-14T09:32:33.516Z,100.0
2018-12-14T09:33:34.253Z,100.0
2018-12-14T09:34:34.961Z,100.0
2018-12-14T09:35:35.737Z,100.0
2018-12-14T09:36:36.459Z,100.0
2018-12-14T09:37:37.168Z,100.0
2018-12-14T09:38:37.884Z,100.0
2018-12-14T09:39:38.602Z,100.0
2018-12-14T09:40:39.330Z,100.0
2018-12-14T09:41:40.045Z,100.0
2018-12-14T09:42:40.758Z,100.0
2018-12-14T09:43:41.475Z,100.0
2018-12-14T09:44:42.187Z,100.0
2018-12-14T09:45:42.902Z,100.0
2018-12-14T09:46:43.621Z,100.0
2018-12-14T09:47:44.334Z,100.0
2018-12-14T09:48:45.145Z,100.0
2018-12-14T09:49:45.858Z,100.0
2018-12-14T09:50:46.581Z,100.0
2018-12-14T09:51:47.291Z,100.0
2018-12-14T09:52:47.999Z,100.0
2018-12-14T09:53:48.714Z,100.0
2018-12-14T09:54:49.428Z,100.0
2018-12-14T09:55:50.148Z,100.0
2018-12-14T09:56:50.892Z,100.0
2018-12-14T09:57:51.603Z,100.0
2018-12-14T09:58:52.469Z,100.0
2018-12-14T09:59:53.206Z,100.0
2018-12-14T10:00:53.953Z,100.0
2018-12-14T10:01:54.953Z,100.0
2018-12-14T10:02:55.657Z,100.0
2018-12-14T10:03:56.425Z,100.0
2018-12-14T10:04:57.148Z,100.0
2018-12-14T10:05:57.872Z,100.0
2018-12-14T10:06:58.594Z,100.0
2018-12-14T10:07:59.309Z,100.0
2018-12-14T10:09:00.124Z,100.0
2018-12-14T10:10:00.835Z,100.0
2018-12-14T10:11:01.556Z,100.0
2018-12-14T10:12:02.274Z,100.0
2018-12-14T10:13:02.988Z,100.0
2018-12-14T10:14:03.828Z,100.0
2018-12-14T10:15:04.548Z,100.0
2018-12-14T10:16:05.289Z,100.0
2018-12-14T10:17:06.486Z,100.0
2018-12-14T10:18:07.341Z,100.0
2018-12-14T10:19:08.166Z,100.0
2018-12-14T10:20:08.885Z,100.0
2018-12-14T10:21:09.606Z,100.0
2018-12-14T10:22:10.317Z,100.0
2018-12-14T10:23:11.337Z,100.0
2018-12-14T10:24:11.988Z,100.0
2018-12-14T10:25:12.969Z,100.0
2018-12-14T10:26:13.672Z,100.0
2018-12-14T10:27:14.386Z,100.0
2018-12-14T10:28:15.350Z,100.0
2018-12-14T10:29:16.872Z,100.0
2018-12-14T10:30:17.734Z,100.0
2018-12-14T10:31:18.470Z,100.0
2018-12-14T10:32:19.173Z,100.0
2018-12-14T10:33:19.976Z,100.0
2018-12-14T10:34:20.622Z,100.0
2018-12-14T10:35:21.436Z,100.0
2018-12-14T10:36:22.149Z,100.0
2018-12-14T10:37:22.857Z,100.0
2018-12-14T10:38:23.612Z,100.0
2018-12-14T10:39:24.324Z,100.0
2018-12-14T10:40:25.041Z,100.0
2018-12-14T10:41:25.765Z,100.0
2018-12-14T10:42:26.479Z,100.0
2018-12-14T10:43:27.197Z,100.0
2018-12-14T10:44:29.878Z,100.0
2018-12-14T10:45:28.642Z,100.0
2018-12-14T10:46:29.351Z,100.0
2018-12-14T10:47:30.566Z,100.0
2018-12-14T10:48:31.284Z,100.0
2018-12-14T10:49:32.002Z,100.0
2018-12-14T10:50:39.247Z,100.0
2018-12-14T10:51:33.825Z,100.0
2018-12-14T10:52:34.616Z,100.0
2018-12-14T10:53:35.317Z,100.0
2018-12-14T10:54:36.241Z,100.0
2018-12-14T10:55:37.134Z,100.0
2018-12-14T10:56:37.952Z,100.0
2018-12-14T10:57:38.661Z,100.0
2018-12-14T10:58:40.364Z,100.0
2018-12-14T10:59:41.584Z,100.0
2018-12-14T11:00:42.487Z,100.0
2018-12-14T11:01:43.845Z,100.0
2018-12-14T11:02:45.782Z,100.0
2018-12-14T11:03:46.987Z,100.0
2018-12-14T11:04:47.703Z,100.0
2018-12-14T11:05:48.459Z,100.0
2018-12-14T11:06:49.174Z,100.0
2018-12-14T11:07:49.883Z,100.0
2018-12-14T11:08:50.704Z,100.0
2018-12-14T11:09:52.004Z,100.0
2018-12-14T11:10:54.314Z,100.0
2018-12-14T11:11:55.356Z,100.0
2018-12-14T11:12:56.074Z,100.0
2018-12-14T11:13:56.799Z,100.0
2018-12-14T11:14:57.526Z,100.0
2018-12-14T11:15:58.237Z,100.0
2018-12-14T11:16:58.955Z,100.0
2018-12-14T11:17:59.677Z,100.0
2018-12-14T11:19:00.439Z,100.0
2018-12-14T11:20:01.161Z,100.0
2018-12-14T11:21:01.872Z,100.0
2018-12-14T11:22:02.685Z,100.0
2018-12-14T11:23:03.887Z,100.0
2018-12-14T11:24:04.915Z,100.0
2018-12-14T11:25:05.634Z,100.0
2018-12-14T11:26:06.343Z,100.0
2018-12-14T11:27:07.114Z,100.0
2018-12-14T11:28:07.817Z,100.0
2018-12-14T11:29:08.538Z,100.0
2018-12-14T11:30:09.244Z,100.0
2018-12-14T11:31:09.965Z,100.0
2018-12-14T11:32:10.739Z,100.0
2018-12-14T11:33:11.449Z,100.0
2018-12-14T11:34:12.177Z,100.0
2018-12-14T11:35:12.884Z,100.0
2018-12-14T11:36:13.612Z,100.0
2018-12-14T11:37:14.321Z,100.0
2018-12-14T11:38:15.087Z,100.0
2018-12-14T11:39:15.803Z,100.0
2018-12-14T11:40:16.529Z,100.0
2018-12-14T11:41:18.595Z,100.0
2018-12-14T11:42:17.965Z,100.0
2018-12-14T11:43:18.728Z,100.0
2018-12-14T11:44:21.353Z,100.0
2018-12-14T11:45:20.161Z,100.0
2018-12-14T11:46:20.868Z,100.0
2018-12-14T11:47:21.597Z,100.0
2018-12-14T11:48:22.415Z,100.0
2018-12-14T11:49:23.139Z,100.0
2018-12-14T11:50:23.864Z,100.0
2018-12-14T11:51:24.580Z,100.0
2018-12-14T11:52:25.296Z,100.0
2018-12-14T11:53:26.076Z,100.0
2018-12-14T11:54:26.791Z,100.0
2018-12-14T11:55:27.518Z,100.0
2018-12-14T11:56:28.235Z,100.0
2018-12-14T11:57:28.965Z,100.0
2018-12-14T11:58:29.682Z,100.0
2018-12-14T11:59:30.383Z,100.0
2018-12-14T12:00:31.097Z,100.0
2018-12-14T12:01:31.810Z,100.0
2018-12-14T12:02:32.533Z,100.0
2018-12-14T12:03:33.249Z,100.0
2018-12-14T12:04:33.974Z,100.0
2018-12-14T12:05:34.982Z,100.0
2018-12-14T12:06:35.696Z,100.0
2018-12-14T12:07:36.402Z,100.0
2018-12-14T12:08:37.116Z,100.0
2018-12-14T12:09:38.083Z,100.0
2018-12-14T12:10:38.796Z,100.0
2018-12-14T12:11:39.522Z,100.0
2018-12-14T12:12:40.235Z,100.0
2018-12-14T12:13:40.986Z,100.0
2018-12-14T12:14:41.697Z,100.0
2018-12-14T12:15:42.416Z,100.0
2018-12-14T12:16:43.135Z,100.0
2018-12-14T12:17:49.374Z,100.0
2018-12-14T12:18:44.563Z,100.0
2018-12-14T12:19:45.427Z,100.0
2018-12-14T12:20:46.150Z,100.0
2018-12-14T12:21:46.859Z,100.0
2018-12-14T12:22:47.605Z,100.0
2018-12-14T12:23:48.322Z,100.0
2018-12-14T12:24:49.046Z,100.0
2018-12-14T12:25:49.763Z,100.0
2018-12-14T12:26:50.485Z,100.0
2018-12-14T12:27:51.194Z,100.0
2018-12-14T12:28:51.908Z,100.0
2018-12-14T12:29:52.625Z,100.0
2018-12-14T12:30:53.433Z,100.0
2018-12-14T12:31:54.165Z,100.0
2018-12-14T12:32:54.863Z,100.0
2018-12-14T12:33:55.589Z,100.0
2018-12-14T12:34:56.299Z,100.0
2018-12-14T12:35:57.114Z,100.0
2018-12-14T12:36:57.832Z,100.0
2018-12-14T12:37:58.551Z,100.0
2018-12-14T12:38:59.292Z,100.0
2018-12-14T12:40:00.005Z,100.0
2018-12-14T12:41:00.727Z,100.0
2018-12-14T12:42:01.448Z,100.0
2018-12-14T12:43:02.155Z,100.0
2018-12-14T12:44:03.033Z,100.0
2018-12-14T12:45:03.750Z,100.0
2018-12-14T12:46:04.821Z,100.0
2018-12-14T12:47:05.573Z,100.0
2018-12-14T12:48:06.273Z,100.0
2018-12-14T12:49:07.094Z,100.0
2018-12-14T12:50:07.838Z,100.0
2018-12-14T12:51:08.553Z,100.0
2018-12-14T12:52:09.708Z,100.0
2018-12-14T12:53:11.081Z,100.0
2018-12-14T12:54:12.334Z,100.0
2018-12-14T12:55:13.055Z,100.0
2018-12-14T12:56:13.766Z,100.0
2018-12-14T12:57:14.481Z,100.0
2018-12-14T12:58:15.197Z,100.0
2018-12-14T12:59:15.920Z,100.0
2018-12-14T13:00:16.629Z,100.0
2018-12-14T13:01:17.343Z,100.0
2018-12-14T13:02:18.093Z,100.0
2018-12-14T13:03:18.799Z,100.0
2018-12-14T13:04:19.515Z,100.0
2018-12-14T13:05:20.233Z,100.0