createdAt,value
2023-03-30T00:01:19.707Z,73.97
2023-03-30T00:03:48.205Z,74.15
2023-03-30T00:06:23.133Z,74.17
2023-03-30T00:08:57.506Z,74.21
2023-03-30T00:11:26.283Z,74.52
2023-03-30T00:13:53.438Z,73.95
2023-03-30T00:16:21.960Z,74.37
2023-03-30T00:18:49.048Z,74.30
2023-03-30T00:21:20.977Z,74.47
2023-03-30T00:23:48.398Z,74.93
2023-03-30T00:26:16.316Z,74.73
2023-03-30T00:28:43.391Z,74.92
2023-03-30T00:31:11.519Z,75.01
2023-03-30T00:33:46.450Z,74.80
2023-03-30T00:36:14.934Z,74.94
2023-03-30T00:38:42.111Z,75.08
2023-03-30T00:41:09.868Z,74.76
2023-03-30T00:43:59.074Z,75.02
2023-03-30T00:46:26.292Z,74.80
2023-03-30T00:48:58.024Z,75.18
2023-03-30T00:51:28.385Z,75.08
2023-03-30T00:54:01.214Z,75.55
2023-03-30T00:56:30.581Z,75.48
2023-03-30T00:58:58.236Z,75.52
2023-03-30T01:01:29.092Z,75.96
2023-03-30T01:04:02.413Z,76.20
2023-03-30T01:06:31.830Z,76.68
2023-03-30T01:08:59.099Z,76.95
2023-03-30T01:11:27.107Z,77.06
2023-03-30T01:14:01.460Z,77.37
2023-03-30T01:16:57.001Z,77.63
2023-03-30T01:19:58.779Z,77.68
2023-03-30T01:23:02.256Z,78.14
2023-03-30T01:26:18.636Z,78.11
2023-03-30T01:29:25.537Z,78.14
2023-03-30T01:32:17.331Z,78.06
2023-03-30T01:34:58.028Z,78.04
2023-03-30T01:37:54.810Z,78.40
2023-03-30T01:40:38.738Z,78.53
2023-03-30T01:43:05.615Z,78.62
2023-03-30T01:46:05.195Z,78.79
2023-03-30T01:48:45.970Z,78.75
2023-03-30T01:51:21.648Z,78.38
2023-03-30T01:53:53.310Z,78.78
2023-03-30T01:56:27.723Z,78.76
2023-03-30T01:59:26.060Z,78.78
2023-03-30T02:02:02.856Z,78.90
2023-03-30T02:04:38.924Z,78.99
2023-03-30T02:07:14.714Z,79.08
2023-03-30T02:09:43.973Z,79.34
2023-03-30T02:12:12.332Z,79.29
2023-03-30T02:14:41.911Z,79.33
2023-03-30T02:17:18.959Z,79.49
2023-03-30T02:19:46.619Z,79.49
2023-03-30T02:22:15.854Z,79.77
2023-03-30T02:24:46.082Z,79.78
2023-03-30T02:27:13.574Z,79.87
2023-03-30T02:29:44.053Z,79.59
2023-03-30T02:32:23.111Z,79.68
2023-03-30T02:34:53.664Z,79.87
2023-03-30T02:37:26.876Z,79.73
2023-03-30T02:40:29.418Z,79.52
2023-03-30T02:43:08.044Z,79.64
2023-03-30T02:45:51.324Z,79.82
2023-03-30T02:48:23.950Z,79.75
2023-03-30T02:50:59.139Z,79.73
2023-03-30T02:54:24.065Z,80.00
2023-03-30T02:57:51.736Z,80.12
2023-03-30T03:01:18.262Z,80.23
2023-03-30T03:04:05.537Z,80.01
2023-03-30T03:06:41.061Z,80.83
2023-03-30T03:09:08.882Z,80.49
2023-03-30T03:11:36.515Z,80.77
2023-03-30T03:14:04.353Z,80.90
2023-03-30T03:16:34.145Z,80.93
2023-03-30T03:19:10.843Z,80.94
2023-03-30T03:21:39.631Z,80.83
2023-03-30T03:24:07.384Z,81.08
2023-03-30T03:26:54.280Z,81.47
2023-03-30T03:29:23.288Z,81.47
2023-03-30T03:31:50.257Z,81.46
2023-03-30T03:34:20.453Z,81.55
2023-03-30T03:37:03.306Z,81.58
2023-03-30T03:39:33.208Z,81.83
2023-03-30T03:42:07.580Z,81.83
2023-03-30T03:44:40.713Z,81.84
2023-03-30T03:47:07.807Z,81.80
2023-03-30T03:49:34.843Z,81.77
2023-03-30T03:52:01.956Z,82.15
2023-03-30T03:54:28.971Z,82.08
2023-03-30T03:56:56.065Z,82.29
2023-03-30T03:59:23.147Z,82.49
2023-03-30T04:01:50.214Z,82.51
2023-03-30T04:04:17.666Z,82.61
2023-03-30T04:06:45.569Z,82.74
2023-03-30T04:09:12.586Z,83.21
2023-03-30T04:12:08.996Z,83.17
2023-03-30T04:14:41.844Z,83.23
2023-03-30T04:17:38.002Z,83.38
2023-03-30T04:20:27.924Z,83.42
2023-03-30T04:23:10.026Z,83.37
2023-03-30T04:25:39.999Z,83.03
2023-03-30T04:28:25.671Z,83.57
2023-03-30T04:31:13.116Z,83.34
2023-03-30T04:33:52.021Z,83.53
2023-03-30T04:36:43.506Z,84.03
2023-03-30T04:39:30.422Z,84.31
2023-03-30T04:42:20.284Z,84.38
2023-03-30T04:45:18.558Z,84.58
2023-03-30T04:48:06.099Z,84.80
2023-03-30T04:50:35.882Z,84.67
2023-03-30T04:53:23.212Z,85.09
2023-03-30T04:56:19.403Z,85.24
2023-03-30T04:59:07.172Z,85.42
2023-03-30T05:01:54.419Z,85.62
2023-03-30T05:04:40.272Z,85.78
2023-03-30T05:07:25.840Z,86.14
2023-03-30T05:10:14.797Z,86.11
2023-03-30T05:13:07.824Z,86.15
2023-03-30T05:16:01.405Z,86.52
2023-03-30T05:18:39.007Z,86.72
2023-03-30T05:21:38.757Z,86.39
2023-03-30T05:24:35.144Z,86.93
2023-03-30T05:27:11.434Z,87.11
2023-03-30T05:29:50.805Z,87.14
2023-03-30T05:32:17.969Z,87.46
2023-03-30T05:35:02.119Z,87.96
2023-03-30T05:37:50.618Z,88.33
2023-03-30T05:40:28.933Z,88.94
2023-03-30T05:43:01.851Z,89.55
2023-03-30T05:45:51.942Z,89.91
2023-03-30T05:48:37.841Z,89.72
2023-03-30T05:51:21.962Z,90.57
2023-03-30T05:54:01.594Z,90.60
2023-03-30T05:56:43.926Z,91.04
2023-03-30T05:59:33.309Z,91.05
2023-03-30T06:02:20.021Z,91.75
2023-03-30T06:04:48.243Z,92.11
2023-03-30T06:07:18.029Z,92.58
2023-03-30T06:09:45.550Z,92.80
2023-03-30T06:12:22.110Z,92.65
2023-03-30T06:14:49.637Z,92.97
2023-03-30T06:17:43.239Z,92.57
2023-03-30T06:20:14.080Z,93.03
2023-03-30T06:22:45.153Z,93.67
2023-03-30T06:25:20.502Z,94.17
2023-03-30T06:27:48.048Z,94.32
2023-03-30T06:30:15.621Z,93.84
2023-03-30T06:32:45.797Z,93.88
2023-03-30T06:35:33.236Z,94.07
2023-03-30T06:38:01.646Z,93.85
2023-03-30T06:40:28.695Z,93.58
2023-03-30T06:42:58.284Z,93.57
2023-03-30T06:45:37.332Z,93.74
2023-03-30T06:48:05.187Z,92.76
2023-03-30T06:50:35.539Z,92.98
2023-03-30T06:53:12.782Z,92.77
2023-03-30T06:55:50.825Z,91.94
2023-03-30T06:58:19.087Z,92.09
2023-03-30T07:00:46.808Z,91.69
2023-03-30T07:03:32.262Z,91.63
2023-03-30T07:06:09.690Z,91.59
2023-03-30T07:08:40.507Z,90.51
2023-03-30T07:11:10.452Z,90.19
2023-03-30T07:13:40.392Z,91.00
2023-03-30T07:16:08.802Z,89.97
2023-03-30T07:18:36.145Z,89.45
2023-03-30T07:21:05.158Z,89.13
2023-03-30T07:23:40.865Z,89.45
2023-03-30T07:26:10.011Z,88.35
2023-03-30T07:28:54.834Z,87.18
2023-03-30T07:31:24.597Z,87.23
2023-03-30T07:33:52.548Z,86.67
2023-03-30T07:36:24.129Z,87.04
2023-03-30T07:38:52.265Z,87.01
2023-03-30T07:41:19.905Z,86.83
2023-03-30T07:43:50.833Z,86.24
2023-03-30T07:46:18.008Z,86.58
2023-03-30T07:48:47.993Z,86.45
2023-03-30T07:51:15.182Z,86.17
2023-03-30T07:53:50.988Z,86.00
2023-03-30T07:56:24.314Z,85.81
2023-03-30T07:58:54.661Z,85.76
2023-03-30T08:01:26.732Z,85.80
2023-03-30T08:04:03.328Z,86.07
2023-03-30T08:06:34.119Z,86.02
2023-03-30T08:09:01.579Z,85.87
2023-03-30T08:11:28.658Z,85.48
2023-03-30T08:13:57.590Z,85.51
2023-03-30T08:16:24.764Z,85.88
2023-03-30T08:18:55.017Z,85.84
2023-03-30T08:21:25.782Z,85.81
2023-03-30T08:23:58.954Z,85.55
2023-03-30T08:26:26.936Z,85.90
2023-03-30T08:28:54.124Z,86.11
2023-03-30T08:31:22.178Z,85.58
2023-03-30T08:33:49.982Z,86.19
2023-03-30T08:36:17.334Z,85.86
2023-03-30T08:38:45.521Z,86.32
2023-03-30T08:41:24.331Z,86.85
2023-03-30T08:43:57.956Z,86.67
2023-03-30T08:46:26.007Z,86.64
2023-03-30T08:48:54.273Z,86.96
2023-03-30T08:51:33.423Z,87.42
2023-03-30T08:54:05.595Z,87.64
2023-03-30T08:56:55.757Z,87.80
2023-03-30T08:59:44.521Z,88.50
2023-03-30T09:02:21.730Z,89.52
2023-03-30T09:05:07.126Z,89.56
2023-03-30T09:07:43.875Z,90.28
2023-03-30T09:10:14.141Z,90.97
2023-03-30T09:12:51.326Z,91.41
2023-03-30T09:15:26.029Z,91.61
2023-03-30T09:18:05.423Z,92.04
2023-03-30T09:20:36.429Z,91.91
2023-03-30T09:23:04.372Z,91.88
2023-03-30T09:25:54.692Z,92.34
2023-03-30T09:28:33.407Z,92.53
2023-03-30T09:31:09.232Z,92.49
2023-03-30T09:33:43.436Z,93.08
2023-03-30T09:36:18.087Z,92.79
2023-03-30T09:38:45.718Z,92.73
2023-03-30T09:41:38.068Z,92.83
2023-03-30T09:44:10.361Z,91.92
2023-03-30T09:46:38.372Z,91.35
2023-03-30T09:49:16.107Z,91.30
2023-03-30T09:51:56.107Z,90.30
2023-03-30T09:54:24.011Z,90.80
2023-03-30T09:56:54.955Z,91.03
2023-03-30T09:59:29.438Z,90.82
2023-03-30T10:02:18.108Z,91.17
2023-03-30T10:04:54.420Z,91.34
2023-03-30T10:07:40.580Z,90.68
2023-03-30T10:10:29.344Z,91.35
2023-03-30T10:13:04.685Z,91.62
2023-03-30T10:15:32.182Z,91.38
2023-03-30T10:18:24.021Z,91.65
2023-03-30T10:21:01.989Z,91.19
2023-03-30T10:23:42.661Z,90.54
2023-03-30T10:26:17.817Z,89.75
2023-03-30T10:28:53.802Z,89.35
2023-03-30T10:31:23.455Z,89.32
2023-03-30T10:33:57.719Z,88.61
2023-03-30T10:36:38.810Z,88.79
2023-03-30T10:39:22.893Z,88.22
2023-03-30T10:41:51.965Z,87.31
2023-03-30T10:44:33.025Z,86.74
2023-03-30T10:47:37.843Z,86.27
2023-03-30T10:50:41.235Z,84.53
2023-03-30T10:53:27.006Z,84.56
2023-03-30T10:56:30.757Z,85.28
2023-03-30T10:59:06.979Z,85.21
2023-03-30T11:01:37.352Z,85.42
2023-03-30T11:04:20.449Z,85.29
2023-03-30T11:06:53.696Z,85.67
2023-03-30T11:09:28.247Z,86.35
2023-03-30T11:12:01.439Z,86.44
2023-03-30T11:14:55.551Z,86.36
2023-03-30T11:17:43.920Z,86.52
2023-03-30T11:20:38.348Z,86.38
2023-03-30T11:23:28.378Z,86.94
2023-03-30T11:26:12.889Z,86.38
2023-03-30T11:28:48.080Z,86.82
2023-03-30T11:31:41.994Z,87.05
2023-03-30T11:34:30.186Z,87.13
2023-03-30T11:37:09.200Z,87.91
2023-03-30T11:39:41.522Z,88.10
2023-03-30T11:42:17.264Z,88.32
2023-03-30T11:44:44.728Z,88.15
2023-03-30T11:47:28.292Z,88.35
2023-03-30T11:49:57.863Z,88.51
2023-03-30T11:53:00.953Z,89.00
2023-03-30T11:55:27.987Z,88.54
2023-03-30T11:58:18.252Z,88.70
2023-03-30T12:00:57.496Z,88.81
2023-03-30T12:03:34.868Z,87.76
2023-03-30T12:06:16.951Z,87.55
2023-03-30T12:09:06.100Z,85.71
2023-03-30T12:11:35.747Z,85.39
2023-03-30T12:14:03.033Z,85.51
2023-03-30T12:16:33.778Z,85.24
2023-03-30T12:19:19.261Z,84.27
2023-03-30T12:21:55.922Z,84.76
2023-03-30T12:24:44.447Z,84.36
2023-03-30T12:27:12.008Z,83.70
2023-03-30T12:32:27.733Z,84.27
2023-03-30T12:34:58.195Z,84.56
2023-03-30T12:37:35.179Z,84.73
2023-03-30T12:40:23.013Z,84.94
2023-03-30T12:43:08.907Z,85.02
2023-03-30T12:45:48.466Z,85.40
2023-03-30T12:48:18.792Z,85.48
2023-03-30T12:50:54.956Z,85.82
2023-03-30T12:53:43.609Z,85.58
2023-03-30T12:56:48.959Z,86.30
2023-03-30T12:59:21.768Z,86.51
2023-03-30T13:02:17.763Z,86.73
2023-03-30T13:04:49.008Z,86.40
2023-03-30T13:07:23.326Z,86.92
2023-03-30T13:09:55.363Z,86.95
2023-03-30T13:12:31.247Z,87.24
2023-03-30T13:15:21.698Z,86.83
2023-03-30T13:17:51.204Z,87.23
2023-03-30T13:20:30.027Z,86.56
2023-03-30T13:23:09.828Z,86.94
2023-03-30T13:25:57.962Z,87.22
2023-03-30T13:28:34.053Z,87.43
2023-03-30T13:31:34.425Z,87.11
2023-03-30T13:34:26.417Z,86.38
2023-03-30T13:37:11.981Z,86.56
2023-03-30T13:39:54.202Z,86.49
2023-03-30T13:42:34.083Z,87.04
2023-03-30T13:45:19.832Z,87.00
2023-03-30T13:48:00.575Z,86.76
2023-03-30T13:50:31.410Z,87.06
2023-03-30T13:53:02.901Z,87.16
2023-03-30T13:55:33.313Z,87.56
2023-03-30T13:58:18.244Z,87.75
2023-03-30T14:00:59.716Z,87.27
2023-03-30T14:03:46.410Z,87.71
2023-03-30T14:06:13.782Z,86.55
2023-03-30T14:08:45.205Z,86.92
2023-03-30T14:11:19.429Z,86.36
2023-03-30T14:13:50.759Z,86.31
2023-03-30T14:16:24.602Z,86.02
2023-03-30T14:18:52.992Z,85.13
2023-03-30T14:21:24.190Z,84.85
2023-03-30T14:23:53.584Z,84.77
2023-03-30T14:26:29.214Z,85.13
2023-03-30T14:29:03.568Z,84.20
2023-03-30T14:31:42.997Z,84.65
2023-03-30T14:34:31.990Z,84.67
2023-03-30T14:37:04.652Z,84.76
2023-03-30T14:39:34.174Z,83.98
2023-03-30T14:42:10.630Z,84.54
2023-03-30T14:44:40.862Z,84.96
2023-03-30T14:47:08.445Z,85.03
2023-03-30T14:49:36.898Z,85.11
2023-03-30T14:52:17.366Z,85.49
2023-03-30T14:54:57.715Z,85.26
2023-03-30T14:57:36.869Z,85.28
2023-03-30T15:00:18.720Z,85.52
2023-03-30T15:02:50.820Z,85.95
2023-03-30T15:05:19.860Z,86.83
2023-03-30T15:07:49.338Z,86.45
2023-03-30T15:10:41.869Z,87.41
2023-03-30T15:13:09.064Z,87.25
2023-03-30T15:15:36.621Z,87.39
2023-03-30T15:18:04.933Z,87.38
2023-03-30T15:20:32.210Z,87.54
2023-03-30T15:23:00.960Z,87.61
2023-03-30T15:25:33.125Z,87.87
2023-03-30T15:28:15.587Z,88.19
2023-03-30T15:30:44.515Z,88.16
2023-03-30T15:33:37.544Z,88.73
2023-03-30T15:36:23.137Z,89.53
2023-03-30T15:38:53.745Z,89.28
2023-03-30T15:41:43.388Z,89.96
2023-03-30T15:44:12.870Z,90.12
2023-03-30T15:46:41.003Z,90.70
2023-03-30T15:49:13.493Z,91.10
2023-03-30T15:51:46.504Z,90.66
2023-03-30T15:54:16.738Z,91.07
2023-03-30T15:57:08.580Z,90.97
2023-03-30T16:00:01.513Z,91.22
2023-03-30T16:02:40.261Z,91.26
2023-03-30T16:05:17.109Z,91.79
2023-03-30T16:07:44.222Z,92.00
2023-03-30T16:10:16.371Z,92.11
2023-03-30T16:12:45.478Z,92.08
2023-03-30T16:15:24.754Z,92.77
2023-03-30T16:17:51.873Z,92.52
2023-03-30T16:20:24.929Z,93.04
2023-03-30T16:22:52.090Z,93.49
2023-03-30T16:25:23.285Z,94.35
2023-03-30T16:27:55.469Z,95.16
2023-03-30T16:30:35.195Z,95.62
2023-03-30T16:33:02.835Z,95.69
2023-03-30T16:35:30.673Z,95.66
2023-03-30T16:37:58.737Z,95.51
2023-03-30T16:40:33.740Z,96.11
2023-03-30T16:43:01.005Z,96.63
2023-03-30T16:45:28.642Z,97.34
2023-03-30T16:47:55.860Z,99.87
2023-03-30T16:50:27.941Z,100.00
2023-03-30T16:52:55.166Z,100.00
2023-03-30T16:55:22.162Z,100.00
2023-03-30T16:57:49.227Z,100.00
2023-03-30T17:00:24.544Z,100.00
2023-03-30T17:02:51.856Z,100.00
2023-03-30T17:05:19.786Z,100.00
2023-03-30T17:07:47.374Z,100.00
2023-03-30T17:10:26.117Z,100.00
2023-03-30T17:12:54.485Z,100.00
2023-03-30T17:15:23.559Z,100.00
2023-03-30T17:17:52.412Z,100.00
2023-03-30T17:20:42.823Z,100.00
2023-03-30T17:23:10.758Z,100.00
2023-03-30T17:25:40.004Z,100.00
2023-03-30T17:28:09.103Z,100.00
2023-03-30T17:30:40.684Z,100.00
2023-03-30T17:33:12.907Z,100.00
2023-03-30T17:35:40.762Z,100.00
2023-03-30T17:38:09.457Z,100.00
2023-03-30T17:40:41.003Z,100.00
2023-03-30T17:43:09.117Z,100.00
2023-03-30T17:45:37.233Z,100.00
2023-03-30T17:48:06.729Z,100.00
2023-03-30T17:50:36.128Z,100.00
2023-03-30T17:53:03.833Z,100.00
2023-03-30T17:55:32.877Z,100.00
2023-03-30T17:58:00.721Z,100.00
2023-03-30T18:00:33.491Z,100.00
2023-03-30T18:03:00.983Z,100.00
2023-03-30T18:09:01.670Z,100.00
2023-03-30T18:11:28.851Z,100.00
2023-03-30T18:13:55.816Z,100.00
2023-03-30T18:16:24.548Z,100.00
2023-03-30T18:18:51.651Z,100.00
2023-03-30T18:21:18.776Z,100.00
2023-03-30T18:23:46.151Z,100.00
2023-03-30T18:26:13.492Z,100.00
2023-03-30T18:28:44.169Z,100.00
2023-03-30T18:31:11.685Z,100.00
2023-03-30T18:33:39.607Z,100.00
2023-03-30T18:36:10.077Z,100.00
2023-03-30T18:38:37.272Z,100.00
2023-03-30T18:41:04.627Z,100.00
2023-03-30T18:43:31.718Z,100.00
2023-03-30T18:46:01.803Z,100.00
2023-03-30T18:48:29.343Z,100.00
2023-03-30T18:50:57.056Z,100.00
2023-03-30T18:53:26.798Z,100.00
2023-03-30T18:55:58.152Z,100.00
2023-03-30T18:58:28.203Z,100.00
2023-03-30T19:00:56.545Z,100.00
2023-03-30T19:03:24.620Z,100.00
2023-03-30T19:05:51.862Z,100.00
2023-03-30T19:08:23.600Z,100.00
2023-03-30T19:10:51.989Z,100.00
2023-03-30T19:13:20.784Z,100.00
2023-03-30T19:15:49.475Z,100.00
2023-03-30T19:18:18.280Z,100.00
2023-03-30T19:20:46.106Z,100.00
2023-03-30T19:23:15.001Z,100.00
2023-03-30T19:25:43.452Z,100.00
2023-03-30T19:28:11.314Z,100.00
2023-03-30T19:30:39.917Z,100.00
2023-03-30T19:33:15.388Z,100.00
2023-03-30T19:35:44.516Z,100.00
2023-03-30T19:38:11.748Z,100.00
2023-03-30T19:40:40.013Z,100.00
2023-03-30T19:43:07.845Z,100.00
2023-03-30T19:45:35.020Z,100.00
2023-03-30T19:48:02.273Z,100.00
2023-03-30T19:50:30.463Z,100.00
2023-03-30T19:52:58.062Z,100.00
2023-03-30T19:55:25.810Z,100.00
2023-03-30T19:57:53.011Z,100.00
2023-03-30T20:00:20.758Z,100.00
2023-03-30T20:02:50.814Z,100.00
2023-03-30T20:05:18.803Z,100.00
2023-03-30T20:07:47.303Z,100.00
2023-03-30T20:10:23.237Z,100.00
2023-03-30T20:12:51.432Z,100.00
2023-03-30T20:15:20.412Z,100.00
2023-03-30T20:17:47.705Z,100.00
2023-03-30T20:20:17.187Z,100.00
2023-03-30T20:22:44.976Z,100.00
2023-03-30T20:25:14.119Z,100.00
2023-03-30T20:27:41.983Z,100.00
2023-03-30T20:30:10.254Z,100.00
2023-03-30T20:32:37.627Z,100.00
2023-03-30T20:35:05.896Z,100.00
2023-03-30T20:37:33.756Z,100.00
2023-03-30T20:40:09.550Z,100.00
2023-03-30T20:42:40.191Z,100.00
2023-03-30T20:45:08.972Z,100.00
2023-03-30T20:47:36.159Z,100.00
2023-03-30T20:50:04.895Z,100.00
2023-03-30T20:52:31.960Z,100.00
2023-03-30T20:54:59.856Z,100.00
2023-03-30T20:57:27.439Z,100.00
2023-03-30T20:59:54.687Z,100.00
2023-03-30T21:02:21.737Z,100.00
2023-03-30T21:04:49.754Z,100.00
2023-03-30T21:07:18.154Z,100.00
2023-03-30T21:09:45.591Z,100.00
2023-03-30T21:12:12.868Z,100.00
2023-03-30T21:14:39.927Z,100.00
2023-03-30T21:17:07.211Z,100.00
2023-03-30T21:19:34.283Z,100.00
2023-03-30T21:22:01.455Z,100.00
2023-03-30T21:24:29.348Z,100.00
2023-03-30T21:26:56.764Z,100.00
2023-03-30T21:29:23.875Z,100.00
2023-03-30T21:31:51.197Z,100.00
2023-03-30T21:34:19.097Z,100.00
2023-03-30T21:36:46.780Z,100.00
2023-03-30T21:39:14.081Z,100.00
2023-03-30T21:41:41.308Z,100.00
2023-03-30T21:44:08.564Z,100.00
2023-03-30T21:46:35.946Z,100.00
2023-03-30T21:49:03.087Z,100.00
2023-03-30T21:51:31.587Z,100.00
2023-03-30T21:53:59.507Z,100.00
2023-03-30T21:56:29.797Z,100.00
2023-03-30T21:58:57.584Z,100.00
2023-03-30T22:01:25.529Z,100.00
2023-03-30T22:03:54.041Z,100.00
2023-03-30T22:06:22.156Z,100.00
2023-03-30T22:08:49.757Z,100.00
2023-03-30T22:11:26.187Z,100.00
2023-03-30T22:13:55.379Z,100.00
2023-03-30T22:16:35.141Z,100.00
2023-03-30T22:19:03.286Z,100.00
2023-03-30T22:21:34.643Z,100.00
2023-03-30T22:24:03.401Z,100.00
2023-03-30T22:26:30.927Z,100.00
2023-03-30T22:28:58.080Z,100.00
2023-03-30T22:31:26.754Z,100.00
2023-03-30T22:33:54.820Z,100.00
2023-03-30T22:36:30.063Z,100.00
2023-03-30T22:38:58.976Z,100.00
2023-03-30T22:41:26.795Z,100.00
2023-03-30T22:43:56.934Z,100.00
2023-03-30T22:46:26.032Z,100.00
2023-03-30T22:48:55.984Z,100.00
2023-03-30T22:51:26.888Z,100.00
2023-03-30T22:53:58.905Z,100.00
2023-03-30T22:56:27.560Z,100.00
2023-03-30T22:58:54.684Z,100.00
2023-03-30T23:01:21.849Z,100.00
2023-03-30T23:03:49.069Z,100.00
2023-03-30T23:06:19.203Z,100.00
2023-03-30T23:08:48.741Z,100.00
2023-03-30T23:11:16.249Z,100.00
2023-03-30T23:13:43.503Z,100.00
2023-03-30T23:16:10.981Z,100.00
2023-03-30T23:18:39.233Z,100.00
2023-03-30T23:21:07.620Z,100.00
2023-03-30T23:23:36.526Z,100.00
2023-03-30T23:26:09.727Z,100.00
2023-03-30T23:28:39.493Z,100.00
2023-03-30T23:31:18.002Z,100.00
2023-03-30T23:33:45.992Z,100.00
2023-03-30T23:36:14.159Z,100.00
2023-03-30T23:38:41.624Z,100.00
2023-03-30T23:41:09.475Z,100.00
2023-03-30T23:43:36.529Z,100.00
2023-03-30T23:46:04.341Z,100.00
2023-03-30T23:48:32.205Z,100.00
2023-03-30T23:50:59.375Z,100.00
2023-03-30T23:53:29.155Z,100.00
2023-03-30T23:55:56.430Z,100.00
2023-03-30T23:58:24.477Z,100.00
