createdAt,value
2022-08-07T00:01:44.272Z,0.80
2022-08-07T00:04:24.613Z,0.70
2022-08-07T00:07:05.143Z,0.70
2022-08-07T00:10:18.759Z,0.70
2022-08-07T00:12:21.740Z,0.70
2022-08-07T00:14:54.540Z,0.70
2022-08-07T00:17:04.967Z,0.80
2022-08-07T00:20:00.963Z,0.70
2022-08-07T00:22:35.243Z,0.50
2022-08-07T00:25:26.319Z,0.70
2022-08-07T00:28:08.831Z,0.60
2022-08-07T00:30:54.103Z,0.80
2022-08-07T00:33:12.917Z,0.90
2022-08-07T00:35:56.283Z,1.00
2022-08-07T00:38:31.112Z,0.70
2022-08-07T00:40:51.542Z,0.70
2022-08-07T00:43:10.034Z,0.60
2022-08-07T00:45:41.386Z,0.70
2022-08-07T00:48:32.678Z,0.60
2022-08-07T00:51:56.432Z,0.70
2022-08-07T00:54:13.506Z,0.80
2022-08-07T00:56:57.535Z,0.70
2022-08-07T00:59:42.842Z,0.70
2022-08-07T01:02:51.077Z,0.70
2022-08-07T01:05:26.806Z,1.00
2022-08-07T01:07:58.249Z,0.70
2022-08-07T01:10:28.229Z,0.70
2022-08-07T01:13:09.639Z,0.50
2022-08-07T01:16:06.098Z,0.80
2022-08-07T01:18:33.576Z,0.80
2022-08-07T01:20:59.462Z,0.90
2022-08-07T01:23:38.027Z,0.90
2022-08-07T01:26:47.917Z,0.70
2022-08-07T01:29:16.830Z,0.50
2022-08-07T01:31:42.811Z,0.60
2022-08-07T01:34:04.783Z,0.90
2022-08-07T01:36:36.418Z,0.80
2022-08-07T01:39:41.116Z,0.80
2022-08-07T01:42:57.582Z,1.00
2022-08-07T01:45:46.692Z,0.70
2022-08-07T01:48:33.681Z,0.70
2022-08-07T01:50:50.778Z,0.90
2022-08-07T01:53:10.968Z,0.70
2022-08-07T01:56:07.466Z,0.80
2022-08-07T01:59:05.387Z,0.60
2022-08-07T02:02:02.779Z,1.00
2022-08-07T02:04:56.693Z,0.70
2022-08-07T02:07:11.785Z,0.80
2022-08-07T02:09:58.693Z,0.70
2022-08-07T02:12:18.438Z,0.80
2022-08-07T02:15:05.931Z,0.90
2022-08-07T02:17:49.252Z,0.70
2022-08-07T02:20:09.580Z,0.80
2022-08-07T02:22:41.461Z,0.70
2022-08-07T02:25:22.044Z,0.70
2022-08-07T02:28:04.325Z,1.10
2022-08-07T02:31:24.684Z,0.80
2022-08-07T02:34:02.856Z,1.20
2022-08-07T02:36:56.652Z,0.90
2022-08-07T02:40:31.093Z,0.90
2022-08-07T02:43:10.812Z,0.60
2022-08-07T02:46:15.127Z,0.90
2022-08-07T02:48:47.071Z,0.80
2022-08-07T02:51:42.019Z,1.00
2022-08-07T02:54:25.163Z,0.90
2022-08-07T02:57:10.617Z,0.80
2022-08-07T03:00:10.393Z,0.80
2022-08-07T03:03:06.042Z,1.10
2022-08-07T03:05:38.150Z,1.00
2022-08-07T03:08:07.502Z,0.60
2022-08-07T03:10:47.552Z,0.90
2022-08-07T03:13:39.073Z,0.70
2022-08-07T03:16:00.990Z,1.00
2022-08-07T03:18:34.881Z,0.80
2022-08-07T03:21:33.017Z,0.80
2022-08-07T03:24:28.074Z,0.70
2022-08-07T03:26:58.151Z,1.20
2022-08-07T03:29:21.069Z,0.70
2022-08-07T03:31:56.290Z,0.80
2022-08-07T03:37:27.636Z,0.70
2022-08-07T03:40:14.846Z,0.80
2022-08-07T03:42:41.839Z,1.10
2022-08-07T03:45:30.679Z,0.70
2022-08-07T03:48:02.237Z,0.80
2022-08-07T03:50:57.798Z,0.60
2022-08-07T03:54:33.300Z,0.60
2022-08-07T03:57:03.511Z,1.00
2022-08-07T03:59:46.701Z,0.90
2022-08-07T04:03:11.038Z,1.30
2022-08-07T04:06:04.144Z,0.90
2022-08-07T04:08:37.412Z,1.00
2022-08-07T04:12:27.715Z,0.70
2022-08-07T04:14:38.085Z,0.90
2022-08-07T04:17:04.731Z,0.80
2022-08-07T04:20:08.389Z,0.80
2022-08-07T04:23:19.370Z,0.90
2022-08-07T04:26:08.563Z,0.70
2022-08-07T04:29:12.371Z,1.00
2022-08-07T04:31:39.079Z,0.70
2022-08-07T04:34:24.054Z,0.80
2022-08-07T04:36:49.462Z,0.80
2022-08-07T04:39:08.700Z,0.90
2022-08-07T04:41:57.910Z,0.80
2022-08-07T04:44:21.329Z,0.80
2022-08-07T04:47:05.049Z,1.20
2022-08-07T04:50:40.648Z,1.00
2022-08-07T04:54:01.638Z,0.90
2022-08-07T04:58:15.729Z,1.20
2022-08-07T05:00:14.400Z,1.20
2022-08-07T05:03:59.799Z,1.00
2022-08-07T05:07:19.846Z,0.90
2022-08-07T05:09:45.414Z,1.00
2022-08-07T05:12:46.433Z,1.00
2022-08-07T05:15:30.000Z,1.30
2022-08-07T05:17:52.203Z,1.20
2022-08-07T05:20:57.567Z,0.90
2022-08-07T05:23:46.808Z,1.00
2022-08-07T05:26:13.471Z,1.10
2022-08-07T05:29:04.291Z,1.30
2022-08-07T05:31:34.763Z,1.10
2022-08-07T05:34:04.488Z,0.90
2022-08-07T05:36:35.654Z,0.80
2022-08-07T05:39:01.265Z,1.20
2022-08-07T05:44:12.590Z,1.00
2022-08-07T05:46:26.481Z,1.20
2022-08-07T05:48:58.266Z,1.10
2022-08-07T05:51:16.733Z,1.20
2022-08-07T05:54:13.024Z,1.40
2022-08-07T05:56:07.330Z,1.00
2022-08-07T05:58:36.208Z,1.20
2022-08-07T06:01:10.954Z,1.30
2022-08-07T06:03:53.265Z,1.00
2022-08-07T06:06:56.687Z,1.00
2022-08-07T06:10:04.783Z,1.10
2022-08-07T06:12:32.964Z,1.20
2022-08-07T06:14:49.627Z,1.00
2022-08-07T06:17:15.982Z,1.10
2022-08-07T06:20:04.293Z,1.50
2022-08-07T06:22:50.543Z,1.10
2022-08-07T06:26:14.141Z,1.10
2022-08-07T06:28:37.466Z,1.40
2022-08-07T06:31:47.073Z,1.00
2022-08-07T06:34:07.930Z,1.30
2022-08-07T06:36:56.781Z,0.80
2022-08-07T06:40:13.502Z,0.80
2022-08-07T06:43:03.546Z,1.40
2022-08-07T06:45:44.271Z,1.00
2022-08-07T06:48:26.972Z,1.00
2022-08-07T06:50:47.945Z,1.10
2022-08-07T06:55:28.411Z,1.20
2022-08-07T06:56:03.018Z,0.80
2022-08-07T06:58:32.097Z,0.90
2022-08-07T07:01:20.836Z,1.10
2022-08-07T07:03:49.340Z,1.00
2022-08-07T07:06:39.423Z,1.20
2022-08-07T07:10:13.479Z,1.30
2022-08-07T07:13:55.507Z,1.50
2022-08-07T07:16:01.761Z,1.20
2022-08-07T07:18:47.736Z,1.10
2022-08-07T07:20:57.177Z,1.20
2022-08-07T07:24:08.258Z,1.30
2022-08-07T07:26:35.138Z,1.10
2022-08-07T07:29:23.486Z,1.10
2022-08-07T07:31:52.739Z,1.20
2022-08-07T07:34:32.177Z,2.00
2022-08-07T07:38:02.935Z,1.10
2022-08-07T07:41:02.448Z,1.20
2022-08-07T07:44:25.700Z,1.30
2022-08-07T07:46:55.665Z,1.50
2022-08-07T07:50:34.008Z,1.10
2022-08-07T07:52:58.309Z,1.60
2022-08-07T07:56:00.800Z,1.40
2022-08-07T07:59:11.062Z,1.40
2022-08-07T08:02:33.919Z,1.70
2022-08-07T08:05:00.842Z,1.40
2022-08-07T08:08:01.919Z,1.80
2022-08-07T08:11:02.498Z,1.20
2022-08-07T08:13:52.924Z,1.20
2022-08-07T08:17:56.305Z,1.60
2022-08-07T08:20:31.832Z,1.40
2022-08-07T08:23:57.900Z,1.30
2022-08-07T08:27:10.508Z,1.40
2022-08-07T08:30:22.398Z,1.20
2022-08-07T08:33:49.829Z,1.30
2022-08-07T08:36:30.118Z,1.30
2022-08-07T08:39:55.179Z,1.40
2022-08-07T08:43:42.847Z,1.30
2022-08-07T08:46:56.611Z,1.80
2022-08-07T08:50:12.472Z,1.70
2022-08-07T08:53:29.621Z,1.60
2022-08-07T08:57:02.440Z,1.90
2022-08-07T09:00:28.722Z,1.60
2022-08-07T09:03:48.004Z,1.70
2022-08-07T09:07:03.410Z,1.20
2022-08-07T09:10:18.153Z,1.90
2022-08-07T09:13:37.514Z,1.90
2022-08-07T09:16:47.525Z,1.70
2022-08-07T09:19:55.165Z,1.50
2022-08-07T09:24:35.069Z,1.70
2022-08-07T09:26:51.166Z,1.40
2022-08-07T09:30:27.930Z,1.60
2022-08-07T09:33:57.013Z,2.10
2022-08-07T09:37:13.383Z,1.60
2022-08-07T09:41:03.547Z,1.80
2022-08-07T09:44:58.675Z,1.70
2022-08-07T09:48:19.113Z,1.70
2022-08-07T09:52:16.021Z,1.90
2022-08-07T09:55:29.564Z,2.70
2022-08-07T09:58:56.520Z,2.30
2022-08-07T10:02:32.975Z,2.10
2022-08-07T10:05:59.429Z,1.90
2022-08-07T10:09:23.819Z,1.80
2022-08-07T10:13:29.683Z,1.80
2022-08-07T10:17:16.874Z,1.90
2022-08-07T10:21:19.785Z,1.90
2022-08-07T10:25:07.631Z,1.80
2022-08-07T10:28:43.400Z,1.90
2022-08-07T10:31:53.235Z,1.90
2022-08-07T10:34:37.447Z,2.00
2022-08-07T10:38:21.364Z,1.90
2022-08-07T10:42:20.818Z,1.60
2022-08-07T10:45:44.784Z,1.70
2022-08-07T10:49:13.856Z,1.70
2022-08-07T10:52:13.200Z,2.00
2022-08-07T10:55:38.621Z,2.00
2022-08-07T10:58:47.439Z,1.40
2022-08-07T11:02:05.045Z,1.80
2022-08-07T11:05:51.209Z,2.20
2022-08-07T11:09:11.223Z,1.60
2022-08-07T11:13:01.558Z,2.10
2022-08-07T11:16:07.409Z,1.70
2022-08-07T11:19:43.946Z,2.00
2022-08-07T11:23:20.743Z,1.70
2022-08-07T11:27:01.215Z,1.80
2022-08-07T11:33:14.040Z,1.80
2022-08-07T11:36:25.438Z,1.70
2022-08-07T11:40:01.248Z,1.90
2022-08-07T11:43:29.533Z,1.50
2022-08-07T11:47:30.579Z,2.10
2022-08-07T11:51:03.917Z,1.90
2022-08-07T11:54:32.846Z,2.00
2022-08-07T11:58:13.153Z,2.10
2022-08-07T12:01:22.651Z,2.10
2022-08-07T12:04:33.408Z,1.70
2022-08-07T12:08:04.098Z,1.80
2022-08-07T12:11:20.837Z,1.30
2022-08-07T12:14:43.499Z,1.90
2022-08-07T12:17:36.769Z,1.70
2022-08-07T12:20:52.064Z,1.90
2022-08-07T12:24:36.768Z,2.10
2022-08-07T12:30:25.703Z,2.00
2022-08-07T12:36:32.668Z,2.00
2022-08-07T12:39:44.074Z,2.10
2022-08-07T12:42:54.924Z,2.40
2022-08-07T12:45:30.636Z,2.10
2022-08-07T12:48:51.869Z,2.30
2022-08-07T12:52:27.020Z,2.20
2022-08-07T12:55:41.450Z,1.90
2022-08-07T12:58:53.281Z,2.10
2022-08-07T13:02:09.753Z,1.90
2022-08-07T13:06:03.453Z,3.00
2022-08-07T13:09:12.561Z,1.70
2022-08-07T13:16:11.058Z,1.70
2022-08-07T13:19:50.813Z,1.70
2022-08-07T13:22:40.802Z,2.00
2022-08-07T13:25:41.773Z,2.40
2022-08-07T13:29:02.861Z,2.30
2022-08-07T13:32:32.581Z,1.90
2022-08-07T13:35:15.760Z,2.10
2022-08-07T13:38:39.696Z,2.30
2022-08-07T13:41:41.707Z,2.10
2022-08-07T13:44:13.716Z,1.70
2022-08-07T13:46:49.250Z,2.10
2022-08-07T13:50:34.238Z,2.50
2022-08-07T13:52:26.546Z,2.00
2022-08-07T13:55:54.317Z,2.10
2022-08-07T13:59:16.210Z,2.10
2022-08-07T14:02:10.892Z,2.20
2022-08-07T14:05:18.419Z,1.90
2022-08-07T14:08:37.239Z,2.10
2022-08-07T14:11:14.577Z,2.00
2022-08-07T14:14:20.879Z,2.00
2022-08-07T14:18:23.733Z,1.90
2022-08-07T14:22:00.995Z,1.70
2022-08-07T14:24:54.566Z,1.90
2022-08-07T14:28:12.426Z,2.20
2022-08-07T14:33:45.306Z,2.30
2022-08-07T14:36:55.959Z,2.40
2022-08-07T14:40:15.849Z,2.50
2022-08-07T14:42:33.681Z,2.30
2022-08-07T14:48:32.595Z,2.50
2022-08-07T14:55:21.576Z,2.80
2022-08-07T14:58:06.044Z,2.20
2022-08-07T15:05:20.417Z,2.70
2022-08-07T15:08:50.328Z,2.70
2022-08-07T15:12:42.174Z,2.60
2022-08-07T15:16:11.085Z,2.00
2022-08-07T15:19:20.965Z,2.10
2022-08-07T15:22:51.530Z,2.20
2022-08-07T15:25:56.051Z,1.90
2022-08-07T15:36:01.599Z,2.20
2022-08-07T15:42:53.976Z,1.70
2022-08-07T15:46:01.596Z,1.80
2022-08-07T15:49:15.543Z,1.60
2022-08-07T15:52:30.473Z,2.10
2022-08-07T15:56:02.823Z,1.10
2022-08-07T15:59:17.472Z,1.40
2022-08-07T16:02:47.866Z,1.20
2022-08-07T16:05:48.422Z,1.70
2022-08-07T16:09:01.578Z,1.40
2022-08-07T16:12:04.897Z,1.90
2022-08-07T16:14:28.649Z,1.70
2022-08-07T16:18:01.697Z,1.60
2022-08-07T16:22:01.662Z,1.40
2022-08-07T16:25:11.237Z,1.80
2022-08-07T16:30:05.549Z,1.60
2022-08-07T16:32:34.940Z,1.80
2022-08-07T16:35:56.790Z,1.70
2022-08-07T16:39:05.047Z,1.50
2022-08-07T16:41:54.430Z,1.50
2022-08-07T16:46:47.583Z,1.40
2022-08-07T16:50:28.021Z,1.50
2022-08-07T16:52:50.748Z,1.40
2022-08-07T16:55:55.082Z,1.50
2022-08-07T16:59:10.001Z,1.30
2022-08-07T17:02:10.213Z,1.60
2022-08-07T17:06:02.284Z,2.00
2022-08-07T17:09:08.848Z,1.60
2022-08-07T17:11:28.275Z,1.70
2022-08-07T17:14:18.959Z,1.60
2022-08-07T17:16:57.367Z,1.70
2022-08-07T17:20:13.848Z,1.60
2022-08-07T17:23:18.039Z,1.80
2022-08-07T17:25:56.845Z,1.70
2022-08-07T17:28:26.324Z,1.70
2022-08-07T17:31:16.508Z,1.80
2022-08-07T17:34:32.831Z,1.40
2022-08-07T17:37:08.985Z,1.40
2022-08-07T17:40:03.120Z,1.50
2022-08-07T17:43:18.069Z,1.40
2022-08-07T17:45:35.290Z,1.30
2022-08-07T17:48:40.812Z,1.80
2022-08-07T17:51:23.025Z,1.10
2022-08-07T17:54:11.464Z,1.60
2022-08-07T17:56:36.270Z,1.40
2022-08-07T17:58:56.780Z,1.60
2022-08-07T18:01:21.442Z,1.50
2022-08-07T18:04:31.180Z,1.40
2022-08-07T18:07:34.076Z,1.70
2022-08-07T18:10:32.645Z,1.50
2022-08-07T18:13:40.649Z,1.30
2022-08-07T18:17:01.062Z,1.80
2022-08-07T18:21:11.870Z,1.80
2022-08-07T18:22:45.752Z,1.80
2022-08-07T18:25:40.491Z,1.60
2022-08-07T18:28:36.006Z,1.60
2022-08-07T18:32:16.007Z,1.40
2022-08-07T18:35:19.606Z,1.70
2022-08-07T18:38:58.641Z,1.50
2022-08-07T18:40:43.822Z,1.20
2022-08-07T18:43:58.073Z,1.40
2022-08-07T18:46:26.982Z,1.30
2022-08-07T18:50:30.814Z,1.70
2022-08-07T18:52:37.361Z,1.80
2022-08-07T18:55:40.617Z,1.60
2022-08-07T18:58:45.227Z,1.70
2022-08-07T19:02:32.432Z,1.60
2022-08-07T19:06:03.445Z,1.40
2022-08-07T19:08:53.393Z,1.70
2022-08-07T19:11:35.725Z,1.70
2022-08-07T19:14:08.139Z,1.70
2022-08-07T19:17:54.339Z,1.30
2022-08-07T19:21:08.985Z,1.40
2022-08-07T19:24:30.749Z,1.10
2022-08-07T19:28:57.981Z,1.30
2022-08-07T19:31:58.496Z,1.70
2022-08-07T19:34:53.193Z,1.30
2022-08-07T19:38:15.959Z,1.40
2022-08-07T19:44:21.848Z,1.50
2022-08-07T19:47:16.217Z,1.30
2022-08-07T19:50:41.212Z,1.70
2022-08-07T19:54:29.853Z,1.10
2022-08-07T19:58:04.126Z,2.20
2022-08-07T20:00:54.323Z,1.40
2022-08-07T20:03:48.273Z,1.10
2022-08-07T20:07:23.782Z,1.30
2022-08-07T20:11:03.892Z,1.30
2022-08-07T20:14:53.609Z,1.60
2022-08-07T20:17:13.714Z,1.10
2022-08-07T20:20:05.713Z,1.40
2022-08-07T20:22:58.502Z,1.30
2022-08-07T20:25:51.121Z,1.50
2022-08-07T20:29:16.963Z,1.50
2022-08-07T20:32:11.285Z,1.60
2022-08-07T20:35:26.211Z,1.50
2022-08-07T20:38:01.480Z,1.30
2022-08-07T20:40:53.094Z,1.70
2022-08-07T20:44:10.340Z,1.30
2022-08-07T20:47:57.004Z,1.50
2022-08-07T20:50:49.451Z,1.80
2022-08-07T20:53:08.290Z,1.50
2022-08-07T20:56:00.357Z,1.40
2022-08-07T21:01:26.603Z,1.30
2022-08-07T21:06:42.405Z,1.40
2022-08-07T21:09:52.677Z,1.50
2022-08-07T21:12:31.419Z,1.60
2022-08-07T21:15:47.805Z,1.40
2022-08-07T21:18:50.528Z,1.40
2022-08-07T21:21:56.692Z,1.50
2022-08-07T21:24:38.826Z,1.70
2022-08-07T21:27:39.971Z,1.50
2022-08-07T21:30:30.159Z,1.40
2022-08-07T21:33:29.293Z,1.40
2022-08-07T21:37:03.169Z,1.50
2022-08-07T21:39:47.691Z,1.20
2022-08-07T21:43:07.025Z,1.50
2022-08-07T21:46:08.909Z,1.40
2022-08-07T21:49:30.461Z,1.40
2022-08-07T21:52:34.532Z,1.20
2022-08-07T21:55:38.700Z,1.70
2022-08-07T21:58:32.799Z,1.30
2022-08-07T22:01:14.033Z,1.60
2022-08-07T22:04:13.487Z,1.30
2022-08-07T22:07:57.855Z,1.50
2022-08-07T22:10:55.901Z,1.60
2022-08-07T22:13:51.298Z,1.60
2022-08-07T22:17:16.499Z,1.90
2022-08-07T22:19:58.564Z,1.60
2022-08-07T22:23:02.674Z,1.20
2022-08-07T22:26:06.137Z,1.60
2022-08-07T22:28:48.321Z,1.90
2022-08-07T22:32:00.143Z,1.20
2022-08-07T22:35:11.752Z,1.40
2022-08-07T22:38:48.267Z,1.70
2022-08-07T22:42:19.431Z,1.50
2022-08-07T22:46:40.527Z,1.70
2022-08-07T22:49:37.882Z,1.70
2022-08-07T22:52:45.908Z,1.80
2022-08-07T22:56:28.700Z,2.00
2022-08-07T22:59:49.716Z,1.80
2022-08-07T23:03:01.725Z,1.80
2022-08-07T23:06:31.611Z,2.00
2022-08-07T23:10:06.080Z,1.80
2022-08-07T23:12:51.782Z,1.80
2022-08-07T23:16:06.280Z,1.80
2022-08-07T23:18:57.213Z,1.80
2022-08-07T23:22:40.814Z,1.50
2022-08-07T23:26:23.491Z,1.80
2022-08-07T23:30:38.749Z,1.60
2022-08-07T23:34:35.434Z,1.80
2022-08-07T23:37:19.643Z,1.90
2022-08-07T23:40:51.844Z,1.60
2022-08-07T23:44:45.400Z,1.60
2022-08-07T23:48:09.508Z,1.70
2022-08-07T23:53:01.774Z,1.70
2022-08-07T23:55:05.026Z,1.70
2022-08-07T23:58:18.727Z,2.20
