createdAt,value
2023-01-23T00:00:08.141Z,-0.56
2023-01-23T00:02:10.957Z,-0.58
2023-01-23T00:04:15.068Z,-0.52
2023-01-23T00:06:19.152Z,-0.58
2023-01-23T00:08:21.965Z,-0.60
2023-01-23T00:10:24.983Z,-0.57
2023-01-23T00:12:27.738Z,-0.64
2023-01-23T00:14:30.425Z,-0.54
2023-01-23T00:16:34.944Z,-0.63
2023-01-23T00:18:37.647Z,-0.60
2023-01-23T00:20:41.417Z,-0.63
2023-01-23T00:22:44.070Z,-0.62
2023-01-23T00:24:46.789Z,-0.61
2023-01-23T00:26:49.433Z,-0.62
2023-01-23T00:28:53.150Z,-0.61
2023-01-23T00:31:02.804Z,-0.61
2023-01-23T00:33:06.922Z,-0.55
2023-01-23T00:35:09.770Z,-0.54
2023-01-23T00:37:12.482Z,-0.53
2023-01-23T00:39:18.423Z,-0.62
2023-01-23T00:41:21.120Z,-0.58
2023-01-23T00:43:24.501Z,-0.62
2023-01-23T00:45:27.106Z,-0.61
2023-01-23T00:47:30.313Z,-0.47
2023-01-23T00:49:34.375Z,-0.56
2023-01-23T00:51:37.236Z,-0.58
2023-01-23T00:53:39.911Z,-0.59
2023-01-23T00:55:43.431Z,-0.71
2023-01-23T00:57:46.043Z,-0.68
2023-01-23T00:59:48.731Z,-0.64
2023-01-23T01:01:51.777Z,-0.72
2023-01-23T01:03:54.983Z,-0.58
2023-01-23T01:05:59.359Z,-0.63
2023-01-23T01:08:02.261Z,-0.65
2023-01-23T01:10:05.572Z,-0.60
2023-01-23T01:12:08.607Z,-0.65
2023-01-23T01:14:11.391Z,-0.66
2023-01-23T01:16:14.468Z,-0.60
2023-01-23T01:18:17.513Z,-0.62
2023-01-23T01:20:20.615Z,-0.64
2023-01-23T01:22:24.778Z,-0.65
2023-01-23T01:24:27.628Z,-0.62
2023-01-23T01:26:30.328Z,-0.63
2023-01-23T01:28:34.380Z,-0.63
2023-01-23T01:30:37.748Z,-0.61
2023-01-23T01:32:41.169Z,-0.51
2023-01-23T01:34:43.908Z,-0.55
2023-01-23T01:36:46.717Z,-0.66
2023-01-23T01:38:51.374Z,-0.66
2023-01-23T01:40:54.342Z,-0.60
2023-01-23T01:43:00.661Z,-0.62
2023-01-23T01:45:03.741Z,-0.54
2023-01-23T01:47:06.995Z,-0.54
2023-01-23T01:49:12.634Z,-0.64
2023-01-23T01:51:20.707Z,-0.61
2023-01-23T01:53:26.965Z,-0.55
2023-01-23T01:55:31.385Z,-0.51
2023-01-23T01:57:37.357Z,-0.48
2023-01-23T01:59:45.422Z,-0.57
2023-01-23T02:01:49.893Z,-0.55
2023-01-23T02:03:54.163Z,-0.50
2023-01-23T02:05:57.080Z,-0.57
2023-01-23T02:08:05.565Z,-0.56
2023-01-23T02:10:09.899Z,-0.56
2023-01-23T02:12:13.962Z,-0.55
2023-01-23T02:14:16.912Z,-0.56
2023-01-23T02:16:23.038Z,-0.50
2023-01-23T02:18:26.907Z,-0.45
2023-01-23T02:20:29.803Z,-0.52
2023-01-23T02:22:43.381Z,-0.49
2023-01-23T02:24:55.041Z,-0.56
2023-01-23T02:26:59.013Z,-0.58
2023-01-23T02:29:01.896Z,-0.50
2023-01-23T02:31:04.923Z,-0.47
2023-01-23T02:33:10.171Z,-0.50
2023-01-23T02:35:24.321Z,-0.54
2023-01-23T02:37:33.731Z,-0.56
2023-01-23T02:39:37.128Z,-0.58
2023-01-23T02:41:43.013Z,-0.52
2023-01-23T02:43:48.797Z,-0.52
2023-01-23T02:45:52.244Z,-0.57
2023-01-23T02:47:55.344Z,-0.57
2023-01-23T02:49:58.023Z,-0.52
2023-01-23T02:52:01.364Z,-0.44
2023-01-23T02:54:04.136Z,-0.51
2023-01-23T02:56:07.433Z,-0.55
2023-01-23T02:58:27.533Z,-0.62
2023-01-23T03:00:31.628Z,-0.57
2023-01-23T03:02:34.311Z,-0.52
2023-01-23T03:04:37.042Z,-0.39
2023-01-23T03:06:39.776Z,-0.43
2023-01-23T03:08:47.460Z,-0.62
2023-01-23T03:10:50.383Z,-0.44
2023-01-23T03:12:53.252Z,-0.50
2023-01-23T03:14:56.379Z,-0.45
2023-01-23T03:17:00.715Z,-0.53
2023-01-23T03:19:05.461Z,-0.55
2023-01-23T03:21:08.640Z,-0.60
2023-01-23T03:23:12.555Z,-0.52
2023-01-23T03:25:15.341Z,-0.51
2023-01-23T03:27:18.145Z,-0.52
2023-01-23T03:29:41.345Z,-0.56
2023-01-23T03:31:44.306Z,-0.47
2023-01-23T03:33:48.819Z,-0.57
2023-01-23T03:35:51.611Z,-0.46
2023-01-23T03:37:54.449Z,-0.54
2023-01-23T03:40:14.792Z,-0.49
2023-01-23T03:42:16.647Z,-0.45
2023-01-23T03:44:20.252Z,-0.46
2023-01-23T03:46:22.925Z,-0.39
2023-01-23T03:48:25.672Z,-0.46
2023-01-23T03:50:29.790Z,-0.50
2023-01-23T03:52:32.628Z,-0.55
2023-01-23T03:54:35.565Z,-0.40
2023-01-23T03:56:38.381Z,-0.53
2023-01-23T03:58:41.098Z,-0.44
2023-01-23T04:00:43.934Z,-0.40
2023-01-23T04:02:46.628Z,-0.41
2023-01-23T04:04:49.443Z,-0.43
2023-01-23T04:06:53.625Z,-0.47
2023-01-23T04:08:57.174Z,-0.55
2023-01-23T04:11:04.546Z,-0.48
2023-01-23T04:13:07.257Z,-0.50
2023-01-23T04:15:11.497Z,-0.53
2023-01-23T04:17:14.453Z,-0.48
2023-01-23T04:19:19.826Z,-0.56
2023-01-23T04:21:22.914Z,-0.51
2023-01-23T04:23:27.759Z,-0.41
2023-01-23T04:25:30.611Z,-0.51
2023-01-23T04:27:33.996Z,-0.55
2023-01-23T04:29:36.745Z,-0.48
2023-01-23T04:31:39.786Z,-0.52
2023-01-23T04:33:42.572Z,-0.53
2023-01-23T04:35:51.702Z,-0.54
2023-01-23T04:37:54.359Z,-0.52
2023-01-23T04:39:58.378Z,-0.47
2023-01-23T04:42:01.112Z,-0.59
2023-01-23T04:44:20.050Z,-0.55
2023-01-23T04:46:23.384Z,-0.52
2023-01-23T04:48:26.709Z,-0.58
2023-01-23T04:50:29.399Z,-0.54
2023-01-23T04:52:32.271Z,-0.53
2023-01-23T04:54:34.854Z,-0.46
2023-01-23T04:56:38.895Z,-0.43
2023-01-23T04:58:41.802Z,-0.40
2023-01-23T05:00:45.823Z,-0.48
2023-01-23T05:02:48.579Z,-0.39
2023-01-23T05:04:51.219Z,-0.39
2023-01-23T05:06:53.812Z,-0.38
2023-01-23T05:08:56.876Z,-0.40
2023-01-23T05:10:59.562Z,-0.37
2023-01-23T05:13:04.476Z,-0.44
2023-01-23T05:15:08.086Z,-0.41
2023-01-23T05:17:10.729Z,-0.41
2023-01-23T05:19:13.431Z,-0.40
2023-01-23T05:21:16.152Z,-0.34
2023-01-23T05:23:18.984Z,-0.49
2023-01-23T05:25:23.499Z,-0.29
2023-01-23T05:27:26.213Z,-0.33
2023-01-23T05:29:30.433Z,-0.44
2023-01-23T05:31:33.400Z,-0.36
2023-01-23T05:33:36.261Z,-0.39
2023-01-23T05:35:40.245Z,-0.36
2023-01-23T05:37:42.917Z,-0.43
2023-01-23T05:39:45.649Z,-0.41
2023-01-23T05:41:48.398Z,-0.45
2023-01-23T05:43:51.062Z,-0.38
2023-01-23T05:45:55.045Z,-0.34
2023-01-23T05:47:57.821Z,-0.30
2023-01-23T05:50:01.121Z,-0.37
2023-01-23T05:52:04.055Z,-0.36
2023-01-23T05:54:06.890Z,-0.36
2023-01-23T05:56:10.252Z,-0.54
2023-01-23T05:58:15.091Z,-0.44
2023-01-23T06:00:20.020Z,-0.37
2023-01-23T06:02:24.303Z,-0.40
2023-01-23T06:04:27.570Z,-0.36
2023-01-23T06:06:30.238Z,-0.28
2023-01-23T06:08:32.915Z,-0.36
2023-01-23T06:10:38.152Z,-0.30
2023-01-23T06:12:40.828Z,-0.46
2023-01-23T06:14:43.447Z,-0.34
2023-01-23T06:16:46.237Z,-0.37
2023-01-23T06:18:50.220Z,-0.34
2023-01-23T06:20:58.624Z,-0.37
2023-01-23T06:23:01.436Z,-0.36
2023-01-23T06:25:04.721Z,-0.38
2023-01-23T06:27:08.323Z,-0.49
2023-01-23T06:29:10.982Z,-0.48
2023-01-23T06:31:13.853Z,-0.47
2023-01-23T06:33:16.528Z,-0.54
2023-01-23T06:35:20.885Z,-0.52
2023-01-23T06:37:23.818Z,-0.44
2023-01-23T06:39:27.046Z,-0.54
2023-01-23T06:41:29.785Z,-0.53
2023-01-23T06:43:32.476Z,-0.45
2023-01-23T06:45:35.118Z,-0.48
2023-01-23T06:47:38.153Z,-0.53
2023-01-23T06:49:40.852Z,-0.55
2023-01-23T06:51:44.901Z,-0.51
2023-01-23T06:53:47.477Z,-0.52
2023-01-23T06:55:50.296Z,-0.46
2023-01-23T06:57:53.068Z,-0.44
2023-01-23T06:59:55.841Z,-0.45
2023-01-23T07:01:58.573Z,-0.48
2023-01-23T07:04:01.323Z,-0.40
2023-01-23T07:06:06.924Z,-0.40
2023-01-23T07:08:11.378Z,-0.45
2023-01-23T07:10:14.392Z,-0.43
2023-01-23T07:12:17.144Z,-0.32
2023-01-23T07:14:19.832Z,-0.40
2023-01-23T07:16:22.857Z,-0.46
2023-01-23T07:18:28.200Z,-0.27
2023-01-23T07:20:31.083Z,-0.39
2023-01-23T07:22:33.761Z,-0.40
2023-01-23T07:24:37.711Z,-0.42
2023-01-23T07:26:40.353Z,-0.38
2023-01-23T07:28:43.721Z,-0.33
2023-01-23T07:30:48.010Z,-0.37
2023-01-23T07:32:51.032Z,-0.40
2023-01-23T07:34:53.734Z,-0.29
2023-01-23T07:36:56.473Z,-0.40
2023-01-23T07:38:59.341Z,-0.42
2023-01-23T07:41:03.353Z,-0.37
2023-01-23T07:43:06.387Z,-0.37
2023-01-23T07:45:10.421Z,-0.32
2023-01-23T07:47:13.289Z,-0.34
2023-01-23T07:49:16.518Z,-0.37
2023-01-23T07:51:19.269Z,-0.39
2023-01-23T07:53:22.251Z,-0.33
2023-01-23T07:55:24.916Z,-0.24
2023-01-23T07:57:29.017Z,-0.25
2023-01-23T07:59:32.062Z,-0.34
2023-01-23T08:01:34.786Z,-0.04
2023-01-23T08:03:37.585Z,-0.05
2023-01-23T08:05:41.780Z,-0.23
2023-01-23T08:07:46.166Z,-0.18
2023-01-23T08:09:48.972Z,-0.15
2023-01-23T08:11:52.585Z,-0.18
2023-01-23T08:13:56.558Z,-0.24
2023-01-23T08:15:59.541Z,-0.16
2023-01-23T08:18:02.178Z,-0.13
2023-01-23T08:20:05.634Z,-0.22
2023-01-23T08:22:08.446Z,-0.21
2023-01-23T08:24:11.912Z,-0.25
2023-01-23T08:26:16.174Z,-0.16
2023-01-23T08:28:18.871Z,-0.09
2023-01-23T08:30:23.118Z,-0.11
2023-01-23T08:32:25.878Z,-0.17
2023-01-23T08:34:28.705Z,-0.19
2023-01-23T08:36:31.464Z,0.08
2023-01-23T08:38:37.228Z,-0.11
2023-01-23T08:40:39.908Z,0.12
2023-01-23T08:42:42.545Z,-0.03
2023-01-23T08:44:45.253Z,0.04
2023-01-23T08:46:49.287Z,-0.02
2023-01-23T08:48:51.893Z,-0.02
2023-01-23T08:51:00.539Z,-0.05
2023-01-23T08:53:03.340Z,-0.05
2023-01-23T08:55:07.041Z,-0.06
2023-01-23T08:57:09.795Z,0.06
2023-01-23T08:59:12.607Z,0.17
2023-01-23T09:01:16.539Z,0.20
2023-01-23T09:03:20.556Z,0.25
2023-01-23T09:05:23.194Z,0.23
2023-01-23T09:07:25.924Z,0.43
2023-01-23T09:09:30.111Z,0.44
2023-01-23T09:11:32.869Z,0.68
2023-01-23T09:13:35.704Z,1.10
2023-01-23T09:15:39.148Z,1.03
2023-01-23T09:17:41.834Z,0.91
2023-01-23T09:19:45.801Z,0.64
2023-01-23T09:21:48.544Z,0.44
2023-01-23T09:23:51.274Z,0.43
2023-01-23T09:25:53.845Z,0.30
2023-01-23T09:27:56.419Z,0.36
2023-01-23T09:29:59.138Z,0.43
2023-01-23T09:32:02.067Z,0.36
2023-01-23T09:34:04.814Z,0.47
2023-01-23T09:36:10.678Z,0.27
2023-01-23T09:38:13.262Z,0.30
2023-01-23T09:40:19.537Z,0.33
2023-01-23T09:42:26.780Z,0.34
2023-01-23T09:44:36.669Z,0.48
2023-01-23T09:46:44.105Z,0.34
2023-01-23T09:48:48.319Z,0.27
2023-01-23T09:50:57.377Z,0.20
2023-01-23T09:53:09.237Z,0.19
2023-01-23T09:55:16.632Z,0.19
2023-01-23T09:57:22.991Z,0.31
2023-01-23T09:59:34.517Z,0.30
2023-01-23T10:01:38.128Z,0.25
2023-01-23T10:03:41.556Z,0.28
2023-01-23T10:05:53.485Z,0.25
2023-01-23T10:08:11.312Z,0.23
2023-01-23T10:10:41.716Z,0.43
2023-01-23T10:12:54.805Z,0.30
2023-01-23T10:15:20.554Z,0.27
2023-01-23T10:17:30.945Z,0.34
2023-01-23T10:20:12.917Z,0.42
2023-01-23T10:22:31.361Z,0.35
2023-01-23T10:24:45.703Z,0.28
2023-01-23T10:26:50.082Z,0.39
2023-01-23T10:28:59.005Z,0.56
2023-01-23T10:31:04.947Z,0.70
2023-01-23T10:33:14.547Z,0.56
2023-01-23T10:35:21.265Z,0.56
2023-01-23T10:37:38.190Z,0.59
2023-01-23T10:39:50.760Z,0.56
2023-01-23T10:42:01.431Z,0.37
2023-01-23T10:44:14.935Z,0.41
2023-01-23T10:46:20.882Z,0.44
2023-01-23T10:48:45.824Z,0.46
2023-01-23T10:50:48.464Z,0.38
2023-01-23T10:52:51.182Z,0.33
2023-01-23T10:54:55.285Z,0.30
2023-01-23T10:56:59.664Z,0.33
2023-01-23T10:59:04.509Z,0.40
2023-01-23T11:01:24.692Z,0.30
2023-01-23T11:03:30.619Z,0.55
2023-01-23T11:05:50.649Z,0.45
2023-01-23T11:07:56.123Z,0.46
2023-01-23T11:10:04.321Z,0.52
2023-01-23T11:12:15.419Z,0.49
2023-01-23T11:14:24.204Z,0.41
2023-01-23T11:16:26.912Z,0.53
2023-01-23T11:18:33.681Z,0.59
2023-01-23T11:20:38.979Z,0.60
2023-01-23T11:22:42.846Z,0.57
2023-01-23T11:24:45.519Z,0.72
2023-01-23T11:26:59.978Z,0.59
2023-01-23T11:29:03.200Z,0.62
2023-01-23T11:31:15.238Z,0.64
2023-01-23T11:33:34.775Z,0.80
2023-01-23T11:35:51.949Z,0.64
2023-01-23T11:37:57.819Z,0.50
2023-01-23T11:40:04.452Z,0.77
2023-01-23T11:42:11.146Z,0.72
2023-01-23T11:44:18.711Z,0.88
2023-01-23T11:46:38.719Z,0.77
2023-01-23T11:48:56.103Z,0.59
2023-01-23T11:51:06.906Z,0.53
2023-01-23T11:53:28.021Z,0.51
2023-01-23T11:55:58.664Z,0.51
2023-01-23T11:58:14.316Z,0.56
2023-01-23T12:00:29.855Z,0.50
2023-01-23T12:02:49.603Z,0.48
2023-01-23T12:05:14.642Z,0.60
2023-01-23T12:07:20.949Z,0.47
2023-01-23T12:09:27.184Z,0.62
2023-01-23T12:11:38.979Z,0.61
2023-01-23T12:13:59.462Z,0.74
2023-01-23T12:16:12.153Z,0.93
2023-01-23T12:18:30.213Z,0.74
2023-01-23T12:20:42.978Z,0.92
2023-01-23T12:22:56.821Z,1.05
2023-01-23T12:25:12.448Z,0.89
2023-01-23T12:27:25.148Z,1.12
2023-01-23T12:29:44.385Z,0.92
2023-01-23T12:32:01.682Z,0.96
2023-01-23T12:34:22.704Z,1.20
2023-01-23T12:36:59.493Z,1.12
2023-01-23T12:39:20.410Z,0.98
2023-01-23T12:41:36.257Z,1.03
2023-01-23T12:43:47.961Z,1.12
2023-01-23T12:45:59.448Z,1.29
2023-01-23T12:48:08.203Z,1.50
2023-01-23T12:50:20.948Z,1.20
2023-01-23T12:52:30.042Z,1.49
2023-01-23T12:54:38.324Z,1.68
2023-01-23T12:56:41.963Z,1.18
2023-01-23T12:58:51.201Z,1.44
2023-01-23T13:01:15.465Z,1.27
2023-01-23T13:03:45.454Z,1.37
2023-01-23T13:06:03.785Z,1.59
2023-01-23T13:08:12.583Z,1.67
2023-01-23T13:10:48.059Z,1.56
2023-01-23T13:12:54.890Z,1.38
2023-01-23T13:15:38.770Z,1.39
2023-01-23T13:17:48.162Z,1.41
2023-01-23T13:20:08.213Z,1.36
2023-01-23T13:22:29.345Z,1.38
2023-01-23T13:25:05.627Z,1.53
2023-01-23T13:27:36.162Z,1.20
2023-01-23T13:29:52.226Z,1.34
2023-01-23T13:32:24.133Z,1.37
2023-01-23T13:34:41.601Z,1.32
2023-01-23T13:36:45.415Z,1.53
2023-01-23T13:39:01.684Z,1.65
2023-01-23T13:41:29.714Z,1.65
2023-01-23T13:43:52.352Z,1.55
2023-01-23T13:45:55.357Z,1.51
2023-01-23T14:20:19.105Z,1.57
2023-01-23T14:22:21.956Z,1.49
2023-01-23T14:24:29.074Z,1.57
2023-01-23T14:26:33.688Z,1.63
2023-01-23T14:28:36.284Z,1.39
2023-01-23T14:30:40.204Z,1.41
2023-01-23T14:32:43.109Z,1.39
2023-01-23T14:34:45.854Z,1.55
2023-01-23T14:36:51.464Z,1.54
2023-01-23T14:38:56.620Z,1.38
2023-01-23T14:40:59.549Z,1.40
2023-01-23T14:43:07.822Z,1.32
2023-01-23T14:45:13.779Z,1.27
2023-01-23T14:47:20.526Z,1.26
2023-01-23T14:49:27.325Z,1.33
2023-01-23T14:51:30.185Z,1.31
2023-01-23T14:53:33.098Z,1.25
2023-01-23T14:55:40.189Z,1.26
2023-01-23T14:57:43.595Z,1.34
2023-01-23T14:59:47.820Z,1.39
2023-01-23T15:01:57.851Z,1.24
2023-01-23T15:04:04.304Z,1.32
2023-01-23T15:06:14.790Z,1.40
2023-01-23T15:08:22.165Z,1.38
2023-01-23T15:10:27.497Z,1.30
2023-01-23T15:12:30.205Z,1.26
2023-01-23T15:14:38.306Z,1.30
2023-01-23T15:16:41.911Z,1.32
2023-01-23T15:18:54.290Z,1.33
2023-01-23T15:20:59.919Z,1.34
2023-01-23T15:23:23.620Z,1.35
2023-01-23T15:25:30.948Z,1.41
2023-01-23T15:27:35.443Z,1.38
2023-01-23T15:29:38.083Z,1.37
2023-01-23T15:31:45.726Z,1.35
2023-01-23T15:33:48.671Z,1.35
2023-01-23T15:35:51.533Z,1.32
2023-01-23T15:37:58.981Z,1.25
2023-01-23T15:40:04.216Z,1.32
2023-01-23T15:42:28.598Z,1.30
2023-01-23T15:44:33.922Z,1.29
2023-01-23T15:46:36.637Z,1.26
2023-01-23T15:48:39.298Z,1.26
2023-01-23T15:50:42.166Z,1.23
2023-01-23T15:52:50.383Z,1.20
2023-01-23T15:54:56.669Z,1.27
2023-01-23T15:57:07.513Z,1.22
2023-01-23T15:59:15.098Z,1.28
2023-01-23T16:01:17.828Z,1.25
2023-01-23T16:03:20.584Z,1.16
2023-01-23T16:05:24.329Z,1.27
2023-01-23T16:07:31.714Z,1.21
2023-01-23T16:09:37.994Z,1.16
2023-01-23T16:11:42.012Z,1.11
2023-01-23T16:13:45.464Z,1.16
2023-01-23T16:15:48.497Z,1.09
2023-01-23T16:17:51.812Z,1.12
2023-01-23T16:19:54.546Z,1.14
2023-01-23T16:22:04.676Z,1.12
2023-01-23T16:24:09.824Z,1.02
2023-01-23T16:26:19.457Z,1.02
2023-01-23T16:28:26.438Z,1.12
2023-01-23T16:30:29.404Z,1.01
2023-01-23T16:32:32.105Z,0.99
2023-01-23T16:34:34.847Z,1.05
2023-01-23T16:36:37.790Z,1.01
2023-01-23T16:38:40.614Z,1.04
2023-01-23T16:40:43.348Z,1.11
2023-01-23T16:42:48.256Z,1.05
2023-01-23T16:44:52.286Z,1.09
2023-01-23T16:46:55.216Z,1.17
2023-01-23T16:48:58.004Z,1.09
2023-01-23T16:51:08.162Z,1.05
2023-01-23T16:53:19.143Z,1.01
2023-01-23T16:55:24.022Z,1.06
2023-01-23T16:57:26.763Z,1.00
2023-01-23T16:59:36.214Z,1.02
2023-01-23T17:01:43.618Z,1.14
2023-01-23T17:03:46.531Z,1.06
2023-01-23T17:05:49.430Z,1.10
2023-01-23T17:07:52.235Z,1.11
2023-01-23T17:09:54.910Z,1.15
2023-01-23T17:11:57.939Z,1.11
2023-01-23T17:14:03.495Z,1.05
2023-01-23T17:16:21.877Z,1.05
2023-01-23T17:18:33.289Z,1.08
2023-01-23T17:20:35.812Z,1.07
2023-01-23T17:22:41.965Z,1.09
2023-01-23T17:24:44.564Z,1.09
2023-01-23T17:26:47.507Z,1.10
2023-01-23T17:28:50.296Z,1.12
2023-01-23T17:30:55.172Z,1.06
2023-01-23T17:32:59.115Z,1.10
2023-01-23T17:35:07.115Z,1.08
2023-01-23T17:37:18.989Z,1.18
2023-01-23T17:39:22.149Z,1.21
2023-01-23T17:41:25.005Z,1.10
2023-01-23T17:43:29.061Z,1.19
2023-01-23T17:45:31.747Z,1.20
2023-01-23T17:47:35.460Z,1.06
2023-01-23T17:49:38.214Z,1.10
2023-01-23T17:51:42.263Z,1.08
2023-01-23T17:53:45.006Z,1.14
2023-01-23T17:55:51.302Z,1.09
2023-01-23T17:57:53.942Z,1.11
2023-01-23T17:59:56.733Z,1.19
2023-01-23T18:01:59.699Z,1.10
2023-01-23T18:04:02.422Z,1.16
2023-01-23T18:06:05.247Z,1.07
2023-01-23T18:08:14.706Z,1.04
2023-01-23T18:10:18.317Z,1.16
2023-01-23T18:12:31.370Z,1.18
2023-01-23T18:14:43.608Z,1.12
2023-01-23T18:16:48.147Z,1.08
2023-01-23T18:18:57.942Z,1.19
2023-01-23T18:21:01.936Z,1.16
2023-01-23T18:23:07.071Z,1.14
2023-01-23T18:25:15.716Z,1.15
2023-01-23T18:27:23.912Z,1.18
2023-01-23T18:29:44.160Z,1.20
2023-01-23T18:32:01.316Z,1.16
2023-01-23T18:34:12.795Z,1.12
2023-01-23T18:36:25.611Z,1.15
2023-01-23T18:38:34.629Z,1.08
2023-01-23T18:40:47.286Z,1.30
2023-01-23T18:42:59.299Z,1.22
2023-01-23T18:45:05.809Z,1.20
2023-01-23T18:47:12.473Z,1.18
2023-01-23T18:49:27.734Z,1.32
2023-01-23T18:51:40.636Z,1.27
2023-01-23T18:53:52.914Z,1.29
2023-01-23T18:56:08.719Z,1.13
2023-01-23T18:58:23.476Z,1.13
2023-01-23T19:00:31.953Z,1.20
2023-01-23T19:02:39.258Z,1.18
2023-01-23T19:04:48.393Z,1.20
2023-01-23T19:06:51.545Z,1.08
2023-01-23T19:08:56.505Z,1.15
2023-01-23T19:11:05.576Z,1.11
2023-01-23T19:13:17.588Z,1.07
2023-01-23T19:15:28.938Z,1.10
2023-01-23T19:17:40.519Z,1.11
2023-01-23T19:19:49.928Z,1.15
2023-01-23T19:21:53.021Z,1.28
2023-01-23T19:23:58.746Z,1.15
2023-01-23T19:26:03.416Z,1.14
2023-01-23T19:28:07.226Z,1.14
2023-01-23T19:30:12.877Z,1.18
2023-01-23T19:32:16.100Z,1.24
2023-01-23T19:34:18.982Z,1.20
2023-01-23T19:36:22.708Z,1.27
2023-01-23T19:38:25.305Z,1.20
2023-01-23T19:40:27.948Z,1.34
2023-01-23T19:42:38.748Z,1.29
2023-01-23T19:44:51.674Z,1.19
2023-01-23T19:46:54.490Z,1.21
2023-01-23T19:48:57.764Z,1.32
2023-01-23T19:51:00.481Z,1.25
2023-01-23T19:53:03.148Z,1.24
2023-01-23T19:55:06.180Z,1.22
2023-01-23T19:57:08.744Z,1.24
2023-01-23T19:59:12.838Z,1.33
2023-01-23T20:01:22.738Z,1.35
2023-01-23T20:03:25.418Z,1.35
2023-01-23T20:05:28.412Z,1.36
2023-01-23T20:07:31.039Z,1.42
2023-01-23T20:09:33.662Z,1.51
2023-01-23T20:11:36.462Z,1.36
2023-01-23T20:13:40.801Z,1.43
2023-01-23T20:15:44.790Z,1.45
2023-01-23T20:17:47.439Z,1.51
2023-01-23T20:19:50.049Z,1.55
2023-01-23T20:21:52.726Z,1.52
2023-01-23T20:23:55.450Z,1.51
2023-01-23T20:25:59.260Z,1.53
2023-01-23T20:28:01.846Z,1.53
2023-01-23T20:30:05.415Z,1.55
2023-01-23T20:32:09.540Z,1.55
2023-01-23T20:34:12.360Z,1.61
2023-01-23T20:36:15.901Z,1.55
2023-01-23T20:38:18.882Z,1.59
2023-01-23T20:40:21.519Z,1.57
2023-01-23T20:42:24.153Z,1.60
2023-01-23T20:44:27.045Z,1.65
2023-01-23T20:46:29.876Z,1.61
2023-01-23T20:48:35.383Z,1.67
2023-01-23T20:50:38.165Z,1.66
2023-01-23T20:52:58.191Z,1.63
2023-01-23T20:55:00.867Z,1.57
2023-01-23T20:57:03.491Z,1.59
2023-01-23T20:59:21.555Z,1.59
2023-01-23T21:01:26.721Z,1.68
2023-01-23T21:03:29.483Z,1.66
2023-01-23T21:05:33.608Z,1.60
2023-01-23T21:07:36.419Z,1.64
2023-01-23T21:09:39.157Z,1.59
2023-01-23T21:11:41.803Z,1.65
2023-01-23T21:13:45.367Z,1.68
2023-01-23T21:15:57.923Z,1.71
2023-01-23T21:18:00.712Z,1.69
2023-01-23T21:20:03.329Z,1.66
2023-01-23T21:22:08.134Z,1.73
2023-01-23T21:24:10.918Z,1.68
2023-01-23T21:26:13.861Z,1.67
2023-01-23T21:28:16.495Z,1.66
2023-01-23T21:30:19.769Z,1.71
2023-01-23T21:32:22.385Z,1.71
2023-01-23T21:34:26.451Z,1.64
2023-01-23T21:36:30.171Z,1.68
2023-01-23T21:38:34.204Z,1.66
2023-01-23T21:40:36.869Z,1.69
2023-01-23T21:42:39.542Z,1.67
2023-01-23T21:44:42.209Z,1.64
2023-01-23T21:46:46.549Z,1.64
2023-01-23T21:48:49.496Z,1.64
2023-01-23T21:50:52.205Z,1.66
2023-01-23T21:52:54.829Z,1.60
2023-01-23T21:54:58.800Z,1.71
2023-01-23T21:57:01.419Z,1.63
2023-01-23T21:59:04.075Z,1.70
2023-01-23T22:01:26.474Z,1.76
2023-01-23T22:03:29.157Z,1.62
2023-01-23T22:05:35.195Z,1.69
2023-01-23T22:07:37.856Z,1.65
2023-01-23T22:09:40.527Z,1.69
2023-01-23T22:11:44.861Z,1.70
2023-01-23T22:13:48.032Z,1.78
2023-01-23T22:15:50.755Z,1.75
2023-01-23T22:17:53.474Z,1.72
2023-01-23T22:19:56.095Z,1.63
2023-01-23T22:21:58.740Z,1.64
2023-01-23T22:24:01.535Z,1.59
2023-01-23T22:26:07.871Z,1.63
2023-01-23T22:28:12.113Z,1.60
2023-01-23T22:30:15.191Z,1.67
2023-01-23T22:32:18.424Z,1.63
2023-01-23T22:34:21.203Z,1.63
2023-01-23T22:36:23.841Z,1.67
2023-01-23T22:38:26.530Z,1.72
2023-01-23T22:40:29.211Z,1.73
2023-01-23T22:42:31.858Z,1.62
2023-01-23T22:44:35.822Z,1.60
2023-01-23T22:46:38.588Z,1.69
2023-01-23T22:48:41.721Z,1.60
2023-01-23T22:50:44.348Z,1.66
2023-01-23T22:52:47.100Z,1.60
2023-01-23T22:54:49.747Z,1.62
2023-01-23T22:56:52.352Z,1.62
2023-01-23T22:58:56.303Z,1.64
2023-01-23T23:01:00.398Z,1.57
2023-01-23T23:03:03.138Z,1.69
2023-01-23T23:05:06.991Z,1.59
2023-01-23T23:07:09.610Z,1.66
2023-01-23T23:09:12.333Z,1.69
2023-01-23T23:11:17.239Z,1.68
2023-01-23T23:13:19.996Z,1.63
2023-01-23T23:15:23.027Z,1.64
2023-01-23T23:17:29.608Z,1.66
2023-01-23T23:19:32.612Z,1.63
2023-01-23T23:21:36.934Z,1.69
2023-01-23T23:23:40.162Z,1.68
2023-01-23T23:25:42.775Z,1.65
2023-01-23T23:27:45.415Z,1.75
2023-01-23T23:29:48.104Z,1.74
2023-01-23T23:31:52.076Z,1.62
2023-01-23T23:33:56.402Z,1.61
2023-01-23T23:35:59.206Z,1.62
2023-01-23T23:38:01.928Z,1.54
2023-01-23T23:40:05.009Z,1.68
2023-01-23T23:42:07.945Z,1.61
2023-01-23T23:44:10.647Z,1.55
2023-01-23T23:46:14.452Z,1.66
2023-01-23T23:48:17.089Z,1.77
2023-01-23T23:50:21.372Z,1.57
2023-01-23T23:52:24.015Z,1.79
2023-01-23T23:54:26.695Z,1.62
2023-01-23T23:56:32.040Z,1.53
2023-01-23T23:58:36.799Z,1.62
