createdAt,value
2018-10-18T00:00:23.533Z,30.10
2018-10-18T00:02:51.669Z,33.28
2018-10-18T00:05:19.766Z,28.47
2018-10-18T00:07:47.829Z,39.90
2018-10-18T00:10:15.916Z,32.25
2018-10-18T00:12:43.998Z,34.48
2018-10-18T00:15:12.347Z,27.30
2018-10-18T00:17:47.403Z,29.48
2018-10-18T00:20:16.353Z,38.53
2018-10-18T00:22:45.174Z,35.55
2018-10-18T00:25:13.457Z,30.90
2018-10-18T00:27:41.578Z,35.73
2018-10-18T00:30:11.870Z,37.50
2018-10-18T00:32:40.113Z,28.92
2018-10-18T00:35:08.409Z,35.98
2018-10-18T00:37:36.670Z,28.47
2018-10-18T00:40:04.802Z,31.42
2018-10-18T00:42:32.890Z,33.30
2018-10-18T00:45:00.989Z,39.10
2018-10-18T00:47:29.102Z,26.75
2018-10-18T00:49:57.216Z,37.85
2018-10-18T00:52:25.293Z,29.63
2018-10-18T00:54:53.417Z,25.62
2018-10-18T00:57:21.509Z,20.97
2018-10-18T00:59:49.612Z,22.37
2018-10-18T01:02:17.764Z,23.35
2018-10-18T01:04:45.901Z,26.33
2018-10-18T01:07:13.981Z,29.32
2018-10-18T01:09:42.074Z,28.95
2018-10-18T01:12:10.258Z,24.72
2018-10-18T01:14:38.281Z,25.70
2018-10-18T01:17:06.650Z,27.15
2018-10-18T01:19:36.022Z,27.67
2018-10-18T01:22:05.311Z,26.33
2018-10-18T01:24:33.681Z,33.58
2018-10-18T01:27:01.765Z,24.05
2018-10-18T01:29:29.869Z,24.37
2018-10-18T01:31:58.456Z,33.45
2018-10-18T01:34:26.546Z,24.43
2018-10-18T01:36:54.689Z,29.52
2018-10-18T01:39:22.805Z,23.92
2018-10-18T01:41:50.894Z,26.37
2018-10-18T01:44:18.985Z,17.85
2018-10-18T01:46:47.065Z,21.17
2018-10-18T01:49:15.177Z,31.27
2018-10-18T01:51:43.261Z,30.82
2018-10-18T01:54:11.424Z,23.05
2018-10-18T01:56:39.438Z,22.95
2018-10-18T01:59:07.525Z,19.42
2018-10-18T02:01:35.629Z,28.60
2018-10-18T02:04:03.709Z,26.57
2018-10-18T02:06:31.798Z,27.20
2018-10-18T02:08:59.881Z,23.35
2018-10-18T02:11:27.978Z,19.52
2018-10-18T02:13:56.061Z,25.50
2018-10-18T02:16:24.169Z,25.72
2018-10-18T02:18:52.255Z,28.67
2018-10-18T02:21:20.376Z,25.02
2018-10-18T02:23:48.473Z,22.22
2018-10-18T02:26:16.561Z,20.50
2018-10-18T02:28:44.638Z,19.45
2018-10-18T02:31:12.784Z,20.62
2018-10-18T02:33:40.879Z,14.20
2018-10-18T02:36:09.007Z,20.25
2018-10-18T02:38:37.099Z,19.30
2018-10-18T02:41:05.240Z,21.75
2018-10-18T02:43:33.331Z,21.40
2018-10-18T02:46:01.414Z,19.30
2018-10-18T02:48:29.491Z,23.47
2018-10-18T02:50:57.581Z,18.87
2018-10-18T02:53:25.674Z,20.85
2018-10-18T02:55:53.784Z,16.87
2018-10-18T02:58:21.889Z,17.05
2018-10-18T03:00:49.977Z,13.90
2018-10-18T03:03:18.107Z,14.65
2018-10-18T03:05:46.204Z,18.92
2018-10-18T03:08:14.273Z,17.95
2018-10-18T03:10:42.379Z,19.32
2018-10-18T03:13:10.509Z,18.60
2018-10-18T03:15:38.593Z,23.90
2018-10-18T03:18:06.852Z,18.37
2018-10-18T03:20:34.950Z,11.83
2018-10-18T03:23:03.021Z,12.10
2018-10-18T03:25:31.114Z,13.68
2018-10-18T03:27:59.202Z,13.05
2018-10-18T03:30:27.306Z,14.95
2018-10-18T03:32:55.410Z,15.05
2018-10-18T03:35:23.506Z,19.77
2018-10-18T03:37:51.597Z,14.68
2018-10-18T03:40:19.681Z,16.62
2018-10-18T03:42:47.768Z,15.70
2018-10-18T03:45:15.862Z,17.60
2018-10-18T03:47:43.966Z,12.70
2018-10-18T03:50:12.045Z,13.18
2018-10-18T03:52:40.150Z,15.50
2018-10-18T03:55:08.261Z,18.62
2018-10-18T03:57:36.374Z,15.43
2018-10-18T04:00:04.647Z,15.30
2018-10-18T04:02:32.750Z,18.15
2018-10-18T04:05:00.854Z,18.35
2018-10-18T04:07:28.974Z,17.17
2018-10-18T04:09:57.069Z,18.98
2018-10-18T04:12:25.183Z,19.40
2018-10-18T04:14:53.257Z,22.00
2018-10-18T04:17:21.344Z,18.00
2018-10-18T04:19:49.437Z,16.45
2018-10-18T04:22:17.525Z,24.05
2018-10-18T04:24:45.637Z,16.95
2018-10-18T04:27:13.737Z,20.27
2018-10-18T04:29:41.809Z,17.82
2018-10-18T04:32:09.895Z,19.75
2018-10-18T04:34:37.972Z,17.37
2018-10-18T04:37:06.090Z,19.05
2018-10-18T04:39:34.189Z,17.77
2018-10-18T04:42:02.315Z,17.07
2018-10-18T04:44:30.399Z,13.00
2018-10-18T04:47:05.841Z,12.70
2018-10-18T04:49:33.902Z,16.48
2018-10-18T04:52:02.002Z,15.58
2018-10-18T04:54:30.089Z,12.40
2018-10-18T04:56:58.273Z,15.28
2018-10-18T04:59:26.278Z,11.18
2018-10-18T05:01:54.389Z,16.62
2018-10-18T05:04:22.472Z,18.07
2018-10-18T05:06:50.593Z,14.03
2018-10-18T05:09:18.682Z,17.48
2018-10-18T05:11:46.776Z,11.57
2018-10-18T05:14:14.885Z,13.50
2018-10-18T05:16:42.969Z,13.20
2018-10-18T05:19:11.201Z,14.50
2018-10-18T05:21:39.182Z,16.27
2018-10-18T05:24:07.302Z,19.12
2018-10-18T05:26:35.377Z,15.03
2018-10-18T05:29:03.465Z,14.13
2018-10-18T05:31:31.555Z,17.25
2018-10-18T05:33:59.731Z,18.98
2018-10-18T05:36:27.813Z,14.53
2018-10-18T05:38:55.920Z,19.42
2018-10-18T05:41:24.243Z,17.87
2018-10-18T05:43:52.369Z,17.82
2018-10-18T05:46:20.449Z,16.73
2018-10-18T05:48:48.533Z,15.00
2018-10-18T05:51:16.634Z,13.78
2018-10-18T05:53:44.872Z,15.60
2018-10-18T05:56:12.850Z,25.37
2018-10-18T05:58:40.965Z,20.10
2018-10-18T06:01:09.056Z,17.95
2018-10-18T06:03:37.153Z,15.50
2018-10-18T06:06:05.415Z,19.57
2018-10-18T06:08:33.513Z,18.12
2018-10-18T06:11:13.058Z,19.07
2018-10-18T06:13:41.211Z,17.87
2018-10-18T06:16:09.328Z,17.10
2018-10-18T06:18:37.437Z,17.67
2018-10-18T06:21:05.530Z,13.45
2018-10-18T06:23:33.641Z,13.62
2018-10-18T06:26:01.748Z,12.03
2018-10-18T06:28:29.843Z,13.05
2018-10-18T06:30:57.936Z,14.43
2018-10-18T06:33:26.058Z,12.70
2018-10-18T06:35:54.149Z,18.37
2018-10-18T06:38:22.226Z,14.68
2018-10-18T06:40:50.376Z,16.32
2018-10-18T06:43:18.617Z,17.52
2018-10-18T06:45:46.619Z,15.63
2018-10-18T06:48:14.702Z,13.32
2018-10-18T06:50:42.782Z,13.10
2018-10-18T06:53:10.877Z,12.20
2018-10-18T06:55:38.989Z,14.68
2018-10-18T06:58:07.098Z,13.80
2018-10-18T07:00:35.197Z,10.25
2018-10-18T07:03:03.311Z,12.40
2018-10-18T07:05:31.410Z,15.63
2018-10-18T07:07:59.485Z,10.20
2018-10-18T07:10:27.582Z,16.73
2018-10-18T07:12:55.678Z,14.13
2018-10-18T07:15:23.753Z,8.95
2018-10-18T07:17:51.973Z,14.73
2018-10-18T07:20:19.985Z,15.72
2018-10-18T07:22:48.081Z,11.97
2018-10-18T07:25:16.596Z,14.13
2018-10-18T07:27:44.649Z,18.37
2018-10-18T07:30:14.747Z,14.20
2018-10-18T07:32:43.040Z,16.20
2018-10-18T07:35:12.267Z,10.95
2018-10-18T07:37:40.328Z,15.93
2018-10-18T07:40:10.655Z,14.45
2018-10-18T07:42:38.737Z,15.48
2018-10-18T07:45:07.679Z,16.87
2018-10-18T07:47:35.752Z,14.70
2018-10-18T07:50:03.845Z,14.20
2018-10-18T07:52:31.981Z,14.75
2018-10-18T07:55:00.063Z,17.37
2018-10-18T07:57:28.154Z,18.90
2018-10-18T07:59:56.308Z,18.42
2018-10-18T08:02:24.358Z,18.75
2018-10-18T08:04:52.453Z,17.95
2018-10-18T08:07:20.554Z,16.40
2018-10-18T08:09:48.699Z,15.72
2018-10-18T08:12:16.790Z,16.05
2018-10-18T08:14:44.882Z,18.95
2018-10-18T08:17:13.043Z,19.62
2018-10-18T08:19:41.145Z,22.60
2018-10-18T08:22:09.241Z,22.07
2018-10-18T08:24:37.325Z,13.10
2018-10-18T08:27:05.462Z,15.75
2018-10-18T08:29:33.667Z,19.07
2018-10-18T08:32:01.658Z,24.80
2018-10-18T08:34:29.785Z,11.60
2018-10-18T08:36:57.924Z,18.57
2018-10-18T08:39:25.973Z,20.60
2018-10-18T08:41:54.072Z,16.77
2018-10-18T08:44:22.223Z,18.00
2018-10-18T08:46:50.362Z,19.70
2018-10-18T08:49:18.545Z,18.90
2018-10-18T08:51:46.551Z,16.05
2018-10-18T08:54:14.630Z,22.45
2018-10-18T08:56:42.742Z,20.08
2018-10-18T08:59:10.874Z,16.35
2018-10-18T09:01:38.913Z,20.65
2018-10-18T09:04:07.046Z,16.10
2018-10-18T09:06:35.129Z,20.65
2018-10-18T09:09:03.616Z,18.65
2018-10-18T09:11:31.693Z,14.40
2018-10-18T09:13:59.774Z,27.75
2018-10-18T09:16:27.861Z,21.50
2018-10-18T09:18:56.007Z,23.27
2018-10-18T09:21:24.114Z,21.07
2018-10-18T09:23:52.307Z,20.32
2018-10-18T09:26:20.346Z,17.80
2018-10-18T09:28:48.678Z,16.20
2018-10-18T09:31:16.871Z,20.50
2018-10-18T09:33:44.889Z,25.85
2018-10-18T09:36:12.974Z,22.65
2018-10-18T09:38:41.262Z,23.57
2018-10-18T09:41:09.190Z,24.95
2018-10-18T09:43:37.342Z,21.42
2018-10-18T09:46:05.977Z,23.18
2018-10-18T09:48:34.070Z,22.98
2018-10-18T09:51:02.153Z,22.05
2018-10-18T09:53:30.294Z,17.57
2018-10-18T09:55:58.364Z,28.57
2018-10-18T09:58:26.457Z,30.00
2018-10-18T10:00:59.973Z,27.05
2018-10-18T10:03:28.053Z,21.93
2018-10-18T10:05:56.156Z,25.95
2018-10-18T10:08:24.252Z,20.35
2018-10-18T10:10:52.329Z,25.25
2018-10-18T10:13:20.554Z,24.30
2018-10-18T10:15:48.529Z,18.45
2018-10-18T10:18:16.697Z,20.70
2018-10-18T10:20:44.741Z,17.30
2018-10-18T10:23:12.843Z,11.65
2018-10-18T10:25:40.921Z,15.00
2018-10-18T10:28:09.060Z,15.50
2018-10-18T10:30:37.145Z,7.60
2018-10-18T10:33:05.465Z,13.80
2018-10-18T10:35:33.610Z,17.77
2018-10-18T10:38:01.717Z,13.75
2018-10-18T10:40:29.801Z,12.88
2018-10-18T10:42:57.951Z,13.90
2018-10-18T10:45:26.038Z,9.98
2018-10-18T10:47:54.153Z,13.55
2018-10-18T10:50:22.277Z,13.78
2018-10-18T10:52:50.344Z,9.08
2018-10-18T10:55:18.442Z,13.30
2018-10-18T10:57:46.533Z,18.82
2018-10-18T11:00:23.175Z,10.23
2018-10-18T11:02:51.258Z,8.13
2018-10-18T11:05:19.362Z,11.00
2018-10-18T11:07:47.453Z,9.60
2018-10-18T11:10:15.569Z,8.53
2018-10-18T11:12:43.659Z,7.83
2018-10-18T11:15:11.768Z,8.03
2018-10-18T11:17:39.836Z,4.20
2018-10-18T11:20:07.980Z,7.05
2018-10-18T11:22:36.069Z,5.75
2018-10-18T11:25:04.224Z,5.10
2018-10-18T11:27:32.299Z,4.90
2018-10-18T11:30:00.400Z,5.40
2018-10-18T11:32:28.542Z,4.17
2018-10-18T11:34:56.604Z,5.53
2018-10-18T11:37:24.654Z,2.92
2018-10-18T11:39:52.729Z,5.25
2018-10-18T11:42:20.913Z,6.90
2018-10-18T11:44:48.885Z,4.42
2018-10-18T11:47:16.969Z,5.35
2018-10-18T11:49:45.068Z,3.42
2018-10-18T11:52:13.140Z,6.12
2018-10-18T11:54:41.181Z,9.55
2018-10-18T11:57:09.220Z,7.80
2018-10-18T11:59:37.276Z,4.87
2018-10-18T12:02:06.008Z,6.97
2018-10-18T12:04:34.001Z,6.45
2018-10-18T12:07:02.061Z,5.47
2018-10-18T12:09:30.556Z,6.53
2018-10-18T12:11:58.597Z,5.95
2018-10-18T12:14:26.661Z,7.33
2018-10-18T12:16:54.711Z,5.30
2018-10-18T12:19:22.788Z,5.53
2018-10-18T12:21:50.823Z,5.67
2018-10-18T12:24:18.850Z,5.40
2018-10-18T12:26:46.938Z,8.40
2018-10-18T12:29:15.171Z,8.60
2018-10-18T12:31:43.149Z,6.30
2018-10-18T12:34:11.172Z,7.35
2018-10-18T12:36:39.212Z,5.37
2018-10-18T12:39:08.668Z,5.78
2018-10-18T12:41:36.808Z,6.53
2018-10-18T12:44:04.871Z,5.00
2018-10-18T12:46:32.860Z,4.72
2018-10-18T12:49:00.903Z,4.28
2018-10-18T12:51:28.967Z,4.20
2018-10-18T12:53:57.074Z,5.80
2018-10-18T12:56:25.108Z,5.67
2018-10-18T12:58:53.156Z,5.67
2018-10-18T13:01:21.220Z,6.95
2018-10-18T13:03:49.276Z,9.18
2018-10-18T13:06:17.433Z,8.93
2018-10-18T13:08:45.412Z,6.47
2018-10-18T13:11:13.482Z,6.65
2018-10-18T13:13:41.556Z,5.70
2018-10-18T13:16:09.649Z,6.58
2018-10-18T13:18:37.716Z,6.67
2018-10-18T13:21:05.920Z,4.00
2018-10-18T13:23:33.980Z,6.75
2018-10-18T13:26:02.097Z,4.55
2018-10-18T13:28:30.073Z,4.60
2018-10-18T13:30:58.153Z,11.50
2018-10-18T13:33:26.201Z,7.60
2018-10-18T13:35:54.322Z,6.00
2018-10-18T13:38:22.349Z,7.05
2018-10-18T13:40:50.486Z,6.97
2018-10-18T13:43:18.485Z,6.95
2018-10-18T13:45:46.651Z,10.23
2018-10-18T13:48:14.735Z,9.55
2018-10-18T13:50:42.753Z,7.53
2018-10-18T13:53:10.824Z,15.83
2018-10-18T13:55:38.896Z,7.00
2018-10-18T13:58:06.956Z,6.87
2018-10-18T14:00:35.004Z,4.03
2018-10-18T14:03:03.069Z,4.70
2018-10-18T14:05:31.126Z,6.20
2018-10-18T14:07:59.225Z,5.67
2018-10-18T14:10:27.229Z,5.05
2018-10-18T14:12:55.298Z,6.75
2018-10-18T14:15:23.353Z,6.25
2018-10-18T14:17:51.558Z,7.40
2018-10-18T14:20:19.639Z,8.00
2018-10-18T14:22:47.592Z,10.30
2018-10-18T14:25:15.663Z,6.87
2018-10-18T14:27:43.719Z,7.83
2018-10-18T14:30:12.653Z,9.25
2018-10-18T14:32:40.700Z,8.10
2018-10-18T14:35:10.199Z,7.40
2018-10-18T14:37:38.237Z,8.30
2018-10-18T14:40:07.381Z,6.65
2018-10-18T14:42:35.453Z,5.50
2018-10-18T14:45:03.620Z,10.05
2018-10-18T14:47:31.617Z,8.55
2018-10-18T14:49:59.665Z,9.60
2018-10-18T14:52:27.695Z,9.38
2018-10-18T14:54:55.780Z,6.05
2018-10-18T14:57:23.877Z,6.20
2018-10-18T14:59:52.076Z,4.03
2018-10-18T15:02:20.130Z,9.20
2018-10-18T15:04:48.173Z,5.50
2018-10-18T15:07:16.251Z,5.85
2018-10-18T15:09:44.355Z,8.10
2018-10-18T15:12:12.393Z,10.43
2018-10-18T15:14:40.442Z,8.85
2018-10-18T15:17:08.569Z,8.73
2018-10-18T15:19:36.619Z,8.33
2018-10-18T15:22:04.680Z,12.00
2018-10-18T15:24:32.799Z,9.90
2018-10-18T15:27:00.956Z,7.12
2018-10-18T15:29:28.970Z,6.10
2018-10-18T15:31:57.122Z,10.63
2018-10-18T15:34:25.146Z,6.90
2018-10-18T15:36:53.311Z,5.85
2018-10-18T15:39:21.535Z,6.67
2018-10-18T15:41:49.441Z,7.83
2018-10-18T15:44:17.514Z,6.90
2018-10-18T15:46:45.591Z,5.80
2018-10-18T15:49:13.613Z,7.03
2018-10-18T15:51:41.659Z,5.95
2018-10-18T15:54:09.789Z,6.28
2018-10-18T15:56:37.760Z,7.72
2018-10-18T15:59:05.877Z,7.58
2018-10-18T16:01:33.912Z,10.70
2018-10-18T16:04:01.967Z,8.28
2018-10-18T16:06:30.105Z,5.78
2018-10-18T16:08:58.141Z,8.65
2018-10-18T16:11:26.289Z,4.70
2018-10-18T16:13:54.272Z,5.35
2018-10-18T16:16:22.316Z,5.83
2018-10-18T16:18:50.360Z,5.55
2018-10-18T16:21:18.437Z,5.60
2018-10-18T16:23:46.471Z,4.70
2018-10-18T16:26:14.585Z,5.85
2018-10-18T16:28:42.584Z,7.33
2018-10-18T16:31:10.637Z,6.30
2018-10-18T16:33:38.697Z,6.10
2018-10-18T16:36:06.777Z,7.10
2018-10-18T16:38:34.911Z,9.78
2018-10-18T16:41:03.037Z,5.25
2018-10-18T16:43:31.023Z,5.55
2018-10-18T16:45:59.097Z,5.33
2018-10-18T16:48:27.140Z,3.10
2018-10-18T16:50:55.188Z,2.95
2018-10-18T16:53:23.240Z,2.67
2018-10-18T16:55:51.290Z,3.00
2018-10-18T16:58:19.356Z,2.85
2018-10-18T17:00:47.396Z,2.50
2018-10-18T17:03:15.454Z,2.70
2018-10-18T17:05:43.500Z,2.17
2018-10-18T17:08:11.576Z,3.55
2018-10-18T17:10:39.648Z,3.80
2018-10-18T17:13:07.712Z,4.80
2018-10-18T17:15:35.769Z,2.30
2018-10-18T17:18:03.834Z,2.70
2018-10-18T17:20:31.873Z,3.17
2018-10-18T17:22:59.913Z,2.05
2018-10-18T17:25:27.993Z,3.10
2018-10-18T17:27:56.055Z,2.00
2018-10-18T17:30:24.098Z,2.52
2018-10-18T17:32:52.153Z,1.65
2018-10-18T17:35:20.268Z,2.30
2018-10-18T17:37:49.153Z,3.15
2018-10-18T17:40:17.318Z,2.52
2018-10-18T17:42:45.298Z,1.72
2018-10-18T17:45:13.573Z,2.25
2018-10-18T17:47:42.243Z,3.47
2018-10-18T17:50:10.768Z,4.80
2018-10-18T17:52:38.795Z,1.72
2018-10-18T17:55:07.579Z,3.20
2018-10-18T17:57:35.850Z,4.30
2018-10-18T18:00:05.453Z,1.98
2018-10-18T18:02:33.408Z,3.62
2018-10-18T18:05:01.473Z,3.45
2018-10-18T18:07:29.541Z,4.08
2018-10-18T18:09:57.662Z,2.95
2018-10-18T18:12:25.681Z,5.80
2018-10-18T18:14:53.728Z,3.30
2018-10-18T18:17:21.789Z,3.12
2018-10-18T18:19:49.850Z,3.83
2018-10-18T18:22:17.924Z,3.77
2018-10-18T18:24:45.971Z,2.90
2018-10-18T18:27:14.021Z,3.12
2018-10-18T18:29:42.051Z,4.78
2018-10-18T18:32:10.107Z,8.55
2018-10-18T18:34:38.331Z,9.23
2018-10-18T18:37:06.383Z,10.75
2018-10-18T18:39:34.456Z,7.47
2018-10-18T18:42:02.524Z,8.35
2018-10-18T18:44:30.588Z,5.25
2018-10-18T18:46:58.649Z,3.67
2018-10-18T18:49:26.714Z,3.75
2018-10-18T18:51:54.776Z,2.55
2018-10-18T18:54:22.993Z,2.27
2018-10-18T18:56:51.064Z,2.12
2018-10-18T18:59:19.117Z,2.98
2018-10-18T19:01:47.410Z,1.87
2018-10-18T19:04:15.503Z,2.30
2018-10-18T19:06:43.553Z,2.40
2018-10-18T19:09:11.710Z,2.25
2018-10-18T19:11:39.995Z,2.20
2018-10-18T19:14:08.743Z,2.70
2018-10-18T19:16:36.750Z,2.12
2018-10-18T19:19:05.244Z,3.58
2018-10-18T19:21:33.304Z,4.28
2018-10-18T19:24:01.372Z,3.05
2018-10-18T19:26:29.416Z,1.77
2018-10-18T19:28:57.477Z,1.40
2018-10-18T19:31:25.527Z,1.40
2018-10-18T19:33:53.624Z,1.85
2018-10-18T19:36:21.683Z,1.98
2018-10-18T19:38:49.741Z,3.30
2018-10-18T19:41:17.805Z,2.50
2018-10-18T19:43:45.879Z,2.87
2018-10-18T19:46:14.052Z,2.98
2018-10-18T19:48:41.974Z,2.40
2018-10-18T19:51:10.096Z,1.92
2018-10-18T19:53:38.144Z,1.45
2018-10-18T19:56:06.241Z,1.05
2018-10-18T19:58:34.427Z,2.17
2018-10-18T20:01:02.356Z,1.77
2018-10-18T20:03:30.424Z,1.80
2018-10-18T20:05:58.484Z,2.10
2018-10-18T20:08:26.548Z,1.65
2018-10-18T20:10:54.613Z,1.60
2018-10-18T20:13:22.675Z,1.10
2018-10-18T20:15:50.738Z,3.42
2018-10-18T20:18:18.809Z,2.08
2018-10-18T20:20:46.840Z,1.70
2018-10-18T20:23:14.904Z,1.85
2018-10-18T20:25:43.010Z,3.15
2018-10-18T20:28:11.040Z,2.40
2018-10-18T20:30:39.096Z,3.22
2018-10-18T20:33:07.166Z,3.40
2018-10-18T20:35:35.275Z,2.30
2018-10-18T20:38:03.272Z,3.95
2018-10-18T20:40:31.335Z,2.60
2018-10-18T20:42:59.399Z,3.80
2018-10-18T20:45:33.940Z,3.15
2018-10-18T20:48:02.212Z,3.98
2018-10-18T20:50:30.136Z,5.33
2018-10-18T20:52:58.196Z,2.70
2018-10-18T20:55:26.250Z,4.70
2018-10-18T20:57:54.315Z,2.50
2018-10-18T21:00:22.375Z,3.02
2018-10-18T21:02:50.427Z,3.95
2018-10-18T21:05:18.460Z,3.77
2018-10-18T21:07:46.507Z,3.50
2018-10-18T21:10:14.568Z,6.12
2018-10-18T21:12:42.623Z,3.17
2018-10-18T21:15:10.729Z,2.17
2018-10-18T21:17:38.949Z,5.72
2018-10-18T21:20:07.036Z,4.08
2018-10-18T21:22:35.145Z,2.42
2018-10-18T21:25:03.975Z,5.10
2018-10-18T21:27:32.068Z,2.65
2018-10-18T21:30:00.127Z,3.33
2018-10-18T21:32:28.227Z,3.92
2018-10-18T21:34:56.304Z,3.83
2018-10-18T21:37:24.333Z,4.17
2018-10-18T21:39:52.376Z,4.87
2018-10-18T21:42:20.458Z,7.97
2018-10-18T21:44:48.688Z,2.52
2018-10-18T21:47:17.887Z,3.15
2018-10-18T21:49:45.928Z,2.98
2018-10-18T21:52:13.992Z,3.90
2018-10-18T21:54:42.031Z,4.15
2018-10-18T21:57:10.173Z,2.95
2018-10-18T21:59:38.120Z,4.35
2018-10-18T22:02:06.220Z,4.58
2018-10-18T22:04:34.260Z,4.00
2018-10-18T22:07:02.301Z,4.00
2018-10-18T22:09:30.368Z,2.80
2018-10-18T22:11:58.465Z,4.30
2018-10-18T22:14:26.585Z,4.40
2018-10-18T22:16:54.586Z,3.30
2018-10-18T22:19:22.590Z,3.37
2018-10-18T22:21:50.624Z,4.05
2018-10-18T22:24:18.686Z,4.35
2018-10-18T22:26:46.716Z,2.95
2018-10-18T22:29:14.826Z,3.00
2018-10-18T22:31:42.800Z,3.17
2018-10-18T22:34:10.863Z,3.05
2018-10-18T22:36:38.896Z,5.22
2018-10-18T22:39:08.879Z,4.00
2018-10-18T22:41:37.065Z,3.90
2018-10-18T22:44:05.372Z,3.12
2018-10-18T22:46:33.410Z,3.25
2018-10-18T22:49:01.453Z,2.75
2018-10-18T22:51:29.468Z,2.17
2018-10-18T22:53:57.512Z,4.15
2018-10-18T22:56:25.541Z,4.97
2018-10-18T22:58:53.622Z,3.98
2018-10-18T23:01:21.645Z,2.55
2018-10-18T23:03:49.728Z,3.75
2018-10-18T23:06:17.809Z,2.83
2018-10-18T23:08:45.881Z,3.08
2018-10-18T23:11:13.977Z,8.03
2018-10-18T23:13:41.980Z,2.90
2018-10-18T23:16:10.012Z,3.65
2018-10-18T23:18:38.064Z,1.80
2018-10-18T23:21:06.393Z,2.62
2018-10-18T23:23:34.376Z,2.67
2018-10-18T23:26:02.532Z,1.72
2018-10-18T23:28:30.559Z,3.40
2018-10-18T23:30:58.747Z,3.83
2018-10-18T23:33:26.774Z,3.95
2018-10-18T23:36:01.489Z,4.53
2018-10-18T23:38:29.555Z,4.53
2018-10-18T23:40:57.678Z,2.83
2018-10-18T23:43:25.735Z,2.37
2018-10-18T23:45:54.312Z,4.60
2018-10-18T23:48:22.624Z,4.78
2018-10-18T23:50:51.055Z,4.50
2018-10-18T23:53:19.096Z,5.75
2018-10-18T23:55:47.136Z,3.12
2018-10-18T23:58:15.173Z,2.20
