createdAt,value
2023-11-15T00:00:31.036Z,6.22
2023-11-15T00:01:33.565Z,5.80
2023-11-15T00:02:36.682Z,5.97
2023-11-15T00:03:39.604Z,5.90
2023-11-15T00:04:41.470Z,6.80
2023-11-15T00:05:44.944Z,5.68
2023-11-15T00:06:47.337Z,6.43
2023-11-15T00:07:50.341Z,7.45
2023-11-15T00:08:54.137Z,6.65
2023-11-15T00:10:01.365Z,6.15
2023-11-15T00:11:03.685Z,6.43
2023-11-15T00:12:06.425Z,6.40
2023-11-15T00:13:10.403Z,7.30
2023-11-15T00:14:12.659Z,7.72
2023-11-15T00:15:15.406Z,7.13
2023-11-15T00:16:19.650Z,7.00
2023-11-15T00:17:21.631Z,6.85
2023-11-15T00:18:24.408Z,6.13
2023-11-15T00:19:29.552Z,5.70
2023-11-15T00:20:36.169Z,8.02
2023-11-15T00:21:38.322Z,6.28
2023-11-15T00:22:41.192Z,6.70
2023-11-15T00:23:44.010Z,7.70
2023-11-15T00:24:47.053Z,6.70
2023-11-15T00:25:50.634Z,6.20
2023-11-15T00:26:52.850Z,7.00
2023-11-15T00:27:57.303Z,7.50
2023-11-15T00:29:00.682Z,7.80
2023-11-15T00:30:04.781Z,6.57
2023-11-15T00:31:07.377Z,6.60
2023-11-15T00:32:11.255Z,8.63
2023-11-15T00:33:15.985Z,7.80
2023-11-15T00:34:21.828Z,7.00
2023-11-15T00:35:24.386Z,6.93
2023-11-15T00:36:26.274Z,7.85
2023-11-15T00:37:28.348Z,6.57
2023-11-15T00:38:31.397Z,7.15
2023-11-15T00:39:36.217Z,8.90
2023-11-15T00:40:46.553Z,7.47
2023-11-15T00:41:50.043Z,6.05
2023-11-15T00:42:52.188Z,6.78
2023-11-15T00:43:56.162Z,6.60
2023-11-15T00:44:58.421Z,6.53
2023-11-15T00:46:01.718Z,6.15
2023-11-15T00:47:05.025Z,7.05
2023-11-15T00:48:07.953Z,5.88
2023-11-15T00:49:11.048Z,6.43
2023-11-15T00:50:14.218Z,6.30
2023-11-15T00:51:18.960Z,6.22
2023-11-15T00:52:21.816Z,6.43
2023-11-15T00:53:26.731Z,6.60
2023-11-15T00:54:29.653Z,6.13
2023-11-15T00:55:32.669Z,6.32
2023-11-15T00:56:40.853Z,6.50
2023-11-15T00:57:46.167Z,6.28
2023-11-15T00:58:53.321Z,5.85
2023-11-15T00:59:57.358Z,6.80
2023-11-15T01:01:07.413Z,6.35
2023-11-15T01:02:13.224Z,7.00
2023-11-15T01:03:27.218Z,7.95
2023-11-15T01:04:31.335Z,5.88
2023-11-15T01:05:34.475Z,6.38
2023-11-15T01:06:37.094Z,7.15
2023-11-15T01:07:38.823Z,7.22
2023-11-15T01:08:42.110Z,6.05
2023-11-15T01:09:43.920Z,6.80
2023-11-15T01:10:47.104Z,6.15
2023-11-15T01:11:49.769Z,5.97
2023-11-15T01:12:55.548Z,6.10
2023-11-15T01:13:57.570Z,7.35
2023-11-15T01:15:01.092Z,6.82
2023-11-15T01:16:04.772Z,6.32
2023-11-15T01:17:08.502Z,6.55
2023-11-15T01:18:12.824Z,6.68
2023-11-15T01:19:19.077Z,6.22
2023-11-15T01:20:22.130Z,7.75
2023-11-15T01:21:24.617Z,6.25
2023-11-15T01:22:27.356Z,7.05
2023-11-15T01:23:29.588Z,7.00
2023-11-15T01:24:32.849Z,6.65
2023-11-15T01:25:35.476Z,7.32
2023-11-15T01:26:37.198Z,6.50
2023-11-15T01:27:39.910Z,6.00
2023-11-15T01:28:42.354Z,5.93
2023-11-15T01:29:44.811Z,7.07
2023-11-15T01:30:48.710Z,6.45
2023-11-15T01:31:52.086Z,6.95
2023-11-15T01:32:54.404Z,6.07
2023-11-15T01:33:57.588Z,6.38
2023-11-15T01:35:00.386Z,6.65
2023-11-15T01:36:02.407Z,6.55
2023-11-15T01:37:04.587Z,5.90
2023-11-15T01:38:06.331Z,6.53
2023-11-15T01:39:08.938Z,6.25
2023-11-15T01:40:12.874Z,6.65
2023-11-15T01:41:21.426Z,6.68
2023-11-15T01:42:23.692Z,5.95
2023-11-15T01:43:25.825Z,6.50
2023-11-15T01:44:29.249Z,6.75
2023-11-15T01:45:31.495Z,5.65
2023-11-15T01:46:35.604Z,5.50
2023-11-15T01:47:39.254Z,5.75
2023-11-15T01:48:42.744Z,7.20
2023-11-15T01:49:50.561Z,5.45
2023-11-15T01:50:53.914Z,7.28
2023-11-15T01:51:56.978Z,6.50
2023-11-15T01:53:01.969Z,5.80
2023-11-15T01:54:05.907Z,6.28
2023-11-15T01:55:10.904Z,7.57
2023-11-15T01:56:14.241Z,7.97
2023-11-15T01:57:17.058Z,6.40
2023-11-15T01:58:20.473Z,6.47
2023-11-15T01:59:22.245Z,6.35
2023-11-15T02:00:25.653Z,7.75
2023-11-15T02:01:27.693Z,6.13
2023-11-15T02:02:29.918Z,6.70
2023-11-15T02:03:31.898Z,6.53
2023-11-15T02:04:33.798Z,7.68
2023-11-15T02:05:35.549Z,6.57
2023-11-15T02:06:38.529Z,6.13
2023-11-15T02:07:43.667Z,6.78
2023-11-15T02:08:45.609Z,7.75
2023-11-15T02:09:47.389Z,7.00
2023-11-15T02:10:50.431Z,6.80
2023-11-15T02:11:53.088Z,6.68
2023-11-15T02:12:55.697Z,5.97
2023-11-15T02:13:58.216Z,6.10
2023-11-15T02:15:02.491Z,6.90
2023-11-15T02:16:06.425Z,6.68
2023-11-15T02:17:08.422Z,6.63
2023-11-15T02:18:10.749Z,6.25
2023-11-15T02:19:12.647Z,7.13
2023-11-15T02:20:16.509Z,6.97
2023-11-15T02:21:18.489Z,6.22
2023-11-15T02:22:20.418Z,6.30
2023-11-15T02:23:23.409Z,7.45
2023-11-15T02:24:28.077Z,6.07
2023-11-15T02:25:30.786Z,7.35
2023-11-15T02:26:32.993Z,6.72
2023-11-15T02:27:35.006Z,6.38
2023-11-15T02:28:36.958Z,6.32
2023-11-15T02:29:40.158Z,6.47
2023-11-15T02:30:41.960Z,6.13
2023-11-15T02:31:43.798Z,7.90
2023-11-15T02:32:46.386Z,6.13
2023-11-15T02:33:48.949Z,7.40
2023-11-15T02:34:50.738Z,6.20
2023-11-15T02:35:52.575Z,7.22
2023-11-15T02:36:54.820Z,7.28
2023-11-15T02:37:56.685Z,5.88
2023-11-15T02:38:58.583Z,6.70
2023-11-15T02:40:02.373Z,6.70
2023-11-15T02:41:04.530Z,5.82
2023-11-15T02:42:06.506Z,6.03
2023-11-15T02:43:08.572Z,5.90
2023-11-15T02:44:13.027Z,5.70
2023-11-15T02:45:15.693Z,6.55
2023-11-15T02:46:23.842Z,5.47
2023-11-15T02:47:27.337Z,6.40
2023-11-15T02:48:29.509Z,7.15
2023-11-15T02:49:31.610Z,5.45
2023-11-15T02:50:33.829Z,6.32
2023-11-15T02:51:36.232Z,5.60
2023-11-15T02:52:38.088Z,4.70
2023-11-15T02:53:40.566Z,5.13
2023-11-15T02:54:42.419Z,5.15
2023-11-15T02:55:46.346Z,5.55
2023-11-15T02:56:48.535Z,5.97
2023-11-15T02:57:50.547Z,5.55
2023-11-15T02:58:53.749Z,5.88
2023-11-15T02:59:55.458Z,5.32
2023-11-15T03:00:57.290Z,5.10
2023-11-15T03:01:59.620Z,5.43
2023-11-15T03:03:01.667Z,5.07
2023-11-15T03:04:03.558Z,5.43
2023-11-15T03:05:05.711Z,5.07
2023-11-15T03:06:07.658Z,5.85
2023-11-15T03:07:09.594Z,5.22
2023-11-15T03:08:11.535Z,5.85
2023-11-15T03:09:15.000Z,5.38
2023-11-15T03:10:17.066Z,5.32
2023-11-15T03:11:19.114Z,4.90
2023-11-15T03:12:21.592Z,7.07
2023-11-15T03:13:23.596Z,5.57
2023-11-15T03:14:28.751Z,5.40
2023-11-15T03:15:30.724Z,5.40
2023-11-15T03:16:32.644Z,5.47
2023-11-15T03:17:34.774Z,5.18
2023-11-15T03:18:36.875Z,5.22
2023-11-15T03:19:38.843Z,5.35
2023-11-15T03:20:40.623Z,5.43
2023-11-15T03:21:42.670Z,7.90
2023-11-15T03:22:44.585Z,6.10
2023-11-15T03:23:46.620Z,5.50
2023-11-15T03:24:48.649Z,5.28
2023-11-15T03:25:51.720Z,6.20
2023-11-15T03:26:53.884Z,5.10
2023-11-15T03:27:55.608Z,5.45
2023-11-15T03:28:57.712Z,5.57
2023-11-15T03:29:59.684Z,5.70
2023-11-15T03:31:02.968Z,5.90
2023-11-15T03:32:05.536Z,5.18
2023-11-15T03:33:08.595Z,4.93
2023-11-15T03:34:10.610Z,4.97
2023-11-15T03:35:13.442Z,4.90
2023-11-15T03:36:17.156Z,5.40
2023-11-15T03:37:18.962Z,5.20
2023-11-15T03:38:20.845Z,4.82
2023-11-15T03:39:23.368Z,5.18
2023-11-15T03:40:25.389Z,4.43
2023-11-15T03:41:27.230Z,4.38
2023-11-15T03:42:29.602Z,4.80
2023-11-15T03:43:32.732Z,5.22
2023-11-15T03:44:34.822Z,6.07
2023-11-15T03:45:36.737Z,5.82
2023-11-15T03:46:38.506Z,4.78
2023-11-15T03:47:40.781Z,5.30
2023-11-15T03:48:42.608Z,5.38
2023-11-15T03:49:44.454Z,6.28
2023-11-15T03:50:46.559Z,5.82
2023-11-15T03:51:48.551Z,4.88
2023-11-15T03:52:50.358Z,6.38
2023-11-15T03:53:52.200Z,5.10
2023-11-15T03:54:54.096Z,4.55
2023-11-15T03:55:56.737Z,5.47
2023-11-15T03:56:59.161Z,5.35
2023-11-15T03:58:01.028Z,5.50
2023-11-15T03:59:02.926Z,5.05
2023-11-15T04:00:07.557Z,5.70
2023-11-15T04:01:15.257Z,5.28
2023-11-15T04:02:17.343Z,4.65
2023-11-15T04:03:23.229Z,5.00
2023-11-15T04:04:26.140Z,5.35
2023-11-15T04:05:29.689Z,5.82
2023-11-15T04:06:31.923Z,5.55
2023-11-15T04:07:34.814Z,5.72
2023-11-15T04:08:37.672Z,5.30
2023-11-15T04:09:40.332Z,5.40
2023-11-15T04:10:42.380Z,5.05
2023-11-15T04:11:44.099Z,4.97
2023-11-15T04:12:48.128Z,5.25
2023-11-15T04:13:50.483Z,5.15
2023-11-15T04:14:53.433Z,4.80
2023-11-15T04:15:55.674Z,4.70
2023-11-15T04:16:58.633Z,4.65
2023-11-15T04:18:00.652Z,4.78
2023-11-15T04:19:02.509Z,4.38
2023-11-15T04:20:08.095Z,4.40
2023-11-15T04:21:10.391Z,4.82
2023-11-15T04:22:14.333Z,5.25
2023-11-15T04:23:16.642Z,4.53
2023-11-15T04:24:21.421Z,5.15
2023-11-15T04:25:23.509Z,4.53
2023-11-15T04:26:25.559Z,4.63
2023-11-15T04:27:29.926Z,4.80
2023-11-15T04:28:33.021Z,4.63
2023-11-15T04:29:35.308Z,4.88
2023-11-15T04:30:37.117Z,4.22
2023-11-15T04:31:39.696Z,4.80
2023-11-15T04:32:41.690Z,4.47
2023-11-15T04:33:43.786Z,4.70
2023-11-15T04:34:45.497Z,4.22
2023-11-15T04:35:47.394Z,5.18
2023-11-15T04:36:49.701Z,4.85
2023-11-15T04:37:51.725Z,4.60
2023-11-15T04:38:53.648Z,4.25
2023-11-15T04:39:55.600Z,4.47
2023-11-15T04:40:57.833Z,4.30
2023-11-15T04:41:59.910Z,5.32
2023-11-15T04:43:02.910Z,4.47
2023-11-15T04:44:05.801Z,4.53
2023-11-15T04:45:08.257Z,4.40
2023-11-15T04:46:10.388Z,4.90
2023-11-15T04:47:12.393Z,4.50
2023-11-15T04:48:14.693Z,4.85
2023-11-15T04:49:16.933Z,4.32
2023-11-15T04:50:18.930Z,4.25
2023-11-15T04:51:20.832Z,4.65
2023-11-15T04:52:22.556Z,5.10
2023-11-15T04:53:28.520Z,3.65
2023-11-15T04:54:30.422Z,4.07
2023-11-15T04:55:32.107Z,3.90
2023-11-15T04:56:36.243Z,4.97
2023-11-15T04:57:38.201Z,4.45
2023-11-15T04:58:43.604Z,4.40
2023-11-15T04:59:45.803Z,3.83
2023-11-15T05:00:47.541Z,4.25
2023-11-15T05:01:49.497Z,6.28
2023-11-15T05:02:51.387Z,4.30
2023-11-15T05:03:53.777Z,5.47
2023-11-15T05:04:56.490Z,4.18
2023-11-15T05:05:58.492Z,4.32
2023-11-15T05:07:00.549Z,4.18
2023-11-15T05:08:02.522Z,4.30
2023-11-15T05:09:05.037Z,4.47
2023-11-15T05:10:08.180Z,3.97
2023-11-15T05:11:10.680Z,5.53
2023-11-15T05:12:17.218Z,4.32
2023-11-15T05:13:21.074Z,4.22
2023-11-15T05:14:23.510Z,4.05
2023-11-15T05:15:25.372Z,4.25
2023-11-15T05:16:28.260Z,4.18
2023-11-15T05:17:30.608Z,5.85
2023-11-15T05:18:32.718Z,4.40
2023-11-15T05:19:35.422Z,4.05
2023-11-15T05:20:37.318Z,4.10
2023-11-15T05:21:39.143Z,4.90
2023-11-15T05:22:41.047Z,4.18
2023-11-15T05:23:42.827Z,3.88
2023-11-15T05:24:44.777Z,4.70
2023-11-15T05:25:47.100Z,4.53
2023-11-15T05:26:48.962Z,4.38
2023-11-15T05:27:50.736Z,4.75
2023-11-15T05:28:52.583Z,4.18
2023-11-15T05:29:54.498Z,4.93
2023-11-15T05:30:56.386Z,4.35
2023-11-15T05:31:58.251Z,4.20
2023-11-15T05:33:00.091Z,4.57
2023-11-15T05:34:01.987Z,4.30
2023-11-15T05:35:03.913Z,4.43
2023-11-15T05:36:05.818Z,4.50
2023-11-15T05:37:07.604Z,5.35
2023-11-15T05:38:10.101Z,4.25
2023-11-15T05:39:12.200Z,4.45
2023-11-15T05:40:16.558Z,4.63
2023-11-15T05:41:18.445Z,4.10
2023-11-15T05:42:20.149Z,4.47
2023-11-15T05:43:22.121Z,3.95
2023-11-15T05:44:24.651Z,4.45
2023-11-15T05:45:27.156Z,4.20
2023-11-15T05:46:28.966Z,5.20
2023-11-15T05:47:31.784Z,5.35
2023-11-15T05:48:34.668Z,4.28
2023-11-15T05:49:36.719Z,4.68
2023-11-15T05:50:39.011Z,4.85
2023-11-15T05:51:41.594Z,4.40
2023-11-15T05:52:43.408Z,3.97
2023-11-15T05:53:46.563Z,4.38
2023-11-15T05:54:48.773Z,4.05
2023-11-15T05:55:50.617Z,4.07
2023-11-15T05:56:52.395Z,3.65
2023-11-15T05:57:54.592Z,4.68
2023-11-15T05:58:56.516Z,4.07
2023-11-15T05:59:58.236Z,4.03
2023-11-15T06:01:00.425Z,3.83
2023-11-15T06:02:02.278Z,5.13
2023-11-15T06:03:04.926Z,3.90
2023-11-15T06:04:07.384Z,4.50
2023-11-15T06:05:09.658Z,4.13
2023-11-15T06:06:11.832Z,4.80
2023-11-15T06:07:16.097Z,4.28
2023-11-15T06:08:17.842Z,4.50
2023-11-15T06:09:19.912Z,6.05
2023-11-15T06:10:21.740Z,4.18
2023-11-15T06:11:23.985Z,5.25
2023-11-15T06:12:27.108Z,4.85
2023-11-15T06:13:28.843Z,4.85
2023-11-15T06:14:30.516Z,4.00
2023-11-15T06:15:32.752Z,3.80
2023-11-15T06:16:38.741Z,3.83
2023-11-15T06:17:41.410Z,5.43
2023-11-15T06:18:45.729Z,4.63
2023-11-15T06:19:54.772Z,3.90
2023-11-15T06:21:00.304Z,3.60
2023-11-15T06:22:02.110Z,4.50
2023-11-15T06:23:03.785Z,4.30
2023-11-15T06:24:08.066Z,5.03
2023-11-15T06:25:10.478Z,4.57
2023-11-15T06:26:12.683Z,4.28
2023-11-15T06:27:14.795Z,4.20
2023-11-15T06:28:18.056Z,4.53
2023-11-15T06:29:21.479Z,5.82
2023-11-15T06:30:23.565Z,5.47
2023-11-15T06:31:26.817Z,7.13
2023-11-15T06:32:31.603Z,5.55
2023-11-15T06:33:33.761Z,3.88
2023-11-15T06:34:37.275Z,5.72
2023-11-15T06:35:39.144Z,6.28
2023-11-15T06:36:45.630Z,4.75
2023-11-15T06:37:48.504Z,4.55
2023-11-15T06:38:53.762Z,4.43
2023-11-15T06:39:55.639Z,3.92
2023-11-15T06:41:01.599Z,4.28
2023-11-15T06:42:05.916Z,4.00
2023-11-15T06:43:07.663Z,4.47
2023-11-15T06:44:10.887Z,4.60
2023-11-15T06:45:15.823Z,4.35
2023-11-15T06:46:19.801Z,5.97
2023-11-15T06:47:25.555Z,4.20
2023-11-15T06:48:27.595Z,4.93
2023-11-15T06:49:29.631Z,4.20
2023-11-15T06:50:31.379Z,4.28
2023-11-15T06:51:33.339Z,4.13
2023-11-15T06:52:38.853Z,4.03
2023-11-15T06:53:40.945Z,3.92
2023-11-15T06:54:42.971Z,4.97
2023-11-15T06:55:45.555Z,5.00
2023-11-15T06:56:50.444Z,4.07
2023-11-15T06:57:52.194Z,4.05
2023-11-15T06:58:53.914Z,4.43
2023-11-15T06:59:55.767Z,4.38
2023-11-15T07:00:57.585Z,3.92
2023-11-15T07:02:03.616Z,4.10
2023-11-15T07:03:05.564Z,3.63
2023-11-15T07:04:07.446Z,4.03
2023-11-15T07:05:11.693Z,4.03
2023-11-15T07:06:14.644Z,3.97
2023-11-15T07:07:16.526Z,4.20
2023-11-15T07:08:18.525Z,3.50
2023-11-15T07:09:20.743Z,3.65
2023-11-15T07:10:22.753Z,3.90
2023-11-15T07:11:24.740Z,4.25
2023-11-15T07:12:26.680Z,4.10
2023-11-15T07:13:31.027Z,5.13
2023-11-15T07:14:35.583Z,3.83
2023-11-15T07:15:39.578Z,4.65
2023-11-15T07:16:48.996Z,4.38
2023-11-15T07:17:51.198Z,4.03
2023-11-15T07:18:53.152Z,4.25
2023-11-15T07:19:55.123Z,5.53
2023-11-15T07:20:57.056Z,3.60
2023-11-15T07:21:58.747Z,4.10
2023-11-15T07:23:00.717Z,4.90
2023-11-15T07:24:03.902Z,4.20
2023-11-15T07:25:08.343Z,4.55
2023-11-15T07:26:12.146Z,4.82
2023-11-15T07:27:15.345Z,4.40
2023-11-15T07:28:20.794Z,4.13
2023-11-15T07:29:22.993Z,4.43
2023-11-15T07:30:24.997Z,4.25
2023-11-15T07:31:27.131Z,4.35
2023-11-15T07:32:29.574Z,4.22
2023-11-15T07:33:32.045Z,4.35
2023-11-15T07:34:35.387Z,4.40
2023-11-15T07:35:38.009Z,4.72
2023-11-15T07:36:40.134Z,4.55
2023-11-15T07:37:42.182Z,4.40
2023-11-15T07:38:44.031Z,4.53
2023-11-15T07:39:47.019Z,4.47
2023-11-15T07:40:49.884Z,4.65
2023-11-15T07:41:53.251Z,5.03
2023-11-15T07:42:55.580Z,5.07
2023-11-15T07:43:57.349Z,5.65
2023-11-15T07:44:59.086Z,6.85
2023-11-15T07:46:00.872Z,4.30
2023-11-15T07:47:02.893Z,4.32
2023-11-15T07:48:05.881Z,4.10
2023-11-15T07:49:08.849Z,3.97
2023-11-15T07:50:12.129Z,3.97
2023-11-15T07:51:14.052Z,8.90
2023-11-15T07:52:15.664Z,21.88
2023-11-15T07:53:17.297Z,20.95
2023-11-15T07:54:20.540Z,21.67
2023-11-15T07:55:23.264Z,21.08
2023-11-15T07:56:25.250Z,19.10
2023-11-15T07:57:26.937Z,18.95
2023-11-15T07:58:28.704Z,40.90
2023-11-15T07:59:30.436Z,26.77
2023-11-15T08:00:32.185Z,10.90
2023-11-15T08:01:33.962Z,10.10
2023-11-15T08:02:38.964Z,34.22
2023-11-15T08:03:42.548Z,11.55
2023-11-15T08:04:44.725Z,9.20
2023-11-15T08:05:49.083Z,10.13
2023-11-15T08:06:50.801Z,6.38
2023-11-15T08:07:52.497Z,5.10
2023-11-15T08:08:55.470Z,4.50
2023-11-15T08:09:57.167Z,4.20
2023-11-15T08:10:58.921Z,4.97
2023-11-15T08:12:02.248Z,6.15
2023-11-15T08:13:06.051Z,4.53
2023-11-15T08:14:07.924Z,4.78
2023-11-15T08:15:12.876Z,4.03
2023-11-15T08:16:18.427Z,5.22
2023-11-15T08:17:22.245Z,6.65
2023-11-15T08:18:25.105Z,16.55
2023-11-15T08:19:27.069Z,11.45
2023-11-15T08:20:28.928Z,7.07
2023-11-15T08:21:31.396Z,7.70
2023-11-15T08:22:33.290Z,8.13
2023-11-15T08:23:35.519Z,6.82
2023-11-15T08:24:37.794Z,7.00
2023-11-15T08:25:46.619Z,10.07
2023-11-15T08:27:50.462Z,5.70
2023-11-15T08:28:52.257Z,5.32
2023-11-15T08:29:54.229Z,5.28
2023-11-15T08:30:57.994Z,5.05
2023-11-15T08:32:00.270Z,6.57
2023-11-15T08:33:02.068Z,11.30
2023-11-15T08:34:05.168Z,9.20
2023-11-15T08:35:07.359Z,6.88
2023-11-15T08:36:10.444Z,6.20
2023-11-15T08:37:13.821Z,4.93
2023-11-15T08:38:15.551Z,5.85
2023-11-15T08:39:18.112Z,5.45
2023-11-15T08:40:28.956Z,4.38
2023-11-15T08:41:31.434Z,4.28
2023-11-15T08:42:33.584Z,3.88
2023-11-15T08:43:39.030Z,3.70
2023-11-15T08:44:42.878Z,4.43
2023-11-15T08:45:46.142Z,4.22
2023-11-15T08:46:49.138Z,4.60
2023-11-15T08:47:51.241Z,4.13
2023-11-15T08:48:53.294Z,4.13
2023-11-15T08:49:55.393Z,4.22
2023-11-15T08:50:57.301Z,3.85
2023-11-15T08:51:59.620Z,3.90
2023-11-15T08:53:01.395Z,4.28
2023-11-15T08:54:03.123Z,5.28
2023-11-15T08:55:07.167Z,4.30
2023-11-15T08:56:10.817Z,4.38
2023-11-15T08:57:16.627Z,4.68
2023-11-15T08:58:22.735Z,4.20
2023-11-15T08:59:30.416Z,4.20
2023-11-15T09:00:32.817Z,4.05
2023-11-15T09:01:35.738Z,3.88
2023-11-15T09:02:38.340Z,4.93
2023-11-15T09:03:42.285Z,4.40
2023-11-15T09:04:44.042Z,3.78
2023-11-15T09:05:47.722Z,3.85
2023-11-15T09:06:52.416Z,5.30
2023-11-15T09:07:54.953Z,5.88
2023-11-15T09:08:57.605Z,10.68
2023-11-15T09:09:59.848Z,4.13
2023-11-15T09:11:01.666Z,5.18
2023-11-15T09:12:07.074Z,6.28
2023-11-15T09:13:14.992Z,4.10
2023-11-15T09:14:17.453Z,4.30
2023-11-15T09:15:21.255Z,4.50
2023-11-15T09:16:23.646Z,3.92
2023-11-15T09:17:25.895Z,4.43
2023-11-15T09:18:28.960Z,8.13
2023-11-15T09:19:31.585Z,4.53
2023-11-15T09:20:34.528Z,4.63
2023-11-15T09:21:37.960Z,4.75
2023-11-15T09:22:40.548Z,5.70
2023-11-15T09:23:42.846Z,3.88
2023-11-15T09:24:45.151Z,3.60
2023-11-15T09:25:47.852Z,5.00
2023-11-15T09:26:49.882Z,4.50
2023-11-15T09:27:54.534Z,5.90
2023-11-15T09:28:56.272Z,6.15
2023-11-15T09:29:57.963Z,4.88
2023-11-15T09:31:00.236Z,3.80
2023-11-15T09:32:02.968Z,4.38
2023-11-15T09:33:06.773Z,3.70
2023-11-15T09:34:09.539Z,3.70
2023-11-15T09:35:11.608Z,4.40
2023-11-15T09:36:13.885Z,3.78
2023-11-15T09:37:15.717Z,4.57
2023-11-15T09:38:17.843Z,4.10
2023-11-15T09:39:19.803Z,3.80
2023-11-15T09:40:24.684Z,3.30
2023-11-15T09:41:26.513Z,3.80
2023-11-15T09:42:29.768Z,3.55
2023-11-15T09:43:32.086Z,3.53
2023-11-15T09:44:36.864Z,3.72
2023-11-15T09:45:42.698Z,4.35
2023-11-15T09:46:46.789Z,3.80
2023-11-15T09:47:51.335Z,5.00
2023-11-15T09:49:03.009Z,6.68
2023-11-15T09:50:10.552Z,3.65
2023-11-15T09:51:13.773Z,4.05
2023-11-15T09:52:16.802Z,4.03
2023-11-15T09:53:22.561Z,4.43
2023-11-15T09:54:25.803Z,4.05
2023-11-15T09:55:28.073Z,4.10
2023-11-15T09:56:31.634Z,5.72
2023-11-15T09:57:33.558Z,3.90
2023-11-15T09:58:36.633Z,3.72
2023-11-15T09:59:38.662Z,3.58
2023-11-15T10:00:41.605Z,3.45
2023-11-15T10:01:45.784Z,5.03
2023-11-15T10:02:49.198Z,5.38
2023-11-15T10:03:51.976Z,5.18
2023-11-15T10:05:15.485Z,4.10
2023-11-15T10:06:21.213Z,3.75
2023-11-15T10:07:27.080Z,3.63
2023-11-15T10:08:29.727Z,3.47
2023-11-15T10:09:40.953Z,3.20
2023-11-15T10:10:49.367Z,3.92
2023-11-15T10:11:51.811Z,2.80
2023-11-15T10:12:55.805Z,4.72
2023-11-15T10:14:11.428Z,3.90
2023-11-15T10:15:14.828Z,4.03
2023-11-15T10:16:26.440Z,3.90
2023-11-15T10:17:44.614Z,3.45
2023-11-15T10:18:46.744Z,2.95
2023-11-15T10:19:51.127Z,3.08
2023-11-15T10:21:06.886Z,3.47
2023-11-15T10:22:11.877Z,3.40
2023-11-15T10:23:14.945Z,4.28
2023-11-15T10:24:16.918Z,3.88
2023-11-15T10:25:19.766Z,4.00
2023-11-15T10:26:38.296Z,3.38
2023-11-15T10:28:44.964Z,2.72
2023-11-15T10:29:47.113Z,2.67
2023-11-15T10:31:20.248Z,3.97
2023-11-15T10:32:22.465Z,2.85
2023-11-15T10:33:24.894Z,7.68
2023-11-15T10:34:36.811Z,8.52
2023-11-15T10:35:39.784Z,10.82
2023-11-15T10:36:41.833Z,12.02
2023-11-15T10:37:53.564Z,8.98
2023-11-15T10:39:02.841Z,4.32
2023-11-15T10:40:07.539Z,3.78
2023-11-15T10:41:09.864Z,4.65
2023-11-15T10:42:15.524Z,7.95
2023-11-15T10:43:18.837Z,6.95
2023-11-15T10:44:22.575Z,3.58
2023-11-15T10:45:29.248Z,3.60
2023-11-15T10:46:32.296Z,3.00
2023-11-15T10:47:37.272Z,4.45
2023-11-15T10:48:43.958Z,3.08
2023-11-15T10:49:49.217Z,4.22
2023-11-15T10:50:59.050Z,2.70
2023-11-15T10:52:01.181Z,3.85
2023-11-15T10:53:03.777Z,2.88
2023-11-15T10:54:07.924Z,2.97
2023-11-15T10:55:13.827Z,2.45
2023-11-15T10:56:17.292Z,3.58
2023-11-15T10:57:23.732Z,2.97
2023-11-15T10:58:26.834Z,2.58
2023-11-15T10:59:30.624Z,3.63
2023-11-15T11:00:36.043Z,4.03
2023-11-15T11:01:38.661Z,4.63
2023-11-15T11:02:42.942Z,2.88
2023-11-15T11:03:53.475Z,2.55
2023-11-15T11:04:56.016Z,3.58
2023-11-15T11:06:29.071Z,3.30
2023-11-15T11:07:42.403Z,2.33
2023-11-15T11:08:55.556Z,1.60
2023-11-15T11:10:09.889Z,3.17
2023-11-15T11:11:11.888Z,4.60
2023-11-15T11:12:18.346Z,5.20
2023-11-15T11:13:23.259Z,3.30
2023-11-15T11:14:29.022Z,3.13
2023-11-15T11:15:33.999Z,3.10
2023-11-15T11:16:37.459Z,2.08
2023-11-15T11:17:44.114Z,6.38
2023-11-15T11:19:16.089Z,3.20
2023-11-15T11:20:26.510Z,2.03
2023-11-15T11:22:09.418Z,2.22
2023-11-15T11:23:18.094Z,3.42
2023-11-15T11:24:24.061Z,1.67
2023-11-15T11:25:27.408Z,3.15
2023-11-15T11:26:36.749Z,2.33
2023-11-15T11:27:38.914Z,2.28
2023-11-15T11:29:06.695Z,3.03
2023-11-15T11:30:17.037Z,2.33
2023-11-15T11:31:23.978Z,1.67
2023-11-15T11:32:32.715Z,2.00
2023-11-15T11:33:35.289Z,2.10
2023-11-15T11:34:38.756Z,1.92
2023-11-15T11:35:44.834Z,2.20
2023-11-15T11:36:51.715Z,3.63
2023-11-15T11:38:05.543Z,1.67
2023-11-15T11:39:09.280Z,2.22
2023-11-15T11:40:24.726Z,3.30
2023-11-15T11:41:27.065Z,1.67
2023-11-15T11:42:29.114Z,2.33
2023-11-15T11:43:34.019Z,2.97
2023-11-15T11:44:56.392Z,1.60
2023-11-15T11:46:11.689Z,2.17
2023-11-15T11:47:13.935Z,2.92
2023-11-15T11:48:23.112Z,1.77
2023-11-15T11:49:25.288Z,2.03
2023-11-15T11:50:27.850Z,2.20
2023-11-15T11:51:30.247Z,1.90
2023-11-15T11:52:32.257Z,2.42
2023-11-15T11:53:40.938Z,3.83
2023-11-15T11:55:45.995Z,2.47
2023-11-15T11:56:50.012Z,2.10
2023-11-15T11:57:52.350Z,1.90
2023-11-15T11:58:54.087Z,1.48
2023-11-15T12:00:15.734Z,2.53
2023-11-15T12:01:22.690Z,1.85
2023-11-15T12:02:33.941Z,1.70
2023-11-15T12:03:41.119Z,1.25
2023-11-15T12:04:45.666Z,1.58
2023-11-15T12:05:49.225Z,1.48
2023-11-15T12:06:54.682Z,1.27
2023-11-15T12:07:57.661Z,1.63
2023-11-15T12:09:00.076Z,1.52
2023-11-15T12:10:06.450Z,3.20
2023-11-15T12:11:10.328Z,1.40
2023-11-15T12:12:14.060Z,1.58
2023-11-15T12:13:17.806Z,1.88
2023-11-15T12:14:22.199Z,4.18
2023-11-15T12:15:25.673Z,1.58
2023-11-15T12:16:28.831Z,1.30
2023-11-15T12:17:46.886Z,3.10
2023-11-15T12:19:05.307Z,2.03
2023-11-15T12:20:11.887Z,2.03
2023-11-15T12:21:14.019Z,2.95
2023-11-15T12:22:19.897Z,2.30
2023-11-15T12:23:22.099Z,4.70
2023-11-15T12:24:28.609Z,2.40
2023-11-15T12:25:48.843Z,2.42
2023-11-15T12:26:50.908Z,2.72
2023-11-15T12:27:52.669Z,3.30
2023-11-15T12:28:55.104Z,3.58
2023-11-15T12:29:56.925Z,3.20
2023-11-15T12:31:04.779Z,4.07
2023-11-15T12:32:07.754Z,2.83
2023-11-15T12:33:15.717Z,3.90
2023-11-15T12:34:19.173Z,2.88
2023-11-15T12:35:21.007Z,2.60
2023-11-15T12:36:22.678Z,2.67
2023-11-15T12:37:27.927Z,6.53
2023-11-15T12:38:30.608Z,2.45
2023-11-15T12:39:37.683Z,2.75
2023-11-15T12:40:40.781Z,2.42
2023-11-15T12:41:51.144Z,2.35
2023-11-15T12:42:57.898Z,3.03
2023-11-15T12:44:03.127Z,2.00
2023-11-15T12:45:05.991Z,2.83
2023-11-15T12:46:21.507Z,2.53
2023-11-15T12:47:25.367Z,1.75
2023-11-15T12:48:27.355Z,14.32
2023-11-15T12:49:31.278Z,213.32
2023-11-15T12:50:33.697Z,281.02
2023-11-15T12:51:53.824Z,190.75
2023-11-15T12:53:02.825Z,134.45
2023-11-15T12:54:05.259Z,75.93
2023-11-15T12:55:09.683Z,11.95
2023-11-15T12:56:19.946Z,6.88
2023-11-15T12:57:22.133Z,6.07
2023-11-15T12:58:43.793Z,3.50
2023-11-15T12:59:50.900Z,2.60
2023-11-15T13:01:02.651Z,5.30
2023-11-15T13:02:06.696Z,2.47
2023-11-15T13:03:21.350Z,2.30
2023-11-15T13:04:23.939Z,1.75
2023-11-15T13:05:28.820Z,1.55
2023-11-15T13:06:37.548Z,2.88
2023-11-15T13:07:40.324Z,1.80
2023-11-15T13:08:45.358Z,2.45
2023-11-15T13:09:52.517Z,1.55
2023-11-15T13:10:56.996Z,1.38
2023-11-15T13:11:59.776Z,1.88
2023-11-15T13:13:01.626Z,2.42
2023-11-15T13:14:03.812Z,1.40
2023-11-15T13:15:10.080Z,2.17
2023-11-15T13:16:14.654Z,2.40
2023-11-15T13:17:16.862Z,2.10
2023-11-15T13:18:19.959Z,1.88
2023-11-15T13:19:23.381Z,1.63
2023-11-15T13:20:25.938Z,2.10
2023-11-15T13:21:27.963Z,2.55
2023-11-15T13:22:30.202Z,1.80
2023-11-15T13:23:33.265Z,3.67
2023-11-15T13:24:35.416Z,2.47
2023-11-15T13:25:37.150Z,2.25
2023-11-15T13:26:38.917Z,2.58
2023-11-15T13:27:40.725Z,2.13
2023-11-15T13:28:45.341Z,4.65
2023-11-15T13:29:47.227Z,2.92
2023-11-15T13:30:50.439Z,2.22
2023-11-15T13:31:52.401Z,2.25
2023-11-15T13:32:54.731Z,1.73
2023-11-15T13:33:57.495Z,1.52
2023-11-15T13:35:00.673Z,2.78
2023-11-15T13:36:05.197Z,1.60
2023-11-15T13:37:09.701Z,3.05
2023-11-15T13:38:13.919Z,1.40
2023-11-15T13:39:16.176Z,1.30
2023-11-15T13:40:20.602Z,12.80
2023-11-15T13:41:25.900Z,20.05
2023-11-15T13:42:29.770Z,15.25
2023-11-15T13:43:31.844Z,22.08
2023-11-15T13:44:33.959Z,15.88
2023-11-15T13:45:35.613Z,9.07
2023-11-15T13:46:39.319Z,7.47
2023-11-15T13:47:41.816Z,6.22
2023-11-15T13:48:44.141Z,8.75
2023-11-15T13:49:47.084Z,16.48
2023-11-15T13:50:50.644Z,4.35
2023-11-15T13:51:53.279Z,1.40
2023-11-15T13:52:55.370Z,9.23
2023-11-15T13:53:57.917Z,4.50
2023-11-15T13:55:00.025Z,5.10
2023-11-15T13:56:03.336Z,4.72
2023-11-15T13:57:06.651Z,3.00
2023-11-15T13:58:08.889Z,3.03
2023-11-15T13:59:14.914Z,1.67
2023-11-15T14:00:21.894Z,2.08
2023-11-15T14:01:23.980Z,1.60
2023-11-15T14:02:28.116Z,2.30
2023-11-15T14:03:30.447Z,3.22
2023-11-15T14:04:32.056Z,3.65
2023-11-15T14:05:34.823Z,3.00
2023-11-15T14:06:37.287Z,1.88
2023-11-15T14:07:41.800Z,2.00
2023-11-15T14:08:51.837Z,2.17
2023-11-15T14:10:01.591Z,1.92
2023-11-15T14:11:08.856Z,3.65
2023-11-15T14:12:14.890Z,1.33