createdAt,value
2022-09-03T00:02:07.940Z,55.11
2022-09-03T00:05:05.341Z,55.06
2022-09-03T00:07:42.685Z,54.60
2022-09-03T00:10:22.579Z,54.66
2022-09-03T00:12:52.515Z,54.82
2022-09-03T00:15:22.192Z,54.72
2022-09-03T00:18:04.691Z,54.85
2022-09-03T00:20:43.601Z,54.49
2022-09-03T00:23:20.557Z,54.78
2022-09-03T00:25:54.601Z,54.97
2022-09-03T00:28:33.046Z,54.75
2022-09-03T00:31:12.641Z,54.87
2022-09-03T00:33:41.763Z,54.31
2022-09-03T00:36:34.846Z,54.42
2022-09-03T00:39:01.779Z,54.51
2022-09-03T00:41:41.409Z,54.88
2022-09-03T00:44:45.485Z,54.55
2022-09-03T00:47:39.274Z,54.76
2022-09-03T00:50:36.867Z,54.39
2022-09-03T00:53:28.509Z,54.77
2022-09-03T00:56:22.500Z,54.54
2022-09-03T00:59:10.445Z,54.41
2022-09-03T01:02:02.863Z,54.68
2022-09-03T01:04:49.771Z,54.45
2022-09-03T01:07:41.186Z,54.30
2022-09-03T01:10:14.222Z,54.70
2022-09-03T01:12:58.297Z,54.03
2022-09-03T01:16:02.973Z,54.33
2022-09-03T01:19:04.338Z,54.21
2022-09-03T01:22:38.400Z,54.41
2022-09-03T01:25:39.102Z,54.44
2022-09-03T01:28:14.790Z,54.45
2022-09-03T01:30:49.310Z,54.01
2022-09-03T01:33:58.579Z,54.07
2022-09-03T01:36:49.804Z,54.01
2022-09-03T01:40:07.659Z,53.88
2022-09-03T01:43:14.756Z,54.38
2022-09-03T01:46:02.472Z,54.13
2022-09-03T01:49:24.872Z,53.68
2022-09-03T01:52:24.513Z,53.98
2022-09-03T01:55:25.536Z,53.65
2022-09-03T01:58:21.869Z,53.70
2022-09-03T02:01:00.720Z,53.39
2022-09-03T02:03:40.757Z,53.23
2022-09-03T02:06:11.002Z,53.19
2022-09-03T02:08:38.700Z,53.37
2022-09-03T02:11:09.132Z,53.24
2022-09-03T02:13:42.428Z,53.38
2022-09-03T02:16:20.332Z,53.34
2022-09-03T02:18:52.056Z,52.87
2022-09-03T02:21:22.359Z,53.08
2022-09-03T02:23:50.148Z,52.61
2022-09-03T02:26:22.365Z,52.72
2022-09-03T02:28:51.081Z,53.13
2022-09-03T02:31:18.211Z,52.82
2022-09-03T02:33:47.873Z,52.82
2022-09-03T02:36:19.796Z,53.02
2022-09-03T02:38:47.680Z,52.79
2022-09-03T02:41:15.091Z,52.86
2022-09-03T02:43:50.734Z,53.00
2022-09-03T02:46:23.478Z,52.66
2022-09-03T02:48:50.468Z,52.82
2022-09-03T02:51:17.375Z,52.61
2022-09-03T02:53:44.474Z,52.85
2022-09-03T02:56:12.288Z,52.79
2022-09-03T02:58:39.214Z,53.09
2022-09-03T03:01:06.424Z,52.69
2022-09-03T03:03:33.465Z,52.83
2022-09-03T03:06:05.632Z,52.94
2022-09-03T03:08:34.737Z,52.74
2022-09-03T03:11:02.059Z,53.02
2022-09-03T03:13:30.756Z,53.04
2022-09-03T03:16:03.990Z,53.20
2022-09-03T03:18:30.956Z,53.59
2022-09-03T03:20:58.171Z,53.45
2022-09-03T03:23:25.128Z,53.53
2022-09-03T03:25:52.109Z,53.54
2022-09-03T03:28:20.589Z,53.44
2022-09-03T03:30:48.921Z,53.84
2022-09-03T03:33:16.000Z,53.68
2022-09-03T03:35:43.017Z,53.52
2022-09-03T03:38:10.221Z,53.62
2022-09-03T03:40:39.304Z,53.98
2022-09-03T03:43:06.304Z,53.83
2022-09-03T03:45:33.369Z,54.19
2022-09-03T03:48:00.331Z,54.41
2022-09-03T03:50:27.966Z,54.44
2022-09-03T03:52:54.933Z,54.33
2022-09-03T03:55:22.428Z,54.74
2022-09-03T03:57:49.545Z,54.78
2022-09-03T04:00:16.784Z,55.05
2022-09-03T04:02:43.942Z,54.96
2022-09-03T04:05:10.931Z,54.81
2022-09-03T04:07:38.455Z,54.88
2022-09-03T04:10:06.137Z,55.08
2022-09-03T04:12:33.215Z,55.54
2022-09-03T04:15:00.147Z,55.45
2022-09-03T04:17:28.354Z,55.20
2022-09-03T04:19:55.255Z,55.32
2022-09-03T04:22:22.288Z,55.47
2022-09-03T04:24:49.187Z,55.62
2022-09-03T04:27:16.156Z,55.61
2022-09-03T04:29:43.076Z,55.51
2022-09-03T04:32:29.072Z,55.41
2022-09-03T04:34:56.011Z,55.53
2022-09-03T04:37:22.948Z,55.75
2022-09-03T04:39:49.924Z,55.85
2022-09-03T04:42:16.908Z,55.96
2022-09-03T04:44:43.822Z,55.92
2022-09-03T04:47:10.711Z,55.90
2022-09-03T04:49:37.636Z,56.05
2022-09-03T04:52:04.539Z,55.94
2022-09-03T04:54:31.614Z,56.38
2022-09-03T04:56:58.528Z,56.24
2022-09-03T04:59:25.464Z,56.18
2022-09-03T05:01:52.824Z,56.23
2022-09-03T05:04:19.924Z,56.34
2022-09-03T05:06:46.830Z,56.16
2022-09-03T05:09:13.893Z,56.63
2022-09-03T05:11:40.878Z,56.45
2022-09-03T05:14:11.745Z,56.65
2022-09-03T05:16:39.185Z,56.78
2022-09-03T05:19:06.181Z,56.79
2022-09-03T05:21:33.081Z,56.82
2022-09-03T05:24:01.702Z,56.87
2022-09-03T05:26:32.944Z,56.96
2022-09-03T05:29:07.563Z,56.98
2022-09-03T05:31:39.451Z,56.90
2022-09-03T05:34:06.855Z,57.11
2022-09-03T05:36:36.715Z,57.00
2022-09-03T05:39:05.675Z,57.27
2022-09-03T05:41:34.151Z,57.22
2022-09-03T05:44:01.294Z,57.21
2022-09-03T05:46:37.486Z,57.25
2022-09-03T05:49:07.027Z,57.59
2022-09-03T05:51:36.512Z,57.54
2022-09-03T05:54:03.901Z,57.54
2022-09-03T05:56:33.471Z,57.55
2022-09-03T05:59:05.659Z,57.70
2022-09-03T06:01:45.743Z,57.76
2022-09-03T06:04:17.899Z,57.59
2022-09-03T06:06:46.958Z,58.00
2022-09-03T06:09:18.060Z,57.82
2022-09-03T06:11:46.271Z,57.86
2022-09-03T06:14:14.651Z,57.92
2022-09-03T06:16:45.083Z,57.70
2022-09-03T06:19:14.204Z,57.81
2022-09-03T06:21:43.353Z,57.83
2022-09-03T06:24:13.300Z,57.84
2022-09-03T06:26:42.953Z,57.57
2022-09-03T06:29:10.606Z,57.47
2022-09-03T06:31:37.826Z,57.12
2022-09-03T06:34:05.994Z,56.88
2022-09-03T06:36:33.616Z,56.82
2022-09-03T06:39:01.046Z,56.78
2022-09-03T06:41:33.030Z,56.67
2022-09-03T06:44:06.445Z,55.72
2022-09-03T06:46:36.346Z,55.46
2022-09-03T06:49:03.537Z,55.14
2022-09-03T06:51:33.183Z,55.50
2022-09-03T06:54:09.464Z,55.11
2022-09-03T06:56:40.447Z,54.73
2022-09-03T06:59:11.551Z,54.02
2022-09-03T07:01:40.896Z,53.58
2022-09-03T07:04:12.882Z,52.92
2022-09-03T07:06:42.379Z,53.38
2022-09-03T07:09:11.683Z,52.96
2022-09-03T07:11:46.719Z,52.62
2022-09-03T07:14:14.927Z,52.84
2022-09-03T07:16:43.071Z,51.85
2022-09-03T07:19:10.193Z,51.64
2022-09-03T07:21:37.838Z,50.88
2022-09-03T07:24:06.058Z,50.89
2022-09-03T07:26:39.299Z,50.83
2022-09-03T07:29:07.898Z,51.43
2022-09-03T07:31:41.030Z,51.07
2022-09-03T07:34:11.556Z,51.03
2022-09-03T07:36:46.901Z,49.84
2022-09-03T07:39:17.049Z,48.48
2022-09-03T07:41:48.145Z,49.44
2022-09-03T07:44:19.664Z,48.42
2022-09-03T07:46:47.919Z,49.13
2022-09-03T07:49:15.286Z,48.15
2022-09-03T07:51:42.188Z,48.08
2022-09-03T07:54:11.371Z,47.85
2022-09-03T07:56:40.184Z,46.96
2022-09-03T07:59:08.275Z,47.08
2022-09-03T08:01:37.001Z,46.99
2022-09-03T08:04:06.628Z,46.80
2022-09-03T08:06:37.614Z,46.82
2022-09-03T08:09:09.632Z,46.91
2022-09-03T08:11:39.643Z,47.66
2022-09-03T08:14:10.028Z,47.04
2022-09-03T08:16:48.071Z,46.73
2022-09-03T08:19:17.120Z,46.28
2022-09-03T08:21:44.659Z,45.90
2022-09-03T08:24:15.474Z,46.51
2022-09-03T08:26:47.674Z,45.26
2022-09-03T08:29:18.309Z,44.96
2022-09-03T08:31:45.385Z,44.58
2022-09-03T08:34:14.498Z,43.82
2022-09-03T08:36:41.623Z,42.91
2022-09-03T08:39:11.078Z,43.25
2022-09-03T08:41:53.063Z,42.95
2022-09-03T08:44:31.967Z,42.91
2022-09-03T08:47:38.836Z,43.10
2022-09-03T08:50:22.803Z,43.42
2022-09-03T08:52:55.288Z,43.55
2022-09-03T08:56:14.671Z,43.65
2022-09-03T08:58:44.999Z,44.07
2022-09-03T09:01:44.054Z,43.41
2022-09-03T09:04:29.737Z,42.55
2022-09-03T09:07:16.935Z,42.54
2022-09-03T09:10:16.676Z,42.10
2022-09-03T09:13:20.262Z,42.13
2022-09-03T09:16:08.826Z,42.30
2022-09-03T09:18:43.188Z,41.77
2022-09-03T09:21:21.949Z,41.82
2022-09-03T09:23:51.966Z,41.88
2022-09-03T09:26:21.885Z,41.77
2022-09-03T09:29:00.638Z,41.41
2022-09-03T09:31:30.930Z,41.76
2022-09-03T09:34:06.995Z,41.47
2022-09-03T09:36:57.206Z,41.08
2022-09-03T09:39:24.240Z,40.91
2022-09-03T09:42:21.922Z,40.15
2022-09-03T09:44:48.877Z,40.18
2022-09-03T09:47:25.872Z,38.93
2022-09-03T09:50:05.013Z,39.34
2022-09-03T09:52:32.463Z,39.76
2022-09-03T09:55:18.146Z,39.04
2022-09-03T09:57:45.433Z,38.53
2022-09-03T10:00:16.750Z,38.44
2022-09-03T10:02:54.355Z,38.54
2022-09-03T10:05:28.414Z,39.25
2022-09-03T10:07:57.319Z,38.41
2022-09-03T10:10:25.597Z,38.70
2022-09-03T10:13:01.648Z,38.10
2022-09-03T10:15:46.592Z,37.42
2022-09-03T10:18:38.013Z,37.00
2022-09-03T10:21:16.105Z,35.74
2022-09-03T10:23:58.762Z,35.95
2022-09-03T10:26:33.144Z,37.03
2022-09-03T10:29:05.745Z,37.17
2022-09-03T10:32:00.716Z,37.18
2022-09-03T10:34:53.176Z,37.11
2022-09-03T10:37:34.375Z,36.14
2022-09-03T10:40:42.275Z,36.09
2022-09-03T10:43:51.954Z,35.74
2022-09-03T10:46:27.521Z,36.06
2022-09-03T10:49:15.066Z,35.66
2022-09-03T10:52:07.043Z,35.23
2022-09-03T10:55:31.504Z,35.21
2022-09-03T10:58:38.093Z,35.26
2022-09-03T11:01:25.032Z,35.61
2022-09-03T11:04:15.199Z,35.24
2022-09-03T11:06:53.540Z,35.82
2022-09-03T11:09:29.231Z,35.23
2022-09-03T11:12:03.776Z,35.16
2022-09-03T11:14:40.249Z,35.32
2022-09-03T11:17:17.821Z,35.76
2022-09-03T11:19:52.423Z,35.85
2022-09-03T11:22:23.110Z,35.32
2022-09-03T11:25:00.809Z,34.55
2022-09-03T11:28:01.129Z,34.54
2022-09-03T11:30:58.982Z,33.53
2022-09-03T11:33:28.324Z,33.32
2022-09-03T11:36:01.424Z,33.03
2022-09-03T11:38:32.042Z,33.40
2022-09-03T11:41:35.756Z,33.06
2022-09-03T11:44:20.451Z,32.76
2022-09-03T11:46:58.858Z,33.42
2022-09-03T11:49:30.804Z,32.81
2022-09-03T11:52:04.529Z,33.33
2022-09-03T11:54:45.112Z,33.70
2022-09-03T11:57:23.712Z,33.35
2022-09-03T11:59:50.764Z,33.17
2022-09-03T12:02:28.943Z,33.12
2022-09-03T12:05:26.532Z,33.62
2022-09-03T12:08:16.590Z,33.21
2022-09-03T12:10:59.348Z,32.33
2022-09-03T12:13:31.886Z,33.01
2022-09-03T12:16:29.921Z,32.59
2022-09-03T12:19:06.127Z,32.80
2022-09-03T12:21:41.072Z,31.80
2022-09-03T12:24:13.586Z,31.23
2022-09-03T12:26:43.314Z,31.00
2022-09-03T12:29:29.066Z,31.13
2022-09-03T12:32:11.975Z,30.82
2022-09-03T12:34:38.874Z,31.57
2022-09-03T12:38:04.195Z,31.55
2022-09-03T12:40:24.337Z,31.27
2022-09-03T12:42:51.724Z,30.65
2022-09-03T12:45:25.623Z,30.88
2022-09-03T12:47:53.571Z,30.77
2022-09-03T12:50:24.175Z,30.99
2022-09-03T12:52:54.260Z,30.54
2022-09-03T12:55:53.925Z,31.07
2022-09-03T12:58:32.052Z,31.35
2022-09-03T13:01:42.000Z,30.95
2022-09-03T13:04:19.384Z,31.47
2022-09-03T13:06:56.806Z,30.86
2022-09-03T13:09:26.473Z,30.61
2022-09-03T13:11:55.438Z,30.55
2022-09-03T13:14:22.970Z,31.02
2022-09-03T13:17:36.750Z,30.84
2022-09-03T13:20:35.551Z,30.25
2022-09-03T13:23:36.311Z,30.71
2022-09-03T13:26:21.756Z,31.32
2022-09-03T13:29:25.700Z,30.83
2022-09-03T13:32:08.488Z,31.18
2022-09-03T13:34:42.260Z,31.52
2022-09-03T13:37:39.094Z,31.56
2022-09-03T13:40:38.668Z,31.65
2022-09-03T13:43:45.774Z,31.17
2022-09-03T13:46:31.409Z,30.86
2022-09-03T13:49:31.739Z,31.32
2022-09-03T13:52:07.740Z,31.34
2022-09-03T13:54:49.136Z,31.36
2022-09-03T13:57:29.389Z,30.79
2022-09-03T14:00:08.462Z,31.61
2022-09-03T14:02:58.025Z,31.38
2022-09-03T14:06:02.230Z,31.65
2022-09-03T14:08:48.343Z,31.81
2022-09-03T14:11:49.480Z,31.12
2022-09-03T14:14:37.646Z,31.95
2022-09-03T14:17:15.412Z,31.25
2022-09-03T14:20:07.082Z,31.23
2022-09-03T14:23:07.407Z,31.39
2022-09-03T14:25:34.330Z,31.96
2022-09-03T14:28:27.449Z,30.95
2022-09-03T14:31:52.293Z,30.74
2022-09-03T14:34:51.939Z,31.22
2022-09-03T14:37:49.455Z,31.22
2022-09-03T14:40:40.779Z,31.33
2022-09-03T14:43:51.550Z,31.62
2022-09-03T14:46:58.467Z,31.58
2022-09-03T14:50:01.636Z,31.39
2022-09-03T14:52:59.755Z,30.69
2022-09-03T14:55:48.764Z,31.12
2022-09-03T14:58:58.790Z,31.21
2022-09-03T15:01:37.625Z,31.13
2022-09-03T15:04:24.330Z,31.74
2022-09-03T15:07:34.192Z,32.04
2022-09-03T15:10:24.770Z,31.94
2022-09-03T15:13:22.066Z,32.52
2022-09-03T15:16:09.243Z,32.01
2022-09-03T15:19:36.664Z,32.29
2022-09-03T15:22:44.751Z,31.98
2022-09-03T15:25:37.224Z,32.33
2022-09-03T15:28:45.236Z,32.38
2022-09-03T15:31:57.948Z,32.06
2022-09-03T15:34:43.369Z,32.98
2022-09-03T15:37:23.394Z,32.89
2022-09-03T15:40:03.651Z,33.17
2022-09-03T15:42:31.332Z,33.01
2022-09-03T15:45:08.956Z,32.06
2022-09-03T15:47:54.368Z,32.52
2022-09-03T15:50:52.696Z,32.53
2022-09-03T15:53:52.712Z,31.72
2022-09-03T15:56:38.032Z,31.48
2022-09-03T15:59:15.084Z,31.50
2022-09-03T16:01:57.732Z,32.06
2022-09-03T16:04:58.888Z,31.43
2022-09-03T16:07:38.012Z,31.69
2022-09-03T16:10:29.969Z,32.41
2022-09-03T16:13:15.275Z,32.54
2022-09-03T16:15:52.858Z,32.73
2022-09-03T16:18:36.946Z,32.55
2022-09-03T16:21:20.439Z,32.87
2022-09-03T16:24:23.138Z,32.80
2022-09-03T16:27:14.200Z,33.30
2022-09-03T16:29:41.660Z,33.35
2022-09-03T16:32:41.686Z,32.72
2022-09-03T16:35:26.530Z,33.45
2022-09-03T16:38:38.732Z,33.56
2022-09-03T16:41:36.992Z,33.24
2022-09-03T16:44:25.102Z,33.83
2022-09-03T16:46:54.977Z,33.27
2022-09-03T16:50:07.159Z,33.63
2022-09-03T16:52:48.055Z,34.14
2022-09-03T16:55:52.409Z,34.50
2022-09-03T16:58:49.472Z,34.00
2022-09-03T17:01:43.198Z,34.78
2022-09-03T17:04:30.135Z,34.78
2022-09-03T17:07:36.655Z,35.25
2022-09-03T17:10:48.232Z,35.42
2022-09-03T17:13:46.375Z,35.70
2022-09-03T17:16:36.141Z,35.46
2022-09-03T17:19:21.364Z,36.07
2022-09-03T17:22:23.607Z,36.27
2022-09-03T17:25:04.644Z,36.19
2022-09-03T17:27:53.584Z,36.12
2022-09-03T17:30:49.508Z,36.44
2022-09-03T17:34:00.101Z,36.11
2022-09-03T17:36:31.419Z,36.35
2022-09-03T17:39:30.855Z,36.59
2022-09-03T17:42:06.585Z,36.39
2022-09-03T17:45:15.243Z,36.23
2022-09-03T17:48:11.252Z,36.66
2022-09-03T17:50:59.283Z,36.82
2022-09-03T17:53:44.428Z,36.73
2022-09-03T17:56:35.643Z,36.85
2022-09-03T17:59:10.667Z,37.06
2022-09-03T18:01:48.439Z,36.92
2022-09-03T18:04:45.396Z,37.19
2022-09-03T18:07:50.125Z,37.15
2022-09-03T18:10:57.756Z,37.28
2022-09-03T18:13:46.116Z,37.12
2022-09-03T18:16:34.960Z,37.27
2022-09-03T18:20:07.357Z,37.48
2022-09-03T18:23:09.525Z,37.32
2022-09-03T18:25:57.872Z,37.74
2022-09-03T18:28:57.984Z,38.27
2022-09-03T18:31:43.764Z,38.50
2022-09-03T18:34:29.055Z,39.08
2022-09-03T18:37:18.854Z,39.44
2022-09-03T18:40:05.867Z,40.02
2022-09-03T18:43:02.809Z,40.79
2022-09-03T18:49:21.727Z,41.25
2022-09-03T18:52:36.354Z,41.02
2022-09-03T18:56:03.942Z,41.53
2022-09-03T18:59:12.115Z,41.82
2022-09-03T19:01:59.925Z,41.90
2022-09-03T19:05:18.814Z,42.42
2022-09-03T19:08:16.313Z,42.45
2022-09-03T19:11:20.304Z,42.54
2022-09-03T19:14:06.299Z,42.74
2022-09-03T19:17:13.467Z,42.65
2022-09-03T19:20:42.819Z,42.51
2022-09-03T19:23:29.204Z,42.82
2022-09-03T19:26:30.380Z,43.32
2022-09-03T19:29:22.639Z,43.67
2022-09-03T19:32:19.656Z,44.24
2022-09-03T19:35:33.382Z,44.15
2022-09-03T19:38:59.208Z,44.32
2022-09-03T19:42:03.581Z,44.29
2022-09-03T19:45:11.656Z,44.73
2022-09-03T19:48:45.746Z,44.58
2022-09-03T19:51:39.487Z,44.93
2022-09-03T19:54:27.324Z,45.22
2022-09-03T19:57:16.151Z,45.40
2022-09-03T20:00:06.842Z,45.90
2022-09-03T20:02:59.029Z,46.13
2022-09-03T20:05:45.416Z,46.28
2022-09-03T20:08:35.364Z,46.61
2022-09-03T20:11:05.012Z,46.63
2022-09-03T20:13:52.864Z,46.76
2022-09-03T20:16:56.980Z,46.67
2022-09-03T20:19:45.603Z,46.99
2022-09-03T20:22:29.868Z,46.67
2022-09-03T20:25:28.733Z,46.93
2022-09-03T20:28:26.140Z,46.71
2022-09-03T20:31:06.952Z,46.77
2022-09-03T20:34:11.046Z,46.32
2022-09-03T20:36:55.498Z,46.28
2022-09-03T20:40:08.282Z,46.39
2022-09-03T20:43:08.086Z,46.17
2022-09-03T20:46:22.794Z,45.65
2022-09-03T20:49:20.120Z,45.89
2022-09-03T20:51:53.226Z,46.04
2022-09-03T20:54:36.041Z,45.64
2022-09-03T20:57:27.913Z,45.64
2022-09-03T21:00:13.886Z,45.21
2022-09-03T21:03:16.016Z,45.34
2022-09-03T21:06:14.989Z,45.24
2022-09-03T21:09:33.132Z,45.28
2022-09-03T21:12:30.201Z,45.51
2022-09-03T21:15:13.067Z,45.30
2022-09-03T21:18:13.866Z,45.37
2022-09-03T21:21:05.739Z,45.19
2022-09-03T21:23:41.066Z,45.09
2022-09-03T21:26:21.208Z,45.11
2022-09-03T21:29:07.918Z,44.59
2022-09-03T21:31:53.777Z,44.75
2022-09-03T21:34:37.252Z,44.61
2022-09-03T21:37:05.986Z,44.34
2022-09-03T21:39:51.750Z,44.45
2022-09-03T21:42:43.297Z,44.35
2022-09-03T21:45:41.112Z,44.20
2022-09-03T21:48:26.306Z,44.18
2022-09-03T21:51:00.593Z,43.91
2022-09-03T21:54:05.513Z,43.59
2022-09-03T21:57:18.876Z,43.77
2022-09-03T22:00:12.137Z,43.68
2022-09-03T22:02:42.208Z,43.50
2022-09-03T22:05:09.556Z,43.71
2022-09-03T22:08:14.338Z,43.86
2022-09-03T22:10:56.903Z,43.64
2022-09-03T22:13:54.358Z,43.40
2022-09-03T22:16:30.217Z,43.11
2022-09-03T22:18:57.257Z,43.79
2022-09-03T22:21:44.284Z,43.10
2022-09-03T22:24:49.883Z,43.28
2022-09-03T22:27:18.462Z,43.30
2022-09-03T22:30:06.156Z,43.53
2022-09-03T22:33:01.787Z,43.25
2022-09-03T22:36:02.881Z,43.30
2022-09-03T22:39:20.260Z,43.73
2022-09-03T22:41:53.091Z,43.59
2022-09-03T22:44:55.260Z,43.88
2022-09-03T22:48:02.810Z,44.00
2022-09-03T22:50:57.760Z,43.53
2022-09-03T22:54:01.806Z,43.53
2022-09-03T22:56:35.301Z,43.95
2022-09-03T22:59:19.656Z,43.78
2022-09-03T23:01:58.710Z,44.06
2022-09-03T23:04:34.935Z,43.95
2022-09-03T23:07:22.576Z,43.42
2022-09-03T23:10:04.370Z,43.96
2022-09-03T23:12:48.980Z,43.33
2022-09-03T23:15:30.561Z,43.30
2022-09-03T23:18:17.615Z,43.34
2022-09-03T23:21:22.123Z,43.22
2022-09-03T23:24:07.257Z,43.18
2022-09-03T23:26:49.356Z,43.13
2022-09-03T23:29:40.755Z,42.86
2022-09-03T23:32:09.380Z,43.51
2022-09-03T23:34:40.662Z,43.06
2022-09-03T23:37:48.114Z,42.91
2022-09-03T23:40:57.688Z,42.92
2022-09-03T23:43:47.431Z,43.21
2022-09-03T23:46:38.143Z,43.15
2022-09-03T23:49:30.789Z,43.16
2022-09-03T23:52:44.686Z,42.91
2022-09-03T23:55:55.951Z,42.88
2022-09-03T23:59:04.776Z,43.38
