createdAt,value
2022-08-03T00:00:26.531Z,75.42
2022-08-03T00:02:57.008Z,75.45
2022-08-03T00:05:23.837Z,75.18
2022-08-03T00:07:50.661Z,74.64
2022-08-03T00:10:17.504Z,74.36
2022-08-03T00:12:44.412Z,73.78
2022-08-03T00:15:16.529Z,73.47
2022-08-03T00:17:52.274Z,72.93
2022-08-03T00:20:20.110Z,72.93
2022-08-03T00:22:47.041Z,72.75
2022-08-03T00:25:13.989Z,72.83
2022-08-03T00:27:40.828Z,71.94
2022-08-03T00:30:08.385Z,72.41
2022-08-03T00:32:35.245Z,72.09
2022-08-03T00:35:08.124Z,71.64
2022-08-03T00:37:40.970Z,71.29
2022-08-03T00:40:09.887Z,71.35
2022-08-03T00:42:46.109Z,71.06
2022-08-03T00:45:13.020Z,70.49
2022-08-03T00:47:39.789Z,70.31
2022-08-03T00:50:06.815Z,70.14
2022-08-03T00:52:34.601Z,70.23
2022-08-03T00:55:01.648Z,70.35
2022-08-03T00:57:30.286Z,70.08
2022-08-03T00:59:57.281Z,70.34
2022-08-03T01:02:24.081Z,70.55
2022-08-03T01:04:50.918Z,70.41
2022-08-03T01:07:29.061Z,70.55
2022-08-03T01:09:56.024Z,69.94
2022-08-03T01:12:29.871Z,69.95
2022-08-03T01:15:08.826Z,68.98
2022-08-03T01:17:40.469Z,68.88
2022-08-03T01:20:10.787Z,68.79
2022-08-03T01:22:37.773Z,69.56
2022-08-03T01:25:20.104Z,69.16
2022-08-03T01:28:05.727Z,69.75
2022-08-03T01:30:34.014Z,69.84
2022-08-03T01:33:03.646Z,70.77
2022-08-03T01:35:38.552Z,70.06
2022-08-03T01:38:09.592Z,69.88
2022-08-03T01:40:38.217Z,69.71
2022-08-03T01:43:06.582Z,69.66
2022-08-03T01:45:34.503Z,69.25
2022-08-03T01:48:02.031Z,69.05
2022-08-03T01:50:30.096Z,69.17
2022-08-03T01:52:57.922Z,69.16
2022-08-03T01:55:28.246Z,69.80
2022-08-03T01:58:04.872Z,69.65
2022-08-03T02:00:35.691Z,69.65
2022-08-03T02:03:04.531Z,69.46
2022-08-03T02:05:32.147Z,68.95
2022-08-03T02:07:59.751Z,69.30
2022-08-03T02:10:34.582Z,70.96
2022-08-03T02:13:04.594Z,71.33
2022-08-03T02:15:32.978Z,71.80
2022-08-03T02:18:00.444Z,72.46
2022-08-03T02:20:27.637Z,71.44
2022-08-03T02:22:54.631Z,71.66
2022-08-03T02:25:21.579Z,71.58
2022-08-03T02:27:56.758Z,71.56
2022-08-03T02:30:29.139Z,70.18
2022-08-03T02:32:58.079Z,69.17
2022-08-03T02:35:26.685Z,69.10
2022-08-03T02:37:56.898Z,69.17
2022-08-03T02:40:24.567Z,69.62
2022-08-03T02:42:53.493Z,70.17
2022-08-03T02:45:21.202Z,69.82
2022-08-03T02:47:54.403Z,70.10
2022-08-03T02:50:22.963Z,70.39
2022-08-03T02:52:50.191Z,69.61
2022-08-03T03:12:30.298Z,72.51
2022-08-03T03:14:57.371Z,73.02
2022-08-03T03:17:24.756Z,72.49
2022-08-03T03:19:52.780Z,72.03
2022-08-03T03:22:22.095Z,70.82
2022-08-03T03:24:51.838Z,70.32
2022-08-03T03:27:19.097Z,69.76
2022-08-03T03:29:48.994Z,69.98
2022-08-03T03:32:16.355Z,69.46
2022-08-03T03:34:44.303Z,69.65
2022-08-03T03:37:11.443Z,69.97
2022-08-03T03:39:38.521Z,69.29
2022-08-03T03:42:05.722Z,67.92
2022-08-03T03:44:32.727Z,67.63
2022-08-03T03:46:59.835Z,67.89
2022-08-03T03:49:27.165Z,67.63
2022-08-03T03:51:55.566Z,67.58
2022-08-03T03:54:25.434Z,67.18
2022-08-03T03:56:56.157Z,66.70
2022-08-03T03:59:23.154Z,67.17
2022-08-03T04:01:59.193Z,65.25
2022-08-03T04:04:44.918Z,64.41
2022-08-03T04:07:30.689Z,62.56
2022-08-03T04:10:16.363Z,61.22
2022-08-03T04:12:50.022Z,59.84
2022-08-03T04:15:21.633Z,58.29
2022-08-03T04:17:50.721Z,56.92
2022-08-03T04:20:20.851Z,56.32
2022-08-03T04:22:51.522Z,54.25
2022-08-03T04:25:20.482Z,52.45
2022-08-03T04:28:29.987Z,51.95
2022-08-03T04:30:47.635Z,53.63
2022-08-03T04:33:17.699Z,52.96
2022-08-03T04:36:01.033Z,51.57
2022-08-03T04:38:36.849Z,51.82
2022-08-03T04:41:05.028Z,49.69
2022-08-03T04:43:34.721Z,48.17
2022-08-03T04:46:03.061Z,50.36
2022-08-03T04:48:30.459Z,47.70
2022-08-03T04:50:57.977Z,46.49
2022-08-03T04:53:24.938Z,47.57
2022-08-03T04:55:51.961Z,48.94
2022-08-03T04:58:18.898Z,48.95
2022-08-03T05:00:45.947Z,48.56
2022-08-03T05:03:20.316Z,47.29
2022-08-03T05:06:01.997Z,48.15
2022-08-03T05:08:46.429Z,47.57
2022-08-03T05:11:16.372Z,47.54
2022-08-03T05:13:44.968Z,47.28
2022-08-03T05:16:14.058Z,46.20
2022-08-03T05:18:42.242Z,45.95
2022-08-03T05:21:10.520Z,45.82
2022-08-03T05:23:38.027Z,45.03
2022-08-03T05:26:05.128Z,43.67
2022-08-03T05:28:32.063Z,42.85
2022-08-03T05:30:59.021Z,39.08
2022-08-03T05:33:26.058Z,40.40
2022-08-03T05:35:57.751Z,39.93
2022-08-03T05:38:34.882Z,40.45
2022-08-03T05:41:21.459Z,39.07
2022-08-03T05:43:51.032Z,40.07
2022-08-03T05:46:18.310Z,40.38
2022-08-03T05:48:45.270Z,40.05
2022-08-03T05:51:12.505Z,40.18
2022-08-03T05:53:43.285Z,39.55
2022-08-03T05:56:15.015Z,38.75
2022-08-03T05:58:44.287Z,37.34
2022-08-03T06:01:11.471Z,37.18
2022-08-03T06:03:38.394Z,37.48
2022-08-03T06:06:05.391Z,37.06
2022-08-03T06:08:33.112Z,36.04
2022-08-03T06:11:00.205Z,35.05
2022-08-03T06:13:27.151Z,35.88
2022-08-03T06:15:54.065Z,33.67
2022-08-03T06:18:21.324Z,32.93
2022-08-03T06:20:49.423Z,32.47
2022-08-03T06:23:18.984Z,31.42
2022-08-03T06:25:47.949Z,32.33
2022-08-03T06:28:42.559Z,31.25
2022-08-03T06:31:03.746Z,31.10
2022-08-03T06:34:30.906Z,30.65
2022-08-03T06:36:20.919Z,29.78
2022-08-03T06:38:48.205Z,29.05
2022-08-03T06:41:15.235Z,30.21
2022-08-03T06:44:03.691Z,28.31
2022-08-03T06:46:30.286Z,27.82
2022-08-03T06:48:57.316Z,27.32
2022-08-03T06:52:04.085Z,27.65
2022-08-03T06:54:12.399Z,27.64
2022-08-03T06:56:39.434Z,27.43
2022-08-03T06:59:06.298Z,26.65
2022-08-03T07:01:33.327Z,26.39
2022-08-03T07:04:01.257Z,25.60
2022-08-03T07:06:28.241Z,25.55
2022-08-03T07:08:59.218Z,26.07
2022-08-03T07:11:28.772Z,26.27
2022-08-03T07:13:56.561Z,25.96
2022-08-03T07:16:23.508Z,26.15
2022-08-03T07:18:50.393Z,25.76
2022-08-03T07:21:17.373Z,25.49
2022-08-03T07:23:44.458Z,24.95
2022-08-03T07:26:11.883Z,24.07
2022-08-03T07:28:38.858Z,23.34
2022-08-03T07:31:05.783Z,23.10
2022-08-03T07:33:32.738Z,22.67
2022-08-03T07:35:59.630Z,21.67
2022-08-03T07:38:26.662Z,20.56
2022-08-03T07:40:54.294Z,21.69
2022-08-03T07:43:21.269Z,22.58
2022-08-03T07:45:48.258Z,22.15
2022-08-03T07:48:15.257Z,22.02
2022-08-03T07:50:42.234Z,22.77
2022-08-03T07:53:09.173Z,22.50
2022-08-03T07:55:36.130Z,23.27
2022-08-03T07:58:06.216Z,22.69
2022-08-03T08:00:34.065Z,20.82
2022-08-03T08:03:01.135Z,21.00
2022-08-03T08:05:28.307Z,21.89
2022-08-03T08:07:55.809Z,21.63
2022-08-03T08:10:22.994Z,21.39
2022-08-03T08:12:50.475Z,20.16
2022-08-03T08:15:17.485Z,20.94
2022-08-03T08:17:46.423Z,20.43
2022-08-03T08:20:27.744Z,21.11
2022-08-03T08:23:01.235Z,20.57
2022-08-03T08:25:31.142Z,22.00
2022-08-03T08:28:30.931Z,21.20
2022-08-03T08:30:50.226Z,22.47
2022-08-03T08:33:23.001Z,19.34
2022-08-03T08:35:54.321Z,17.91
2022-08-03T08:38:22.226Z,19.75
2022-08-03T08:40:50.644Z,18.36
2022-08-03T08:43:17.610Z,18.09
2022-08-03T08:45:45.285Z,17.34
2022-08-03T08:48:14.035Z,19.03
2022-08-03T08:50:41.725Z,18.18
2022-08-03T08:53:18.185Z,18.30
2022-08-03T08:55:59.116Z,19.71
2022-08-03T08:58:38.913Z,18.62
2022-08-03T09:01:06.301Z,18.52
2022-08-03T09:03:35.311Z,19.44
2022-08-03T09:06:03.355Z,19.29
2022-08-03T09:08:32.171Z,18.01
2022-08-03T09:10:59.745Z,16.42
2022-08-03T09:13:26.891Z,15.25
2022-08-03T09:16:29.295Z,15.36
2022-08-03T09:18:56.407Z,14.35
2022-08-03T09:21:32.223Z,13.83
2022-08-03T09:24:04.788Z,13.29
2022-08-03T09:26:35.515Z,12.54
2022-08-03T09:29:14.759Z,12.26
2022-08-03T09:31:45.447Z,11.66
2022-08-03T09:34:17.012Z,15.91
2022-08-03T09:36:46.817Z,19.80
2022-08-03T09:39:16.257Z,20.45
2022-08-03T09:42:03.976Z,22.62
2022-08-03T09:45:00.429Z,31.12
2022-08-03T09:47:36.783Z,26.30
2022-08-03T09:50:13.006Z,22.60
2022-08-03T09:52:51.905Z,23.31
2022-08-03T09:56:34.727Z,20.52
2022-08-03T09:58:12.857Z,27.62
2022-08-03T10:01:04.520Z,29.94
2022-08-03T10:04:03.288Z,29.43
2022-08-03T10:06:28.816Z,29.48
2022-08-03T10:09:07.312Z,29.39
2022-08-03T10:11:41.614Z,31.33
2022-08-03T10:14:11.797Z,30.31
2022-08-03T10:16:40.325Z,38.44
2022-08-03T10:19:09.371Z,39.24
2022-08-03T10:21:38.838Z,41.14
2022-08-03T10:24:08.442Z,41.84
2022-08-03T10:26:39.312Z,42.67
2022-08-03T10:29:25.366Z,42.95
2022-08-03T10:31:58.407Z,43.04
2022-08-03T10:34:35.178Z,42.87
2022-08-03T10:37:08.519Z,43.29
2022-08-03T10:39:36.622Z,45.45
2022-08-03T10:42:06.049Z,47.01
2022-08-03T10:44:42.870Z,46.77
2022-08-03T10:47:10.949Z,44.99
2022-08-03T10:49:38.603Z,43.72
2022-08-03T10:52:12.974Z,45.12
2022-08-03T10:55:12.137Z,44.84
2022-08-03T10:57:46.431Z,43.12
2022-08-03T11:00:21.441Z,44.12
2022-08-03T11:03:11.999Z,45.18
2022-08-03T11:05:48.365Z,45.03
2022-08-03T11:08:28.149Z,45.23
2022-08-03T11:11:01.690Z,44.86
2022-08-03T11:13:33.629Z,45.38
2022-08-03T11:16:06.556Z,46.71
2022-08-03T11:18:34.013Z,45.13
2022-08-03T11:21:01.311Z,45.52
2022-08-03T11:24:03.994Z,45.34
2022-08-03T11:26:33.793Z,44.87
2022-08-03T11:29:29.899Z,45.83
2022-08-03T11:31:57.708Z,45.96
2022-08-03T11:34:25.865Z,46.42
2022-08-03T11:37:23.001Z,48.23
2022-08-03T11:39:53.461Z,52.37
2022-08-03T11:42:45.270Z,53.65
2022-08-03T11:45:12.622Z,54.28
2022-08-03T11:47:51.148Z,54.40
2022-08-03T11:50:20.061Z,54.94
2022-08-03T11:52:47.920Z,53.95
2022-08-03T11:55:17.486Z,54.10
2022-08-03T11:59:10.798Z,53.66
2022-08-03T12:00:34.360Z,53.94
2022-08-03T12:03:04.831Z,54.46
2022-08-03T12:05:50.991Z,55.08
2022-08-03T12:08:27.925Z,55.47
2022-08-03T12:10:57.461Z,55.24
2022-08-03T12:14:35.719Z,55.57
2022-08-03T12:16:23.917Z,54.42
2022-08-03T12:19:06.901Z,53.66
2022-08-03T12:21:34.178Z,52.70
2022-08-03T12:24:03.791Z,53.89
2022-08-03T12:26:43.010Z,53.13
2022-08-03T12:29:26.429Z,53.70
2022-08-03T12:31:53.654Z,54.56
2022-08-03T12:34:21.051Z,54.29
2022-08-03T12:36:59.370Z,55.56
2022-08-03T12:39:30.838Z,56.18
2022-08-03T12:41:58.446Z,55.81
2022-08-03T12:44:36.422Z,56.92
2022-08-03T12:47:04.677Z,56.30
2022-08-03T12:49:49.851Z,55.91
2022-08-03T12:52:18.864Z,54.93
2022-08-03T12:55:00.872Z,54.78
2022-08-03T12:57:43.461Z,54.17
2022-08-03T13:00:21.214Z,53.87
2022-08-03T13:03:26.600Z,53.26
2022-08-03T13:05:47.310Z,54.54
2022-08-03T13:08:25.173Z,55.37
2022-08-03T13:10:52.148Z,54.68
2022-08-03T13:13:20.906Z,54.61
2022-08-03T13:15:48.338Z,54.13
2022-08-03T13:18:17.246Z,55.21
2022-08-03T13:20:44.654Z,54.30
2022-08-03T13:23:15.475Z,53.79
2022-08-03T13:25:55.567Z,54.20
2022-08-03T13:28:23.153Z,54.98
2022-08-03T13:30:50.173Z,54.70
2022-08-03T13:33:17.503Z,54.61
2022-08-03T13:35:44.538Z,54.51
2022-08-03T13:38:11.755Z,55.18
2022-08-03T13:40:41.847Z,55.16
2022-08-03T13:43:09.150Z,54.36
2022-08-03T13:45:36.369Z,54.20
2022-08-03T13:48:03.406Z,54.98
2022-08-03T13:50:31.540Z,53.41
2022-08-03T13:52:58.731Z,54.14
2022-08-03T13:55:25.995Z,54.20
2022-08-03T13:58:04.379Z,54.88
2022-08-03T14:00:40.032Z,55.25
2022-08-03T14:03:14.137Z,55.03
2022-08-03T14:05:43.097Z,53.28
2022-08-03T14:08:10.722Z,53.34
2022-08-03T14:10:40.150Z,55.15
2022-08-03T14:13:07.746Z,55.48
2022-08-03T14:15:37.641Z,55.26
2022-08-03T14:18:06.883Z,54.37
2022-08-03T14:20:37.338Z,56.10
2022-08-03T14:23:06.997Z,54.31
2022-08-03T14:25:43.518Z,54.14
2022-08-03T14:28:18.570Z,53.41
2022-08-03T14:30:46.165Z,53.85
2022-08-03T14:33:13.172Z,54.36
2022-08-03T14:35:40.620Z,53.73
2022-08-03T14:38:07.573Z,55.04
2022-08-03T14:40:34.530Z,55.77
2022-08-03T14:43:02.568Z,53.67
2022-08-03T14:45:29.592Z,53.38
2022-08-03T14:50:34.711Z,54.28
2022-08-03T14:50:50.189Z,52.87
2022-08-03T14:53:18.457Z,54.93
2022-08-03T14:55:49.546Z,54.12
2022-08-03T15:14:05.056Z,56.15
2022-08-03T15:16:36.056Z,54.60
2022-08-03T15:19:03.089Z,54.58
2022-08-03T15:21:50.013Z,55.75
2022-08-03T15:24:18.201Z,55.86
2022-08-03T15:26:45.176Z,56.15
2022-08-03T15:30:08.168Z,56.54
2022-08-03T15:32:00.723Z,56.23
2022-08-03T15:34:27.674Z,56.62
2022-08-03T15:36:54.615Z,57.53
2022-08-03T15:39:21.672Z,57.20
2022-08-03T15:41:48.686Z,56.43
2022-08-03T15:44:19.386Z,57.21
2022-08-03T15:46:46.379Z,56.29
2022-08-03T15:49:13.598Z,57.45
2022-08-03T15:51:40.535Z,57.33
2022-08-03T15:54:07.628Z,57.62
2022-08-03T15:56:34.586Z,57.88
2022-08-03T15:59:13.414Z,58.02
2022-08-03T16:01:41.735Z,58.24
2022-08-03T16:04:08.703Z,58.04
2022-08-03T16:06:36.603Z,57.80
2022-08-03T16:09:23.803Z,58.08
2022-08-03T16:11:53.538Z,58.13
2022-08-03T16:14:32.590Z,58.93
2022-08-03T16:17:03.197Z,58.55
2022-08-03T16:19:30.141Z,57.87
2022-08-03T16:21:57.227Z,58.45
2022-08-03T16:24:27.852Z,58.63
2022-08-03T16:26:56.040Z,58.70
2022-08-03T16:29:23.847Z,59.22
2022-08-03T16:31:52.304Z,59.24
2022-08-03T16:34:19.994Z,60.20
2022-08-03T16:36:46.944Z,59.75
2022-08-03T16:39:13.947Z,60.00
2022-08-03T16:42:00.731Z,59.81
2022-08-03T16:44:31.445Z,59.43
2022-08-03T16:46:59.218Z,59.54
2022-08-03T16:49:54.065Z,59.58
2022-08-03T16:52:13.379Z,59.20
2022-08-03T16:54:40.755Z,59.19
2022-08-03T16:57:08.635Z,59.77
2022-08-03T16:59:36.706Z,60.04
2022-08-03T17:02:10.102Z,60.04
2022-08-03T17:04:40.200Z,59.24
2022-08-03T17:07:08.956Z,58.95
2022-08-03T17:09:38.726Z,59.57
2022-08-03T17:12:07.629Z,59.83
2022-08-03T17:14:39.550Z,60.73
2022-08-03T17:17:16.428Z,60.70
2022-08-03T17:19:47.221Z,60.87
2022-08-03T17:22:18.534Z,61.15
2022-08-03T17:24:53.550Z,61.30
2022-08-03T17:28:48.845Z,61.32
2022-08-03T17:30:16.039Z,61.01
2022-08-03T17:32:56.758Z,61.09
2022-08-03T17:35:34.456Z,60.94
2022-08-03T17:38:06.630Z,60.61
2022-08-03T17:40:37.914Z,61.03
2022-08-03T17:43:44.023Z,60.89
2022-08-03T17:45:54.977Z,61.13
2022-08-03T17:48:25.055Z,61.34
2022-08-03T17:51:17.266Z,60.98
2022-08-03T17:53:52.970Z,60.92
2022-08-03T17:56:45.170Z,61.56
2022-08-03T17:59:51.075Z,61.57
2022-08-03T18:02:54.210Z,61.61
2022-08-03T18:06:10.616Z,61.93
2022-08-03T18:08:21.268Z,63.15
2022-08-03T18:10:56.660Z,63.84
2022-08-03T18:13:59.264Z,63.84
2022-08-03T18:16:30.594Z,63.92
2022-08-03T18:19:00.945Z,64.07
2022-08-03T18:22:02.859Z,63.71
2022-08-03T18:24:29.348Z,63.39
2022-08-03T18:26:59.057Z,63.25
2022-08-03T18:29:29.899Z,63.23
2022-08-03T18:32:03.771Z,63.07
2022-08-03T18:34:34.534Z,63.69
2022-08-03T18:37:07.190Z,63.24
2022-08-03T18:39:38.910Z,63.30
2022-08-03T18:42:19.539Z,63.34
2022-08-03T18:44:53.461Z,63.62
2022-08-03T18:47:52.011Z,63.56
2022-08-03T18:50:34.821Z,63.73
2022-08-03T18:54:02.754Z,63.63
2022-08-03T18:56:48.391Z,63.82
2022-08-03T18:59:29.969Z,63.70
2022-08-03T19:02:06.118Z,63.34
2022-08-03T19:04:36.934Z,63.96
2022-08-03T19:07:11.200Z,64.17
2022-08-03T19:09:48.426Z,64.48
2022-08-03T19:12:30.916Z,64.68
2022-08-03T19:15:10.388Z,65.17
2022-08-03T19:17:53.273Z,65.08
2022-08-03T19:20:22.399Z,64.88
2022-08-03T19:22:53.483Z,64.32
2022-08-03T19:25:35.124Z,64.22
2022-08-03T19:28:06.201Z,64.06
2022-08-03T19:30:39.677Z,63.70
2022-08-03T19:33:10.625Z,64.48
2022-08-03T19:38:33.561Z,64.28
2022-08-03T19:41:05.800Z,64.08
2022-08-03T19:43:49.380Z,64.16
2022-08-03T19:46:31.660Z,64.79
2022-08-03T19:49:21.176Z,64.62
2022-08-03T19:52:01.659Z,64.03
2022-08-03T19:54:54.170Z,64.04
2022-08-03T19:57:24.876Z,63.93
2022-08-03T19:59:53.982Z,64.25
2022-08-03T20:02:26.510Z,65.11
2022-08-03T20:04:57.295Z,65.39
2022-08-03T20:07:26.357Z,65.42
2022-08-03T20:09:56.606Z,65.80
2022-08-03T20:15:13.857Z,65.47
2022-08-03T20:17:55.944Z,65.68
2022-08-03T20:20:33.617Z,66.18
2022-08-03T20:23:06.856Z,65.83
2022-08-03T20:25:48.957Z,66.36
2022-08-03T20:28:50.205Z,66.85
2022-08-03T20:31:21.655Z,67.54
2022-08-03T20:33:51.209Z,67.96
2022-08-03T20:36:18.811Z,68.07
2022-08-03T20:38:47.839Z,68.48
2022-08-03T20:41:18.874Z,68.74
2022-08-03T20:43:49.422Z,68.83
2022-08-03T20:46:32.890Z,69.24
2022-08-03T20:49:06.458Z,68.67
2022-08-03T20:51:49.698Z,69.17
2022-08-03T20:54:31.290Z,68.94
2022-08-03T20:57:04.377Z,68.62
2022-08-03T20:59:50.875Z,68.41
2022-08-03T21:02:30.273Z,68.43
2022-08-03T21:05:08.473Z,68.51
2022-08-03T21:08:04.920Z,69.21
2022-08-03T21:10:35.792Z,69.57
2022-08-03T21:13:03.678Z,65.64
2022-08-03T21:13:08.339Z,64.47
2022-08-03T21:16:06.433Z,70.02
2022-08-03T21:18:45.146Z,69.84
2022-08-03T21:21:16.524Z,70.27
2022-08-03T21:23:48.619Z,70.62
2022-08-03T21:26:19.291Z,70.54
2022-08-03T21:28:48.435Z,70.69
2022-08-03T21:31:23.759Z,70.38
2022-08-03T21:33:57.928Z,70.59
2022-08-03T21:36:27.956Z,70.85
2022-08-03T21:38:57.468Z,70.72
2022-08-03T21:41:26.703Z,70.47
2022-08-03T21:43:53.720Z,70.35
2022-08-03T21:46:21.950Z,70.59
2022-08-03T21:48:55.450Z,70.20
2022-08-03T21:51:26.040Z,70.88
2022-08-03T21:54:03.578Z,71.08
2022-08-03T21:57:01.104Z,71.50
2022-08-03T21:59:28.369Z,71.92
2022-08-03T22:01:58.660Z,72.15
2022-08-03T22:04:54.968Z,72.07
2022-08-03T22:07:15.243Z,72.58
2022-08-03T22:09:51.125Z,72.97
2022-08-03T22:12:22.793Z,73.13
2022-08-03T22:15:00.554Z,73.37
2022-08-03T22:17:55.652Z,72.98
2022-08-03T22:20:17.531Z,72.94
2022-08-03T22:22:50.181Z,72.49
2022-08-03T22:25:27.497Z,72.59
2022-08-03T22:27:55.509Z,71.58
2022-08-03T22:30:22.801Z,70.56
2022-08-03T22:32:53.847Z,70.07
2022-08-03T22:35:24.089Z,69.45
2022-08-03T22:37:53.987Z,69.58
2022-08-03T22:40:21.589Z,68.77
2022-08-03T22:42:52.585Z,68.64
2022-08-03T22:46:06.947Z,67.88
2022-08-03T22:48:08.550Z,67.78
2022-08-03T22:50:36.007Z,68.05
2022-08-03T22:53:03.640Z,67.80
2022-08-03T22:55:31.584Z,67.59
2022-08-03T22:57:58.654Z,67.68
2022-08-03T23:00:25.836Z,67.96
2022-08-03T23:02:55.374Z,68.15
2022-08-03T23:06:02.592Z,67.51
2022-08-03T23:08:22.974Z,67.39
2022-08-03T23:10:51.459Z,68.16
2022-08-03T23:13:24.176Z,68.31
2022-08-03T23:16:01.771Z,69.21
2022-08-03T23:18:37.062Z,69.98
2022-08-03T23:21:06.109Z,70.76
2022-08-03T23:23:44.181Z,71.66
2022-08-03T23:26:13.429Z,73.01
2022-08-03T23:28:45.334Z,73.42
2022-08-03T23:31:14.632Z,73.53
2022-08-03T23:33:44.755Z,73.62
2022-08-03T23:36:30.175Z,73.20
2022-08-03T23:39:02.405Z,73.30
2022-08-03T23:41:30.728Z,73.53
2022-08-03T23:44:01.019Z,73.38
2022-08-03T23:46:30.553Z,73.81
2022-08-03T23:49:00.474Z,73.74
2022-08-03T23:51:34.843Z,73.93
2022-08-03T23:54:40.954Z,73.94
2022-08-03T23:57:09.530Z,74.06
