createdAt,value
2023-04-21T00:02:54.774Z,44.12
2023-04-21T00:05:43.152Z,43.65
2023-04-21T00:08:29.270Z,43.92
2023-04-21T00:11:15.374Z,43.57
2023-04-21T00:14:01.309Z,43.73
2023-04-21T00:16:47.444Z,44.05
2023-04-21T00:19:33.908Z,44.02
2023-04-21T00:22:19.893Z,43.81
2023-04-21T00:25:06.517Z,44.02
2023-04-21T00:27:52.422Z,43.98
2023-04-21T00:30:38.181Z,43.86
2023-04-21T00:33:24.041Z,44.13
2023-04-21T00:36:10.035Z,44.11
2023-04-21T00:38:55.857Z,44.23
2023-04-21T00:41:41.652Z,44.61
2023-04-21T00:44:27.751Z,44.33
2023-04-21T00:47:13.611Z,45.15
2023-04-21T00:49:59.849Z,44.69
2023-04-21T00:52:47.293Z,44.80
2023-04-21T00:55:33.170Z,44.73
2023-04-21T00:58:19.216Z,44.79
2023-04-21T01:01:05.578Z,45.24
2023-04-21T01:03:51.956Z,44.59
2023-04-21T01:06:38.099Z,45.21
2023-04-21T01:09:24.182Z,44.98
2023-04-21T01:12:11.543Z,45.57
2023-04-21T01:14:57.807Z,44.69
2023-04-21T01:17:43.875Z,45.71
2023-04-21T01:20:31.904Z,44.81
2023-04-21T01:23:18.857Z,45.42
2023-04-21T01:26:04.902Z,45.46
2023-04-21T01:28:57.472Z,45.35
2023-04-21T01:31:44.126Z,45.75
2023-04-21T01:34:30.031Z,45.63
2023-04-21T01:37:18.880Z,45.72
2023-04-21T01:40:07.632Z,45.19
2023-04-21T01:42:53.638Z,46.08
2023-04-21T01:45:39.829Z,45.45
2023-04-21T01:48:25.528Z,45.72
2023-04-21T01:51:11.442Z,46.14
2023-04-21T01:53:57.146Z,45.67
2023-04-21T01:56:42.868Z,45.27
2023-04-21T01:59:28.873Z,45.87
2023-04-21T02:02:15.062Z,45.94
2023-04-21T02:05:00.660Z,45.60
2023-04-21T02:07:46.549Z,45.91
2023-04-21T02:10:33.784Z,46.25
2023-04-21T02:13:19.793Z,46.45
2023-04-21T02:16:13.281Z,46.01
2023-04-21T02:19:00.119Z,46.89
2023-04-21T02:21:46.615Z,46.91
2023-04-21T02:24:32.663Z,46.89
2023-04-21T02:27:18.379Z,46.76
2023-04-21T02:30:04.514Z,46.75
2023-04-21T02:32:50.439Z,47.12
2023-04-21T02:35:36.340Z,46.97
2023-04-21T02:38:21.932Z,46.76
2023-04-21T02:41:07.819Z,47.30
2023-04-21T02:43:53.939Z,47.66
2023-04-21T02:46:42.075Z,47.46
2023-04-21T02:49:27.996Z,46.92
2023-04-21T02:52:16.597Z,46.77
2023-04-21T02:55:03.468Z,47.41
2023-04-21T02:57:49.765Z,47.28
2023-04-21T03:00:36.069Z,47.32
2023-04-21T03:03:22.206Z,47.04
2023-04-21T03:06:08.681Z,46.90
2023-04-21T03:08:54.731Z,47.04
2023-04-21T03:11:40.560Z,47.42
2023-04-21T03:14:26.410Z,47.60
2023-04-21T03:17:12.108Z,47.41
2023-04-21T03:19:57.995Z,46.90
2023-04-21T03:22:43.751Z,47.24
2023-04-21T03:25:29.724Z,47.20
2023-04-21T03:28:17.023Z,47.20
2023-04-21T03:31:03.276Z,47.73
2023-04-21T03:33:49.077Z,47.24
2023-04-21T03:36:35.508Z,47.60
2023-04-21T03:39:22.248Z,47.73
2023-04-21T03:42:09.789Z,47.83
2023-04-21T03:44:55.808Z,47.73
2023-04-21T03:47:41.789Z,47.77
2023-04-21T03:50:27.552Z,48.24
2023-04-21T03:53:13.359Z,47.75
2023-04-21T03:55:59.147Z,47.91
2023-04-21T03:58:44.942Z,47.73
2023-04-21T04:01:31.253Z,47.75
2023-04-21T04:04:17.506Z,48.31
2023-04-21T04:07:03.438Z,47.67
2023-04-21T04:09:49.445Z,48.04
2023-04-21T04:12:35.067Z,48.20
2023-04-21T04:15:21.054Z,48.48
2023-04-21T04:18:07.030Z,48.27
2023-04-21T04:20:52.808Z,48.61
2023-04-21T04:23:38.589Z,48.64
2023-04-21T04:26:25.299Z,48.57
2023-04-21T04:29:11.303Z,48.81
2023-04-21T04:31:58.180Z,48.56
2023-04-21T04:34:43.946Z,48.92
2023-04-21T04:37:29.784Z,48.77
2023-04-21T04:40:15.862Z,48.78
2023-04-21T04:43:36.920Z,50.20
2023-04-21T04:46:24.860Z,48.63
2023-04-21T04:49:10.815Z,48.95
2023-04-21T04:51:56.685Z,49.11
2023-04-21T04:54:42.719Z,48.61
2023-04-21T04:57:28.417Z,48.43
2023-04-21T05:00:14.884Z,48.83
2023-04-21T05:03:00.995Z,48.62
2023-04-21T05:05:47.074Z,48.94
2023-04-21T05:08:33.624Z,48.59
2023-04-21T05:11:19.697Z,48.93
2023-04-21T05:14:05.559Z,49.31
2023-04-21T05:16:51.615Z,48.81
2023-04-21T05:19:40.099Z,48.63
2023-04-21T05:22:26.441Z,49.13
2023-04-21T05:25:15.546Z,49.12
2023-04-21T05:28:01.627Z,48.93
2023-04-21T05:30:47.331Z,48.84
2023-04-21T05:33:33.186Z,49.51
2023-04-21T05:36:20.464Z,49.32
2023-04-21T05:39:06.504Z,48.91
2023-04-21T05:41:52.572Z,49.22
2023-04-21T05:44:38.986Z,49.04
2023-04-21T05:47:25.023Z,48.98
2023-04-21T05:50:11.119Z,49.56
2023-04-21T05:52:57.064Z,49.97
2023-04-21T05:55:42.862Z,50.47
2023-04-21T05:58:28.789Z,50.01
2023-04-21T06:01:15.560Z,50.22
2023-04-21T06:04:01.506Z,50.12
2023-04-21T06:06:47.736Z,50.15
2023-04-21T06:09:33.648Z,50.70
2023-04-21T06:12:19.681Z,50.32
2023-04-21T06:15:06.083Z,49.97
2023-04-21T06:17:55.641Z,50.49
2023-04-21T06:20:42.368Z,50.38
2023-04-21T06:23:28.492Z,50.00
2023-04-21T06:26:14.230Z,50.17
2023-04-21T06:29:00.033Z,50.19
2023-04-21T06:31:46.116Z,49.96
2023-04-21T06:34:31.797Z,50.28
2023-04-21T06:37:17.860Z,50.10
2023-04-21T06:40:04.421Z,49.83
2023-04-21T06:42:50.656Z,50.03
2023-04-21T06:45:36.938Z,50.19
2023-04-21T06:48:22.633Z,50.04
2023-04-21T06:51:08.500Z,49.84
2023-04-21T06:53:54.455Z,49.81
2023-04-21T06:56:41.571Z,49.96
2023-04-21T06:59:27.285Z,49.97
2023-04-21T07:02:13.147Z,49.75
2023-04-21T07:04:59.056Z,49.71
2023-04-21T07:07:45.067Z,49.80
2023-04-21T07:10:32.088Z,49.90
2023-04-21T07:13:18.258Z,49.75
2023-04-21T07:16:11.927Z,49.54
2023-04-21T07:18:57.767Z,49.60
2023-04-21T07:21:43.708Z,49.53
2023-04-21T07:24:29.529Z,49.27
2023-04-21T07:27:15.737Z,49.53
2023-04-21T07:30:01.548Z,49.40
2023-04-21T07:32:47.210Z,49.28
2023-04-21T07:35:33.399Z,49.14
2023-04-21T07:38:19.222Z,49.10
2023-04-21T07:41:05.337Z,49.07
2023-04-21T07:43:53.683Z,48.87
2023-04-21T07:46:39.668Z,48.83
2023-04-21T07:49:25.650Z,48.64
2023-04-21T07:52:11.596Z,48.60
2023-04-21T07:54:57.352Z,48.40
2023-04-21T07:57:43.512Z,48.58
2023-04-21T08:00:29.380Z,48.34
2023-04-21T08:03:15.318Z,48.14
2023-04-21T08:06:02.137Z,47.79
2023-04-21T08:08:48.162Z,47.78
2023-04-21T08:11:33.945Z,47.75
2023-04-21T08:14:20.182Z,47.55
2023-04-21T08:17:06.323Z,47.76
2023-04-21T08:19:52.675Z,47.30
2023-04-21T08:22:38.627Z,47.19
2023-04-21T08:25:24.944Z,47.07
2023-04-21T08:28:11.108Z,47.15
2023-04-21T08:30:57.108Z,46.58
2023-04-21T08:33:54.004Z,46.76
2023-04-21T08:36:45.077Z,46.63
2023-04-21T08:39:30.798Z,46.26
2023-04-21T08:42:18.252Z,46.32
2023-04-21T08:45:06.482Z,45.80
2023-04-21T08:47:52.535Z,45.99
2023-04-21T08:50:38.610Z,45.87
2023-04-21T08:53:24.571Z,45.91
2023-04-21T08:56:11.888Z,45.76
2023-04-21T08:58:57.886Z,45.85
2023-04-21T09:02:18.094Z,43.52
2023-04-21T09:05:05.743Z,45.26
2023-04-21T09:07:53.689Z,45.26
2023-04-21T09:10:47.598Z,45.00
2023-04-21T09:13:35.378Z,45.12
2023-04-21T09:16:22.578Z,45.25
2023-04-21T09:19:18.434Z,44.73
2023-04-21T09:22:04.437Z,45.06
2023-04-21T09:24:58.185Z,43.56
2023-04-21T09:27:44.484Z,44.35
2023-04-21T09:30:30.565Z,44.30
2023-04-21T09:33:27.932Z,44.39
2023-04-21T09:36:21.036Z,44.41
2023-04-21T09:41:57.612Z,43.60
2023-04-21T09:44:52.517Z,43.52
2023-04-21T09:47:43.317Z,43.23
2023-04-21T09:53:21.392Z,42.75
2023-04-21T09:56:17.054Z,41.81
2023-04-21T09:59:07.309Z,42.63
2023-04-21T10:01:54.193Z,42.66
2023-04-21T10:04:43.178Z,42.75
2023-04-21T10:07:29.393Z,42.59
2023-04-21T10:10:28.322Z,42.16
2023-04-21T10:13:16.722Z,42.64
2023-04-21T10:16:07.962Z,42.05
2023-04-21T10:18:54.026Z,42.02
2023-04-21T10:21:39.970Z,42.14
2023-04-21T10:24:29.991Z,41.73
2023-04-21T10:27:39.708Z,40.91
2023-04-21T10:30:29.091Z,41.98
2023-04-21T10:33:18.195Z,41.16
2023-04-21T10:36:05.200Z,41.54
2023-04-21T10:39:00.162Z,40.94
2023-04-21T10:41:50.289Z,40.67
2023-04-21T10:44:36.296Z,41.29
2023-04-21T10:48:26.448Z,32.87
2023-04-21T11:05:02.623Z,40.54
2023-04-21T11:07:48.559Z,40.09
2023-04-21T11:11:44.794Z,35.30
2023-04-21T11:14:31.375Z,39.09
2023-04-21T11:22:12.545Z,37.70
2023-04-21T11:35:24.132Z,32.71
2023-04-21T11:38:10.719Z,36.61
2023-04-21T11:40:56.500Z,37.16
2023-04-21T11:43:46.049Z,37.41
2023-04-21T11:46:33.524Z,36.78
2023-04-21T11:49:19.455Z,35.93
2023-04-21T11:52:05.371Z,35.81
2023-04-21T11:55:18.069Z,34.46
2023-04-21T11:58:04.380Z,35.34
2023-04-21T12:00:51.253Z,35.22
2023-04-21T12:03:37.034Z,35.24
2023-04-21T12:06:25.491Z,34.52
2023-04-21T12:09:21.538Z,32.67
2023-04-21T12:12:17.673Z,33.02
2023-04-21T12:15:04.595Z,33.76
2023-04-21T12:17:54.690Z,33.22
2023-04-21T12:20:49.902Z,29.28
2023-04-21T12:23:35.821Z,32.94
2023-04-21T12:26:23.832Z,32.92
2023-04-21T12:29:09.580Z,31.99
2023-04-21T12:31:55.557Z,31.29
2023-04-21T12:34:41.887Z,30.84
2023-04-21T12:37:28.344Z,29.66
2023-04-21T12:40:14.052Z,29.97
2023-04-21T12:42:59.930Z,29.21
2023-04-21T12:45:49.045Z,28.54
2023-04-21T12:48:35.644Z,28.80
2023-04-21T12:51:21.982Z,28.98
2023-04-21T12:54:07.884Z,28.82
2023-04-21T12:56:54.377Z,29.48
2023-04-21T12:59:40.038Z,29.39
2023-04-21T13:02:25.907Z,29.59
2023-04-21T13:05:12.877Z,29.90
2023-04-21T13:07:58.859Z,30.33
2023-04-21T13:10:45.996Z,30.33
2023-04-21T13:13:32.070Z,30.52
2023-04-21T13:16:18.186Z,30.52
2023-04-21T13:19:04.555Z,30.68
2023-04-21T13:21:52.649Z,30.98
2023-04-21T13:24:39.960Z,31.13
2023-04-21T13:27:26.298Z,31.13
2023-04-21T13:30:13.456Z,31.40
2023-04-21T13:32:59.442Z,31.24
2023-04-21T13:35:45.536Z,31.24
2023-04-21T13:38:32.326Z,31.58
2023-04-21T13:41:18.292Z,31.65
2023-04-21T13:44:04.432Z,31.34
2023-04-21T13:46:52.583Z,31.34
2023-04-21T13:49:39.567Z,31.46
2023-04-21T13:52:26.006Z,31.18
2023-04-21T13:55:12.954Z,31.01
2023-04-21T13:58:01.975Z,31.28
2023-04-21T14:00:48.118Z,30.96
2023-04-21T14:03:34.395Z,31.44
2023-04-21T14:06:20.584Z,31.35
2023-04-21T14:09:06.680Z,30.65
2023-04-21T14:11:52.825Z,29.95
2023-04-21T14:14:39.346Z,29.78
2023-04-21T14:17:25.744Z,29.54
2023-04-21T14:20:11.990Z,29.32
2023-04-21T14:23:01.413Z,29.04
2023-04-21T14:25:48.048Z,29.05
2023-04-21T14:28:34.485Z,28.86
2023-04-21T14:31:22.030Z,28.87
2023-04-21T14:34:08.273Z,29.10
2023-04-21T14:36:54.504Z,29.31
2023-04-21T14:39:40.590Z,29.31
2023-04-21T14:42:26.504Z,29.49
2023-04-21T14:45:12.617Z,29.57
2023-04-21T14:47:59.026Z,29.68
2023-04-21T14:50:45.176Z,29.85
2023-04-21T14:53:31.713Z,29.74
2023-04-21T14:56:17.891Z,29.56
2023-04-21T14:59:04.329Z,29.59
2023-04-21T15:01:50.244Z,30.11
2023-04-21T15:04:36.683Z,29.99
2023-04-21T15:07:24.837Z,30.37
2023-04-21T15:10:11.557Z,30.36
2023-04-21T15:12:57.832Z,30.62
2023-04-21T15:15:44.602Z,30.52
2023-04-21T15:18:30.635Z,30.56
2023-04-21T15:21:16.596Z,30.76
2023-04-21T15:24:02.593Z,30.57
2023-04-21T15:26:48.285Z,30.53
2023-04-21T15:29:34.566Z,30.98
2023-04-21T15:32:21.393Z,30.68
2023-04-21T15:35:07.770Z,30.87
2023-04-21T15:37:54.168Z,31.03
2023-04-21T15:40:53.210Z,31.09
2023-04-21T15:43:48.300Z,31.06
2023-04-21T15:46:36.801Z,31.23
2023-04-21T15:49:31.931Z,31.28
2023-04-21T15:52:17.700Z,31.29
2023-04-21T15:55:03.634Z,31.49
2023-04-21T15:57:49.831Z,31.57
2023-04-21T16:00:41.981Z,31.55
2023-04-21T16:03:28.138Z,31.72
2023-04-21T16:06:14.055Z,31.61
2023-04-21T16:09:00.081Z,31.57
2023-04-21T16:11:46.320Z,31.63
2023-04-21T16:14:46.649Z,31.47
2023-04-21T16:17:38.280Z,31.27
2023-04-21T16:20:24.485Z,31.07
2023-04-21T16:23:10.428Z,31.01
2023-04-21T16:25:56.651Z,30.93
2023-04-21T16:28:42.825Z,31.08
2023-04-21T16:31:28.939Z,31.13
2023-04-21T16:34:16.242Z,31.05
2023-04-21T16:37:02.106Z,31.19
2023-04-21T16:39:48.081Z,31.19
2023-04-21T16:42:34.591Z,31.26
2023-04-21T16:45:20.581Z,31.30
2023-04-21T16:48:07.044Z,31.53
2023-04-21T16:50:54.260Z,31.55
2023-04-21T16:53:42.154Z,31.55
2023-04-21T16:56:28.318Z,31.68
2023-04-21T16:59:14.176Z,31.84
2023-04-21T17:02:00.198Z,31.87
2023-04-21T17:04:46.595Z,31.88
2023-04-21T17:07:32.566Z,32.08
2023-04-21T17:10:18.716Z,32.28
2023-04-21T17:13:06.115Z,32.22
2023-04-21T17:15:52.291Z,32.28
2023-04-21T17:18:38.644Z,32.35
2023-04-21T17:21:28.851Z,32.24
2023-04-21T17:24:21.228Z,32.66
2023-04-21T17:27:07.499Z,32.54
2023-04-21T17:29:54.063Z,32.68
2023-04-21T17:32:43.814Z,32.75
2023-04-21T17:35:29.843Z,32.77
2023-04-21T17:38:15.740Z,32.92
2023-04-21T17:41:02.090Z,32.89
2023-04-21T17:43:48.152Z,33.02
2023-04-21T17:46:34.483Z,33.25
2023-04-21T17:49:23.118Z,33.34
2023-04-21T17:52:09.259Z,33.29
2023-04-21T17:54:54.952Z,33.24
2023-04-21T17:57:40.773Z,33.48
2023-04-21T18:00:28.293Z,33.59
2023-04-21T18:03:14.736Z,33.71
2023-04-21T18:06:01.304Z,33.61
2023-04-21T18:08:47.369Z,33.78
2023-04-21T18:11:33.362Z,34.02
2023-04-21T18:14:19.293Z,33.88
2023-04-21T18:17:06.103Z,34.20
2023-04-21T18:19:52.041Z,34.28
2023-04-21T18:22:38.478Z,34.09
2023-04-21T18:25:40.644Z,34.25
2023-04-21T18:28:29.605Z,34.42
2023-04-21T18:31:15.992Z,34.35
2023-04-21T18:34:02.077Z,34.16
2023-04-21T18:36:49.456Z,34.56
2023-04-21T18:39:35.193Z,34.51
2023-04-21T18:42:21.649Z,34.70
2023-04-21T18:45:10.855Z,34.95
2023-04-21T18:47:57.868Z,34.89
2023-04-21T18:50:43.756Z,34.80
2023-04-21T18:53:30.473Z,35.08
2023-04-21T18:56:16.787Z,35.25
2023-04-21T18:59:02.773Z,35.18
2023-04-21T19:01:49.081Z,35.13
2023-04-21T19:04:36.822Z,35.29
2023-04-21T19:07:28.009Z,35.24
2023-04-21T19:10:13.832Z,35.33
2023-04-21T19:13:01.586Z,35.76
2023-04-21T19:15:50.657Z,35.71
2023-04-21T19:18:36.704Z,36.02
2023-04-21T19:21:23.700Z,36.03
2023-04-21T19:24:09.420Z,35.95
2023-04-21T19:26:55.239Z,35.98
2023-04-21T19:29:41.592Z,35.95
2023-04-21T19:32:27.945Z,36.11
2023-04-21T19:35:14.041Z,36.50
2023-04-21T19:37:59.969Z,36.21
2023-04-21T19:40:45.990Z,36.35
2023-04-21T19:43:31.858Z,36.34
2023-04-21T19:46:17.773Z,36.20
2023-04-21T19:49:03.942Z,36.79
2023-04-21T19:51:51.855Z,36.46
2023-04-21T19:54:38.475Z,36.70
2023-04-21T19:57:25.886Z,36.58
2023-04-21T20:00:12.756Z,36.75
2023-04-21T20:02:59.004Z,36.76
2023-04-21T20:05:45.799Z,36.77
2023-04-21T20:08:31.847Z,37.14
2023-04-21T20:11:17.884Z,37.38
2023-04-21T20:14:04.272Z,36.94
2023-04-21T20:16:50.759Z,37.02
2023-04-21T20:19:40.386Z,37.13
2023-04-21T20:22:26.649Z,37.45
2023-04-21T20:25:13.570Z,37.30
2023-04-21T20:27:59.318Z,37.45
2023-04-21T20:30:45.798Z,37.73
2023-04-21T20:33:31.923Z,37.63
2023-04-21T20:36:18.525Z,37.58
2023-04-21T20:39:06.532Z,37.62
2023-04-21T20:42:04.709Z,38.07
2023-04-21T20:45:02.258Z,37.98
2023-04-21T20:47:48.429Z,38.32
2023-04-21T20:50:34.575Z,38.39
2023-04-21T20:53:21.103Z,38.11
2023-04-21T20:56:07.399Z,38.38
2023-04-21T20:58:53.366Z,38.32
2023-04-21T21:01:41.267Z,38.59
2023-04-21T21:04:27.433Z,38.83
2023-04-21T21:07:14.160Z,38.80
2023-04-21T21:10:00.152Z,39.08
2023-04-21T21:12:46.023Z,38.62
2023-04-21T21:15:31.811Z,38.89
2023-04-21T21:18:17.710Z,38.91
2023-04-21T21:21:06.714Z,39.04
2023-04-21T21:23:52.886Z,39.35
2023-04-21T21:26:42.537Z,39.11
2023-04-21T21:29:29.884Z,39.34
2023-04-21T21:32:16.039Z,39.55
2023-04-21T21:35:02.660Z,39.34
2023-04-21T21:37:48.837Z,39.58
2023-04-21T21:40:35.135Z,39.74
2023-04-21T21:43:21.044Z,39.79
2023-04-21T21:46:07.163Z,39.62
2023-04-21T21:48:54.131Z,39.97
2023-04-21T21:51:40.832Z,39.69
2023-04-21T21:54:28.256Z,39.87
2023-04-21T21:57:14.156Z,40.04
2023-04-21T22:00:02.735Z,39.90
2023-04-21T22:02:51.180Z,40.03
2023-04-21T22:05:38.159Z,40.14
2023-04-21T22:08:24.345Z,40.24
2023-04-21T22:11:10.070Z,40.29
2023-04-21T22:13:57.710Z,40.68
2023-04-21T22:16:46.808Z,40.46
2023-04-21T22:19:34.120Z,40.59
2023-04-21T22:22:20.709Z,40.85
2023-04-21T22:25:07.211Z,40.91
2023-04-21T22:27:57.701Z,40.87
2023-04-21T22:30:43.786Z,40.96
2023-04-21T22:33:29.369Z,40.72
2023-04-21T22:36:15.687Z,41.29
2023-04-21T22:39:01.841Z,40.93
2023-04-21T22:41:47.938Z,41.17
2023-04-21T22:44:34.102Z,41.15
2023-04-21T22:47:20.767Z,41.09
2023-04-21T22:50:07.917Z,41.22
2023-04-21T22:52:53.868Z,41.31
2023-04-21T22:55:40.281Z,41.36
2023-04-21T22:58:26.765Z,41.42
2023-04-21T23:01:12.829Z,41.62
2023-04-21T23:03:59.137Z,41.44
2023-04-21T23:06:45.419Z,41.67
2023-04-21T23:09:31.066Z,41.39
2023-04-21T23:12:16.933Z,41.85
2023-04-21T23:15:02.755Z,41.83
2023-04-21T23:17:49.008Z,41.91
2023-04-21T23:20:35.943Z,42.04
2023-04-21T23:23:21.896Z,41.92
2023-04-21T23:26:07.836Z,42.11
2023-04-21T23:28:53.798Z,41.88
2023-04-21T23:31:39.970Z,42.15
2023-04-21T23:34:25.956Z,42.29
2023-04-21T23:37:12.187Z,42.26
2023-04-21T23:39:58.099Z,42.33
2023-04-21T23:42:47.234Z,42.18
2023-04-21T23:45:34.512Z,42.42
2023-04-21T23:48:20.800Z,42.40
2023-04-21T23:51:07.336Z,42.58
2023-04-21T23:53:53.206Z,42.43
2023-04-21T23:56:39.375Z,42.55
2023-04-21T23:59:25.601Z,42.63
