createdAt,value
2018-11-04T00:00:17.722Z,100.00
2018-11-04T00:02:47.586Z,100.00
2018-11-04T00:05:17.412Z,100.00
2018-11-04T00:07:47.921Z,100.00
2018-11-04T00:10:17.274Z,100.00
2018-11-04T00:12:46.651Z,100.00
2018-11-04T00:15:16.954Z,100.00
2018-11-04T00:17:46.353Z,100.00
2018-11-04T00:20:17.036Z,100.00
2018-11-04T00:22:46.367Z,100.00
2018-11-04T00:25:16.957Z,100.00
2018-11-04T00:27:46.353Z,100.00
2018-11-04T00:30:17.007Z,100.00
2018-11-04T00:32:46.382Z,100.00
2018-11-04T00:35:17.132Z,100.00
2018-11-04T00:37:46.534Z,100.00
2018-11-04T00:40:16.884Z,100.00
2018-11-04T00:42:46.262Z,100.00
2018-11-04T00:45:16.977Z,100.00
2018-11-04T00:47:46.286Z,100.00
2018-11-04T00:50:17.414Z,99.79
2018-11-04T00:52:46.832Z,100.00
2018-11-04T00:55:16.950Z,100.00
2018-11-04T00:57:46.354Z,100.00
2018-11-04T01:00:18.674Z,100.00
2018-11-04T01:02:49.455Z,100.00
2018-11-04T01:05:19.242Z,100.00
2018-11-04T01:07:48.634Z,100.00
2018-11-04T01:10:18.023Z,100.00
2018-11-04T01:12:47.426Z,100.00
2018-11-04T01:15:17.141Z,100.00
2018-11-04T01:17:46.522Z,99.83
2018-11-04T01:20:17.823Z,100.00
2018-11-04T01:22:47.207Z,100.00
2018-11-04T01:25:17.089Z,100.00
2018-11-04T01:27:46.462Z,99.56
2018-11-04T01:35:17.992Z,99.80
2018-11-04T01:37:47.353Z,100.00
2018-11-04T01:40:17.282Z,99.92
2018-11-04T01:42:46.689Z,99.78
2018-11-04T01:45:17.326Z,100.00
2018-11-04T01:47:46.727Z,100.00
2018-11-04T01:50:17.257Z,100.00
2018-11-04T01:52:46.666Z,99.62
2018-11-04T01:55:17.335Z,99.61
2018-11-04T01:57:46.753Z,100.00
2018-11-04T02:00:17.885Z,100.00
2018-11-04T02:02:47.615Z,100.00
2018-11-04T02:05:17.469Z,100.00
2018-11-04T02:07:46.862Z,100.00
2018-11-04T02:10:17.575Z,100.00
2018-11-04T02:12:46.982Z,100.00
2018-11-04T02:15:17.783Z,100.00
2018-11-04T02:17:47.579Z,100.00
2018-11-04T02:20:17.701Z,100.00
2018-11-04T02:22:47.122Z,99.91
2018-11-04T02:25:17.621Z,99.47
2018-11-04T02:27:47.014Z,100.00
2018-11-04T02:30:17.900Z,100.00
2018-11-04T02:32:47.630Z,100.00
2018-11-04T02:35:17.451Z,99.76
2018-11-04T02:37:46.867Z,99.63
2018-11-04T02:40:17.487Z,99.21
2018-11-04T02:42:46.890Z,99.36
2018-11-04T02:45:17.534Z,98.65
2018-11-04T02:47:46.945Z,98.71
2018-11-04T02:50:17.617Z,98.68
2018-11-04T02:52:47.018Z,98.88
2018-11-04T02:55:17.653Z,99.10
2018-11-04T02:57:47.072Z,98.80
2018-11-04T03:00:17.718Z,98.35
2018-11-04T03:02:47.110Z,98.31
2018-11-04T03:05:17.827Z,98.18
2018-11-04T03:07:47.244Z,97.77
2018-11-04T03:10:17.914Z,99.06
2018-11-04T03:12:47.331Z,98.16
2018-11-04T03:15:17.869Z,98.68
2018-11-04T03:17:47.266Z,98.51
2018-11-04T03:20:17.811Z,98.48
2018-11-04T03:22:47.210Z,98.76
2018-11-04T03:25:17.858Z,98.88
2018-11-04T03:27:47.258Z,98.26
2018-11-04T03:30:17.858Z,98.45
2018-11-04T03:32:47.257Z,98.32
2018-11-04T03:35:17.886Z,98.68
2018-11-04T03:37:47.266Z,98.57
2018-11-04T03:40:17.898Z,98.63
2018-11-04T03:42:47.290Z,98.42
2018-11-04T03:45:17.910Z,98.67
2018-11-04T03:47:47.294Z,99.36
2018-11-04T03:50:17.931Z,99.88
2018-11-04T03:52:47.318Z,100.00
2018-11-04T03:55:17.974Z,100.00
2018-11-04T03:57:47.365Z,100.00
2018-11-04T04:00:17.988Z,100.00
2018-11-04T04:02:47.389Z,100.00
2018-11-04T04:05:17.994Z,99.48
2018-11-04T04:07:47.462Z,100.00
2018-11-04T04:10:18.115Z,99.98
2018-11-04T04:12:47.503Z,100.00
2018-11-04T04:15:18.127Z,100.00
2018-11-04T04:17:47.519Z,99.41
2018-11-04T04:20:17.997Z,99.01
2018-11-04T04:22:47.407Z,99.18
2018-11-04T04:25:18.023Z,99.14
2018-11-04T04:27:47.439Z,98.94
2018-11-04T04:30:18.086Z,98.89
2018-11-04T04:32:47.460Z,98.58
2018-11-04T04:35:18.194Z,98.47
2018-11-04T04:37:47.566Z,99.30
2018-11-04T04:40:18.190Z,99.04
2018-11-04T04:42:47.588Z,98.59
2018-11-04T04:45:18.214Z,99.34
2018-11-04T04:47:47.616Z,99.16
2018-11-04T04:50:18.245Z,98.61
2018-11-04T04:52:47.646Z,98.62
2018-11-04T04:55:18.270Z,99.26
2018-11-04T04:57:47.647Z,98.30
2018-11-04T05:00:18.251Z,98.94
2018-11-04T05:02:47.612Z,99.35
2018-11-04T05:05:18.363Z,99.64
2018-11-04T05:07:47.730Z,99.35
2018-11-04T05:10:18.218Z,99.58
2018-11-04T05:12:47.577Z,99.71
2018-11-04T05:15:18.208Z,99.81
2018-11-04T05:17:47.578Z,99.08
2018-11-04T05:20:18.179Z,98.71
2018-11-04T05:22:47.578Z,98.85
2018-11-04T05:25:18.206Z,99.00
2018-11-04T05:27:47.602Z,98.49
2018-11-04T05:30:18.360Z,97.94
2018-11-04T05:32:47.771Z,98.73
2018-11-04T05:35:18.236Z,97.90
2018-11-04T05:37:47.634Z,97.36
2018-11-04T05:40:18.239Z,97.58
2018-11-04T05:42:47.645Z,97.85
2018-11-04T05:45:18.255Z,98.23
2018-11-04T05:47:47.675Z,98.37
2018-11-04T05:50:18.293Z,97.79
2018-11-04T05:52:47.694Z,98.04
2018-11-04T05:55:18.318Z,98.08
2018-11-04T05:57:47.718Z,96.90
2018-11-04T06:00:18.435Z,97.62
2018-11-04T06:02:47.822Z,97.44
2018-11-04T06:05:18.518Z,97.35
2018-11-04T06:07:47.927Z,97.53
2018-11-04T06:10:18.455Z,96.96
2018-11-04T06:12:47.842Z,97.43
2018-11-04T06:15:18.453Z,97.82
2018-11-04T06:17:47.862Z,97.54
2018-11-04T06:20:18.526Z,97.52
2018-11-04T06:22:47.929Z,97.84
2018-11-04T06:25:18.541Z,98.04
2018-11-04T06:27:47.954Z,98.13
2018-11-04T06:30:18.462Z,97.55
2018-11-04T06:32:47.862Z,97.90
2018-11-04T06:35:18.482Z,97.35
2018-11-04T06:37:47.867Z,97.74
2018-11-04T06:40:18.558Z,98.00
2018-11-04T06:42:47.965Z,98.09
2018-11-04T06:45:18.470Z,98.01
2018-11-04T06:47:47.858Z,98.25
2018-11-04T06:50:18.526Z,98.58
2018-11-04T06:52:47.918Z,98.52
2018-11-04T06:55:18.552Z,98.51
2018-11-04T06:57:47.967Z,98.24
2018-11-04T07:00:18.462Z,97.97
2018-11-04T07:02:47.880Z,97.20
2018-11-04T07:05:18.539Z,96.53
2018-11-04T07:07:47.933Z,96.90
2018-11-04T07:10:18.570Z,96.45
2018-11-04T07:12:47.967Z,96.74
2018-11-04T07:15:18.507Z,96.74
2018-11-04T07:17:47.912Z,96.96
2018-11-04T07:20:18.534Z,97.42
2018-11-04T07:22:47.972Z,97.07
2018-11-04T07:25:18.621Z,97.23
2018-11-04T07:27:48.026Z,97.25
2018-11-04T07:30:18.654Z,96.43
2018-11-04T07:32:48.055Z,97.10
2018-11-04T07:35:18.730Z,96.78
2018-11-04T07:37:48.117Z,96.88
2018-11-04T07:40:18.734Z,97.42
2018-11-04T07:42:48.136Z,97.37
2018-11-04T07:45:18.786Z,96.81
2018-11-04T07:47:48.174Z,96.82
2018-11-04T07:50:18.819Z,96.52
2018-11-04T07:52:48.183Z,96.72
2018-11-04T07:55:18.796Z,96.82
2018-11-04T07:57:48.204Z,96.71
2018-11-04T08:00:18.831Z,96.69
2018-11-04T08:02:48.259Z,96.58
2018-11-04T08:05:18.739Z,96.29
2018-11-04T08:07:48.137Z,95.72
2018-11-04T08:10:18.738Z,95.82
2018-11-04T08:12:48.152Z,96.11
2018-11-04T08:15:18.774Z,96.90
2018-11-04T08:17:48.194Z,97.97
2018-11-04T08:20:18.806Z,98.14
2018-11-04T08:22:48.192Z,99.15
2018-11-04T08:25:18.794Z,98.86
2018-11-04T08:27:48.272Z,98.31
2018-11-04T08:30:18.822Z,98.21
2018-11-04T08:32:48.199Z,97.92
2018-11-04T08:35:18.817Z,97.63
2018-11-04T08:37:48.206Z,97.37
2018-11-04T08:40:18.902Z,97.06
2018-11-04T08:42:48.250Z,97.00
2018-11-04T08:45:18.922Z,96.36
2018-11-04T08:47:48.316Z,96.18
2018-11-04T08:50:18.922Z,95.89
2018-11-04T08:52:48.386Z,95.59
2018-11-04T08:55:19.002Z,94.46
2018-11-04T08:57:48.394Z,94.54
2018-11-04T09:00:19.030Z,94.03
2018-11-04T09:02:48.390Z,93.52
2018-11-04T09:05:19.012Z,93.67
2018-11-04T09:07:48.410Z,93.91
2018-11-04T09:10:19.019Z,93.63
2018-11-04T09:12:48.398Z,93.54
2018-11-04T09:15:19.036Z,94.17
2018-11-04T09:17:48.442Z,94.09
2018-11-04T09:20:18.958Z,93.79
2018-11-04T09:22:48.322Z,93.92
2018-11-04T09:25:18.962Z,94.72
2018-11-04T09:27:48.434Z,93.69
2018-11-04T09:30:19.047Z,94.33
2018-11-04T09:32:48.440Z,93.91
2018-11-04T09:35:19.055Z,93.54
2018-11-04T09:37:48.363Z,93.69
2018-11-04T09:40:18.986Z,93.35
2018-11-04T09:42:48.414Z,93.31
2018-11-04T09:45:19.190Z,93.01
2018-11-04T09:47:48.567Z,92.41
2018-11-04T09:50:19.094Z,92.48
2018-11-04T09:52:48.494Z,93.63
2018-11-04T09:55:19.077Z,93.09
2018-11-04T09:57:48.453Z,93.41
2018-11-04T10:00:19.111Z,92.84
2018-11-04T10:02:48.572Z,92.77
2018-11-04T10:05:19.054Z,93.25
2018-11-04T10:07:48.453Z,93.15
2018-11-04T10:10:18.974Z,92.77
2018-11-04T10:12:48.366Z,92.72
2018-11-04T10:15:18.992Z,92.41
2018-11-04T10:17:48.382Z,92.00
2018-11-04T10:20:19.270Z,91.99
2018-11-04T10:22:48.402Z,91.94
2018-11-04T10:25:19.017Z,91.84
2018-11-04T10:27:48.423Z,91.29
2018-11-04T10:30:19.062Z,91.73
2018-11-04T10:32:48.430Z,92.36
2018-11-04T10:35:19.030Z,92.20
2018-11-04T10:37:48.438Z,92.48
2018-11-04T10:40:17.896Z,91.99
2018-11-04T10:42:47.270Z,92.17
2018-11-04T10:45:16.659Z,91.74
2018-11-04T10:47:46.039Z,91.47
2018-11-04T10:50:15.449Z,91.26
2018-11-04T10:52:44.850Z,91.31
2018-11-04T10:55:14.222Z,91.57
2018-11-04T10:57:43.591Z,91.38
2018-11-04T11:00:18.975Z,91.44
2018-11-04T11:02:48.339Z,90.64
2018-11-04T11:05:17.726Z,90.74
2018-11-04T11:07:47.114Z,90.66
2018-11-04T11:10:16.502Z,91.23
2018-11-04T11:12:45.907Z,91.10
2018-11-04T11:15:15.310Z,91.43
2018-11-04T11:17:44.706Z,91.33
2018-11-04T11:20:14.146Z,91.21
2018-11-04T11:22:44.311Z,91.10
2018-11-04T11:25:13.618Z,90.90
2018-11-04T11:27:43.039Z,91.17
2018-11-04T11:30:12.572Z,91.35
2018-11-04T11:32:41.931Z,91.33
2018-11-04T11:35:11.337Z,91.39
2018-11-04T11:37:40.762Z,90.84
2018-11-04T11:40:10.542Z,91.13
2018-11-04T11:42:39.961Z,90.96
2018-11-04T11:45:09.973Z,91.30
2018-11-04T11:47:39.405Z,90.78
2018-11-04T11:50:09.202Z,91.36
2018-11-04T11:52:38.704Z,90.47
2018-11-04T11:55:08.202Z,91.00
2018-11-04T11:57:37.608Z,91.20
2018-11-04T12:00:09.463Z,91.71
2018-11-04T12:02:39.698Z,91.07
2018-11-04T12:05:09.662Z,91.46
2018-11-04T12:07:39.618Z,91.59
2018-11-04T12:10:12.220Z,91.47
2018-11-04T12:12:41.925Z,91.35
2018-11-04T12:15:12.534Z,91.03
2018-11-04T12:17:43.151Z,91.44
2018-11-04T12:20:13.343Z,91.01
2018-11-04T12:22:42.894Z,92.66
2018-11-04T12:25:13.325Z,92.73
2018-11-04T12:27:43.027Z,93.34
2018-11-04T12:30:15.004Z,96.02
2018-11-04T12:32:44.851Z,97.61
2018-11-04T12:35:14.855Z,98.56
2018-11-04T12:37:44.143Z,99.01
2018-11-04T12:40:14.075Z,99.18
2018-11-04T12:42:43.406Z,99.05
2018-11-04T12:45:13.471Z,99.07
2018-11-04T12:47:43.168Z,98.24
2018-11-04T12:50:13.298Z,98.07
2018-11-04T12:52:42.680Z,97.47
2018-11-04T12:55:12.069Z,96.18
2018-11-04T12:57:41.471Z,95.44
2018-11-04T13:00:13.559Z,95.35
2018-11-04T13:02:43.609Z,94.71
2018-11-04T13:05:13.386Z,93.68
2018-11-04T13:07:43.046Z,93.88
2018-11-04T13:10:14.133Z,93.31
2018-11-04T13:12:43.670Z,93.09
2018-11-04T13:15:14.378Z,92.45
2018-11-04T13:17:44.058Z,92.64
2018-11-04T13:20:13.642Z,92.69
2018-11-04T13:22:43.042Z,90.93
2018-11-04T13:25:12.434Z,92.14
2018-11-04T13:27:41.855Z,92.21
2018-11-04T13:30:12.766Z,91.98
2018-11-04T13:32:42.172Z,92.19
2018-11-04T13:35:11.571Z,92.63
2018-11-04T13:37:40.974Z,92.83
2018-11-04T13:40:11.690Z,92.09
2018-11-04T13:42:41.512Z,92.59
2018-11-04T13:45:11.520Z,92.16
2018-11-04T13:47:40.922Z,91.91
2018-11-04T13:50:12.674Z,92.35
2018-11-04T13:52:42.510Z,91.68
2018-11-04T13:55:11.928Z,91.61
2018-11-04T13:57:41.321Z,92.20
2018-11-04T14:00:14.263Z,91.92
2018-11-04T14:02:44.646Z,91.99
2018-11-04T14:05:14.002Z,91.54
2018-11-04T14:07:43.422Z,92.07
2018-11-04T14:10:14.258Z,92.38
2018-11-04T14:12:44.492Z,92.89
2018-11-04T14:15:14.517Z,92.91
2018-11-04T14:17:43.930Z,92.71
2018-11-04T14:20:13.819Z,93.09
2018-11-04T14:22:43.212Z,93.03
2018-11-04T14:25:13.119Z,93.46
2018-11-04T14:27:42.514Z,92.61
2018-11-04T14:30:16.242Z,92.61
2018-11-04T14:32:45.774Z,92.31
2018-11-04T14:35:15.174Z,93.12
2018-11-04T14:37:44.589Z,92.29
2018-11-04T14:40:15.158Z,92.27
2018-11-04T14:42:45.398Z,92.46
2018-11-04T14:45:15.019Z,92.10
2018-11-04T14:47:44.411Z,92.47
2018-11-04T14:50:17.307Z,92.58
2018-11-04T14:52:47.041Z,92.58
2018-11-04T14:55:16.382Z,93.33
2018-11-04T14:57:45.809Z,93.03
2018-11-04T15:00:16.247Z,93.49
2018-11-04T15:02:45.690Z,94.52
2018-11-04T15:05:15.082Z,93.64
2018-11-04T15:07:44.462Z,95.18
2018-11-04T15:10:14.990Z,94.20
2018-11-04T15:12:45.107Z,95.53
2018-11-04T15:15:16.149Z,94.05
2018-11-04T15:17:45.522Z,94.08
2018-11-04T15:20:14.929Z,94.67
2018-11-04T15:22:50.088Z,95.16
2018-11-04T15:25:21.643Z,96.00
2018-11-04T15:27:51.137Z,96.15
2018-11-04T15:30:20.812Z,96.61
2018-11-04T15:32:50.257Z,95.76
2018-11-04T15:35:20.846Z,95.67
2018-11-04T15:37:50.233Z,96.40
2018-11-04T15:40:20.923Z,95.95
2018-11-04T15:42:50.266Z,95.99
2018-11-04T15:45:20.811Z,96.32
2018-11-04T15:47:50.239Z,96.65
2018-11-04T15:50:20.874Z,96.95
2018-11-04T15:52:50.276Z,96.63
2018-11-04T15:55:20.939Z,96.36
2018-11-04T15:57:50.325Z,96.77
2018-11-04T16:00:20.794Z,96.78
2018-11-04T16:02:50.197Z,95.99
2018-11-04T16:05:20.900Z,96.70
2018-11-04T16:07:50.242Z,96.39
2018-11-04T16:10:20.870Z,96.66
2018-11-04T16:12:50.244Z,96.74
2018-11-04T16:15:20.897Z,96.12
2018-11-04T16:17:50.302Z,96.29
2018-11-04T16:20:20.843Z,95.74
2018-11-04T16:22:50.260Z,96.08
2018-11-04T16:25:20.913Z,96.08
2018-11-04T16:27:50.284Z,95.59
2018-11-04T16:30:20.850Z,96.08
2018-11-04T16:32:50.247Z,96.08
2018-11-04T16:35:20.879Z,95.07
2018-11-04T16:37:50.374Z,95.61
2018-11-04T16:40:21.055Z,95.47
2018-11-04T16:42:50.450Z,95.94
2018-11-04T16:45:20.836Z,95.14
2018-11-04T16:47:50.280Z,95.42
2018-11-04T16:50:20.920Z,95.55
2018-11-04T16:52:50.314Z,96.00
2018-11-04T16:55:21.042Z,95.41
2018-11-04T16:57:50.424Z,95.48
2018-11-04T17:00:20.870Z,95.20
2018-11-04T17:02:50.251Z,95.41
2018-11-04T17:05:21.118Z,95.57
2018-11-04T17:07:50.298Z,95.49
2018-11-04T17:10:20.927Z,95.49
2018-11-04T17:12:50.306Z,94.72
2018-11-04T17:15:20.988Z,94.86
2018-11-04T17:17:50.379Z,94.89
2018-11-04T17:20:20.866Z,94.50
2018-11-04T17:22:50.328Z,94.44
2018-11-04T17:25:20.971Z,94.76
2018-11-04T17:27:50.354Z,95.38
2018-11-04T17:30:20.995Z,95.30
2018-11-04T17:32:50.519Z,94.89
2018-11-04T17:35:20.954Z,96.58
2018-11-04T17:37:50.422Z,96.40
2018-11-04T17:40:21.123Z,96.38
2018-11-04T17:42:50.706Z,97.26
2018-11-04T17:45:21.104Z,96.76
2018-11-04T17:47:50.483Z,96.60
2018-11-04T17:50:21.075Z,96.45
2018-11-04T17:52:50.873Z,96.33
2018-11-04T17:55:21.069Z,96.73
2018-11-04T17:57:50.851Z,96.43
2018-11-04T18:00:21.131Z,96.57
2018-11-04T18:02:50.804Z,96.53
2018-11-04T18:05:21.415Z,96.25
2018-11-04T18:07:51.550Z,96.31
2018-11-04T18:10:22.185Z,96.11
2018-11-04T18:12:51.843Z,96.38
2018-11-04T18:15:22.215Z,96.32
2018-11-04T18:17:52.367Z,96.00
2018-11-04T18:20:22.900Z,95.83
2018-11-04T18:22:53.293Z,95.50
2018-11-04T18:25:22.868Z,95.92
2018-11-04T18:27:52.517Z,95.94
2018-11-04T18:30:23.394Z,95.75
2018-11-04T18:32:54.982Z,96.00
2018-11-04T18:35:26.314Z,95.75
2018-11-04T18:37:57.482Z,95.48
2018-11-04T18:40:29.064Z,95.80
2018-11-04T18:42:59.716Z,96.35
2018-11-04T18:45:30.163Z,95.63
2018-11-04T18:48:01.115Z,97.25
2018-11-04T18:50:32.100Z,96.67
2018-11-04T18:53:01.821Z,96.73
2018-11-04T18:55:32.031Z,96.28
2018-11-04T18:58:01.616Z,96.13
2018-11-04T19:00:31.127Z,96.81
2018-11-04T19:03:01.383Z,96.69
2018-11-04T19:05:31.276Z,96.85
2018-11-04T19:08:01.677Z,97.47
2018-11-04T19:10:32.768Z,97.41
2018-11-04T19:13:05.287Z,97.41
2018-11-04T19:15:36.457Z,97.11
2018-11-04T19:18:06.688Z,97.08
2018-11-04T19:20:37.543Z,97.45
2018-11-04T19:23:07.923Z,97.12
2018-11-04T19:25:37.765Z,96.36
2018-11-04T19:28:08.055Z,97.06
2018-11-04T19:30:38.896Z,97.82
2018-11-04T19:33:09.615Z,98.06
2018-11-04T19:35:41.035Z,97.71
2018-11-04T19:38:11.693Z,98.18
2018-11-04T19:40:43.653Z,97.96
2018-11-04T19:43:15.542Z,98.36
2018-11-04T19:45:47.055Z,97.91
2018-11-04T19:48:19.879Z,97.38
2018-11-04T19:50:53.140Z,97.39
2018-11-04T19:53:26.045Z,98.13
2018-11-04T19:55:58.925Z,97.84
2018-11-04T19:58:31.860Z,98.60
2018-11-04T20:01:03.818Z,98.62
2018-11-04T20:03:36.647Z,98.30
2018-11-04T20:06:09.871Z,98.21
2018-11-04T20:09:45.987Z,97.67
2018-11-04T20:12:23.419Z,98.12
2018-11-04T20:14:56.549Z,98.12
2018-11-04T20:17:29.371Z,97.80
2018-11-04T20:20:07.376Z,97.49
2018-11-04T20:22:40.672Z,97.63
2018-11-04T20:25:18.288Z,97.68
2018-11-04T20:27:50.951Z,97.80
2018-11-04T20:30:24.552Z,96.96
2018-11-04T20:33:05.405Z,96.66
2018-11-04T20:35:37.251Z,97.09
2018-11-04T20:38:09.247Z,96.87
2018-11-04T20:40:45.711Z,96.95
2018-11-04T20:43:17.007Z,97.41
2018-11-04T20:45:49.437Z,97.25
2018-11-04T20:48:25.733Z,97.71
2018-11-04T20:51:00.487Z,97.17
2018-11-04T20:53:30.752Z,97.69
2018-11-04T20:56:06.541Z,97.35
2018-11-04T20:58:36.585Z,96.85
2018-11-04T21:01:07.151Z,97.72
2018-11-04T21:03:37.212Z,97.48
2018-11-04T21:06:07.969Z,98.09
2018-11-04T21:08:37.841Z,97.46
2018-11-04T21:11:07.550Z,97.74
2018-11-04T21:13:37.447Z,97.27
2018-11-04T21:16:07.226Z,97.28
2018-11-04T21:18:36.557Z,97.44
2018-11-04T21:21:06.013Z,97.31
2018-11-04T21:23:35.878Z,97.14
2018-11-04T21:26:05.632Z,97.10
2018-11-04T21:28:35.325Z,97.53
2018-11-04T21:31:04.807Z,97.49
2018-11-04T21:33:34.190Z,97.78
2018-11-04T21:36:03.695Z,97.27
2018-11-04T21:38:33.093Z,97.92
2018-11-04T21:41:02.503Z,97.58
2018-11-04T21:43:32.367Z,98.14
2018-11-04T21:46:01.292Z,98.03
2018-11-04T21:48:30.742Z,98.02
2018-11-04T21:51:00.273Z,98.09
2018-11-04T21:53:29.835Z,97.54
2018-11-04T21:55:59.288Z,97.43
2018-11-04T21:58:28.646Z,97.86
2018-11-04T22:00:58.018Z,97.70
2018-11-04T22:03:27.483Z,97.74
2018-11-04T22:05:56.807Z,97.82
2018-11-04T22:08:26.202Z,97.71
2018-11-04T22:10:55.598Z,98.27
2018-11-04T22:13:24.978Z,98.76
2018-11-04T22:15:54.391Z,98.21
2018-11-04T22:18:23.842Z,97.88
2018-11-04T22:20:53.324Z,98.66
2018-11-04T22:23:22.758Z,98.18
2018-11-04T22:25:52.222Z,97.81
2018-11-04T22:28:21.706Z,97.92
2018-11-04T22:30:51.102Z,98.15
2018-11-04T22:33:20.514Z,98.09
2018-11-04T22:35:49.903Z,97.93
2018-11-04T22:38:19.285Z,97.77
2018-11-04T22:40:48.687Z,97.96
2018-11-04T22:43:18.089Z,97.93
2018-11-04T22:45:47.519Z,98.65
2018-11-04T22:48:16.920Z,98.76
2018-11-04T22:50:46.330Z,98.35
2018-11-04T22:53:15.695Z,98.80
2018-11-04T22:55:45.131Z,98.18
2018-11-04T22:58:14.531Z,98.42
2018-11-04T23:00:45.290Z,98.61
2018-11-04T23:03:14.666Z,98.92
2018-11-04T23:05:44.061Z,98.41
2018-11-04T23:08:13.459Z,98.46
2018-11-04T23:10:42.850Z,98.55
2018-11-04T23:13:12.247Z,98.81
2018-11-04T23:15:41.654Z,98.93
2018-11-04T23:18:11.058Z,98.14
2018-11-04T23:20:40.446Z,98.66
2018-11-04T23:23:09.850Z,98.90
2018-11-04T23:25:39.254Z,98.69
2018-11-04T23:28:08.642Z,98.52
2018-11-04T23:30:38.056Z,98.82
2018-11-04T23:33:07.446Z,99.14
2018-11-04T23:35:36.836Z,100.00
2018-11-04T23:38:06.279Z,99.32
2018-11-04T23:40:35.667Z,99.75
2018-11-04T23:43:05.168Z,99.58
2018-11-04T23:45:34.566Z,99.79
2018-11-04T23:48:04.049Z,99.38
2018-11-04T23:50:33.439Z,99.70
2018-11-04T23:53:02.851Z,99.93
2018-11-04T23:55:32.325Z,99.57
2018-11-04T23:58:01.685Z,99.12
