createdAt,value
2023-01-18T00:01:19.202Z,3.95
2023-01-18T00:03:48.073Z,2.72
2023-01-18T00:06:17.825Z,3.35
2023-01-18T00:08:46.392Z,3.30
2023-01-18T00:11:19.053Z,3.22
2023-01-18T00:13:47.965Z,2.65
2023-01-18T00:16:19.492Z,2.75
2023-01-18T00:18:53.104Z,3.25
2023-01-18T00:21:21.727Z,3.20
2023-01-18T00:23:50.041Z,3.75
2023-01-18T00:26:20.116Z,2.92
2023-01-18T00:28:48.671Z,3.03
2023-01-18T00:31:19.690Z,3.90
2023-01-18T00:33:50.895Z,3.20
2023-01-18T00:36:19.672Z,3.00
2023-01-18T00:38:52.221Z,3.33
2023-01-18T00:41:23.121Z,3.05
2023-01-18T00:43:51.543Z,3.30
2023-01-18T00:46:22.047Z,2.70
2023-01-18T00:48:51.346Z,3.40
2023-01-18T00:51:22.591Z,3.38
2023-01-18T00:53:51.485Z,3.08
2023-01-18T00:56:23.523Z,2.60
2023-01-18T00:58:52.091Z,3.47
2023-01-18T01:01:20.724Z,3.72
2023-01-18T01:04:07.061Z,3.05
2023-01-18T01:06:46.367Z,3.22
2023-01-18T01:09:18.823Z,3.30
2023-01-18T01:12:06.588Z,2.88
2023-01-18T01:14:55.037Z,2.95
2023-01-18T01:17:41.250Z,3.13
2023-01-18T01:20:29.348Z,2.80
2023-01-18T01:23:15.513Z,2.30
2023-01-18T01:26:01.601Z,2.28
2023-01-18T01:28:31.212Z,3.67
2023-01-18T01:31:01.033Z,3.20
2023-01-18T01:33:29.925Z,2.88
2023-01-18T01:35:58.692Z,3.50
2023-01-18T01:38:27.680Z,3.53
2023-01-18T01:41:01.461Z,2.80
2023-01-18T01:43:44.460Z,2.72
2023-01-18T01:46:40.643Z,3.28
2023-01-18T01:49:15.210Z,2.33
2023-01-18T01:51:47.176Z,2.53
2023-01-18T01:54:22.153Z,2.97
2023-01-18T01:56:54.840Z,3.65
2023-01-18T01:59:25.127Z,2.70
2023-01-18T02:01:53.868Z,2.75
2023-01-18T02:04:22.468Z,3.38
2023-01-18T02:06:51.060Z,2.95
2023-01-18T02:09:23.188Z,2.97
2023-01-18T02:11:53.002Z,3.08
2023-01-18T02:14:26.151Z,3.30
2023-01-18T02:17:14.380Z,2.42
2023-01-18T02:20:21.582Z,2.05
2023-01-18T02:23:34.955Z,2.33
2023-01-18T02:26:52.672Z,2.22
2023-01-18T02:29:46.834Z,2.40
2023-01-18T02:32:29.884Z,2.05
2023-01-18T02:35:10.116Z,2.75
2023-01-18T02:37:50.453Z,2.90
2023-01-18T02:40:29.632Z,3.00
2023-01-18T02:43:20.262Z,2.47
2023-01-18T02:46:09.090Z,2.90
2023-01-18T02:48:40.449Z,2.33
2023-01-18T02:51:09.386Z,2.67
2023-01-18T02:53:42.083Z,3.65
2023-01-18T02:56:15.036Z,2.47
2023-01-18T02:58:47.655Z,2.53
2023-01-18T03:01:26.610Z,2.63
2023-01-18T03:03:59.991Z,2.58
2023-01-18T03:06:31.264Z,3.03
2023-01-18T03:09:01.426Z,2.75
2023-01-18T03:11:40.789Z,3.15
2023-01-18T03:14:22.110Z,3.28
2023-01-18T03:17:10.580Z,2.58
2023-01-18T03:20:03.212Z,2.60
2023-01-18T03:22:54.646Z,2.22
2023-01-18T03:25:29.806Z,2.78
2023-01-18T03:28:19.339Z,2.28
2023-01-18T03:31:07.095Z,2.53
2023-01-18T03:33:47.541Z,2.72
2023-01-18T03:36:25.428Z,3.38
2023-01-18T03:39:00.734Z,2.45
2023-01-18T03:41:33.785Z,2.70
2023-01-18T03:44:11.000Z,1.95
2023-01-18T03:46:43.694Z,1.88
2023-01-18T03:49:14.376Z,2.55
2023-01-18T03:52:01.236Z,2.58
2023-01-18T03:54:36.302Z,2.83
2023-01-18T03:57:10.011Z,2.55
2023-01-18T03:59:40.463Z,2.28
2023-01-18T04:02:10.111Z,1.70
2023-01-18T04:04:39.662Z,1.60
2023-01-18T04:07:08.139Z,2.50
2023-01-18T04:09:36.406Z,2.28
2023-01-18T04:12:05.072Z,2.38
2023-01-18T04:14:33.285Z,2.58
2023-01-18T04:17:01.775Z,2.47
2023-01-18T04:19:30.273Z,2.35
2023-01-18T04:21:59.799Z,2.78
2023-01-18T04:24:29.496Z,2.38
2023-01-18T04:26:58.005Z,2.33
2023-01-18T04:29:26.536Z,2.80
2023-01-18T04:31:55.187Z,3.00
2023-01-18T04:34:23.854Z,2.53
2023-01-18T04:36:52.732Z,2.42
2023-01-18T04:39:22.288Z,2.40
2023-01-18T04:41:50.782Z,2.08
2023-01-18T04:44:19.335Z,2.15
2023-01-18T04:46:49.105Z,1.92
2023-01-18T04:49:17.889Z,2.25
2023-01-18T04:51:47.545Z,2.38
2023-01-18T04:54:19.104Z,1.73
2023-01-18T04:56:48.742Z,2.63
2023-01-18T04:59:17.577Z,1.95
2023-01-18T05:01:46.149Z,2.20
2023-01-18T05:04:14.748Z,1.85
2023-01-18T05:06:44.025Z,2.00
2023-01-18T05:09:13.433Z,1.80
2023-01-18T05:11:43.085Z,1.73
2023-01-18T05:14:12.633Z,2.10
2023-01-18T05:16:41.304Z,1.98
2023-01-18T05:19:09.865Z,1.70
2023-01-18T05:21:38.366Z,2.35
2023-01-18T05:24:07.367Z,2.63
2023-01-18T05:26:36.344Z,2.00
2023-01-18T05:29:04.866Z,2.22
2023-01-18T05:31:34.479Z,2.55
2023-01-18T05:34:02.733Z,2.20
2023-01-18T05:36:31.218Z,2.58
2023-01-18T05:38:59.764Z,2.00
2023-01-18T05:41:28.259Z,1.75
2023-01-18T05:43:56.738Z,2.30
2023-01-18T05:46:24.948Z,6.95
2023-01-18T05:48:58.295Z,1.60
2023-01-18T05:51:27.236Z,2.58
2023-01-18T05:53:55.724Z,1.90
2023-01-18T05:56:24.280Z,2.42
2023-01-18T05:58:52.821Z,1.70
2023-01-18T06:01:21.161Z,2.13
2023-01-18T06:03:49.732Z,2.20
2023-01-18T06:06:19.405Z,2.13
2023-01-18T06:08:47.658Z,2.42
2023-01-18T06:11:16.341Z,2.35
2023-01-18T06:13:45.017Z,2.45
2023-01-18T06:16:13.259Z,2.67
2023-01-18T06:18:41.790Z,1.73
2023-01-18T06:21:11.403Z,2.53
2023-01-18T06:23:41.029Z,2.25
2023-01-18T06:26:09.554Z,1.83
2023-01-18T06:28:38.127Z,1.92
2023-01-18T06:31:08.345Z,2.30
2023-01-18T06:33:36.562Z,2.58
2023-01-18T06:36:05.800Z,2.00
2023-01-18T06:38:34.480Z,2.10
2023-01-18T06:41:04.004Z,1.92
2023-01-18T06:43:32.520Z,2.38
2023-01-18T06:46:01.318Z,1.88
2023-01-18T06:48:29.953Z,2.10
2023-01-18T06:50:59.062Z,2.00
2023-01-18T06:53:28.633Z,1.85
2023-01-18T06:55:58.874Z,2.25
2023-01-18T06:58:31.000Z,2.33
2023-01-18T07:01:01.474Z,2.78
2023-01-18T07:03:31.860Z,2.63
2023-01-18T07:06:02.116Z,2.25
2023-01-18T07:08:32.034Z,2.10
2023-01-18T07:11:05.409Z,2.58
2023-01-18T07:13:35.435Z,2.40
2023-01-18T07:16:04.008Z,2.03
2023-01-18T07:18:32.683Z,2.35
2023-01-18T07:21:03.181Z,2.17
2023-01-18T07:23:31.923Z,2.03
2023-01-18T07:26:02.279Z,1.83
2023-01-18T07:28:31.484Z,1.92
2023-01-18T07:31:01.745Z,1.90
2023-01-18T07:33:30.611Z,2.17
2023-01-18T07:35:59.672Z,2.10
2023-01-18T07:38:28.592Z,1.85
2023-01-18T07:41:03.069Z,2.28
2023-01-18T07:43:32.441Z,2.05
2023-01-18T07:46:03.995Z,2.90
2023-01-18T07:48:32.980Z,2.70
2023-01-18T07:51:03.505Z,2.15
2023-01-18T07:53:33.684Z,2.30
2023-01-18T07:56:03.240Z,2.60
2023-01-18T07:58:32.081Z,2.08
2023-01-18T08:01:06.119Z,2.17
2023-01-18T08:03:34.814Z,1.95
2023-01-18T08:06:04.258Z,2.10
2023-01-18T08:08:33.156Z,2.20
2023-01-18T08:11:03.269Z,1.88
2023-01-18T08:13:32.445Z,2.45
2023-01-18T08:16:03.054Z,2.97
2023-01-18T08:18:32.816Z,2.33
2023-01-18T08:21:01.405Z,3.03
2023-01-18T08:23:30.218Z,2.22
2023-01-18T08:26:03.104Z,2.20
2023-01-18T08:28:31.962Z,2.45
2023-01-18T08:31:13.310Z,1.92
2023-01-18T08:33:47.476Z,2.25
2023-01-18T08:36:18.300Z,1.40
2023-01-18T08:38:50.517Z,1.63
2023-01-18T08:41:19.427Z,1.52
2023-01-18T08:43:50.996Z,1.52
2023-01-18T08:46:19.937Z,1.27
2023-01-18T08:48:52.220Z,1.63
2023-01-18T08:51:22.853Z,1.27
2023-01-18T08:53:52.505Z,1.55
2023-01-18T08:56:21.768Z,1.65
2023-01-18T08:58:52.018Z,1.80
2023-01-18T09:01:23.018Z,1.83
2023-01-18T09:03:55.650Z,1.75
2023-01-18T09:06:24.268Z,2.17
2023-01-18T09:08:53.017Z,2.15
2023-01-18T09:11:21.630Z,1.98
2023-01-18T09:14:00.585Z,1.65
2023-01-18T09:16:30.597Z,2.83
2023-01-18T09:19:00.844Z,3.35
2023-01-18T09:21:30.073Z,2.72
2023-01-18T09:23:59.413Z,2.08
2023-01-18T09:26:28.893Z,2.10
2023-01-18T09:28:57.340Z,1.85
2023-01-18T09:31:28.421Z,1.90
2023-01-18T09:34:09.538Z,1.92
2023-01-18T09:36:47.733Z,2.05
2023-01-18T09:39:16.247Z,1.73
2023-01-18T09:41:50.294Z,1.95
2023-01-18T09:44:25.938Z,2.20
2023-01-18T09:46:58.902Z,1.70
2023-01-18T09:49:35.849Z,1.75
2023-01-18T09:52:24.865Z,1.65
2023-01-18T09:55:02.062Z,1.73
2023-01-18T09:57:46.682Z,2.17
2023-01-18T10:00:23.845Z,1.45
2023-01-18T10:03:00.695Z,2.22
2023-01-18T10:05:33.858Z,3.13
2023-01-18T10:08:15.304Z,2.10
2023-01-18T10:10:53.857Z,2.10
2023-01-18T10:13:40.399Z,1.88
2023-01-18T10:16:16.759Z,2.38
2023-01-18T10:18:51.288Z,2.78
2023-01-18T10:24:23.775Z,2.30
2023-01-18T10:26:58.947Z,2.20
2023-01-18T10:29:47.445Z,1.73
2023-01-18T10:32:21.449Z,2.30
2023-01-18T10:34:52.620Z,2.33
2023-01-18T10:37:35.627Z,1.98
2023-01-18T10:40:10.249Z,2.00
2023-01-18T10:45:19.252Z,2.25
2023-01-18T10:47:48.294Z,3.03
2023-01-18T10:50:19.854Z,2.80
2023-01-18T10:52:49.537Z,2.28
2023-01-18T10:55:21.125Z,2.92
2023-01-18T10:57:53.383Z,2.40
2023-01-18T11:00:27.643Z,2.40
2023-01-18T11:02:57.340Z,1.90
2023-01-18T11:05:31.549Z,2.33
2023-01-18T11:08:19.978Z,2.00
2023-01-18T11:11:00.286Z,1.83
2023-01-18T11:13:33.526Z,2.47
2023-01-18T11:16:15.475Z,2.03
2023-01-18T11:18:59.331Z,2.42
2023-01-18T11:21:40.874Z,2.92
2023-01-18T11:24:24.714Z,2.53
2023-01-18T11:27:01.975Z,2.63
2023-01-18T11:29:33.137Z,2.63
2023-01-18T11:32:05.537Z,3.03
2023-01-18T11:34:37.161Z,2.47
2023-01-18T11:37:25.786Z,2.30
2023-01-18T11:39:54.378Z,3.00
2023-01-18T11:42:30.193Z,2.05
2023-01-18T11:45:22.477Z,3.35
2023-01-18T11:48:03.589Z,3.42
2023-01-18T11:50:40.081Z,2.83
2023-01-18T11:53:28.120Z,2.63
2023-01-18T11:56:06.290Z,3.58
2023-01-18T11:58:37.458Z,3.17
2023-01-18T12:01:41.342Z,3.50
2023-01-18T12:04:18.699Z,3.65
2023-01-18T12:06:57.785Z,3.88
2023-01-18T12:09:39.170Z,3.22
2023-01-18T12:12:31.354Z,2.67
2023-01-18T12:15:23.142Z,3.25
2023-01-18T12:18:13.621Z,2.63
2023-01-18T12:20:54.633Z,3.95
2023-01-18T12:24:07.016Z,3.25
2023-01-18T12:26:49.355Z,3.22
2023-01-18T12:30:05.009Z,3.10
2023-01-18T12:33:06.522Z,3.50
2023-01-18T12:35:57.219Z,4.03
2023-01-18T12:38:29.825Z,3.03
2023-01-18T12:41:31.813Z,3.40
2023-01-18T12:44:36.665Z,3.55
2023-01-18T12:47:21.924Z,3.90
2023-01-18T12:49:57.910Z,3.90
2023-01-18T12:52:28.260Z,3.80
2023-01-18T12:55:02.738Z,3.35
2023-01-18T12:57:31.344Z,3.13
2023-01-18T13:00:06.992Z,4.07
2023-01-18T13:02:41.543Z,4.57
2023-01-18T13:05:19.501Z,4.45
2023-01-18T13:07:55.202Z,4.55
2023-01-18T13:10:28.461Z,4.32
2023-01-18T13:12:58.488Z,4.38
2023-01-18T13:15:38.124Z,4.28
2023-01-18T13:18:16.825Z,4.35
2023-01-18T13:21:09.799Z,4.95
2023-01-18T13:23:52.597Z,4.82
2023-01-18T13:26:28.409Z,4.85
2023-01-18T13:29:28.368Z,4.25
2023-01-18T13:31:57.781Z,4.47
2023-01-18T13:34:31.568Z,5.25
2023-01-18T13:37:14.607Z,5.70
2023-01-18T13:39:49.027Z,6.35
2023-01-18T13:42:40.364Z,5.57
2023-01-18T13:45:17.956Z,4.63
2023-01-18T13:47:55.834Z,4.38
2023-01-18T13:50:42.280Z,4.50
2023-01-18T13:53:50.216Z,3.63
2023-01-18T13:56:29.386Z,3.33
2023-01-18T13:59:20.614Z,3.97
2023-01-18T14:01:50.343Z,3.53
2023-01-18T14:04:32.335Z,4.45
2023-01-18T14:07:03.554Z,4.25
2023-01-18T14:09:41.524Z,4.95
2023-01-18T14:12:11.614Z,4.20
2023-01-18T14:14:56.253Z,4.30
2023-01-18T14:17:25.596Z,4.07
2023-01-18T14:20:33.731Z,4.50
2023-01-18T14:23:27.231Z,4.88
2023-01-18T14:26:02.641Z,4.68
2023-01-18T14:28:38.320Z,3.90
2023-01-18T14:31:15.355Z,5.07
2023-01-18T14:33:43.986Z,4.97
2023-01-18T14:36:21.988Z,5.20
2023-01-18T14:39:09.682Z,5.63
2023-01-18T14:41:41.410Z,5.25
2023-01-18T14:44:17.890Z,5.57
2023-01-18T14:46:51.240Z,5.05
2023-01-18T14:49:26.298Z,5.45
2023-01-18T14:51:55.310Z,6.05
2023-01-18T14:54:25.856Z,5.70
2023-01-18T14:57:04.568Z,5.20
2023-01-18T14:59:33.308Z,6.15
2023-01-18T15:02:04.539Z,5.43
2023-01-18T15:04:38.720Z,5.78
2023-01-18T15:07:10.985Z,4.95
2023-01-18T15:09:42.221Z,5.10
2023-01-18T15:12:19.931Z,4.93
2023-01-18T15:14:50.707Z,4.47
2023-01-18T15:17:22.293Z,5.93
2023-01-18T15:19:53.836Z,5.55
2023-01-18T15:22:27.941Z,5.03
2023-01-18T15:24:59.873Z,5.70
2023-01-18T15:27:32.577Z,5.15
2023-01-18T15:30:03.151Z,4.68
2023-01-18T15:32:34.514Z,4.72
2023-01-18T15:35:04.049Z,5.22
2023-01-18T15:37:37.725Z,4.55
2023-01-18T15:40:27.002Z,4.30
2023-01-18T15:43:25.463Z,3.95
2023-01-18T15:45:56.733Z,4.25
2023-01-18T15:48:27.308Z,4.18
2023-01-18T15:50:58.674Z,3.88
2023-01-18T15:53:32.124Z,8.13
2023-01-18T15:56:03.291Z,12.13
2023-01-18T15:58:38.172Z,12.63
2023-01-18T16:01:15.831Z,13.38
2023-01-18T16:03:58.636Z,9.43
2023-01-18T16:06:33.785Z,9.55
2023-01-18T16:09:10.606Z,10.88
2023-01-18T16:11:46.478Z,9.75
2023-01-18T16:14:32.739Z,8.10
2023-01-18T16:17:06.044Z,6.30
2023-01-18T16:19:38.031Z,6.25
2023-01-18T16:22:09.223Z,7.07
2023-01-18T16:24:46.485Z,7.65
2023-01-18T16:27:18.951Z,6.57
2023-01-18T16:29:51.059Z,5.18
2023-01-18T16:32:31.292Z,4.43
2023-01-18T16:35:01.914Z,4.78
2023-01-18T16:37:30.588Z,5.82
2023-01-18T16:39:59.083Z,6.93
2023-01-18T16:42:37.514Z,7.63
2023-01-18T16:45:15.015Z,7.95
2023-01-18T16:47:43.618Z,7.25
2023-01-18T16:50:15.653Z,9.35
2023-01-18T16:52:44.671Z,9.63
2023-01-18T16:55:14.161Z,9.57
2023-01-18T16:57:42.960Z,10.13
2023-01-18T17:00:19.133Z,10.43
2023-01-18T17:02:48.263Z,9.50
2023-01-18T17:05:17.677Z,8.50
2023-01-18T17:07:46.808Z,9.02
2023-01-18T17:10:26.093Z,8.73
2023-01-18T17:12:55.271Z,8.75
2023-01-18T17:15:27.600Z,8.90
2023-01-18T17:17:56.265Z,7.88
2023-01-18T17:20:27.715Z,9.35
2023-01-18T17:22:56.906Z,7.60
2023-01-18T17:25:25.689Z,6.25
2023-01-18T17:27:56.266Z,5.50
2023-01-18T17:30:26.662Z,5.78
2023-01-18T17:32:54.883Z,5.10
2023-01-18T17:35:27.673Z,4.38
2023-01-18T17:38:04.690Z,4.72
2023-01-18T17:40:40.855Z,4.55
2023-01-18T17:43:15.136Z,5.03
2023-01-18T17:45:58.728Z,5.88
2023-01-18T17:48:29.225Z,5.63
2023-01-18T17:50:58.880Z,7.70
2023-01-18T17:53:27.329Z,6.53
2023-01-18T17:55:55.834Z,8.07
2023-01-18T17:58:24.419Z,9.82
2023-01-18T18:00:54.498Z,7.95
2023-01-18T18:03:23.060Z,6.78
2023-01-18T18:05:57.251Z,7.10
2023-01-18T18:10:55.176Z,7.85
2023-01-18T18:13:24.412Z,8.32
2023-01-18T18:15:54.128Z,8.23
2023-01-18T18:18:23.545Z,8.50
2023-01-18T18:20:57.319Z,8.05
2023-01-18T18:23:26.963Z,8.77
2023-01-18T18:25:56.379Z,8.23
2023-01-18T18:28:27.766Z,8.32
2023-01-18T18:30:58.518Z,9.85
2023-01-18T18:33:28.487Z,10.88
2023-01-18T18:35:57.683Z,11.38
2023-01-18T18:38:27.349Z,10.65
2023-01-18T18:41:02.840Z,6.63
2023-01-18T18:43:31.451Z,5.40
2023-01-18T18:46:01.099Z,6.82
2023-01-18T18:48:29.701Z,6.60
2023-01-18T18:50:57.970Z,5.65
2023-01-18T18:53:37.654Z,6.63
2023-01-18T18:56:10.093Z,5.40
2023-01-18T18:58:39.671Z,5.43
2023-01-18T19:01:19.286Z,5.63
2023-01-18T19:03:48.775Z,5.68
2023-01-18T19:06:17.719Z,6.25
2023-01-18T19:08:46.473Z,5.95
2023-01-18T19:11:15.696Z,6.50
2023-01-18T19:13:44.597Z,7.20
2023-01-18T19:16:14.505Z,5.65
2023-01-18T19:18:43.056Z,6.60
2023-01-18T19:21:11.542Z,5.35
2023-01-18T19:23:40.138Z,6.30
2023-01-18T19:26:08.404Z,5.53
2023-01-18T19:28:37.614Z,4.97
2023-01-18T19:31:07.832Z,5.45
2023-01-18T19:33:38.220Z,6.20
2023-01-18T19:36:12.326Z,4.75
2023-01-18T19:38:45.662Z,6.35
2023-01-18T19:41:15.798Z,9.00
2023-01-18T19:43:44.433Z,5.50
2023-01-18T19:46:15.187Z,6.18
2023-01-18T19:48:45.241Z,4.90
2023-01-18T19:51:22.503Z,6.65
2023-01-18T19:53:53.649Z,5.45
2023-01-18T19:56:22.283Z,6.40
2023-01-18T19:58:50.785Z,5.15
2023-01-18T20:01:35.357Z,6.80
2023-01-18T20:04:07.735Z,6.97
2023-01-18T20:06:38.515Z,5.75
2023-01-18T20:09:18.477Z,6.50
2023-01-18T20:11:47.893Z,8.82
2023-01-18T20:14:18.187Z,16.58
2023-01-18T20:16:46.804Z,15.05
2023-01-18T20:19:19.129Z,8.13
2023-01-18T20:21:48.076Z,6.13
2023-01-18T20:24:17.829Z,5.85
2023-01-18T20:26:46.610Z,8.88
2023-01-18T20:29:15.108Z,10.00
2023-01-18T20:31:49.691Z,15.30
2023-01-18T20:34:20.132Z,14.25
2023-01-18T20:36:49.980Z,13.32
2023-01-18T20:39:19.291Z,8.57
2023-01-18T20:41:49.882Z,6.22
2023-01-18T20:44:18.584Z,5.90
2023-01-18T20:46:47.572Z,7.50
2023-01-18T20:49:20.505Z,7.35
2023-01-18T20:51:52.033Z,8.00
2023-01-18T20:54:20.945Z,6.93
2023-01-18T20:56:49.432Z,6.68
2023-01-18T20:59:17.644Z,6.00
2023-01-18T21:01:46.197Z,5.93
2023-01-18T21:04:14.527Z,6.93
2023-01-18T21:06:44.710Z,5.75
2023-01-18T21:09:14.374Z,7.18
2023-01-18T21:11:42.943Z,6.55
2023-01-18T21:14:11.632Z,6.00
2023-01-18T21:16:40.319Z,5.65
2023-01-18T21:19:09.998Z,5.50
2023-01-18T21:21:38.773Z,7.53
2023-01-18T21:24:07.901Z,7.70
2023-01-18T21:26:37.782Z,6.45
2023-01-18T21:29:06.198Z,9.27
2023-01-18T21:31:34.510Z,9.20
2023-01-18T21:34:02.821Z,7.68
2023-01-18T21:36:31.497Z,8.10
2023-01-18T21:38:59.883Z,8.27
2023-01-18T21:41:45.734Z,6.93
2023-01-18T21:44:33.046Z,6.65
2023-01-18T21:47:01.867Z,6.13
2023-01-18T21:50:15.601Z,6.15
2023-01-18T21:52:55.835Z,6.97
2023-01-18T21:55:24.552Z,6.57
2023-01-18T21:58:06.939Z,6.78
2023-01-18T22:00:39.430Z,6.55
2023-01-18T22:03:09.485Z,6.45
2023-01-18T22:05:40.662Z,5.68
2023-01-18T22:08:10.539Z,5.78
2023-01-18T22:10:39.955Z,5.88
2023-01-18T22:13:08.725Z,7.40
2023-01-18T22:15:38.798Z,8.95
2023-01-18T22:18:07.807Z,6.82
2023-01-18T22:20:37.572Z,9.15
2023-01-18T22:23:06.263Z,10.07
2023-01-18T22:25:34.906Z,8.32
2023-01-18T22:28:03.716Z,10.15
2023-01-18T22:30:32.399Z,8.77
2023-01-18T22:33:02.116Z,8.13
2023-01-18T22:35:32.244Z,7.60
2023-01-18T22:38:01.182Z,9.27
2023-01-18T22:40:30.086Z,7.63
2023-01-18T22:42:58.708Z,5.97
2023-01-18T22:45:27.203Z,6.80
2023-01-18T22:47:55.737Z,8.77
2023-01-18T22:50:25.333Z,7.07
2023-01-18T22:52:53.830Z,7.50
2023-01-18T22:55:22.033Z,10.00
2023-01-18T22:57:50.389Z,8.60
2023-01-18T23:00:19.943Z,8.80
2023-01-18T23:02:48.637Z,9.65
2023-01-18T23:05:17.472Z,6.97
2023-01-18T23:07:47.240Z,7.47
2023-01-18T23:10:16.355Z,8.13
2023-01-18T23:12:44.818Z,8.07
2023-01-18T23:15:31.425Z,9.45
2023-01-18T23:18:00.543Z,8.18
2023-01-18T23:20:29.251Z,9.13
2023-01-18T23:22:58.830Z,9.90
2023-01-18T23:25:27.060Z,9.27
2023-01-18T23:27:55.625Z,7.20
2023-01-18T23:30:24.109Z,7.40
2023-01-18T23:32:52.634Z,7.47
2023-01-18T23:35:20.857Z,7.93
2023-01-18T23:37:49.436Z,8.05
2023-01-18T23:40:36.601Z,7.10
2023-01-18T23:43:22.517Z,8.02
2023-01-18T23:46:08.711Z,7.45
2023-01-18T23:48:55.125Z,5.47
2023-01-18T23:51:41.462Z,6.72
2023-01-18T23:54:18.739Z,6.75
2023-01-18T23:56:48.709Z,6.40
2023-01-18T23:59:17.209Z,6.07
