createdAt,value
2019-02-19T00:02:26.975Z,-1.70
2019-02-19T00:04:54.368Z,-1.70
2019-02-19T00:07:22.047Z,-1.80
2019-02-19T00:09:49.769Z,-1.90
2019-02-19T00:12:17.408Z,-1.90
2019-02-19T00:14:45.246Z,-1.90
2019-02-19T00:17:12.847Z,-1.90
2019-02-19T00:19:40.786Z,-2.10
2019-02-19T00:22:08.568Z,-1.90
2019-02-19T00:24:36.124Z,-2.00
2019-02-19T00:27:03.870Z,-2.00
2019-02-19T00:29:31.522Z,-2.00
2019-02-19T00:31:59.053Z,-2.00
2019-02-19T00:34:27.176Z,-2.10
2019-02-19T00:36:54.791Z,-2.10
2019-02-19T00:39:23.693Z,-2.10
2019-02-19T00:41:51.264Z,-2.20
2019-02-19T00:44:18.893Z,-2.20
2019-02-19T00:46:46.412Z,-2.20
2019-02-19T00:49:14.152Z,-2.30
2019-02-19T00:51:41.799Z,-2.30
2019-02-19T00:54:09.403Z,-2.30
2019-02-19T00:56:37.133Z,-2.40
2019-02-19T00:59:04.647Z,-2.40
2019-02-19T01:01:36.385Z,-2.50
2019-02-19T01:04:05.164Z,-2.60
2019-02-19T01:06:32.613Z,-2.60
2019-02-19T01:09:00.137Z,-2.70
2019-02-19T01:11:27.673Z,-2.60
2019-02-19T01:13:56.013Z,-2.70
2019-02-19T01:16:23.573Z,-2.70
2019-02-19T01:18:51.088Z,-2.70
2019-02-19T01:24:34.135Z,-2.70
2019-02-19T01:27:01.737Z,-2.70
2019-02-19T01:29:29.319Z,-2.80
2019-02-19T01:31:56.849Z,-2.80
2019-02-19T01:34:24.340Z,-2.80
2019-02-19T01:36:51.731Z,-2.90
2019-02-19T01:39:19.348Z,-2.90
2019-02-19T01:41:46.976Z,-2.90
2019-02-19T01:44:14.409Z,-2.90
2019-02-19T01:46:41.909Z,-3.00
2019-02-19T01:49:09.524Z,-3.00
2019-02-19T01:51:37.105Z,-3.00
2019-02-19T01:54:04.603Z,-3.00
2019-02-19T01:56:32.412Z,-3.00
2019-02-19T01:58:59.992Z,-3.00
2019-02-19T02:01:27.742Z,-3.00
2019-02-19T02:03:55.420Z,-3.00
2019-02-19T02:06:22.978Z,-3.00
2019-02-19T02:08:50.552Z,-3.00
2019-02-19T02:11:18.097Z,-2.90
2019-02-19T02:13:45.484Z,-3.00
2019-02-19T02:16:13.293Z,-3.00
2019-02-19T02:18:40.849Z,-3.00
2019-02-19T02:21:08.513Z,-3.00
2019-02-19T02:23:36.192Z,-2.90
2019-02-19T02:26:03.790Z,-2.90
2019-02-19T02:28:31.365Z,-2.90
2019-02-19T02:30:58.871Z,-2.90
2019-02-19T02:33:26.279Z,-3.00
2019-02-19T02:35:53.684Z,-2.90
2019-02-19T02:38:21.125Z,-3.10
2019-02-19T02:40:48.672Z,-3.00
2019-02-19T02:43:16.306Z,-3.10
2019-02-19T02:45:52.728Z,-3.20
2019-02-19T02:48:13.365Z,-3.20
2019-02-19T02:50:41.001Z,-3.20
2019-02-19T02:53:08.688Z,-3.30
2019-02-19T02:55:36.522Z,-3.30
2019-02-19T02:58:06.235Z,-3.30
2019-02-19T03:00:33.996Z,-3.30
2019-02-19T03:03:01.473Z,-3.30
2019-02-19T03:05:29.083Z,-3.30
2019-02-19T03:07:59.951Z,-3.30
2019-02-19T03:10:27.549Z,-3.30
2019-02-19T03:12:55.543Z,-3.30
2019-02-19T03:15:23.354Z,-3.30
2019-02-19T03:17:50.828Z,-3.30
2019-02-19T03:20:18.276Z,-3.30
2019-02-19T03:22:46.995Z,-3.30
2019-02-19T03:25:14.528Z,-3.30
2019-02-19T03:27:41.954Z,-3.40
2019-02-19T03:30:10.526Z,-3.30
2019-02-19T03:32:38.013Z,-3.40
2019-02-19T03:35:05.659Z,-3.50
2019-02-19T03:37:33.236Z,-3.50
2019-02-19T03:40:00.732Z,-3.50
2019-02-19T03:42:28.347Z,-3.50
2019-02-19T03:44:55.757Z,-3.50
2019-02-19T03:47:24.007Z,-3.50
2019-02-19T03:49:51.385Z,-3.60
2019-02-19T03:52:18.991Z,-3.60
2019-02-19T03:54:46.720Z,-3.60
2019-02-19T03:57:14.327Z,-3.60
2019-02-19T03:59:42.059Z,-3.60
2019-02-19T04:02:09.520Z,-3.60
2019-02-19T04:04:37.158Z,-3.60
2019-02-19T04:07:04.738Z,-3.70
2019-02-19T04:09:32.314Z,-3.70
2019-02-19T04:11:59.826Z,-3.70
2019-02-19T04:14:27.360Z,-3.80
2019-02-19T04:16:54.900Z,-3.80
2019-02-19T04:19:22.279Z,-3.80
2019-02-19T04:21:49.682Z,-3.80
2019-02-19T04:24:17.179Z,-3.80
2019-02-19T04:26:44.872Z,-3.90
2019-02-19T04:29:12.561Z,-3.90
2019-02-19T04:31:40.137Z,-3.90
2019-02-19T04:34:07.680Z,-4.00
2019-02-19T04:36:35.168Z,-4.00
2019-02-19T04:39:04.392Z,-4.00
2019-02-19T04:41:32.997Z,-4.00
2019-02-19T04:44:00.362Z,-4.00
2019-02-19T04:46:31.466Z,-4.10
2019-02-19T04:48:57.392Z,-4.10
2019-02-19T04:51:24.955Z,-4.10
2019-02-19T04:53:52.455Z,-4.00
2019-02-19T04:56:20.095Z,-4.10
2019-02-19T04:58:47.734Z,-4.10
2019-02-19T05:01:15.273Z,-4.10
2019-02-19T05:03:43.989Z,-4.10
2019-02-19T05:06:12.750Z,-4.10
2019-02-19T05:08:40.295Z,-4.20
2019-02-19T05:11:08.353Z,-4.10
2019-02-19T05:13:36.509Z,-4.10
2019-02-19T05:16:04.814Z,-4.20
2019-02-19T05:18:32.589Z,-4.20
2019-02-19T05:21:00.206Z,-4.20
2019-02-19T05:23:27.916Z,-4.20
2019-02-19T05:25:55.872Z,-4.20
2019-02-19T05:28:23.272Z,-4.30
2019-02-19T05:30:50.822Z,-4.20
2019-02-19T05:33:18.446Z,-4.30
2019-02-19T05:35:46.098Z,-4.30
2019-02-19T05:38:13.552Z,-4.30
2019-02-19T05:40:41.192Z,-4.30
2019-02-19T05:43:08.602Z,-4.30
2019-02-19T05:45:36.086Z,-4.30
2019-02-19T05:48:05.276Z,-4.30
2019-02-19T05:50:32.866Z,-4.30
2019-02-19T05:53:00.329Z,-4.30
2019-02-19T05:55:28.753Z,-4.30
2019-02-19T05:57:56.242Z,-4.20
2019-02-19T06:00:24.706Z,-4.20
2019-02-19T06:02:52.128Z,-4.20
2019-02-19T06:05:19.622Z,-4.20
2019-02-19T06:07:47.050Z,-4.20
2019-02-19T06:10:16.795Z,-4.10
2019-02-19T06:12:44.950Z,-4.10
2019-02-19T06:15:12.637Z,-4.00
2019-02-19T06:17:40.153Z,-3.90
2019-02-19T06:20:08.295Z,-3.80
2019-02-19T06:22:38.106Z,-3.70
2019-02-19T06:25:07.004Z,-3.60
2019-02-19T06:27:34.425Z,-3.40
2019-02-19T06:30:02.136Z,-3.30
2019-02-19T06:32:29.778Z,-3.10
2019-02-19T06:34:57.461Z,-2.90
2019-02-19T06:37:51.031Z,-2.70
2019-02-19T06:40:27.631Z,-2.40
2019-02-19T06:42:55.194Z,-2.20
2019-02-19T06:45:22.838Z,-1.90
2019-02-19T06:47:50.360Z,-1.60
2019-02-19T06:50:17.929Z,-1.40
2019-02-19T06:52:45.728Z,-1.10
2019-02-19T06:55:13.255Z,-0.80
2019-02-19T06:57:40.822Z,-0.50
2019-02-19T07:00:10.151Z,-0.20
2019-02-19T07:02:46.853Z,0.00
2019-02-19T07:05:19.463Z,0.40
2019-02-19T07:07:47.933Z,0.70
2019-02-19T07:10:15.848Z,1.00
2019-02-19T07:12:44.441Z,1.30
2019-02-19T07:15:12.060Z,1.70
2019-02-19T07:17:39.504Z,2.30
2019-02-19T07:20:07.193Z,2.90
2019-02-19T07:22:35.497Z,3.60
2019-02-19T07:25:03.535Z,4.30
2019-02-19T07:27:32.246Z,5.10
2019-02-19T07:29:59.766Z,5.90
2019-02-19T07:32:27.903Z,6.60
2019-02-19T07:34:55.434Z,7.40
2019-02-19T07:37:22.937Z,8.20
2019-02-19T07:39:51.233Z,9.00
2019-02-19T07:42:20.214Z,9.70
2019-02-19T07:44:47.654Z,10.10
2019-02-19T07:47:15.005Z,10.90
2019-02-19T07:49:42.372Z,11.60
2019-02-19T07:52:09.778Z,12.30
2019-02-19T07:54:37.223Z,13.00
2019-02-19T07:57:04.708Z,13.80
2019-02-19T07:59:32.320Z,14.60
2019-02-19T08:01:59.821Z,15.40
2019-02-19T08:04:27.236Z,16.20
2019-02-19T08:06:54.679Z,16.90
2019-02-19T08:09:22.216Z,17.60
2019-02-19T08:11:49.922Z,18.40
2019-02-19T08:14:17.488Z,19.20
2019-02-19T08:16:45.715Z,20.30
2019-02-19T08:19:13.179Z,21.20
2019-02-19T08:21:40.592Z,21.80
2019-02-19T08:24:08.081Z,22.30
2019-02-19T08:26:35.539Z,23.00
2019-02-19T08:29:13.251Z,23.50
2019-02-19T08:31:32.969Z,24.10
2019-02-19T08:34:00.463Z,24.90
2019-02-19T08:36:29.658Z,25.50
2019-02-19T08:38:57.274Z,26.40
2019-02-19T08:41:24.814Z,27.10
2019-02-19T08:43:52.155Z,27.70
2019-02-19T08:46:19.494Z,28.20
2019-02-19T08:48:47.618Z,28.80
2019-02-19T08:51:15.112Z,29.10
2019-02-19T08:53:42.483Z,29.60
2019-02-19T08:56:10.041Z,30.20
2019-02-19T08:58:37.459Z,30.80
2019-02-19T09:01:05.069Z,31.50
2019-02-19T09:03:32.495Z,32.20
2019-02-19T09:06:00.611Z,32.50
2019-02-19T09:08:28.698Z,33.10
2019-02-19T09:10:56.101Z,33.60
2019-02-19T09:13:23.652Z,34.10
2019-02-19T09:15:51.144Z,34.80
2019-02-19T09:18:18.507Z,34.90
2019-02-19T09:20:46.510Z,35.00
2019-02-19T09:23:15.031Z,35.60
2019-02-19T09:25:42.693Z,36.20
2019-02-19T09:28:10.607Z,36.70
2019-02-19T09:30:38.250Z,37.30
2019-02-19T09:33:06.337Z,37.40
2019-02-19T09:35:34.300Z,37.50
2019-02-19T09:38:01.756Z,37.90
2019-02-19T09:40:30.266Z,38.50
2019-02-19T09:42:57.734Z,39.00
2019-02-19T09:45:25.150Z,39.60
2019-02-19T09:48:01.051Z,39.70
2019-02-19T09:50:22.150Z,39.90
2019-02-19T09:52:59.802Z,40.20
2019-02-19T09:55:22.250Z,40.70
2019-02-19T09:57:49.858Z,41.10
2019-02-19T10:00:17.258Z,41.40
2019-02-19T10:02:44.588Z,41.50
2019-02-19T10:05:12.090Z,41.90
2019-02-19T10:07:39.675Z,42.40
2019-02-19T10:10:10.444Z,43.10
2019-02-19T10:12:37.809Z,43.00
2019-02-19T10:15:07.235Z,43.00
2019-02-19T10:17:34.570Z,42.90
2019-02-19T10:20:02.025Z,43.30
2019-02-19T10:22:30.541Z,43.80
2019-02-19T10:24:57.940Z,44.40
2019-02-19T10:27:26.802Z,44.50
2019-02-19T10:29:54.161Z,44.80
2019-02-19T10:32:21.677Z,44.90
2019-02-19T10:34:49.183Z,44.80
2019-02-19T10:37:16.552Z,45.00
2019-02-19T10:39:44.110Z,45.20
2019-02-19T10:42:11.555Z,45.40
2019-02-19T10:44:39.521Z,45.50
2019-02-19T10:47:07.028Z,45.30
2019-02-19T10:49:34.789Z,45.40
2019-02-19T10:52:02.241Z,45.60
2019-02-19T10:54:29.763Z,44.90
2019-02-19T10:56:57.261Z,45.10
2019-02-19T10:59:24.896Z,45.20
2019-02-19T11:01:52.272Z,45.20
2019-02-19T11:04:19.694Z,45.30
2019-02-19T11:06:47.081Z,45.80
2019-02-19T11:09:14.654Z,46.20
2019-02-19T11:11:42.029Z,46.70
2019-02-19T11:14:09.426Z,46.90
2019-02-19T11:16:37.221Z,46.60
2019-02-19T11:19:04.926Z,46.60
2019-02-19T11:21:32.386Z,46.60
2019-02-19T11:23:59.978Z,46.80
2019-02-19T11:26:27.967Z,46.80
2019-02-19T11:28:55.490Z,46.90
2019-02-19T11:31:23.494Z,46.80
2019-02-19T11:33:50.974Z,45.70
2019-02-19T11:36:18.742Z,45.60
2019-02-19T11:38:46.883Z,45.80
2019-02-19T11:41:14.842Z,45.80
2019-02-19T11:43:42.451Z,46.00
2019-02-19T11:46:12.540Z,46.00
2019-02-19T11:48:40.045Z,45.80
2019-02-19T11:51:07.512Z,46.00
2019-02-19T11:53:34.869Z,46.30
2019-02-19T11:56:02.234Z,46.00
2019-02-19T11:58:29.764Z,45.70
2019-02-19T12:00:57.273Z,45.70
2019-02-19T12:03:24.725Z,45.20
2019-02-19T12:05:52.333Z,44.80
2019-02-19T12:08:19.827Z,44.70
2019-02-19T12:10:47.246Z,44.40
2019-02-19T12:13:15.796Z,44.70
2019-02-19T12:15:45.264Z,44.60
2019-02-19T12:18:13.015Z,44.20
2019-02-19T12:20:40.612Z,43.80
2019-02-19T12:23:08.874Z,43.40
2019-02-19T12:25:36.346Z,43.40
2019-02-19T12:28:03.981Z,43.70
2019-02-19T12:30:31.669Z,43.80
2019-02-19T12:32:59.103Z,43.60
2019-02-19T12:35:26.614Z,43.10
2019-02-19T12:37:54.088Z,42.90
2019-02-19T12:40:21.599Z,42.90
2019-02-19T12:42:49.111Z,42.30
2019-02-19T12:45:16.771Z,42.60
2019-02-19T12:47:44.196Z,41.90
2019-02-19T12:50:12.243Z,41.50
2019-02-19T12:52:39.790Z,41.80
2019-02-19T12:55:08.893Z,41.80
2019-02-19T12:57:36.903Z,41.80
2019-02-19T13:00:06.536Z,41.90
2019-02-19T13:02:36.179Z,41.30
2019-02-19T13:05:05.089Z,40.90
2019-02-19T13:07:32.720Z,40.30
2019-02-19T13:10:00.401Z,40.60
2019-02-19T13:12:27.971Z,40.60
2019-02-19T13:14:55.437Z,40.80
2019-02-19T13:17:24.095Z,40.60
2019-02-19T13:19:51.652Z,40.70
2019-02-19T13:22:20.245Z,40.60
2019-02-19T13:24:47.783Z,40.10
2019-02-19T13:27:15.343Z,39.60
2019-02-19T13:29:42.957Z,39.20
2019-02-19T13:32:10.782Z,38.80
2019-02-19T13:34:38.214Z,38.60
2019-02-19T13:37:05.590Z,38.40
2019-02-19T13:39:33.264Z,38.20
2019-02-19T13:42:02.089Z,37.80
2019-02-19T13:44:30.179Z,37.40
2019-02-19T13:46:57.705Z,37.00
2019-02-19T13:49:25.316Z,36.60
2019-02-19T13:51:54.708Z,36.30
2019-02-19T13:54:26.993Z,35.70
2019-02-19T13:56:54.557Z,35.50
2019-02-19T13:59:22.114Z,35.30
2019-02-19T14:01:49.531Z,35.10
2019-02-19T14:04:17.196Z,35.00
2019-02-19T14:06:44.770Z,34.70
2019-02-19T14:09:12.377Z,34.40
2019-02-19T14:11:39.730Z,33.80
2019-02-19T14:14:14.566Z,33.00
2019-02-19T14:20:00.392Z,31.70
2019-02-19T14:22:48.283Z,31.40
2019-02-19T14:25:32.684Z,31.00
2019-02-19T14:28:22.309Z,30.90
2019-02-19T14:31:16.303Z,30.60
2019-02-19T14:34:03.655Z,30.50
2019-02-19T14:36:46.219Z,30.30
2019-02-19T14:39:31.920Z,30.10
2019-02-19T14:42:24.531Z,29.90
2019-02-19T14:45:12.438Z,29.70
2019-02-19T14:48:04.500Z,29.20
2019-02-19T14:50:59.095Z,28.40
2019-02-19T14:53:47.633Z,27.70
2019-02-19T14:57:18.158Z,27.00
2019-02-19T15:00:05.981Z,26.10
2019-02-19T15:02:45.592Z,24.30
2019-02-19T15:05:41.735Z,22.90
2019-02-19T15:08:47.277Z,21.70
2019-02-19T15:11:41.517Z,20.60
2019-02-19T15:14:45.859Z,19.70
2019-02-19T15:36:05.795Z,16.80
2019-02-19T15:38:49.331Z,16.30
2019-02-19T15:41:27.374Z,15.80
2019-02-19T15:44:14.922Z,15.30
2019-02-19T15:46:48.867Z,14.90
2019-02-19T15:49:47.328Z,14.40
2019-02-19T15:52:26.351Z,14.10
2019-02-19T15:55:13.028Z,13.70
2019-02-19T15:58:04.514Z,13.40
2019-02-19T16:00:47.965Z,13.00
2019-02-19T16:03:23.403Z,12.70
2019-02-19T16:05:56.411Z,12.40
2019-02-19T16:08:39.958Z,12.10
2019-02-19T16:11:13.768Z,11.90
2019-02-19T16:13:52.752Z,11.60
2019-02-19T16:16:39.414Z,11.40
2019-02-19T16:19:20.737Z,11.20
2019-02-19T16:22:07.983Z,11.00
2019-02-19T16:24:53.667Z,10.80
2019-02-19T16:27:30.389Z,10.70
2019-02-19T16:30:22.468Z,10.50
2019-02-19T16:33:00.866Z,10.40
2019-02-19T16:35:34.120Z,10.20
2019-02-19T16:38:27.046Z,10.10
2019-02-19T16:41:15.089Z,10.00
2019-02-19T16:44:00.328Z,9.80
2019-02-19T16:46:43.893Z,9.70
2019-02-19T16:49:23.029Z,9.60
2019-02-19T16:52:22.069Z,9.60
2019-02-19T16:55:11.799Z,9.50
2019-02-19T16:57:57.259Z,9.40
2019-02-19T17:00:31.319Z,9.40
2019-02-19T17:03:23.324Z,9.30
2019-02-19T17:06:05.937Z,9.20
2019-02-19T17:09:05.078Z,9.10
2019-02-19T17:11:52.954Z,9.00
2019-02-19T17:14:33.488Z,8.80
2019-02-19T17:17:20.127Z,8.80
2019-02-19T17:20:29.150Z,8.60
2019-02-19T17:23:03.908Z,8.50
2019-02-19T17:25:55.073Z,8.40
2019-02-19T17:28:40.516Z,8.30
2019-02-19T17:31:27.793Z,8.20
2019-02-19T17:34:34.896Z,8.10
2019-02-19T17:37:28.849Z,8.00
2019-02-19T17:40:02.475Z,8.00
2019-02-19T17:42:57.279Z,7.80
2019-02-19T17:45:56.128Z,7.80
2019-02-19T17:48:32.736Z,7.80
2019-02-19T17:51:35.240Z,7.80
2019-02-19T17:54:16.011Z,7.70
2019-02-19T17:57:03.356Z,7.60
2019-02-19T17:59:38.342Z,7.50
2019-02-19T18:02:10.391Z,7.50
2019-02-19T18:04:56.741Z,7.40
2019-02-19T18:07:55.721Z,7.30
2019-02-19T18:10:28.752Z,7.20
2019-02-19T18:13:13.136Z,7.20
2019-02-19T18:16:22.519Z,7.20
2019-02-19T18:18:55.944Z,7.10
2019-02-19T18:21:23.707Z,7.00
2019-02-19T18:23:51.473Z,7.00
2019-02-19T18:26:24.559Z,6.90
2019-02-19T18:28:54.660Z,6.90
2019-02-19T18:31:22.847Z,6.80
2019-02-19T18:33:51.004Z,6.80
2019-02-19T18:36:18.617Z,6.70
2019-02-19T18:38:46.404Z,6.70
2019-02-19T18:41:14.826Z,6.60
2019-02-19T18:43:42.664Z,6.60
2019-02-19T18:46:10.348Z,6.60
2019-02-19T18:48:38.253Z,6.50
2019-02-19T18:51:05.878Z,6.50
2019-02-19T18:53:33.507Z,6.50
2019-02-19T18:56:01.088Z,6.40
2019-02-19T18:58:28.790Z,6.40
2019-02-19T19:00:56.516Z,6.40
2019-02-19T19:03:24.319Z,6.30
2019-02-19T19:05:51.890Z,6.30
2019-02-19T19:08:19.742Z,6.30
2019-02-19T19:10:47.168Z,6.20
2019-02-19T19:13:15.968Z,6.10
2019-02-19T19:15:44.979Z,6.10
2019-02-19T19:18:12.961Z,6.00
2019-02-19T19:20:40.494Z,6.10
2019-02-19T19:23:08.894Z,5.90
2019-02-19T19:25:37.986Z,5.80
2019-02-19T19:28:05.675Z,5.80
2019-02-19T19:30:33.649Z,5.70
2019-02-19T19:33:07.324Z,5.70
2019-02-19T19:35:35.785Z,5.70
2019-02-19T19:38:03.519Z,5.70
2019-02-19T19:40:32.960Z,5.70
2019-02-19T19:43:00.651Z,5.70
2019-02-19T19:45:29.447Z,5.60
2019-02-19T19:47:57.597Z,5.60
2019-02-19T19:50:25.376Z,5.50
2019-02-19T19:52:53.081Z,5.60
2019-02-19T19:55:20.671Z,5.60
2019-02-19T19:57:48.322Z,5.60
2019-02-19T20:00:17.467Z,5.60
2019-02-19T20:02:45.307Z,5.60
2019-02-19T20:05:13.158Z,5.50
2019-02-19T20:07:41.361Z,5.40
2019-02-19T20:10:09.537Z,5.30
2019-02-19T20:12:37.953Z,5.30
2019-02-19T20:15:07.047Z,5.30
2019-02-19T20:17:35.597Z,5.40
2019-02-19T20:20:04.694Z,5.40
2019-02-19T20:22:40.314Z,5.50
2019-02-19T20:25:11.420Z,5.60
2019-02-19T20:27:41.412Z,5.70
2019-02-19T20:30:14.756Z,5.80
2019-02-19T20:32:42.798Z,5.90
2019-02-19T20:35:13.207Z,5.90
2019-02-19T20:37:41.461Z,6.00
2019-02-19T20:40:10.654Z,6.10
2019-02-19T20:42:39.271Z,6.10
2019-02-19T20:45:15.615Z,6.10
2019-02-19T20:47:47.943Z,6.10
2019-02-19T20:50:17.060Z,6.20
2019-02-19T20:52:46.773Z,6.30
2019-02-19T20:55:15.523Z,6.40
2019-02-19T20:57:43.578Z,6.40
2019-02-19T21:00:16.264Z,6.40
2019-02-19T21:02:46.710Z,6.50
2019-02-19T21:05:14.925Z,6.50
2019-02-19T21:07:43.068Z,6.50
2019-02-19T21:10:16.181Z,6.60
2019-02-19T21:12:44.119Z,6.60
2019-02-19T21:15:13.770Z,6.60
2019-02-19T21:17:41.986Z,6.70
2019-02-19T21:20:11.459Z,6.70
2019-02-19T21:22:40.803Z,6.70
2019-02-19T21:25:08.858Z,6.80
2019-02-19T21:27:36.900Z,6.80
2019-02-19T21:30:06.199Z,6.90
2019-02-19T21:32:35.875Z,6.90
2019-02-19T21:35:03.822Z,7.00
2019-02-19T21:37:31.970Z,7.00
2019-02-19T21:39:59.787Z,7.00
2019-02-19T21:42:27.570Z,7.00
2019-02-19T21:44:55.292Z,7.10
2019-02-19T21:47:23.174Z,7.20
2019-02-19T21:49:51.047Z,7.30
2019-02-19T21:52:18.588Z,7.30
2019-02-19T21:54:46.236Z,7.40
2019-02-19T21:57:13.896Z,7.40
2019-02-19T21:59:41.534Z,7.50
2019-02-19T22:02:16.300Z,7.50
2019-02-19T22:04:38.613Z,7.60
2019-02-19T22:07:07.937Z,7.70
2019-02-19T22:09:35.592Z,7.70
2019-02-19T22:12:03.163Z,7.70
2019-02-19T22:14:30.873Z,7.70
2019-02-19T22:16:58.490Z,7.70
2019-02-19T22:19:26.465Z,7.70
2019-02-19T22:22:19.348Z,7.60
2019-02-19T22:24:47.462Z,7.60
2019-02-19T22:27:15.543Z,7.60
2019-02-19T22:29:46.165Z,7.70
2019-02-19T22:32:16.985Z,7.70
2019-02-19T22:34:45.068Z,7.70
2019-02-19T22:37:12.673Z,7.70
2019-02-19T22:39:40.304Z,7.80
2019-02-19T22:42:08.244Z,7.90
2019-02-19T22:44:35.715Z,7.80
2019-02-19T22:47:05.184Z,7.90
2019-02-19T22:49:32.958Z,7.80
2019-02-19T22:52:00.724Z,7.80
2019-02-19T22:54:57.158Z,7.70
2019-02-19T22:57:24.901Z,7.70
2019-02-19T22:59:52.644Z,7.60
2019-02-19T23:02:26.401Z,7.50
2019-02-19T23:04:54.560Z,7.50
2019-02-19T23:07:22.670Z,7.50
2019-02-19T23:09:51.743Z,7.40
2019-02-19T23:12:19.609Z,7.40
2019-02-19T23:14:47.040Z,7.40
2019-02-19T23:17:14.547Z,7.40
2019-02-19T23:19:42.968Z,7.40
2019-02-19T23:22:10.751Z,7.50
2019-02-19T23:24:38.381Z,7.40
2019-02-19T23:27:06.030Z,7.30
2019-02-19T23:29:33.691Z,7.20
2019-02-19T23:32:03.505Z,7.30
2019-02-19T23:34:31.259Z,7.30
2019-02-19T23:37:19.188Z,7.30
2019-02-19T23:39:46.987Z,7.30
2019-02-19T23:42:14.637Z,7.30
2019-02-19T23:44:42.030Z,7.30
2019-02-19T23:47:09.552Z,7.30
2019-02-19T23:49:37.085Z,7.30
2019-02-19T23:52:04.904Z,7.20
2019-02-19T23:54:33.722Z,7.20
2019-02-19T23:57:01.223Z,7.20
2019-02-19T23:59:28.594Z,7.20
