createdAt,value
2018-08-11T00:01:59.148Z,17.60
2018-08-11T00:04:27.353Z,17.60
2018-08-11T00:06:55.577Z,17.52
2018-08-11T00:09:23.784Z,17.45
2018-08-11T00:11:52.013Z,17.39
2018-08-11T00:14:20.256Z,17.32
2018-08-11T00:16:48.479Z,17.37
2018-08-11T00:19:16.697Z,17.41
2018-08-11T00:21:44.947Z,17.49
2018-08-11T00:24:13.144Z,17.51
2018-08-11T00:26:41.373Z,17.45
2018-08-11T00:29:09.613Z,17.41
2018-08-11T00:31:37.908Z,17.52
2018-08-11T00:34:06.488Z,17.61
2018-08-11T00:36:34.732Z,17.69
2018-08-11T00:39:03.137Z,17.85
2018-08-11T00:41:31.362Z,17.95
2018-08-11T00:43:59.576Z,17.97
2018-08-11T00:46:27.828Z,17.99
2018-08-11T00:48:56.045Z,17.97
2018-08-11T00:51:24.237Z,18.00
2018-08-11T00:53:52.471Z,17.89
2018-08-11T00:56:20.680Z,17.90
2018-08-11T00:58:48.918Z,17.85
2018-08-11T01:01:17.149Z,17.79
2018-08-11T01:03:45.376Z,17.80
2018-08-11T01:06:13.583Z,17.81
2018-08-11T01:08:41.807Z,17.72
2018-08-11T01:11:10.040Z,17.76
2018-08-11T01:13:38.277Z,17.76
2018-08-11T01:16:06.488Z,17.67
2018-08-11T01:18:34.748Z,17.66
2018-08-11T01:21:02.955Z,17.59
2018-08-11T01:23:31.188Z,17.59
2018-08-11T01:25:59.393Z,17.60
2018-08-11T01:28:27.620Z,17.55
2018-08-11T01:30:55.839Z,17.53
2018-08-11T01:33:24.072Z,17.47
2018-08-11T01:35:52.280Z,17.56
2018-08-11T01:38:20.516Z,17.57
2018-08-11T01:40:48.736Z,17.61
2018-08-11T01:43:16.974Z,17.54
2018-08-11T01:45:45.224Z,17.50
2018-08-11T01:48:13.456Z,17.64
2018-08-11T01:50:41.656Z,17.61
2018-08-11T01:53:09.876Z,17.67
2018-08-11T01:55:38.076Z,17.82
2018-08-11T01:58:06.320Z,17.89
2018-08-11T02:00:34.531Z,17.95
2018-08-11T02:03:02.765Z,18.07
2018-08-11T02:05:31.024Z,18.14
2018-08-11T02:07:59.272Z,18.27
2018-08-11T02:10:27.464Z,18.28
2018-08-11T02:12:55.712Z,18.39
2018-08-11T02:15:23.916Z,18.42
2018-08-11T02:17:52.163Z,18.41
2018-08-11T02:20:20.468Z,18.47
2018-08-11T02:22:49.697Z,18.55
2018-08-11T02:25:17.917Z,18.53
2018-08-11T02:27:46.167Z,18.56
2018-08-11T02:30:17.672Z,18.63
2018-08-11T02:32:45.937Z,18.65
2018-08-11T02:35:15.039Z,18.68
2018-08-11T02:37:43.678Z,18.77
2018-08-11T02:40:13.565Z,18.83
2018-08-11T02:42:41.808Z,18.84
2018-08-11T02:45:11.849Z,18.88
2018-08-11T02:47:40.175Z,19.06
2018-08-11T02:50:09.722Z,18.64
2018-08-11T02:52:38.080Z,18.41
2018-08-11T02:55:06.328Z,18.16
2018-08-11T02:57:34.639Z,18.04
2018-08-11T03:00:02.878Z,17.89
2018-08-11T03:02:31.150Z,17.84
2018-08-11T03:04:59.325Z,17.81
2018-08-11T03:07:27.528Z,17.78
2018-08-11T03:09:55.760Z,17.66
2018-08-11T03:12:23.953Z,17.73
2018-08-11T03:14:52.181Z,17.83
2018-08-11T03:17:20.397Z,17.83
2018-08-11T03:19:48.621Z,17.78
2018-08-11T03:22:16.825Z,17.67
2018-08-11T03:24:45.048Z,17.61
2018-08-11T03:27:13.315Z,17.61
2018-08-11T03:29:41.608Z,17.59
2018-08-11T03:32:09.809Z,17.57
2018-08-11T03:34:38.604Z,17.59
2018-08-11T03:37:06.864Z,17.64
2018-08-11T03:39:35.577Z,17.63
2018-08-11T03:42:03.916Z,17.81
2018-08-11T03:44:32.135Z,17.91
2018-08-11T03:47:00.361Z,17.97
2018-08-11T03:49:28.605Z,18.02
2018-08-11T03:51:56.828Z,18.07
2018-08-11T03:54:25.061Z,18.12
2018-08-11T03:56:53.263Z,18.17
2018-08-11T03:59:22.853Z,18.16
2018-08-11T04:01:51.099Z,18.14
2018-08-11T04:04:19.404Z,18.25
2018-08-11T04:06:47.604Z,18.23
2018-08-11T04:09:15.843Z,17.91
2018-08-11T04:11:44.068Z,17.83
2018-08-11T04:14:12.291Z,17.69
2018-08-11T04:16:40.504Z,17.51
2018-08-11T04:19:08.723Z,17.25
2018-08-11T04:21:36.915Z,17.30
2018-08-11T04:24:05.152Z,17.14
2018-08-11T04:26:33.356Z,17.13
2018-08-11T04:29:01.608Z,17.05
2018-08-11T04:31:29.804Z,17.08
2018-08-11T04:33:58.028Z,17.02
2018-08-11T04:36:26.219Z,17.09
2018-08-11T04:38:54.435Z,17.28
2018-08-11T04:41:22.652Z,17.34
2018-08-11T04:43:50.880Z,17.21
2018-08-11T04:46:19.132Z,16.99
2018-08-11T04:48:47.336Z,17.04
2018-08-11T04:51:15.564Z,17.02
2018-08-11T04:53:43.763Z,17.07
2018-08-11T04:56:11.976Z,16.94
2018-08-11T04:58:40.207Z,16.98
2018-08-11T05:01:08.437Z,17.03
2018-08-11T05:03:36.642Z,16.97
2018-08-11T05:06:04.884Z,17.05
2018-08-11T05:08:33.083Z,17.01
2018-08-11T05:11:01.303Z,16.83
2018-08-11T05:13:29.507Z,16.80
2018-08-11T05:15:57.767Z,16.72
2018-08-11T05:18:25.968Z,16.59
2018-08-11T05:20:54.196Z,16.58
2018-08-11T05:23:22.405Z,16.55
2018-08-11T05:25:50.632Z,16.39
2018-08-11T05:28:18.828Z,16.29
2018-08-11T05:30:47.063Z,16.19
2018-08-11T05:33:15.345Z,16.20
2018-08-11T05:35:43.520Z,16.37
2018-08-11T05:38:11.728Z,16.44
2018-08-11T05:40:39.959Z,16.64
2018-08-11T05:43:08.172Z,16.71
2018-08-11T05:45:36.404Z,16.85
2018-08-11T05:48:04.844Z,17.01
2018-08-11T05:50:33.071Z,17.11
2018-08-11T05:53:01.272Z,17.25
2018-08-11T05:55:29.486Z,17.11
2018-08-11T05:57:57.687Z,17.26
2018-08-11T06:00:25.913Z,17.29
2018-08-11T06:02:54.120Z,17.40
2018-08-11T06:05:22.348Z,17.54
2018-08-11T06:07:50.553Z,17.37
2018-08-11T06:10:18.790Z,17.47
2018-08-11T06:12:47.004Z,17.64
2018-08-11T06:15:15.228Z,17.63
2018-08-11T06:17:43.433Z,17.50
2018-08-11T06:20:11.675Z,17.63
2018-08-11T06:22:39.881Z,17.75
2018-08-11T06:25:09.731Z,17.97
2018-08-11T06:27:37.944Z,18.18
2018-08-11T06:30:07.452Z,18.19
2018-08-11T06:32:35.696Z,18.48
2018-08-11T06:35:04.204Z,18.38
2018-08-11T06:37:32.452Z,18.34
2018-08-11T06:40:00.659Z,18.51
2018-08-11T06:42:28.892Z,18.43
2018-08-11T06:44:57.116Z,18.59
2018-08-11T06:47:25.463Z,18.48
2018-08-11T06:49:53.680Z,18.41
2018-08-11T06:52:21.917Z,18.59
2018-08-11T06:54:50.148Z,18.58
2018-08-11T06:57:18.383Z,18.43
2018-08-11T06:59:46.612Z,18.33
2018-08-11T07:02:14.845Z,17.98
2018-08-11T07:04:43.077Z,18.03
2018-08-11T07:07:11.333Z,18.07
2018-08-11T07:09:39.642Z,17.99
2018-08-11T07:12:08.113Z,17.85
2018-08-11T07:14:36.317Z,18.01
2018-08-11T07:17:04.544Z,18.00
2018-08-11T07:19:32.782Z,18.18
2018-08-11T07:22:01.042Z,18.06
2018-08-11T07:24:29.219Z,18.02
2018-08-11T07:26:57.465Z,17.83
2018-08-11T07:29:25.681Z,17.94
2018-08-11T07:31:53.908Z,18.08
2018-08-11T07:34:22.260Z,18.43
2018-08-11T07:36:50.498Z,18.46
2018-08-11T07:39:18.721Z,18.50
2018-08-11T07:41:46.956Z,18.38
2018-08-11T07:44:15.231Z,18.50
2018-08-11T07:46:43.473Z,18.72
2018-08-11T07:49:11.676Z,19.04
2018-08-11T07:51:39.900Z,19.25
2018-08-11T07:54:08.123Z,19.37
2018-08-11T07:56:36.353Z,19.29
2018-08-11T07:59:04.587Z,19.19
2018-08-11T08:01:34.728Z,19.18
2018-08-11T08:04:04.860Z,19.65
2018-08-11T08:06:33.520Z,19.45
2018-08-11T08:09:01.727Z,19.10
2018-08-11T08:11:29.973Z,19.06
2018-08-11T08:13:58.220Z,19.23
2018-08-11T08:16:26.443Z,19.55
2018-08-11T08:18:54.696Z,19.47
2018-08-11T08:21:22.972Z,19.74
2018-08-11T08:23:51.171Z,19.77
2018-08-11T08:26:19.533Z,19.57
2018-08-11T08:28:47.612Z,19.56
2018-08-11T08:31:15.820Z,19.77
2018-08-11T08:33:44.073Z,20.21
2018-08-11T08:36:12.284Z,20.25
2018-08-11T08:38:40.508Z,20.02
2018-08-11T08:41:08.723Z,20.04
2018-08-11T08:43:36.963Z,19.85
2018-08-11T08:46:05.204Z,19.91
2018-08-11T08:48:33.420Z,20.07
2018-08-11T08:51:01.720Z,19.98
2018-08-11T08:53:29.957Z,20.01
2018-08-11T08:55:58.161Z,20.30
2018-08-11T08:58:26.394Z,20.23
2018-08-11T09:00:54.600Z,20.17
2018-08-11T09:03:22.857Z,20.33
2018-08-11T09:05:51.072Z,20.72
2018-08-11T09:08:19.387Z,20.40
2018-08-11T09:10:47.584Z,20.40
2018-08-11T09:13:15.853Z,20.49
2018-08-11T09:15:44.207Z,20.74
2018-08-11T09:18:12.512Z,20.91
2018-08-11T09:20:40.764Z,21.24
2018-08-11T09:23:09.130Z,21.20
2018-08-11T09:25:38.005Z,21.19
2018-08-11T09:28:06.325Z,21.15
2018-08-11T09:30:41.204Z,21.16
2018-08-11T09:33:09.461Z,20.88
2018-08-11T09:35:37.706Z,20.85
2018-08-11T09:38:05.992Z,20.99
2018-08-11T09:40:34.793Z,21.24
2018-08-11T09:43:03.028Z,21.01
2018-08-11T09:45:31.228Z,20.85
2018-08-11T09:47:59.496Z,21.21
2018-08-11T09:50:27.699Z,21.39
2018-08-11T09:52:55.938Z,21.19
2018-08-11T09:55:24.161Z,21.15
2018-08-11T09:57:52.432Z,21.30
2018-08-11T10:00:25.855Z,21.45
2018-08-11T10:02:54.081Z,21.31
2018-08-11T10:05:22.468Z,21.51
2018-08-11T10:07:50.693Z,21.69
2018-08-11T10:10:18.893Z,21.45
2018-08-11T10:12:47.121Z,21.29
2018-08-11T10:15:15.342Z,22.17
2018-08-11T10:17:43.560Z,21.47
2018-08-11T10:20:11.779Z,21.33
2018-08-11T10:22:40.017Z,21.22
2018-08-11T10:25:08.228Z,21.38
2018-08-11T10:27:36.440Z,21.65
2018-08-11T10:30:06.092Z,21.45
2018-08-11T10:32:34.634Z,21.53
2018-08-11T10:35:02.920Z,21.94
2018-08-11T10:37:31.121Z,22.10
2018-08-11T10:39:59.421Z,22.34
2018-08-11T10:42:27.583Z,22.51
2018-08-11T10:44:55.816Z,22.37
2018-08-11T10:47:24.064Z,22.45
2018-08-11T10:49:52.765Z,22.56
2018-08-11T10:52:22.044Z,22.47
2018-08-11T10:54:51.359Z,22.02
2018-08-11T10:57:19.576Z,21.86
2018-08-11T10:59:47.809Z,21.98
2018-08-11T11:02:16.016Z,21.99
2018-08-11T11:04:44.249Z,21.95
2018-08-11T11:07:12.454Z,22.17
2018-08-11T11:09:40.680Z,22.36
2018-08-11T11:12:09.164Z,22.49
2018-08-11T11:14:41.552Z,22.59
2018-08-11T11:17:09.752Z,22.62
2018-08-11T11:19:38.036Z,22.71
2018-08-11T11:22:06.336Z,22.45
2018-08-11T11:24:34.577Z,22.13
2018-08-11T11:27:02.811Z,22.01
2018-08-11T11:29:31.028Z,22.00
2018-08-11T11:31:59.223Z,22.44
2018-08-11T11:34:27.447Z,22.73
2018-08-11T11:36:55.648Z,22.74
2018-08-11T11:39:23.900Z,22.86
2018-08-11T11:41:54.194Z,23.16
2018-08-11T11:44:23.750Z,23.05
2018-08-11T11:46:53.426Z,23.15
2018-08-11T11:49:23.497Z,23.33
2018-08-11T11:51:52.950Z,23.45
2018-08-11T11:54:24.323Z,23.52
2018-08-11T11:56:54.313Z,23.67
2018-08-11T11:59:23.988Z,23.56
2018-08-11T12:01:53.600Z,23.46
2018-08-11T12:04:23.224Z,23.34
2018-08-11T12:06:52.665Z,23.35
2018-08-11T12:09:22.121Z,23.25
2018-08-11T12:11:51.473Z,22.97
2018-08-11T12:14:21.690Z,22.78
2018-08-11T12:16:51.861Z,22.74
2018-08-11T12:19:21.444Z,22.66
2018-08-11T12:21:52.337Z,22.58
2018-08-11T12:24:22.781Z,22.53
2018-08-11T12:26:52.958Z,22.42
2018-08-11T12:29:22.699Z,22.49
2018-08-11T12:31:53.222Z,22.51
2018-08-11T12:34:23.688Z,22.65
2018-08-11T12:36:53.112Z,22.69
2018-08-11T12:39:22.710Z,22.60
2018-08-11T12:41:53.104Z,22.53
2018-08-11T12:44:22.611Z,22.58
2018-08-11T12:46:53.224Z,22.58
2018-08-11T12:49:23.226Z,22.48
2018-08-11T12:51:53.276Z,22.38
2018-08-11T12:54:23.588Z,22.49
2018-08-11T12:56:53.314Z,22.62
2018-08-11T12:59:23.841Z,22.73
2018-08-11T13:01:53.305Z,22.69
2018-08-11T13:04:24.964Z,22.62
2018-08-11T13:06:56.921Z,22.68
2018-08-11T13:09:27.165Z,22.73
2018-08-11T13:11:57.710Z,22.88
2018-08-11T13:14:28.027Z,22.77
2018-08-11T13:16:57.431Z,22.58
2018-08-11T13:19:27.098Z,22.56
2018-08-11T13:21:57.976Z,22.62
2018-08-11T13:24:27.870Z,22.78
2018-08-11T13:26:57.514Z,22.99
2018-08-11T13:29:27.951Z,22.94
2018-08-11T13:31:57.844Z,22.92
2018-08-11T13:34:28.243Z,22.83
2018-08-11T13:37:00.122Z,22.91
2018-08-11T13:39:29.719Z,23.03
2018-08-11T13:41:59.406Z,23.22
2018-08-11T13:44:29.065Z,23.43
2018-08-11T13:46:58.932Z,23.53
2018-08-11T13:49:28.712Z,23.69
2018-08-11T13:51:58.312Z,23.70
2018-08-11T13:54:27.605Z,23.85
2018-08-11T13:56:57.047Z,23.89
2018-08-11T13:59:26.362Z,23.93
2018-08-11T14:01:55.801Z,23.99
2018-08-11T14:04:25.377Z,24.26
2018-08-11T14:06:54.890Z,24.36
2018-08-11T14:09:25.501Z,24.11
2018-08-11T14:11:55.620Z,24.01
2018-08-11T14:14:24.941Z,23.97
2018-08-11T14:16:53.235Z,23.90
2018-08-11T14:19:21.523Z,23.78
2018-08-11T14:21:49.800Z,23.56
2018-08-11T14:24:18.054Z,23.51
2018-08-11T14:26:46.314Z,23.30
2018-08-11T14:29:14.557Z,23.18
2018-08-11T14:31:43.093Z,23.24
2018-08-11T14:34:11.991Z,23.31
2018-08-11T14:36:40.402Z,23.32
2018-08-11T14:39:09.591Z,23.42
2018-08-11T14:41:38.134Z,23.68
2018-08-11T14:44:06.508Z,23.86
2018-08-11T14:46:34.991Z,23.79
2018-08-11T14:49:03.196Z,23.72
2018-08-11T14:51:31.460Z,23.66
2018-08-11T14:53:59.656Z,23.78
2018-08-11T14:56:27.876Z,23.68
2018-08-11T14:58:56.088Z,23.73
2018-08-11T15:01:24.328Z,23.70
2018-08-11T15:03:52.549Z,23.71
2018-08-11T15:06:21.268Z,23.78
2018-08-11T15:08:50.333Z,23.72
2018-08-11T15:11:18.577Z,23.82
2018-08-11T15:13:46.792Z,23.93
2018-08-11T15:16:15.176Z,24.02
2018-08-11T15:18:43.366Z,24.24
2018-08-11T15:21:11.659Z,24.29
2018-08-11T15:23:39.935Z,24.37
2018-08-11T15:26:08.283Z,24.34
2018-08-11T15:28:37.044Z,24.29
2018-08-11T15:31:05.339Z,24.34
2018-08-11T15:33:33.819Z,24.64
2018-08-11T15:36:02.075Z,24.56
2018-08-11T15:38:30.756Z,24.62
2018-08-11T15:40:58.976Z,24.86
2018-08-11T15:43:27.336Z,24.97
2018-08-11T15:45:55.564Z,24.57
2018-08-11T15:48:24.660Z,24.02
2018-08-11T15:50:53.064Z,23.79
2018-08-11T15:53:21.335Z,23.75
2018-08-11T15:55:49.754Z,23.63
2018-08-11T15:58:18.040Z,23.46
2018-08-11T16:00:46.245Z,23.42
2018-08-11T16:03:14.555Z,23.45
2018-08-11T16:05:42.853Z,23.62
2018-08-11T16:08:11.566Z,23.54
2018-08-11T16:10:39.923Z,23.82
2018-08-11T16:13:09.179Z,23.85
2018-08-11T16:15:38.936Z,23.74
2018-08-11T16:18:07.168Z,23.69
2018-08-11T16:20:35.390Z,23.67
2018-08-11T16:23:03.725Z,23.60
2018-08-11T16:25:31.935Z,23.64
2018-08-11T16:28:00.266Z,23.62
2018-08-11T16:30:28.496Z,23.70
2018-08-11T16:32:56.731Z,23.50
2018-08-11T16:35:24.964Z,23.45
2018-08-11T16:37:53.260Z,23.25
2018-08-11T16:40:21.463Z,23.22
2018-08-11T16:42:49.680Z,23.24
2018-08-11T16:45:17.885Z,23.23
2018-08-11T16:47:46.174Z,23.28
2018-08-11T16:50:14.376Z,23.38
2018-08-11T16:52:42.659Z,23.49
2018-08-11T16:55:10.869Z,23.30
2018-08-11T16:57:39.110Z,23.25
2018-08-11T17:00:09.469Z,23.10
2018-08-11T17:02:37.696Z,23.12
2018-08-11T17:05:06.144Z,23.04
2018-08-11T17:07:34.368Z,23.10
2018-08-11T17:10:02.599Z,23.10
2018-08-11T17:12:30.836Z,23.19
2018-08-11T17:14:59.035Z,23.42
2018-08-11T17:17:27.257Z,23.41
2018-08-11T17:19:55.467Z,23.39
2018-08-11T17:22:23.738Z,23.39
2018-08-11T17:24:52.434Z,23.29
2018-08-11T17:27:20.704Z,23.29
2018-08-11T17:29:48.960Z,23.27
2018-08-11T17:32:17.185Z,23.25
2018-08-11T17:34:45.416Z,23.33
2018-08-11T17:37:14.179Z,23.38
2018-08-11T17:39:42.408Z,23.37
2018-08-11T17:42:10.637Z,23.25
2018-08-11T17:44:38.960Z,23.18
2018-08-11T17:47:07.213Z,22.97
2018-08-11T17:49:35.530Z,23.00
2018-08-11T17:52:03.752Z,22.88
2018-08-11T17:54:32.054Z,22.92
2018-08-11T17:57:00.276Z,22.84
2018-08-11T17:59:28.518Z,22.81
2018-08-11T18:01:56.850Z,22.77
2018-08-11T18:04:25.099Z,22.76
2018-08-11T18:06:53.381Z,22.79
2018-08-11T18:09:21.583Z,22.80
2018-08-11T18:11:51.525Z,22.79
2018-08-11T18:14:20.796Z,22.74
2018-08-11T18:16:49.720Z,22.81
2018-08-11T18:19:18.000Z,22.79
2018-08-11T18:21:46.256Z,22.82
2018-08-11T18:24:14.492Z,22.77
2018-08-11T18:26:42.712Z,22.69
2018-08-11T18:29:10.941Z,22.67
2018-08-11T18:31:39.164Z,22.59
2018-08-11T18:34:07.411Z,22.47
2018-08-11T18:36:36.171Z,22.40
2018-08-11T18:39:08.196Z,22.42
2018-08-11T18:41:36.453Z,22.35
2018-08-11T18:44:04.759Z,22.41
2018-08-11T18:46:33.024Z,22.37
2018-08-11T18:49:01.264Z,22.33
2018-08-11T18:51:29.488Z,22.26
2018-08-11T18:53:57.729Z,22.20
2018-08-11T18:56:25.956Z,22.15
2018-08-11T18:58:54.199Z,22.08
2018-08-11T19:01:22.425Z,22.07
2018-08-11T19:03:50.668Z,22.09
2018-08-11T19:06:18.900Z,22.03
2018-08-11T19:08:47.248Z,22.01
2018-08-11T19:11:15.478Z,21.95
2018-08-11T19:13:43.728Z,21.89
2018-08-11T19:16:11.940Z,21.78
2018-08-11T19:18:40.220Z,21.71
2018-08-11T19:21:08.811Z,21.67
2018-08-11T19:23:37.095Z,21.61
2018-08-11T19:26:05.312Z,21.53
2018-08-11T19:28:33.560Z,21.47
2018-08-11T19:31:01.813Z,21.40
2018-08-11T19:33:30.033Z,21.33
2018-08-11T19:35:58.336Z,21.22
2018-08-11T19:38:26.575Z,21.16
2018-08-11T19:40:54.828Z,21.10
2018-08-11T19:43:23.104Z,21.03
2018-08-11T19:45:51.348Z,21.00
2018-08-11T19:48:19.611Z,21.00
2018-08-11T19:50:47.847Z,20.99
2018-08-11T19:53:16.077Z,20.90
2018-08-11T19:55:44.964Z,20.81
2018-08-11T19:58:13.197Z,20.69
2018-08-11T20:00:41.461Z,20.60
2018-08-11T20:03:09.743Z,20.56
2018-08-11T20:05:38.030Z,20.48
2018-08-11T20:08:06.234Z,20.45
2018-08-11T20:10:35.555Z,20.37
2018-08-11T20:13:03.819Z,20.36
2018-08-11T20:15:32.603Z,20.13
2018-08-11T20:18:00.839Z,19.89
2018-08-11T20:20:29.191Z,19.74
2018-08-11T20:22:57.463Z,19.64
2018-08-11T20:25:25.794Z,19.59
2018-08-11T20:27:53.923Z,19.60
2018-08-11T20:30:22.172Z,19.60
2018-08-11T20:32:50.432Z,19.62
2018-08-11T20:35:19.328Z,19.66
2018-08-11T20:37:47.530Z,19.69
2018-08-11T20:40:15.781Z,19.61
2018-08-11T20:42:44.033Z,19.55
2018-08-11T20:45:12.295Z,19.52
2018-08-11T20:47:40.572Z,19.49
2018-08-11T20:50:09.416Z,19.43
2018-08-11T20:52:37.671Z,19.33
2018-08-11T20:55:08.104Z,19.21
2018-08-11T20:57:36.326Z,19.05
2018-08-11T21:00:07.564Z,18.91
2018-08-11T21:02:35.812Z,18.91
2018-08-11T21:05:06.648Z,18.83
2018-08-11T21:07:34.869Z,18.76
2018-08-11T21:10:03.152Z,18.77
2018-08-11T21:12:31.392Z,18.80
2018-08-11T21:14:59.680Z,18.70
2018-08-11T21:17:27.912Z,18.63
2018-08-11T21:19:56.156Z,18.54
2018-08-11T21:22:24.387Z,18.37
2018-08-11T21:24:52.700Z,18.21
2018-08-11T21:27:20.936Z,18.08
2018-08-11T21:29:49.244Z,17.98
2018-08-11T21:32:17.474Z,17.94
2018-08-11T21:34:45.687Z,17.93
2018-08-11T21:37:13.952Z,17.97
2018-08-11T21:39:42.189Z,17.96
2018-08-11T21:42:10.456Z,18.03
2018-08-11T21:44:38.663Z,18.05
2018-08-11T21:47:06.936Z,18.11
2018-08-11T21:49:35.153Z,18.05
2018-08-11T21:52:03.429Z,17.87
2018-08-11T21:54:31.724Z,17.68
2018-08-11T21:56:59.972Z,17.75
2018-08-11T21:59:28.183Z,17.77
2018-08-11T22:01:56.415Z,17.69
2018-08-11T22:04:28.780Z,17.69
2018-08-11T22:06:57.048Z,17.69
2018-08-11T22:09:25.280Z,17.73
2018-08-11T22:11:53.542Z,17.75
2018-08-11T22:14:22.817Z,17.47
2018-08-11T22:16:51.044Z,17.42
2018-08-11T22:19:19.353Z,17.47
2018-08-11T22:21:47.856Z,17.52
2018-08-11T22:24:16.089Z,17.52
2018-08-11T22:26:44.392Z,17.53
2018-08-11T22:29:12.632Z,17.45
2018-08-11T22:31:40.912Z,17.39
2018-08-11T22:34:09.212Z,17.38
2018-08-11T22:36:37.480Z,17.39
2018-08-11T22:39:07.922Z,17.41
2018-08-11T22:41:36.156Z,17.44
2018-08-11T22:44:04.369Z,17.34
2018-08-11T22:46:32.611Z,17.11
2018-08-11T22:49:01.158Z,16.95
2018-08-11T22:51:29.392Z,16.96
2018-08-11T22:53:57.712Z,16.77
2018-08-11T22:56:25.976Z,16.72
2018-08-11T22:58:54.199Z,16.80
2018-08-11T23:01:22.436Z,16.88
2018-08-11T23:03:50.680Z,16.89
2018-08-11T23:06:19.016Z,16.90
2018-08-11T23:08:47.224Z,16.92
2018-08-11T23:11:15.464Z,16.89
2018-08-11T23:13:43.679Z,16.79
2018-08-11T23:16:11.892Z,16.77
2018-08-11T23:18:40.125Z,16.72
2018-08-11T23:21:08.343Z,16.75
2018-08-11T23:23:36.579Z,16.65
2018-08-11T23:26:04.796Z,16.62
2018-08-11T23:28:33.076Z,16.59
2018-08-11T23:31:01.280Z,16.66
2018-08-11T23:33:29.512Z,16.77
2018-08-11T23:35:57.719Z,16.76
2018-08-11T23:38:25.956Z,16.56
2018-08-11T23:40:54.167Z,16.16
2018-08-11T23:43:22.388Z,16.05
2018-08-11T23:45:50.588Z,16.15
2018-08-11T23:48:18.856Z,16.25
2018-08-11T23:50:47.060Z,16.18
2018-08-11T23:53:15.307Z,16.07
2018-08-11T23:55:43.515Z,15.99
2018-08-11T23:58:11.748Z,15.91
