createdAt,value
2022-08-11T00:01:48.101Z,17.10
2022-08-11T00:04:15.331Z,15.20
2022-08-11T00:06:43.614Z,15.10
2022-08-11T00:09:16.703Z,15.10
2022-08-11T00:11:48.774Z,15.00
2022-08-11T00:14:15.714Z,15.00
2022-08-11T00:16:44.201Z,14.90
2022-08-11T00:19:11.427Z,14.90
2022-08-11T00:22:02.120Z,14.80
2022-08-11T00:24:52.018Z,14.70
2022-08-11T00:27:31.847Z,14.70
2022-08-11T00:29:58.631Z,14.80
2022-08-11T00:32:25.498Z,14.70
2022-08-11T00:34:52.423Z,14.70
2022-08-11T00:37:39.431Z,14.60
2022-08-11T00:40:14.864Z,14.70
2022-08-11T00:42:53.865Z,14.50
2022-08-11T00:45:23.918Z,14.60
2022-08-11T00:47:56.509Z,15.20
2022-08-11T00:50:45.939Z,14.50
2022-08-11T00:53:31.652Z,14.50
2022-08-11T00:56:18.069Z,14.50
2022-08-11T00:58:59.619Z,14.50
2022-08-11T01:01:27.959Z,15.50
2022-08-11T01:04:14.098Z,14.70
2022-08-11T01:06:43.749Z,14.40
2022-08-11T01:09:22.065Z,14.30
2022-08-11T01:12:07.821Z,14.30
2022-08-11T01:14:34.802Z,14.30
2022-08-11T01:17:09.826Z,14.20
2022-08-11T01:20:39.715Z,14.20
2022-08-11T01:22:42.818Z,14.20
2022-08-11T01:25:28.429Z,14.10
2022-08-11T01:28:13.986Z,14.10
2022-08-11T01:30:47.067Z,14.00
2022-08-11T01:33:33.973Z,13.90
2022-08-11T01:36:03.480Z,13.90
2022-08-11T01:38:48.862Z,13.90
2022-08-11T01:41:18.601Z,13.90
2022-08-11T01:44:09.850Z,13.80
2022-08-11T01:46:45.097Z,13.90
2022-08-11T01:50:07.710Z,14.40
2022-08-11T01:52:30.956Z,13.80
2022-08-11T01:55:01.781Z,13.80
2022-08-11T01:57:36.904Z,14.90
2022-08-11T02:00:08.486Z,13.70
2022-08-11T02:02:50.079Z,13.60
2022-08-11T02:05:25.563Z,13.70
2022-08-11T02:08:01.869Z,13.60
2022-08-11T02:10:51.452Z,13.60
2022-08-11T02:13:37.222Z,13.60
2022-08-11T02:16:16.773Z,13.60
2022-08-11T02:19:07.378Z,13.60
2022-08-11T02:22:09.635Z,13.60
2022-08-11T02:24:44.011Z,13.60
2022-08-11T02:27:20.026Z,14.90
2022-08-11T02:29:59.870Z,13.60
2022-08-11T02:32:50.265Z,13.50
2022-08-11T02:35:42.942Z,13.50
2022-08-11T02:38:12.715Z,13.50
2022-08-11T02:40:46.889Z,13.40
2022-08-11T02:43:13.543Z,13.30
2022-08-11T02:45:47.452Z,13.50
2022-08-11T02:48:48.173Z,13.30
2022-08-11T02:51:35.334Z,13.20
2022-08-11T02:54:21.249Z,13.20
2022-08-11T02:56:57.079Z,13.10
2022-08-11T02:59:48.455Z,13.00
2022-08-11T03:02:24.668Z,13.00
2022-08-11T03:04:51.345Z,12.90
2022-08-11T03:07:28.722Z,14.40
2022-08-11T03:10:19.698Z,12.90
2022-08-11T03:13:26.888Z,12.80
2022-08-11T03:16:24.670Z,12.80
2022-08-11T03:18:51.477Z,12.80
2022-08-11T03:22:01.909Z,12.80
2022-08-11T03:24:34.970Z,12.70
2022-08-11T03:27:11.132Z,14.20
2022-08-11T03:29:42.564Z,12.70
2022-08-11T03:32:29.200Z,12.60
2022-08-11T03:34:57.449Z,12.50
2022-08-11T03:37:47.175Z,13.10
2022-08-11T03:40:38.342Z,12.50
2022-08-11T03:43:10.937Z,13.90
2022-08-11T03:45:48.715Z,12.40
2022-08-11T03:48:27.559Z,12.40
2022-08-11T03:50:58.190Z,12.40
2022-08-11T03:53:30.873Z,12.40
2022-08-11T03:56:12.747Z,12.30
2022-08-11T03:58:49.628Z,12.40
2022-08-11T04:01:29.537Z,12.70
2022-08-11T04:04:14.340Z,12.40
2022-08-11T04:06:59.327Z,12.30
2022-08-11T04:09:46.423Z,12.30
2022-08-11T04:12:14.852Z,12.30
2022-08-11T04:15:37.524Z,12.30
2022-08-11T04:18:07.488Z,12.30
2022-08-11T04:20:49.579Z,12.30
2022-08-11T04:24:37.180Z,12.30
2022-08-11T04:26:21.389Z,12.30
2022-08-11T04:29:09.540Z,12.30
2022-08-11T04:31:53.565Z,12.40
2022-08-11T04:34:26.034Z,12.50
2022-08-11T04:37:30.527Z,12.60
2022-08-11T04:39:57.152Z,12.70
2022-08-11T04:43:01.457Z,12.80
2022-08-11T04:45:53.085Z,12.80
2022-08-11T04:49:01.584Z,12.80
2022-08-11T04:52:02.095Z,12.80
2022-08-11T04:54:59.456Z,12.90
2022-08-11T04:57:55.954Z,12.90
2022-08-11T05:00:44.161Z,14.90
2022-08-11T05:03:36.386Z,13.10
2022-08-11T05:06:21.964Z,13.10
2022-08-11T05:09:07.444Z,13.20
2022-08-11T05:11:58.024Z,13.20
2022-08-11T05:14:56.163Z,13.30
2022-08-11T05:17:43.519Z,13.40
2022-08-11T05:20:29.826Z,13.50
2022-08-11T05:23:19.862Z,13.60
2022-08-11T05:26:44.552Z,14.30
2022-08-11T05:29:20.006Z,14.30
2022-08-11T05:32:14.275Z,14.10
2022-08-11T05:34:54.296Z,14.20
2022-08-11T05:37:30.482Z,14.40
2022-08-11T05:40:23.860Z,14.50
2022-08-11T05:43:09.621Z,14.70
2022-08-11T05:46:03.522Z,14.90
2022-08-11T05:48:53.468Z,15.50
2022-08-11T05:51:39.069Z,15.10
2022-08-11T05:54:29.905Z,15.20
2022-08-11T05:56:58.484Z,15.30
2022-08-11T05:59:25.569Z,15.40
2022-08-11T06:01:52.721Z,17.30
2022-08-11T06:04:21.093Z,17.10
2022-08-11T06:06:51.201Z,18.10
2022-08-11T06:09:25.397Z,16.00
2022-08-11T06:11:52.822Z,16.00
2022-08-11T06:14:20.272Z,17.60
2022-08-11T06:16:49.660Z,16.40
2022-08-11T06:19:17.186Z,16.60
2022-08-11T06:21:45.458Z,16.90
2022-08-11T06:24:12.835Z,16.90
2022-08-11T06:27:01.589Z,18.40
2022-08-11T06:29:37.399Z,19.60
2022-08-11T06:32:05.113Z,17.10
2022-08-11T06:34:31.753Z,17.50
2022-08-11T06:37:01.864Z,17.30
2022-08-11T06:39:28.544Z,17.50
2022-08-11T06:42:09.582Z,17.60
2022-08-11T06:44:41.372Z,17.70
2022-08-11T06:47:09.206Z,17.70
2022-08-11T06:50:01.109Z,17.80
2022-08-11T06:52:36.389Z,17.90
2022-08-11T06:55:57.067Z,18.00
2022-08-11T06:59:04.060Z,18.20
2022-08-11T07:01:38.510Z,18.40
2022-08-11T07:04:07.492Z,18.60
2022-08-11T07:06:51.018Z,18.90
2022-08-11T07:09:54.898Z,18.90
2022-08-11T07:12:55.977Z,19.10
2022-08-11T07:16:12.359Z,19.30
2022-08-11T07:18:53.358Z,19.50
2022-08-11T07:21:43.218Z,19.60
2022-08-11T07:24:59.338Z,19.70
2022-08-11T07:27:55.871Z,20.00
2022-08-11T07:30:24.541Z,20.00
2022-08-11T07:32:52.922Z,22.40
2022-08-11T07:35:27.458Z,21.30
2022-08-11T07:38:01.590Z,20.30
2022-08-11T07:40:29.392Z,20.50
2022-08-11T07:42:57.415Z,20.60
2022-08-11T07:45:43.414Z,22.30
2022-08-11T07:48:29.390Z,22.70
2022-08-11T07:51:14.959Z,20.80
2022-08-11T07:53:58.343Z,24.10
2022-08-11T07:56:55.328Z,21.00
2022-08-11T08:00:03.294Z,21.20
2022-08-11T08:02:41.585Z,21.20
2022-08-11T08:05:27.057Z,21.30
2022-08-11T08:08:12.745Z,21.40
2022-08-11T08:10:58.105Z,21.50
2022-08-11T08:13:43.268Z,21.60
2022-08-11T08:16:30.541Z,21.80
2022-08-11T08:18:57.349Z,21.90
2022-08-11T08:21:24.281Z,22.00
2022-08-11T08:23:53.702Z,23.00
2022-08-11T08:26:41.733Z,22.30
2022-08-11T08:29:27.412Z,22.60
2022-08-11T08:31:55.041Z,22.40
2022-08-11T08:34:21.837Z,23.60
2022-08-11T08:36:50.395Z,22.60
2022-08-11T08:39:21.741Z,22.50
2022-08-11T08:41:56.092Z,22.60
2022-08-11T08:44:41.381Z,22.60
2022-08-11T08:47:12.761Z,22.80
2022-08-11T08:49:42.001Z,24.90
2022-08-11T08:52:25.413Z,25.60
2022-08-11T08:55:02.372Z,23.00
2022-08-11T08:57:30.713Z,23.10
2022-08-11T09:00:07.094Z,24.20
2022-08-11T09:02:36.522Z,23.30
2022-08-11T09:05:05.174Z,23.40
2022-08-11T09:07:39.106Z,24.70
2022-08-11T09:10:09.465Z,24.90
2022-08-11T09:12:38.879Z,23.40
2022-08-11T09:15:08.172Z,23.50
2022-08-11T09:17:41.285Z,23.50
2022-08-11T09:20:09.598Z,23.50
2022-08-11T09:23:29.593Z,23.70
2022-08-11T09:26:03.254Z,25.90
2022-08-11T09:28:30.854Z,24.00
2022-08-11T09:31:01.235Z,24.00
2022-08-11T09:33:28.711Z,24.60
2022-08-11T09:35:55.952Z,24.20
2022-08-11T09:38:47.336Z,24.30
2022-08-11T09:41:16.205Z,24.30
2022-08-11T09:44:04.363Z,24.30
2022-08-11T09:46:33.269Z,24.40
2022-08-11T09:49:01.144Z,24.40
2022-08-11T09:51:30.967Z,24.40
2022-08-11T09:54:02.893Z,24.40
2022-08-11T09:56:49.961Z,24.40
2022-08-11T09:59:17.742Z,24.30
2022-08-11T10:01:47.329Z,24.40
2022-08-11T10:04:18.149Z,24.60
2022-08-11T10:07:05.510Z,24.60
2022-08-11T10:09:41.547Z,24.60
2022-08-11T10:12:13.694Z,24.80
2022-08-11T10:15:26.730Z,24.90
2022-08-11T10:18:14.084Z,25.10
2022-08-11T10:20:41.205Z,25.40
2022-08-11T10:23:26.888Z,25.30
2022-08-11T10:26:12.277Z,25.20
2022-08-11T10:28:55.892Z,25.20
2022-08-11T10:31:57.697Z,25.10
2022-08-11T10:34:29.092Z,25.10
2022-08-11T10:36:56.312Z,25.10
2022-08-11T10:39:23.272Z,25.20
2022-08-11T10:42:14.362Z,25.40
2022-08-11T10:44:50.570Z,25.60
2022-08-11T10:47:35.547Z,25.50
2022-08-11T10:50:28.105Z,25.50
2022-08-11T10:53:15.107Z,25.50
2022-08-11T10:56:02.088Z,25.50
2022-08-11T10:58:48.019Z,25.60
2022-08-11T11:01:22.682Z,25.70
2022-08-11T11:03:53.166Z,25.50
2022-08-11T11:06:29.494Z,25.70
2022-08-11T11:09:03.717Z,25.70
2022-08-11T11:12:00.976Z,25.70
2022-08-11T11:14:49.749Z,25.70
2022-08-11T11:17:48.447Z,27.70
2022-08-11T11:20:36.976Z,26.00
2022-08-11T11:23:18.594Z,26.20
2022-08-11T11:26:05.301Z,26.30
2022-08-11T11:28:45.674Z,26.40
2022-08-11T11:31:30.927Z,26.50
2022-08-11T11:34:13.186Z,26.40
2022-08-11T11:36:48.708Z,26.30
2022-08-11T11:39:23.149Z,26.30
2022-08-11T11:41:51.927Z,26.20
2022-08-11T11:44:19.888Z,26.00
2022-08-11T11:46:47.015Z,25.90
2022-08-11T11:49:18.571Z,26.10
2022-08-11T11:51:47.419Z,25.90
2022-08-11T11:54:17.551Z,26.00
2022-08-11T11:56:45.421Z,26.00
2022-08-11T11:59:30.988Z,26.20
2022-08-11T12:01:57.757Z,26.10
2022-08-11T12:04:25.243Z,26.20
2022-08-11T12:07:12.042Z,26.20
2022-08-11T12:09:39.644Z,26.20
2022-08-11T12:12:25.054Z,26.20
2022-08-11T12:14:52.912Z,26.40
2022-08-11T12:17:19.716Z,26.40
2022-08-11T12:19:48.547Z,26.40
2022-08-11T12:22:38.294Z,26.30
2022-08-11T12:25:24.074Z,26.30
2022-08-11T12:27:52.873Z,26.50
2022-08-11T12:30:19.801Z,26.60
2022-08-11T12:32:46.415Z,26.50
2022-08-11T12:35:14.685Z,26.80
2022-08-11T12:37:44.532Z,26.80
2022-08-11T12:40:42.885Z,26.90
2022-08-11T12:43:40.972Z,26.80
2022-08-11T12:46:09.711Z,26.80
2022-08-11T12:48:59.911Z,26.80
2022-08-11T12:52:11.466Z,26.80
2022-08-11T12:54:38.887Z,26.90
2022-08-11T12:57:36.764Z,27.00
2022-08-11T13:00:26.133Z,27.00
2022-08-11T13:03:12.734Z,27.10
2022-08-11T13:05:44.297Z,27.00
2022-08-11T13:08:13.863Z,26.90
2022-08-11T13:10:59.267Z,27.00
2022-08-11T13:13:53.583Z,26.90
2022-08-11T13:16:14.863Z,26.70
2022-08-11T13:18:42.846Z,26.80
2022-08-11T13:21:20.085Z,26.90
2022-08-11T13:24:01.143Z,27.10
2022-08-11T13:26:46.968Z,27.20
2022-08-11T13:29:24.181Z,27.20
2022-08-11T13:31:52.482Z,27.20
2022-08-11T13:34:20.376Z,27.30
2022-08-11T13:36:49.121Z,27.30
2022-08-11T13:39:16.293Z,27.30
2022-08-11T13:41:44.031Z,27.20
2022-08-11T13:44:13.070Z,27.20
2022-08-11T13:46:44.432Z,27.20
2022-08-11T13:49:11.698Z,27.00
2022-08-11T13:51:40.027Z,26.90
2022-08-11T13:54:09.235Z,26.90
2022-08-11T13:56:36.506Z,27.00
2022-08-11T13:59:04.085Z,27.10
2022-08-11T14:02:22.681Z,27.10
2022-08-11T14:04:32.416Z,27.10
2022-08-11T14:07:00.806Z,27.20
2022-08-11T14:09:28.756Z,27.10
2022-08-11T14:12:22.487Z,27.20
2022-08-11T14:15:01.243Z,27.30
2022-08-11T14:17:44.198Z,27.20
2022-08-11T14:20:39.485Z,27.30
2022-08-11T14:23:04.439Z,27.20
2022-08-11T14:26:00.158Z,27.30
2022-08-11T14:28:29.586Z,27.20
2022-08-11T14:31:01.812Z,27.30
2022-08-11T14:33:58.143Z,27.30
2022-08-11T14:36:17.519Z,27.30
2022-08-11T14:38:44.269Z,27.30
2022-08-11T14:41:29.561Z,27.20
2022-08-11T14:44:15.674Z,27.20
2022-08-11T14:47:01.291Z,27.30
2022-08-11T14:49:28.362Z,27.30
2022-08-11T14:51:57.145Z,27.40
2022-08-11T14:54:47.728Z,27.40
2022-08-11T14:57:14.592Z,27.50
2022-08-11T14:59:42.547Z,27.80
2022-08-11T15:02:28.189Z,27.80
2022-08-11T15:04:56.119Z,27.60
2022-08-11T15:07:29.736Z,27.60
2022-08-11T15:10:12.244Z,27.60
2022-08-11T15:12:41.948Z,27.70
2022-08-11T15:15:27.668Z,27.60
2022-08-11T15:17:55.210Z,27.60
2022-08-11T15:20:41.429Z,27.60
2022-08-11T15:23:26.559Z,27.60
2022-08-11T15:25:55.125Z,27.50
2022-08-11T15:28:41.940Z,27.50
2022-08-11T15:31:27.091Z,27.60
2022-08-11T15:34:18.028Z,27.60
2022-08-11T15:37:04.584Z,27.60
2022-08-11T15:39:33.993Z,27.60
2022-08-11T15:42:20.717Z,27.50
2022-08-11T15:45:11.353Z,27.50
2022-08-11T15:47:41.780Z,27.50
2022-08-11T15:50:13.758Z,27.50
2022-08-11T15:52:48.206Z,27.50
2022-08-11T15:55:16.005Z,27.60
2022-08-11T15:58:02.011Z,27.60
2022-08-11T16:00:47.760Z,27.70
2022-08-11T16:04:06.215Z,27.60
2022-08-11T16:06:23.964Z,27.50
2022-08-11T16:08:51.597Z,27.50
2022-08-11T16:11:18.868Z,27.40
2022-08-11T16:13:45.533Z,27.50
2022-08-11T16:16:16.290Z,27.50
2022-08-11T16:18:47.092Z,27.40
2022-08-11T16:21:33.729Z,27.40
2022-08-11T16:24:05.905Z,27.50
2022-08-11T16:27:07.748Z,27.40
2022-08-11T16:29:21.686Z,27.30
2022-08-11T16:32:11.452Z,27.30
2022-08-11T16:34:57.509Z,27.30
2022-08-11T16:37:42.969Z,27.30
2022-08-11T16:40:09.897Z,27.20
2022-08-11T16:43:09.114Z,27.20
2022-08-11T16:45:57.122Z,27.20
2022-08-11T16:48:33.114Z,27.10
2022-08-11T16:51:03.967Z,27.10
2022-08-11T16:53:47.347Z,26.90
2022-08-11T16:56:37.872Z,26.90
2022-08-11T16:59:17.727Z,26.90
2022-08-11T17:01:47.766Z,26.90
2022-08-11T17:04:45.357Z,26.90
2022-08-11T17:07:42.452Z,26.90
2022-08-11T17:10:51.287Z,26.90
2022-08-11T17:13:29.317Z,26.80
2022-08-11T17:16:11.563Z,26.80
2022-08-11T17:18:41.708Z,26.80
2022-08-11T17:21:34.562Z,26.80
2022-08-11T17:24:09.104Z,26.70
2022-08-11T17:26:58.701Z,26.60
2022-08-11T17:29:30.461Z,26.60
2022-08-11T17:32:15.916Z,26.50
2022-08-11T17:35:02.036Z,26.50
2022-08-11T17:37:31.167Z,26.40
2022-08-11T17:39:58.298Z,26.40
2022-08-11T17:42:47.072Z,26.30
2022-08-11T17:45:33.350Z,26.20
2022-08-11T17:48:19.996Z,26.70
2022-08-11T17:50:48.020Z,26.10
2022-08-11T17:56:09.225Z,25.90
2022-08-11T17:58:54.795Z,25.80
2022-08-11T18:01:23.304Z,25.70
2022-08-11T18:03:54.570Z,25.60
2022-08-11T18:06:33.650Z,25.60
2022-08-11T18:09:20.567Z,25.50
2022-08-11T18:12:11.731Z,25.40
2022-08-11T18:14:59.216Z,25.30
2022-08-11T18:17:44.651Z,25.20
2022-08-11T18:20:30.272Z,25.10
2022-08-11T18:23:16.749Z,24.90
2022-08-11T18:26:07.498Z,24.80
2022-08-11T18:29:02.641Z,24.70
2022-08-11T18:31:48.982Z,24.60
2022-08-11T18:34:35.987Z,24.50
2022-08-11T18:37:25.941Z,24.40
2022-08-11T18:40:16.650Z,24.30
2022-08-11T18:43:03.353Z,24.20
2022-08-11T18:45:54.974Z,24.10
2022-08-11T18:48:53.753Z,24.00
2022-08-11T18:51:40.869Z,24.00
2022-08-11T18:54:27.825Z,24.60
2022-08-11T18:57:14.952Z,23.70
2022-08-11T19:00:02.538Z,23.50
2022-08-11T19:02:49.948Z,24.00
2022-08-11T19:06:31.895Z,23.10
2022-08-11T19:08:49.896Z,22.50
2022-08-11T19:11:42.489Z,22.00
2022-08-11T19:14:29.354Z,21.80
2022-08-11T19:17:43.360Z,21.70
2022-08-11T19:20:25.766Z,21.40
2022-08-11T19:23:13.585Z,21.20
2022-08-11T19:25:59.418Z,21.20
2022-08-11T19:28:45.234Z,21.20
2022-08-11T19:31:31.330Z,20.90
2022-08-11T19:34:17.241Z,22.50
2022-08-11T19:37:02.685Z,20.50
2022-08-11T19:39:48.687Z,20.40
2022-08-11T19:42:34.010Z,20.20
2022-08-11T19:45:20.654Z,19.90
2022-08-11T19:48:31.826Z,19.80
2022-08-11T19:51:12.615Z,19.70
2022-08-11T19:53:58.085Z,19.50
2022-08-11T19:56:43.762Z,20.60
2022-08-11T19:59:29.300Z,20.80
2022-08-11T20:02:14.883Z,19.20
2022-08-11T20:05:00.715Z,20.80
2022-08-11T20:07:46.248Z,19.00
2022-08-11T20:10:33.655Z,20.50
2022-08-11T20:13:21.458Z,18.90
2022-08-11T20:16:07.740Z,18.90
2022-08-11T20:18:53.829Z,18.90
2022-08-11T20:21:39.657Z,21.30
2022-08-11T20:24:25.523Z,18.90
2022-08-11T20:27:18.522Z,18.90
2022-08-11T20:30:09.853Z,18.80
2022-08-11T20:32:55.820Z,18.80
2022-08-11T20:35:41.700Z,18.80
2022-08-11T20:38:28.215Z,21.20
2022-08-11T20:41:16.198Z,20.10
2022-08-11T20:44:06.337Z,18.70
2022-08-11T20:46:57.059Z,19.90
2022-08-11T20:49:53.701Z,20.00
2022-08-11T20:52:47.559Z,18.60
2022-08-11T20:55:51.838Z,18.50
2022-08-11T21:01:45.879Z,19.50
2022-08-11T21:04:32.463Z,20.30
2022-08-11T21:07:28.507Z,18.30
2022-08-11T21:10:23.266Z,18.20
2022-08-11T21:13:24.186Z,18.10
2022-08-11T21:16:22.706Z,18.10
2022-08-11T21:19:14.140Z,18.70
2022-08-11T21:22:00.142Z,20.40
2022-08-11T21:24:46.878Z,17.90
2022-08-11T21:27:34.974Z,17.80
2022-08-11T21:30:20.831Z,17.80
2022-08-11T21:33:06.414Z,17.70
2022-08-11T21:35:51.770Z,17.70
2022-08-11T21:38:37.298Z,17.60
2022-08-11T21:41:23.439Z,17.70
2022-08-11T21:44:09.421Z,17.50
2022-08-11T21:46:55.405Z,18.80
2022-08-11T21:49:41.403Z,17.40
2022-08-11T21:52:27.137Z,17.30
2022-08-11T21:55:13.546Z,17.20
2022-08-11T21:57:59.755Z,17.20
2022-08-11T22:00:44.842Z,17.10
2022-08-11T22:03:30.286Z,17.00
2022-08-11T22:06:21.733Z,17.10
2022-08-11T22:09:06.949Z,16.90
2022-08-11T22:12:29.226Z,16.90
2022-08-11T22:14:57.388Z,18.40
2022-08-11T22:17:42.511Z,18.40
2022-08-11T22:20:29.556Z,16.80
2022-08-11T22:23:15.900Z,16.70
2022-08-11T22:26:07.433Z,16.70
2022-08-11T22:28:57.190Z,17.30
2022-08-11T22:31:42.642Z,16.60
2022-08-11T22:34:27.990Z,17.90
2022-08-11T22:37:27.331Z,17.80
2022-08-11T22:40:12.898Z,16.70
2022-08-11T22:42:58.261Z,16.60
2022-08-11T22:45:43.360Z,16.70
2022-08-11T22:48:29.404Z,16.60
2022-08-11T22:51:16.265Z,17.30
2022-08-11T22:54:01.726Z,16.50
2022-08-11T22:56:48.211Z,16.40
2022-08-11T22:59:34.282Z,16.40
2022-08-11T23:02:20.625Z,16.50
2022-08-11T23:05:06.905Z,16.50
2022-08-11T23:07:53.393Z,16.40
2022-08-11T23:10:39.260Z,16.50
2022-08-11T23:13:25.525Z,16.20
2022-08-11T23:16:11.283Z,16.20
2022-08-11T23:18:57.143Z,16.20
2022-08-11T23:21:43.221Z,17.60
2022-08-11T23:24:28.857Z,16.00
2022-08-11T23:27:14.929Z,16.00
2022-08-11T23:30:00.264Z,16.40
2022-08-11T23:32:45.698Z,15.90
2022-08-11T23:35:40.248Z,16.00
2022-08-11T23:38:25.815Z,15.80
2022-08-11T23:41:11.417Z,15.60
2022-08-11T23:43:56.774Z,15.40
2022-08-11T23:46:44.176Z,16.10
2022-08-11T23:49:29.488Z,15.30
2022-08-11T23:52:15.180Z,15.10
2022-08-11T23:55:01.023Z,15.20
2022-08-11T23:57:49.310Z,15.20
