createdAt,value
2019-05-02T00:00:05.863Z,65.80
2019-05-02T00:01:05.842Z,68.90
2019-05-02T00:02:05.833Z,64.40
2019-05-02T00:03:05.906Z,64.70
2019-05-02T00:04:05.813Z,67.00
2019-05-02T00:05:05.802Z,67.50
2019-05-02T00:06:07.448Z,66.30
2019-05-02T00:07:05.789Z,65.50
2019-05-02T00:08:05.764Z,67.50
2019-05-02T00:09:09.150Z,66.90
2019-05-02T00:10:06.754Z,63.50
2019-05-02T00:11:05.768Z,69.90
2019-05-02T00:12:05.719Z,67.10
2019-05-02T00:13:05.706Z,67.90
2019-05-02T00:14:05.697Z,70.20
2019-05-02T00:15:05.712Z,65.80
2019-05-02T00:16:09.174Z,65.80
2019-05-02T00:17:06.701Z,67.40
2019-05-02T00:18:05.664Z,70.90
2019-05-02T00:19:09.089Z,68.90
2019-05-02T00:20:06.626Z,69.60
2019-05-02T00:21:05.665Z,70.70
2019-05-02T00:22:05.609Z,68.60
2019-05-02T00:23:05.610Z,71.10
2019-05-02T00:24:05.584Z,70.50
2019-05-02T00:25:05.595Z,71.10
2019-05-02T00:26:05.559Z,68.60
2019-05-02T00:27:05.593Z,71.40
2019-05-02T00:28:07.709Z,70.90
2019-05-02T00:29:06.572Z,71.20
2019-05-02T00:30:05.518Z,70.70
2019-05-02T00:31:07.569Z,67.80
2019-05-02T00:32:06.492Z,66.00
2019-05-02T00:33:05.482Z,65.60
2019-05-02T00:34:05.517Z,67.70
2019-05-02T00:35:05.460Z,68.60
2019-05-02T00:36:05.448Z,68.70
2019-05-02T00:37:05.434Z,67.30
2019-05-02T00:38:05.424Z,69.80
2019-05-02T00:39:09.489Z,67.30
2019-05-02T00:40:06.445Z,68.40
2019-05-02T00:41:05.390Z,67.30
2019-05-02T00:42:12.416Z,71.80
2019-05-02T00:43:06.366Z,70.10
2019-05-02T00:44:05.991Z,67.50
2019-05-02T00:45:06.395Z,69.50
2019-05-02T00:46:05.363Z,69.30
2019-05-02T00:47:06.069Z,70.90
2019-05-02T00:48:06.311Z,67.70
2019-05-02T00:49:05.302Z,68.70
2019-05-02T00:50:06.200Z,72.50
2019-05-02T00:51:06.279Z,69.10
2019-05-02T00:52:05.277Z,72.70
2019-05-02T00:53:07.141Z,71.90
2019-05-02T00:54:06.262Z,72.80
2019-05-02T00:55:05.275Z,72.00
2019-05-02T00:56:08.973Z,72.10
2019-05-02T00:57:06.210Z,73.00
2019-05-02T00:58:05.204Z,72.10
2019-05-02T00:59:07.369Z,73.90
2019-05-02T01:00:05.178Z,72.20
2019-05-02T01:01:05.207Z,71.30
2019-05-02T01:02:07.073Z,73.30
2019-05-02T01:03:05.148Z,75.10
2019-05-02T01:04:05.139Z,73.60
2019-05-02T01:05:05.170Z,75.50
2019-05-02T01:06:05.182Z,75.30
2019-05-02T01:07:05.103Z,72.70
2019-05-02T01:08:05.093Z,75.30
2019-05-02T01:09:05.886Z,72.20
2019-05-02T01:10:06.116Z,73.00
2019-05-02T01:11:05.055Z,74.60
2019-05-02T01:12:08.460Z,74.00
2019-05-02T01:13:05.029Z,73.90
2019-05-02T01:14:05.022Z,74.60
2019-05-02T01:15:08.332Z,75.80
2019-05-02T01:16:05.047Z,77.00
2019-05-02T01:17:05.006Z,73.10
2019-05-02T01:18:06.092Z,76.40
2019-05-02T01:19:04.963Z,75.70
2019-05-02T01:20:04.975Z,76.20
2019-05-02T01:21:04.943Z,77.20
2019-05-02T01:22:04.975Z,77.80
2019-05-02T01:23:04.924Z,77.20
2019-05-02T01:24:04.909Z,76.40
2019-05-02T01:25:04.938Z,80.30
2019-05-02T01:26:04.886Z,77.50
2019-05-02T01:27:06.490Z,78.40
2019-05-02T01:28:04.869Z,77.90
2019-05-02T01:29:04.855Z,80.50
2019-05-02T01:30:05.875Z,76.90
2019-05-02T01:31:04.830Z,81.40
2019-05-02T01:32:04.820Z,79.20
2019-05-02T01:33:06.465Z,79.70
2019-05-02T01:34:04.799Z,82.10
2019-05-02T01:35:04.792Z,82.30
2019-05-02T01:36:06.377Z,80.90
2019-05-02T01:37:04.760Z,78.20
2019-05-02T01:38:04.760Z,81.50
2019-05-02T01:39:07.539Z,78.90
2019-05-02T01:40:04.730Z,79.80
2019-05-02T01:41:04.763Z,81.90
2019-05-02T01:42:05.439Z,82.20
2019-05-02T01:43:04.739Z,83.10
2019-05-02T01:44:04.691Z,84.90
2019-05-02T01:45:06.797Z,83.20
2019-05-02T01:46:05.686Z,84.40
2019-05-02T01:47:04.653Z,83.10
2019-05-02T01:48:05.013Z,86.70
2019-05-02T01:49:04.670Z,85.30
2019-05-02T01:50:04.618Z,84.70
2019-05-02T01:51:10.090Z,83.40
2019-05-02T01:52:05.595Z,87.50
2019-05-02T01:53:04.627Z,86.50
2019-05-02T01:54:04.970Z,84.10
2019-05-02T01:55:04.563Z,86.60
2019-05-02T01:56:04.552Z,85.70
2019-05-02T01:57:08.629Z,83.70
2019-05-02T01:58:05.526Z,88.20
2019-05-02T01:59:04.517Z,86.20
2019-05-02T02:00:09.600Z,84.30
2019-05-02T02:01:05.491Z,88.00
2019-05-02T02:02:04.480Z,82.80
2019-05-02T02:03:09.035Z,86.90
2019-05-02T02:04:05.459Z,86.40
2019-05-02T02:05:04.446Z,85.20
2019-05-02T02:06:07.936Z,86.40
2019-05-02T02:07:05.422Z,85.70
2019-05-02T02:08:04.415Z,88.20
2019-05-02T02:09:08.251Z,85.30
2019-05-02T02:10:05.389Z,85.80
2019-05-02T02:11:04.379Z,86.60
2019-05-02T02:12:04.989Z,85.80
2019-05-02T02:13:05.314Z,85.80
2019-05-02T02:14:07.312Z,87.10
2019-05-02T02:15:05.333Z,86.40
2019-05-02T02:16:05.777Z,85.80
2019-05-02T02:17:04.312Z,86.10
2019-05-02T02:18:04.302Z,85.50
2019-05-02T02:19:05.355Z,85.20
2019-05-02T02:20:04.322Z,86.40
2019-05-02T02:21:04.273Z,84.00
2019-05-02T02:22:04.444Z,86.10
2019-05-02T02:23:04.244Z,82.90
2019-05-02T02:24:04.276Z,82.40
2019-05-02T02:25:04.224Z,82.00
2019-05-02T02:26:06.956Z,84.00
2019-05-02T02:27:05.201Z,83.70
2019-05-02T02:28:04.193Z,84.90
2019-05-02T02:29:07.769Z,84.50
2019-05-02T02:30:05.168Z,83.00
2019-05-02T02:31:05.564Z,84.30
2019-05-02T02:32:04.143Z,84.60
2019-05-02T02:33:07.517Z,84.20
2019-05-02T02:34:04.172Z,84.90
2019-05-02T02:35:09.945Z,85.90
2019-05-02T02:36:05.102Z,84.20
2019-05-02T02:37:05.558Z,88.30
2019-05-02T02:38:05.080Z,88.60
2019-05-02T02:39:06.826Z,88.10
2019-05-02T02:40:05.072Z,86.30
2019-05-02T02:41:06.561Z,84.20
2019-05-02T02:42:05.079Z,85.40
2019-05-02T02:43:30.263Z,84.30
2019-05-02T02:44:05.010Z,84.70
2019-05-02T02:45:04.000Z,80.00
2019-05-02T02:46:03.989Z,83.90
2019-05-02T02:47:04.035Z,86.10
2019-05-02T02:48:04.011Z,83.20
2019-05-02T02:49:03.956Z,85.50
2019-05-02T02:50:05.344Z,85.70
2019-05-02T02:51:03.935Z,86.00
2019-05-02T02:52:04.977Z,84.80
2019-05-02T02:53:03.916Z,86.80
2019-05-02T02:54:05.854Z,87.40
2019-05-02T02:55:03.936Z,85.50
2019-05-02T02:56:04.258Z,87.30
2019-05-02T02:57:03.868Z,87.80
2019-05-02T02:58:04.833Z,86.30
2019-05-02T02:59:03.850Z,89.30
2019-05-02T03:00:07.594Z,89.70
2019-05-02T03:01:04.866Z,86.10
2019-05-02T03:02:10.170Z,87.80
2019-05-02T03:03:04.841Z,85.10
2019-05-02T03:04:09.507Z,85.20
2019-05-02T03:05:04.776Z,84.40
2019-05-02T03:06:05.660Z,84.70
2019-05-02T03:07:03.756Z,86.40
2019-05-02T03:08:05.404Z,86.10
2019-05-02T03:09:03.734Z,89.40
2019-05-02T03:10:06.340Z,91.50
2019-05-02T03:11:03.724Z,85.00
2019-05-02T03:12:04.546Z,87.10
2019-05-02T03:13:03.690Z,87.30
2019-05-02T03:14:07.586Z,88.10
2019-05-02T03:15:04.719Z,88.40
2019-05-02T03:16:07.239Z,89.80
2019-05-02T03:17:04.643Z,87.00
2019-05-02T03:18:03.656Z,84.00
2019-05-02T03:19:03.620Z,84.40
2019-05-02T03:20:04.018Z,87.10
2019-05-02T03:21:03.642Z,85.50
2019-05-02T03:22:04.247Z,85.10
2019-05-02T03:23:03.590Z,87.40
2019-05-02T03:24:05.903Z,88.40
2019-05-02T03:25:03.565Z,85.50
2019-05-02T03:26:08.134Z,85.50
2019-05-02T03:27:04.543Z,86.70
2019-05-02T03:28:03.562Z,86.00
2019-05-02T03:29:03.550Z,89.30
2019-05-02T03:30:03.527Z,88.40
2019-05-02T03:31:20.920Z,87.30
2019-05-02T03:32:15.064Z,84.70
2019-05-02T03:33:10.242Z,87.20
2019-05-02T03:34:04.504Z,89.20
2019-05-02T03:35:03.447Z,88.20
2019-05-02T03:36:03.434Z,88.80
2019-05-02T03:37:10.236Z,87.00
2019-05-02T03:38:04.458Z,86.30
2019-05-02T03:39:13.969Z,85.80
2019-05-02T03:40:04.428Z,89.70
2019-05-02T03:41:03.398Z,82.80
2019-05-02T03:42:05.053Z,84.50
2019-05-02T03:43:03.356Z,86.10
2019-05-02T03:44:11.033Z,85.30
2019-05-02T03:45:05.284Z,86.70
2019-05-02T03:46:03.324Z,85.00
2019-05-02T03:47:05.018Z,86.80
2019-05-02T03:48:03.304Z,85.70
2019-05-02T03:49:07.372Z,82.90
2019-05-02T03:50:08.328Z,85.60
2019-05-02T03:51:05.169Z,86.30
2019-05-02T03:52:05.797Z,85.60
2019-05-02T03:53:03.244Z,87.70
2019-05-02T03:54:07.526Z,90.80
2019-05-02T03:55:04.258Z,89.90
2019-05-02T03:56:10.757Z,85.60
2019-05-02T03:57:04.195Z,83.90
2019-05-02T03:58:13.501Z,81.70
2019-05-02T03:59:04.172Z,85.60
2019-05-02T04:00:03.222Z,85.60
2019-05-02T04:01:03.911Z,88.20
2019-05-02T04:02:03.223Z,88.40
2019-05-02T04:03:03.145Z,87.30
2019-05-02T04:04:03.126Z,85.50
2019-05-02T04:05:03.135Z,84.40
2019-05-02T04:06:03.120Z,87.70
2019-05-02T04:07:03.480Z,84.30
2019-05-02T04:08:03.115Z,87.10
2019-05-02T04:09:03.065Z,87.00
2019-05-02T04:10:03.050Z,89.60
2019-05-02T04:11:03.055Z,85.40
2019-05-02T04:12:03.081Z,86.60
2019-05-02T04:13:03.020Z,80.80
2019-05-02T04:14:15.263Z,87.10
2019-05-02T04:15:03.997Z,84.70
2019-05-02T04:16:14.679Z,84.20
2019-05-02T04:17:04.014Z,84.00
2019-05-02T04:18:08.610Z,85.90
2019-05-02T04:19:03.951Z,84.40
2019-05-02T04:20:09.434Z,83.90
2019-05-02T04:21:03.929Z,82.90
2019-05-02T04:22:08.639Z,86.30
2019-05-02T04:23:03.948Z,84.20
2019-05-02T04:24:12.810Z,87.10
2019-05-02T04:25:06.312Z,85.20
2019-05-02T04:26:06.740Z,83.50
2019-05-02T04:27:03.871Z,85.10
2019-05-02T04:28:05.830Z,85.30
2019-05-02T04:29:03.882Z,88.30
2019-05-02T04:30:10.884Z,90.80
2019-05-02T04:31:03.823Z,88.10
2019-05-02T04:32:04.206Z,86.20
2019-05-02T04:33:03.797Z,82.80
2019-05-02T04:34:13.578Z,80.90
2019-05-02T04:35:03.819Z,83.30
2019-05-02T04:36:13.516Z,84.40
2019-05-02T04:37:04.259Z,83.00
2019-05-02T04:38:14.495Z,84.00
2019-05-02T04:39:05.805Z,81.00
2019-05-02T04:40:07.909Z,80.30
2019-05-02T04:41:03.706Z,80.20
2019-05-02T04:42:05.220Z,82.70
2019-05-02T04:43:10.457Z,82.20
2019-05-02T04:44:03.670Z,84.70
2019-05-02T04:45:20.746Z,85.30
2019-05-02T04:46:09.341Z,84.40
2019-05-02T04:47:11.168Z,84.00
2019-05-02T04:48:04.113Z,85.10
2019-05-02T04:49:02.613Z,83.90
2019-05-02T04:50:07.605Z,84.60
2019-05-02T04:51:09.892Z,83.60
2019-05-02T04:52:07.824Z,86.00
2019-05-02T04:53:03.630Z,84.30
2019-05-02T04:54:02.559Z,85.30
2019-05-02T04:55:14.805Z,85.70
2019-05-02T04:56:06.933Z,86.50
2019-05-02T04:57:03.522Z,87.10
2019-05-02T04:58:02.514Z,91.10
2019-05-02T04:59:13.858Z,87.20
2019-05-02T05:00:10.523Z,88.70
2019-05-02T05:01:03.476Z,91.30
2019-05-02T05:02:02.472Z,90.10
2019-05-02T05:03:09.449Z,92.50
2019-05-02T05:04:03.520Z,90.10
2019-05-02T05:05:02.439Z,93.50
2019-05-02T05:06:10.280Z,90.00
2019-05-02T05:07:03.469Z,91.00
2019-05-02T05:08:02.451Z,94.70
2019-05-02T05:09:03.965Z,93.40
2019-05-02T05:10:03.648Z,89.00
2019-05-02T05:11:02.373Z,88.80
2019-05-02T05:12:02.750Z,88.90
2019-05-02T05:13:02.418Z,90.60
2019-05-02T05:14:02.345Z,87.40
2019-05-02T05:15:02.334Z,90.00
2019-05-02T05:16:03.024Z,89.40
2019-05-02T05:17:02.305Z,90.10
2019-05-02T05:18:04.483Z,91.00
2019-05-02T05:19:03.282Z,87.70
2019-05-02T05:20:10.724Z,87.20
2019-05-02T05:21:03.295Z,92.80
2019-05-02T05:22:04.905Z,94.90
2019-05-02T05:23:02.234Z,93.00
2019-05-02T05:24:02.233Z,98.30
2019-05-02T05:25:02.235Z,92.00
2019-05-02T05:26:04.684Z,92.60
2019-05-02T05:27:02.213Z,96.50
2019-05-02T05:28:05.848Z,95.00
2019-05-02T05:29:02.182Z,97.70
2019-05-02T05:30:08.054Z,95.10
2019-05-02T05:31:03.203Z,93.90
2019-05-02T05:32:09.247Z,97.80
2019-05-02T05:33:03.161Z,98.30
2019-05-02T05:34:02.163Z,96.30
2019-05-02T05:35:03.369Z,94.20
2019-05-02T05:36:03.107Z,91.00
2019-05-02T05:37:03.518Z,90.40
2019-05-02T05:38:03.102Z,90.50
2019-05-02T05:39:02.947Z,89.40
2019-05-02T05:40:03.047Z,88.70
2019-05-02T05:41:02.972Z,90.40
2019-05-02T05:42:03.113Z,92.20
2019-05-02T05:43:10.888Z,88.90
2019-05-02T05:44:03.036Z,92.30
2019-05-02T05:45:03.812Z,90.00
2019-05-02T05:46:10.740Z,89.10
2019-05-02T05:47:02.981Z,87.40
2019-05-02T05:48:01.993Z,88.00
2019-05-02T05:49:01.979Z,86.60
2019-05-02T05:50:01.963Z,87.60
2019-05-02T05:51:01.935Z,87.60
2019-05-02T05:52:03.784Z,84.90
2019-05-02T05:53:01.911Z,88.20
2019-05-02T05:54:03.153Z,91.10
2019-05-02T05:55:04.777Z,89.20
2019-05-02T05:56:02.579Z,89.00
2019-05-02T05:57:01.855Z,83.60
2019-05-02T05:58:12.482Z,86.10
2019-05-02T05:59:02.878Z,84.00
2019-05-02T06:00:03.990Z,88.60
2019-05-02T06:01:02.875Z,90.00
2019-05-02T06:02:05.629Z,90.20
2019-05-02T06:03:13.049Z,87.30
2019-05-02T06:04:02.804Z,86.30
2019-05-02T06:05:03.741Z,83.10
2019-05-02T06:06:01.863Z,86.80
2019-05-02T06:07:03.264Z,84.70
2019-05-02T06:08:01.733Z,83.50
2019-05-02T06:09:01.755Z,87.70
2019-05-02T06:10:02.252Z,90.90
2019-05-02T06:11:02.683Z,88.70
2019-05-02T06:12:01.733Z,82.20
2019-05-02T06:13:05.370Z,84.00
2019-05-02T06:14:02.654Z,87.60
2019-05-02T06:15:03.728Z,84.60
2019-05-02T06:16:03.235Z,84.20
2019-05-02T06:17:01.734Z,84.60
2019-05-02T06:18:04.810Z,83.30
2019-05-02T06:19:01.605Z,84.70
2019-05-02T06:20:01.586Z,84.00
2019-05-02T06:21:03.226Z,82.40
2019-05-02T06:22:02.646Z,86.70
2019-05-02T06:23:01.619Z,87.00
2019-05-02T06:24:01.539Z,85.10
2019-05-02T06:25:01.545Z,82.80
2019-05-02T06:26:07.570Z,82.20
2019-05-02T06:27:02.514Z,82.90
2019-05-02T06:28:05.273Z,80.40
2019-05-02T06:29:02.591Z,81.00
2019-05-02T06:30:01.479Z,81.70
2019-05-02T06:31:02.102Z,84.80
2019-05-02T06:32:02.485Z,80.40
2019-05-02T06:33:01.464Z,82.40
2019-05-02T06:34:02.092Z,84.60
2019-05-02T06:35:02.432Z,87.30
2019-05-02T06:36:02.488Z,85.00
2019-05-02T06:37:01.413Z,83.70
2019-05-02T06:38:01.382Z,83.30
2019-05-02T06:39:01.447Z,86.10
2019-05-02T06:40:03.062Z,82.80
2019-05-02T06:41:02.364Z,89.80
2019-05-02T06:42:01.370Z,84.20
2019-05-02T06:43:04.304Z,85.40
2019-05-02T06:44:02.365Z,84.50
2019-05-02T06:45:01.305Z,85.00
2019-05-02T06:46:01.377Z,84.00
2019-05-02T06:47:04.267Z,82.60
2019-05-02T06:48:01.385Z,83.20
2019-05-02T06:49:01.350Z,84.30
2019-05-02T06:50:02.719Z,83.50
2019-05-02T06:51:01.253Z,80.50
2019-05-02T06:52:01.341Z,82.50
2019-05-02T06:53:04.310Z,80.90
2019-05-02T06:54:02.315Z,75.70
2019-05-02T06:55:01.188Z,75.20
2019-05-02T06:56:01.229Z,75.50
2019-05-02T06:57:01.203Z,81.80
2019-05-02T06:58:02.938Z,79.80
2019-05-02T06:59:01.181Z,77.20
2019-05-02T07:00:01.314Z,74.50
2019-05-02T07:01:01.584Z,76.20
2019-05-02T07:02:01.204Z,75.40
2019-05-02T07:03:05.037Z,75.60
2019-05-02T07:04:04.206Z,75.90
2019-05-02T07:05:01.112Z,70.20
2019-05-02T07:06:02.720Z,71.60
2019-05-02T07:07:01.265Z,75.30
2019-05-02T07:08:01.139Z,75.10
2019-05-02T07:09:01.120Z,71.40
2019-05-02T07:10:01.054Z,75.40
2019-05-02T07:11:02.989Z,73.00
2019-05-02T07:12:01.619Z,74.80
2019-05-02T07:13:09.998Z,72.60
2019-05-02T07:14:12.507Z,71.30
2019-05-02T07:15:03.836Z,73.20
2019-05-02T07:16:00.951Z,68.30
2019-05-02T07:17:00.954Z,69.80
2019-05-02T07:18:05.463Z,70.70
2019-05-02T07:19:01.917Z,65.20
2019-05-02T07:20:03.841Z,65.80
2019-05-02T07:21:01.036Z,65.90
2019-05-02T07:22:04.257Z,63.30
2019-05-02T07:23:00.889Z,67.70
2019-05-02T07:24:00.858Z,67.50
2019-05-02T07:25:01.889Z,65.30
2019-05-02T07:26:01.881Z,63.40
2019-05-02T07:27:02.372Z,68.20
2019-05-02T07:28:04.691Z,65.60
2019-05-02T07:29:01.901Z,65.50
2019-05-02T07:30:00.811Z,62.10
2019-05-02T07:31:00.889Z,65.00
2019-05-02T07:32:00.775Z,65.00
2019-05-02T07:33:01.200Z,63.00
2019-05-02T07:34:00.908Z,62.70
2019-05-02T07:35:00.738Z,58.40
2019-05-02T07:36:01.483Z,54.50
2019-05-02T07:37:00.738Z,57.60
2019-05-02T07:38:00.727Z,56.60
2019-05-02T07:39:05.207Z,58.50
2019-05-02T07:40:00.693Z,52.40
2019-05-02T07:41:00.699Z,55.20
2019-05-02T07:42:05.995Z,57.10
2019-05-02T07:43:01.654Z,55.90
2019-05-02T07:44:00.757Z,57.40
2019-05-02T07:45:04.279Z,57.30
2019-05-02T07:46:01.668Z,55.90
2019-05-02T07:47:02.614Z,53.90
2019-05-02T07:48:01.561Z,58.60
2019-05-02T07:49:00.631Z,56.40
2019-05-02T07:50:05.175Z,56.70
2019-05-02T07:51:01.574Z,59.30
2019-05-02T07:52:01.048Z,57.10
2019-05-02T07:53:04.432Z,58.80
2019-05-02T07:54:01.575Z,60.20
2019-05-02T07:55:01.033Z,61.00
2019-05-02T07:56:00.574Z,60.30
2019-05-02T07:57:02.340Z,61.00
2019-05-02T07:58:01.891Z,64.50
2019-05-02T07:59:01.860Z,60.90
2019-05-02T08:00:02.608Z,60.30
2019-05-02T08:01:00.537Z,62.30
2019-05-02T08:02:00.491Z,61.30
2019-05-02T08:03:00.433Z,60.40
2019-05-02T08:04:04.386Z,59.80
2019-05-02T08:05:00.589Z,58.70
2019-05-02T08:06:00.451Z,59.90
2019-05-02T08:07:00.412Z,60.60
2019-05-02T08:08:00.412Z,59.60
2019-05-02T08:09:01.765Z,60.40
2019-05-02T08:10:01.369Z,58.40
2019-05-02T08:11:02.891Z,58.50
2019-05-02T08:12:00.362Z,61.20
2019-05-02T08:13:01.181Z,61.70
2019-05-02T08:14:00.776Z,60.90
2019-05-02T08:15:00.764Z,58.20
2019-05-02T08:16:01.438Z,59.40
2019-05-02T08:17:05.676Z,60.40
2019-05-02T08:18:01.432Z,59.70
2019-05-02T08:19:01.301Z,57.90
2019-05-02T08:20:04.659Z,60.60
2019-05-02T08:21:01.591Z,59.10
2019-05-02T08:22:04.716Z,61.30
2019-05-02T08:23:02.884Z,59.80
2019-05-02T08:24:02.279Z,60.10
2019-05-02T08:25:00.195Z,60.70
2019-05-02T08:26:00.591Z,62.00
2019-05-02T08:27:00.302Z,59.20
2019-05-02T08:28:00.727Z,59.80
2019-05-02T08:29:01.708Z,59.30
2019-05-02T08:30:04.322Z,58.90
2019-05-02T08:31:01.219Z,61.30
2019-05-02T08:32:00.135Z,62.20
2019-05-02T08:33:00.195Z,59.90
2019-05-02T08:34:00.097Z,62.90
2019-05-02T08:35:00.092Z,62.50
2019-05-02T08:36:00.096Z,60.80
2019-05-02T08:37:03.207Z,61.80
2019-05-02T08:38:00.041Z,63.00
2019-05-02T08:39:00.054Z,62.10
2019-05-02T08:40:00.038Z,60.60
2019-05-02T08:41:00.067Z,62.60
2019-05-02T08:42:00.017Z,59.60
2019-05-02T08:43:03.495Z,63.20
2019-05-02T08:44:00.961Z,63.30
2019-05-02T08:45:01.050Z,63.50
2019-05-02T08:45:59.962Z,59.40
2019-05-02T08:46:59.943Z,62.00
2019-05-02T08:48:00.268Z,59.60
2019-05-02T08:49:00.007Z,61.80
2019-05-02T08:50:00.002Z,64.90
2019-05-02T08:51:01.140Z,63.50
2019-05-02T08:51:59.932Z,63.40
2019-05-02T08:52:59.860Z,61.00
2019-05-02T08:53:59.873Z,64.20
2019-05-02T08:55:04.315Z,65.40
2019-05-02T08:56:00.869Z,64.10
2019-05-02T08:57:00.631Z,66.80
2019-05-02T08:57:59.903Z,62.70
2019-05-02T08:58:59.835Z,63.00
2019-05-02T09:00:00.493Z,61.00
2019-05-02T09:00:59.761Z,63.00
2019-05-02T09:01:59.750Z,62.10
2019-05-02T09:03:02.740Z,62.70
2019-05-02T09:03:59.737Z,62.10
2019-05-02T09:05:04.631Z,61.90
2019-05-02T09:06:05.863Z,60.20
2019-05-02T09:07:00.959Z,59.00
2019-05-02T09:07:59.683Z,59.60
2019-05-02T09:08:59.708Z,61.00
2019-05-02T09:10:00.201Z,60.20
2019-05-02T09:11:00.743Z,60.70
2019-05-02T09:12:09.723Z,62.30
2019-05-02T09:13:02.671Z,60.60
2019-05-02T09:13:59.631Z,62.80
2019-05-02T09:14:59.642Z,58.50
2019-05-02T09:16:02.678Z,60.40
2019-05-02T09:17:08.849Z,61.30
2019-05-02T09:18:02.694Z,58.00
2019-05-02T09:18:59.582Z,57.50
2019-05-02T09:20:03.490Z,56.80
2019-05-02T09:21:02.042Z,56.40
2019-05-02T09:21:59.538Z,57.90
2019-05-02T09:23:01.608Z,55.50
2019-05-02T09:23:59.506Z,57.00
2019-05-02T09:24:59.493Z,56.70
2019-05-02T09:25:59.497Z,56.80
2019-05-02T09:26:59.525Z,55.70
2019-05-02T09:28:01.726Z,56.50
2019-05-02T09:29:01.760Z,55.90
2019-05-02T09:30:02.355Z,58.00
2019-05-02T09:31:02.864Z,55.60
2019-05-02T09:32:02.189Z,54.60
2019-05-02T09:33:04.823Z,56.30
2019-05-02T09:34:02.535Z,54.50
2019-05-02T09:35:02.233Z,56.80
2019-05-02T09:36:02.360Z,55.40
2019-05-02T09:36:59.416Z,54.00
2019-05-02T09:38:01.769Z,54.10
2019-05-02T09:39:02.527Z,55.40
2019-05-02T09:39:59.474Z,53.80
2019-05-02T09:41:13.447Z,50.50
2019-05-02T09:42:02.152Z,50.20
2019-05-02T09:43:02.135Z,50.60
2019-05-02T09:44:00.290Z,47.70
2019-05-02T09:44:59.274Z,48.00
2019-05-02T09:45:59.339Z,48.30
2019-05-02T09:46:59.309Z,48.70
2019-05-02T09:48:05.214Z,47.60
2019-05-02T09:49:04.288Z,45.70
2019-05-02T09:50:00.220Z,46.40
2019-05-02T09:51:06.024Z,47.50
2019-05-02T09:52:01.392Z,45.70
2019-05-02T09:52:59.205Z,45.70
2019-05-02T09:54:02.638Z,46.20
2019-05-02T09:55:02.730Z,47.30
2019-05-02T09:55:59.203Z,45.10
2019-05-02T09:56:59.226Z,47.70
2019-05-02T09:57:59.219Z,45.00
2019-05-02T09:59:04.723Z,45.60
2019-05-02T10:00:02.184Z,45.20
2019-05-02T10:00:59.124Z,45.30
2019-05-02T10:01:59.178Z,45.40
2019-05-02T10:02:59.123Z,45.70
2019-05-02T10:03:59.280Z,44.90
2019-05-02T10:04:59.173Z,47.70
2019-05-02T10:05:59.114Z,47.50
2019-05-02T10:06:59.046Z,47.40
2019-05-02T10:08:03.242Z,46.10
2019-05-02T10:09:00.065Z,46.40
2019-05-02T10:10:05.127Z,46.70
2019-05-02T10:11:00.050Z,46.40
2019-05-02T10:11:58.971Z,44.80
2019-05-02T10:12:59.401Z,45.50
2019-05-02T10:13:59.106Z,44.30
2019-05-02T10:14:59.037Z,43.00
2019-05-02T10:15:59.365Z,42.10
2019-05-02T10:17:05.094Z,43.40
2019-05-02T10:18:10.283Z,43.50
2019-05-02T10:19:00.329Z,42.60
2019-05-02T10:20:02.092Z,42.50
2019-05-02T10:20:59.145Z,42.70
2019-05-02T10:21:59.655Z,42.60
2019-05-02T10:22:59.129Z,43.10
2019-05-02T10:24:00.860Z,41.70
2019-05-02T10:24:58.821Z,41.80
2019-05-02T10:25:59.738Z,44.00
2019-05-02T10:27:04.288Z,45.10
2019-05-02T10:28:01.975Z,44.20
2019-05-02T10:28:58.825Z,44.10
2019-05-02T10:30:08.118Z,45.40
2019-05-02T10:30:59.851Z,45.40
2019-05-02T10:31:58.908Z,45.10
2019-05-02T10:32:58.818Z,45.70
2019-05-02T10:33:58.737Z,47.20
2019-05-02T10:34:58.799Z,44.50
2019-05-02T10:35:59.211Z,43.90
2019-05-02T10:37:00.295Z,46.30
2019-05-02T10:37:58.787Z,46.30
2019-05-02T10:38:59.340Z,44.70
2019-05-02T10:39:58.749Z,44.00
2019-05-02T10:41:01.807Z,45.90
2019-05-02T10:42:01.983Z,46.70
2019-05-02T10:42:58.921Z,44.90
2019-05-02T10:43:59.580Z,46.80
2019-05-02T10:44:58.626Z,49.10
2019-05-02T10:45:58.584Z,47.20
2019-05-02T10:46:58.601Z,48.60
2019-05-02T10:47:58.587Z,42.70
2019-05-02T10:48:58.554Z,42.00
2019-05-02T10:49:58.649Z,41.40
2019-05-02T10:50:59.022Z,41.90
2019-05-02T10:51:58.519Z,40.00
2019-05-02T10:52:58.554Z,44.30
2019-05-02T10:53:58.507Z,44.70
2019-05-02T10:54:58.482Z,43.70
2019-05-02T10:55:58.515Z,42.60
2019-05-02T10:56:58.516Z,46.00
2019-05-02T10:57:58.494Z,44.70
2019-05-02T10:58:58.554Z,43.90
2019-05-02T10:59:58.589Z,41.80
2019-05-02T11:00:58.502Z,41.90
2019-05-02T11:01:58.589Z,44.20
2019-05-02T11:02:58.545Z,43.60
2019-05-02T11:03:58.440Z,42.50
2019-05-02T11:04:58.886Z,43.60
2019-05-02T11:06:05.489Z,43.00
2019-05-02T11:07:02.631Z,42.70
2019-05-02T11:08:04.784Z,44.80
2019-05-02T11:08:59.566Z,46.30
2019-05-02T11:10:04.537Z,43.50
2019-05-02T11:10:59.421Z,43.40
2019-05-02T11:11:58.336Z,42.70
2019-05-02T11:12:58.388Z,43.30
2019-05-02T11:14:01.139Z,45.00
2019-05-02T11:14:59.269Z,41.90
2019-05-02T11:15:58.361Z,43.70
2019-05-02T11:16:58.385Z,43.00
2019-05-02T11:18:02.183Z,42.60
2019-05-02T11:18:59.232Z,40.10
2019-05-02T11:19:58.421Z,41.60
2019-05-02T11:20:59.032Z,40.50
2019-05-02T11:21:59.310Z,38.10
2019-05-02T11:23:04.905Z,38.40
2019-05-02T11:23:58.401Z,40.90
2019-05-02T11:24:58.233Z,39.80
2019-05-02T11:25:58.182Z,39.30
2019-05-02T11:26:58.255Z,40.60
2019-05-02T11:28:02.890Z,40.20
2019-05-02T11:29:00.177Z,41.20
2019-05-02T11:29:58.169Z,42.30
2019-05-02T11:31:02.539Z,39.10
2019-05-02T11:31:59.156Z,39.30
2019-05-02T11:33:02.897Z,41.50
2019-05-02T11:33:58.101Z,40.90
2019-05-02T11:34:58.098Z,39.70
2019-05-02T11:35:58.168Z,43.40
2019-05-02T11:36:58.028Z,44.60
2019-05-02T11:37:58.052Z,41.30
2019-05-02T11:39:10.788Z,38.20
2019-05-02T11:40:02.758Z,40.40
2019-05-02T11:40:59.045Z,39.50
2019-05-02T11:41:58.584Z,40.20
2019-05-02T11:43:06.669Z,39.10
2019-05-02T11:43:58.582Z,36.80
2019-05-02T11:44:58.116Z,39.20
2019-05-02T11:46:05.522Z,37.50
2019-05-02T11:46:59.083Z,37.60
2019-05-02T11:48:01.772Z,39.80
2019-05-02T11:48:59.650Z,39.20
2019-05-02T11:50:02.415Z,38.00
2019-05-02T11:50:58.205Z,40.00
2019-05-02T11:51:57.890Z,42.10
2019-05-02T11:52:57.886Z,39.80
2019-05-02T11:53:59.294Z,37.70
2019-05-02T11:54:58.953Z,37.60
2019-05-02T11:55:58.358Z,38.80
2019-05-02T11:56:58.626Z,38.40
2019-05-02T11:58:01.857Z,38.20
2019-05-02T11:58:58.778Z,39.50
2019-05-02T11:59:59.340Z,38.90
2019-05-02T12:00:58.766Z,38.30
2019-05-02T12:02:02.640Z,37.40
2019-05-02T12:02:58.324Z,37.40
2019-05-02T12:03:57.719Z,37.50
2019-05-02T12:04:59.580Z,37.60
2019-05-02T12:05:59.568Z,40.20
2019-05-02T12:07:01.552Z,38.00
2019-05-02T12:08:00.797Z,33.80
2019-05-02T12:09:02.033Z,35.70
2019-05-02T12:09:57.673Z,37.00
2019-05-02T12:11:01.240Z,37.20
2019-05-02T12:11:59.798Z,36.10
2019-05-02T12:12:58.925Z,35.80
2019-05-02T12:13:57.637Z,33.30
2019-05-02T12:14:57.674Z,33.40
2019-05-02T12:15:57.721Z,33.80
2019-05-02T12:16:57.599Z,33.20
2019-05-02T12:17:58.083Z,33.70
2019-05-02T12:19:08.664Z,33.70
2019-05-02T12:19:58.614Z,33.00
2019-05-02T12:20:58.115Z,32.00
2019-05-02T12:21:57.574Z,32.70
2019-05-02T12:22:58.071Z,31.60
2019-05-02T12:23:57.586Z,31.60
2019-05-02T12:24:57.527Z,30.90
2019-05-02T12:25:57.649Z,35.20
2019-05-02T12:26:57.700Z,32.80
2019-05-02T12:27:57.521Z,34.40
2019-05-02T12:28:57.448Z,35.40
2019-05-02T12:29:58.194Z,33.40
2019-05-02T12:30:58.061Z,34.00
2019-05-02T12:31:57.449Z,34.80
2019-05-02T12:32:59.721Z,34.50
2019-05-02T12:33:59.336Z,33.50
2019-05-02T12:34:57.456Z,34.10
2019-05-02T12:35:58.050Z,35.20
2019-05-02T12:36:57.415Z,35.10
2019-05-02T12:37:57.440Z,32.00
2019-05-02T12:38:57.362Z,33.50
2019-05-02T12:39:57.321Z,36.20
2019-05-02T12:40:57.992Z,31.00
2019-05-02T12:41:57.675Z,34.90
2019-05-02T12:42:58.086Z,31.40
2019-05-02T12:43:57.642Z,33.40
2019-05-02T12:44:57.331Z,30.40
2019-05-02T12:46:02.087Z,29.80
2019-05-02T12:46:57.256Z,35.00
2019-05-02T12:47:57.236Z,30.60
2019-05-02T12:48:57.570Z,31.90
2019-05-02T12:49:58.053Z,32.80
2019-05-02T12:50:57.243Z,28.10
2019-05-02T12:51:57.229Z,28.80