createdAt,value
2018-03-02T00:00:16.230Z,15.93
2018-03-02T00:02:43.694Z,14.13
2018-03-02T00:05:11.182Z,12.32
2018-03-02T00:07:38.636Z,7.62
2018-03-02T00:10:06.095Z,12.90
2018-03-02T00:12:33.590Z,13.70
2018-03-02T00:15:01.041Z,9.38
2018-03-02T00:17:28.515Z,9.10
2018-03-02T00:19:56.010Z,17.42
2018-03-02T00:22:24.230Z,7.12
2018-03-02T00:24:51.690Z,15.93
2018-03-02T00:27:19.182Z,27.65
2018-03-02T00:29:46.648Z,12.90
2018-03-02T00:32:14.126Z,6.10
2018-03-02T00:34:42.357Z,14.20
2018-03-02T00:37:09.837Z,17.15
2018-03-02T00:39:37.293Z,11.90
2018-03-02T00:42:04.778Z,6.35
2018-03-02T00:44:32.270Z,18.10
2018-03-02T00:46:59.729Z,11.45
2018-03-02T00:49:27.250Z,28.00
2018-03-02T00:51:55.494Z,13.62
2018-03-02T00:54:22.972Z,8.93
2018-03-02T00:56:51.222Z,14.32
2018-03-02T00:59:18.697Z,12.50
2018-03-02T01:01:46.145Z,6.70
2018-03-02T01:04:13.630Z,21.05
2018-03-02T01:06:41.858Z,17.90
2018-03-02T01:09:09.342Z,8.70
2018-03-02T01:11:36.839Z,14.07
2018-03-02T01:14:05.066Z,13.50
2018-03-02T01:16:32.531Z,10.40
2018-03-02T01:19:00.035Z,9.95
2018-03-02T01:21:27.494Z,12.98
2018-03-02T01:23:54.974Z,12.93
2018-03-02T01:26:22.433Z,13.52
2018-03-02T01:28:49.912Z,8.25
2018-03-02T01:31:17.405Z,15.90
2018-03-02T01:33:45.631Z,9.52
2018-03-02T01:36:13.093Z,8.95
2018-03-02T01:38:40.572Z,14.27
2018-03-02T01:41:08.051Z,24.85
2018-03-02T01:43:35.546Z,5.07
2018-03-02T01:46:02.997Z,15.02
2018-03-02T01:48:30.530Z,26.23
2018-03-02T01:50:58.778Z,18.37
2018-03-02T01:53:26.263Z,22.42
2018-03-02T01:55:54.486Z,13.88
2018-03-02T01:58:22.011Z,13.45
2018-03-02T02:00:50.226Z,8.38
2018-03-02T02:03:17.679Z,17.58
2018-03-02T02:05:45.154Z,8.88
2018-03-02T02:08:13.409Z,12.60
2018-03-02T02:10:40.865Z,11.73
2018-03-02T02:13:08.337Z,17.48
2018-03-02T02:15:35.798Z,5.57
2018-03-02T02:18:03.282Z,4.55
2018-03-02T02:20:30.748Z,17.37
2018-03-02T02:22:58.201Z,18.80
2018-03-02T02:25:25.678Z,17.42
2018-03-02T02:27:53.914Z,18.02
2018-03-02T02:30:21.399Z,14.27
2018-03-02T02:32:48.857Z,21.73
2018-03-02T02:35:16.342Z,15.90
2018-03-02T02:37:43.831Z,10.75
2018-03-02T02:40:11.298Z,12.27
2018-03-02T02:42:38.777Z,6.60
2018-03-02T02:45:06.255Z,21.27
2018-03-02T02:47:34.514Z,14.60
2018-03-02T02:50:01.998Z,8.90
2018-03-02T02:52:29.487Z,7.05
2018-03-02T02:54:56.962Z,17.87
2018-03-02T02:57:24.418Z,13.07
2018-03-02T02:59:51.891Z,16.80
2018-03-02T03:02:19.366Z,11.63
2018-03-02T03:04:46.862Z,20.98
2018-03-02T03:07:14.337Z,20.73
2018-03-02T03:09:41.801Z,11.73
2018-03-02T03:12:09.295Z,17.08
2018-03-02T03:14:36.758Z,18.10
2018-03-02T03:17:04.229Z,22.73
2018-03-02T03:19:31.705Z,17.05
2018-03-02T03:21:59.190Z,15.15
2018-03-02T03:24:26.646Z,12.73
2018-03-02T03:26:54.153Z,15.52
2018-03-02T03:29:21.605Z,16.25
2018-03-02T03:31:49.057Z,19.58
2018-03-02T03:34:16.537Z,6.30
2018-03-02T03:36:44.764Z,21.00
2018-03-02T03:39:12.302Z,19.75
2018-03-02T03:41:39.772Z,19.70
2018-03-02T03:44:07.232Z,12.13
2018-03-02T03:46:34.713Z,34.13
2018-03-02T03:49:02.189Z,23.25
2018-03-02T03:51:29.649Z,17.08
2018-03-02T03:53:57.121Z,30.90
2018-03-02T03:56:25.390Z,16.58
2018-03-02T03:58:52.845Z,8.48
2018-03-02T04:01:20.329Z,18.10
2018-03-02T04:03:47.823Z,23.98
2018-03-02T04:06:15.278Z,11.43
2018-03-02T04:08:42.819Z,14.93
2018-03-02T04:11:10.273Z,19.90
2018-03-02T04:13:37.753Z,12.85
2018-03-02T04:16:05.213Z,21.60
2018-03-02T04:18:32.693Z,21.10
2018-03-02T04:21:00.177Z,7.60
2018-03-02T04:23:27.630Z,7.40
2018-03-02T04:25:55.104Z,6.70
2018-03-02T04:28:22.682Z,30.45
2018-03-02T04:30:50.177Z,17.65
2018-03-02T04:33:17.638Z,13.27
2018-03-02T04:35:45.127Z,14.52
2018-03-02T04:38:12.714Z,26.17
2018-03-02T04:40:40.199Z,10.52
2018-03-02T04:43:07.885Z,13.98
2018-03-02T04:45:35.418Z,12.07
2018-03-02T04:48:02.875Z,14.15
2018-03-02T04:50:30.356Z,21.25
2018-03-02T04:52:57.879Z,28.15
2018-03-02T04:55:25.358Z,11.65
2018-03-02T04:57:52.811Z,10.00
2018-03-02T05:00:20.306Z,20.05
2018-03-02T05:02:47.767Z,20.80
2018-03-02T05:05:15.222Z,14.38
2018-03-02T05:07:42.698Z,18.12
2018-03-02T05:10:10.149Z,17.50
2018-03-02T05:12:37.630Z,27.62
2018-03-02T05:15:05.098Z,10.38
2018-03-02T05:17:32.578Z,25.12
2018-03-02T05:20:00.078Z,15.73
2018-03-02T05:22:27.538Z,9.98
2018-03-02T05:24:54.989Z,17.35
2018-03-02T05:27:22.468Z,18.37
2018-03-02T05:29:50.785Z,27.42
2018-03-02T05:32:18.245Z,21.33
2018-03-02T05:34:45.817Z,19.02
2018-03-02T05:37:13.272Z,19.55
2018-03-02T05:39:40.767Z,19.58
2018-03-02T05:42:08.226Z,14.48
2018-03-02T05:44:35.697Z,18.07
2018-03-02T05:47:03.926Z,23.80
2018-03-02T05:49:31.411Z,21.15
2018-03-02T05:51:58.866Z,25.08
2018-03-02T05:54:26.334Z,18.65
2018-03-02T05:56:54.050Z,23.33
2018-03-02T05:59:21.518Z,18.60
2018-03-02T06:01:49.010Z,20.92
2018-03-02T06:04:16.463Z,11.48
2018-03-02T06:06:43.922Z,16.60
2018-03-02T06:09:11.399Z,26.17
2018-03-02T06:11:38.877Z,15.40
2018-03-02T06:14:06.338Z,19.97
2018-03-02T06:16:33.858Z,18.10
2018-03-02T06:19:01.286Z,15.55
2018-03-02T06:21:28.774Z,13.57
2018-03-02T06:23:57.013Z,22.92
2018-03-02T06:26:24.498Z,8.57
2018-03-02T06:28:52.021Z,24.55
2018-03-02T06:31:19.518Z,23.75
2018-03-02T06:33:47.037Z,26.30
2018-03-02T06:36:14.505Z,23.75
2018-03-02T06:38:42.005Z,30.23
2018-03-02T06:41:09.476Z,12.50
2018-03-02T06:43:37.726Z,27.67
2018-03-02T06:46:05.210Z,17.55
2018-03-02T06:48:33.459Z,19.17
2018-03-02T06:51:00.954Z,11.98
2018-03-02T06:53:29.193Z,21.15
2018-03-02T06:55:56.673Z,6.70
2018-03-02T06:58:24.961Z,14.20
2018-03-02T07:00:53.218Z,21.12
2018-03-02T07:03:20.687Z,22.37
2018-03-02T07:05:49.113Z,17.37
2018-03-02T07:08:17.385Z,26.12
2018-03-02T07:10:44.854Z,26.50
2018-03-02T07:13:12.356Z,19.05
2018-03-02T07:15:39.813Z,17.93
2018-03-02T07:18:07.294Z,13.98
2018-03-02T07:20:35.544Z,40.55
2018-03-02T07:23:03.031Z,30.20
2018-03-02T07:25:30.517Z,21.45
2018-03-02T07:27:57.991Z,27.83
2018-03-02T07:30:25.453Z,19.30
2018-03-02T07:32:52.955Z,18.42
2018-03-02T07:35:20.416Z,32.20
2018-03-02T07:37:47.916Z,27.10
2018-03-02T07:40:15.373Z,26.27
2018-03-02T07:42:43.609Z,20.08
2018-03-02T07:45:11.111Z,15.27
2018-03-02T07:47:38.581Z,31.35
2018-03-02T07:50:06.081Z,19.62
2018-03-02T07:52:34.323Z,19.90
2018-03-02T07:55:01.807Z,22.33
2018-03-02T07:57:30.064Z,23.35
2018-03-02T07:59:57.553Z,21.58
2018-03-02T08:02:25.782Z,19.12
2018-03-02T08:04:53.286Z,38.30
2018-03-02T08:07:21.526Z,29.42
2018-03-02T08:09:48.977Z,20.40
2018-03-02T08:12:16.462Z,24.42
2018-03-02T08:14:43.917Z,15.57
2018-03-02T08:17:11.377Z,11.18
2018-03-02T08:19:38.889Z,20.58
2018-03-02T08:22:06.347Z,19.15
2018-03-02T08:24:33.806Z,20.90
2018-03-02T08:27:01.293Z,31.23
2018-03-02T08:29:28.786Z,33.25
2018-03-02T08:31:56.236Z,18.92
2018-03-02T08:34:23.731Z,13.77
2018-03-02T08:36:51.204Z,21.60
2018-03-02T08:39:18.701Z,32.55
2018-03-02T08:41:46.950Z,33.20
2018-03-02T08:44:14.429Z,23.67
2018-03-02T08:46:41.923Z,62.60
2018-03-02T08:49:09.434Z,25.12
2018-03-02T08:51:36.923Z,30.10
2018-03-02T08:54:04.415Z,56.90
2018-03-02T08:56:31.881Z,18.27
2018-03-02T08:58:59.380Z,37.50
2018-03-02T09:01:26.870Z,24.87
2018-03-02T09:03:54.359Z,21.10
2018-03-02T09:06:21.824Z,31.98
2018-03-02T09:08:49.302Z,14.60
2018-03-02T09:11:16.822Z,20.08
2018-03-02T09:13:44.282Z,22.27
2018-03-02T09:16:11.749Z,22.95
2018-03-02T09:18:39.294Z,35.67
2018-03-02T09:21:06.767Z,19.65
2018-03-02T09:23:34.250Z,22.55
2018-03-02T09:26:01.744Z,43.97
2018-03-02T09:28:29.207Z,33.65
2018-03-02T09:30:56.666Z,37.25
2018-03-02T09:33:24.910Z,15.52
2018-03-02T09:35:52.369Z,29.50
2018-03-02T09:38:19.854Z,15.23
2018-03-02T09:40:47.331Z,35.33
2018-03-02T09:43:14.809Z,30.70
2018-03-02T09:45:42.294Z,33.27
2018-03-02T09:48:10.617Z,26.02
2018-03-02T09:50:38.107Z,24.80
2018-03-02T09:53:05.591Z,13.85
2018-03-02T09:55:33.084Z,25.80
2018-03-02T09:58:00.569Z,34.10
2018-03-02T10:00:28.068Z,22.95
2018-03-02T10:02:55.545Z,26.05
2018-03-02T10:05:23.802Z,35.92
2018-03-02T10:07:51.277Z,18.48
2018-03-02T10:10:18.780Z,28.08
2018-03-02T10:12:46.250Z,38.63
2018-03-02T10:15:13.749Z,33.20
2018-03-02T10:17:41.242Z,18.52
2018-03-02T10:20:08.713Z,28.83
2018-03-02T10:22:36.181Z,41.40
2018-03-02T10:25:03.666Z,33.15
2018-03-02T10:27:31.133Z,27.23
2018-03-02T10:29:58.630Z,25.35
2018-03-02T10:32:26.090Z,28.05
2018-03-02T10:34:53.573Z,33.85
2018-03-02T10:37:21.049Z,22.52
2018-03-02T10:39:48.529Z,20.45
2018-03-02T10:42:16.010Z,39.78
2018-03-02T10:44:43.511Z,23.37
2018-03-02T10:47:10.987Z,28.08
2018-03-02T10:49:38.458Z,24.67
2018-03-02T10:52:05.942Z,30.95
2018-03-02T10:54:34.177Z,21.60
2018-03-02T10:57:01.670Z,21.50
2018-03-02T10:59:29.901Z,38.33
2018-03-02T11:01:57.386Z,21.62
2018-03-02T11:07:24.647Z,24.27
2018-03-02T11:09:52.137Z,27.25
2018-03-02T11:12:20.390Z,19.83
2018-03-02T11:14:47.879Z,33.63
2018-03-02T11:17:15.342Z,29.40
2018-03-02T11:19:42.829Z,23.95
2018-03-02T11:22:10.294Z,26.65
2018-03-02T11:24:37.773Z,12.52
2018-03-02T11:27:05.258Z,30.10
2018-03-02T11:29:33.545Z,24.63
2018-03-02T11:32:01.807Z,35.85
2018-03-02T11:34:29.269Z,20.45
2018-03-02T11:36:57.505Z,42.72
2018-03-02T11:39:24.993Z,37.30
2018-03-02T11:41:52.478Z,37.72
2018-03-02T11:44:19.973Z,33.40
2018-03-02T11:46:47.474Z,24.65
2018-03-02T11:49:14.937Z,11.57
2018-03-02T11:51:42.409Z,39.67
2018-03-02T11:54:09.916Z,37.28
2018-03-02T11:56:37.373Z,45.03
2018-03-02T11:59:04.913Z,40.95
2018-03-02T12:01:32.387Z,24.27
2018-03-02T12:03:59.845Z,19.40
2018-03-02T12:06:27.329Z,36.42
2018-03-02T12:08:54.817Z,18.92
2018-03-02T12:11:22.281Z,23.70
2018-03-02T12:13:49.767Z,58.47
2018-03-02T12:16:17.240Z,19.65
2018-03-02T12:18:44.733Z,44.78
2018-03-02T12:21:12.990Z,34.90
2018-03-02T12:23:40.499Z,27.37
2018-03-02T12:26:08.007Z,21.33
2018-03-02T12:28:35.492Z,28.23
2018-03-02T12:31:02.962Z,42.57
2018-03-02T12:33:30.448Z,27.05
2018-03-02T12:35:57.922Z,44.97
2018-03-02T12:38:25.402Z,31.80
2018-03-02T12:40:52.861Z,38.87
2018-03-02T12:43:20.342Z,39.07
2018-03-02T12:45:48.917Z,31.97
2018-03-02T12:48:17.116Z,40.90
2018-03-02T12:50:45.345Z,39.47
2018-03-02T12:53:12.820Z,35.80
2018-03-02T12:55:40.277Z,51.27
2018-03-02T12:58:07.748Z,43.93
2018-03-02T13:00:35.282Z,41.63
2018-03-02T13:03:02.700Z,30.77
2018-03-02T13:05:30.194Z,41.97
2018-03-02T13:07:57.649Z,34.90
2018-03-02T13:10:25.137Z,39.83
2018-03-02T13:12:52.594Z,32.80
2018-03-02T13:15:20.067Z,30.33
2018-03-02T13:17:47.546Z,37.90
2018-03-02T13:20:15.081Z,24.17
2018-03-02T13:22:43.325Z,29.07
2018-03-02T13:25:10.793Z,47.07
2018-03-02T13:27:50.019Z,31.77
2018-03-02T13:30:17.502Z,35.23
2018-03-02T13:35:43.683Z,23.87
2018-03-02T13:38:11.162Z,30.57
2018-03-02T13:40:50.330Z,41.80
2018-03-02T13:43:17.806Z,24.27
2018-03-02T13:45:45.282Z,24.73
2018-03-02T13:51:23.625Z,34.60
2018-03-02T13:53:51.101Z,33.13
2018-03-02T13:56:30.393Z,42.20
2018-03-02T13:58:57.949Z,38.30
2018-03-02T14:01:26.188Z,42.83
2018-03-02T14:04:05.501Z,35.07
2018-03-02T14:06:32.990Z,49.03
2018-03-02T14:09:00.473Z,61.73
2018-03-02T14:11:28.717Z,51.33
2018-03-02T14:13:56.180Z,44.40
2018-03-02T14:16:23.658Z,44.47
2018-03-02T14:18:51.166Z,21.60
2018-03-02T14:21:18.620Z,44.00
2018-03-02T14:23:46.094Z,24.27
2018-03-02T14:26:13.573Z,40.97
2018-03-02T14:28:41.041Z,54.70
2018-03-02T14:31:08.518Z,45.47
2018-03-02T14:33:35.981Z,40.90
2018-03-02T14:36:03.468Z,37.60
2018-03-02T14:38:30.958Z,49.63
2018-03-02T14:40:58.450Z,42.50
2018-03-02T14:43:26.670Z,51.27
2018-03-02T14:45:54.125Z,36.10
2018-03-02T14:48:21.671Z,64.13
2018-03-02T14:50:49.129Z,64.90
2018-03-02T14:53:16.619Z,47.43
2018-03-02T14:55:44.097Z,44.63
2018-03-02T14:58:11.585Z,62.87
2018-03-02T15:00:39.054Z,55.50
2018-03-02T15:03:06.536Z,35.83
2018-03-02T15:05:34.026Z,41.43
2018-03-02T15:08:01.490Z,51.03
2018-03-02T15:10:28.949Z,40.67
2018-03-02T15:12:56.436Z,41.00
2018-03-02T15:15:24.686Z,50.87
2018-03-02T15:17:52.191Z,43.07
2018-03-02T15:20:20.422Z,32.57
2018-03-02T15:22:47.993Z,55.23
2018-03-02T15:25:15.473Z,43.63
2018-03-02T15:27:42.943Z,51.37
2018-03-02T15:30:10.433Z,52.13
2018-03-02T15:32:37.894Z,59.30
2018-03-02T15:35:05.375Z,50.73
2018-03-02T15:37:32.861Z,46.30
2018-03-02T15:40:00.325Z,39.33
2018-03-02T15:42:27.807Z,46.90
2018-03-02T15:44:55.282Z,35.83
2018-03-02T15:47:22.771Z,53.57
2018-03-02T15:49:50.263Z,49.80
2018-03-02T15:52:17.731Z,54.43
2018-03-02T15:54:45.219Z,42.20
2018-03-02T15:57:12.853Z,48.23
2018-03-02T15:59:40.314Z,56.47
2018-03-02T16:02:07.798Z,48.50
2018-03-02T16:04:35.282Z,54.50
2018-03-02T16:07:02.764Z,38.93
2018-03-02T16:09:31.063Z,47.37
2018-03-02T16:11:58.526Z,43.10
2018-03-02T16:14:25.985Z,33.17
2018-03-02T16:16:53.479Z,63.27
2018-03-02T16:19:20.962Z,56.53
2018-03-02T16:21:48.470Z,58.10
2018-03-02T16:24:15.930Z,49.27
2018-03-02T16:26:43.389Z,41.13
2018-03-02T16:29:10.882Z,50.73
2018-03-02T16:31:38.347Z,64.10
2018-03-02T16:34:06.582Z,43.00
2018-03-02T16:36:34.057Z,43.30
2018-03-02T16:39:01.556Z,56.37
2018-03-02T16:41:29.806Z,54.83
2018-03-02T16:43:57.262Z,60.97
2018-03-02T16:46:24.743Z,48.93
2018-03-02T16:48:52.994Z,45.43
2018-03-02T16:51:20.883Z,61.10
2018-03-02T16:53:48.566Z,36.73
2018-03-02T16:56:16.109Z,56.83
2018-03-02T16:58:43.569Z,57.57
2018-03-02T17:01:11.813Z,33.10
2018-03-02T17:03:39.290Z,49.53
2018-03-02T17:06:06.778Z,57.28
2018-03-02T17:08:34.318Z,31.17
2018-03-02T17:11:02.569Z,50.35
2018-03-02T17:13:30.094Z,34.00
2018-03-02T17:15:57.599Z,16.23
2018-03-02T17:18:25.065Z,48.20
2018-03-02T17:20:53.333Z,40.75
2018-03-02T17:23:20.929Z,38.60
2018-03-02T17:25:48.612Z,56.10
2018-03-02T17:28:16.821Z,53.37
2018-03-02T17:30:44.566Z,56.80
2018-03-02T17:33:12.033Z,30.48
2018-03-02T17:35:39.805Z,42.72
2018-03-02T17:38:07.412Z,57.33
2018-03-02T17:40:35.120Z,59.20
2018-03-02T17:43:02.656Z,53.40
2018-03-02T17:45:30.297Z,31.67
2018-03-02T17:47:57.806Z,36.30
2018-03-02T17:50:25.284Z,56.23
2018-03-02T17:52:53.529Z,40.92
2018-03-02T17:55:21.030Z,88.95
2018-03-02T17:57:49.260Z,83.95
2018-03-02T18:00:16.770Z,58.67
2018-03-02T18:02:45.021Z,45.23
2018-03-02T18:05:12.497Z,35.45
2018-03-02T18:07:40.757Z,49.90
2018-03-02T18:10:08.290Z,41.80
2018-03-02T18:12:35.901Z,62.67
2018-03-02T18:15:04.118Z,51.57
2018-03-02T18:17:31.721Z,34.55
2018-03-02T18:19:59.190Z,42.67
2018-03-02T18:22:27.469Z,55.78
2018-03-02T18:24:55.708Z,64.20
2018-03-02T18:27:23.261Z,62.87
2018-03-02T18:29:50.840Z,38.58
2018-03-02T18:32:18.339Z,47.07
2018-03-02T18:34:45.896Z,61.42
2018-03-02T18:37:13.438Z,44.38
2018-03-02T18:39:40.911Z,27.30
2018-03-02T18:42:08.453Z,54.42
2018-03-02T18:44:36.697Z,27.00
2018-03-02T18:47:04.213Z,59.50
2018-03-02T18:49:31.731Z,36.88
2018-03-02T18:51:59.224Z,40.33
2018-03-02T18:54:26.734Z,53.25
2018-03-02T18:56:54.201Z,22.60
2018-03-02T18:59:21.688Z,32.33
2018-03-02T19:01:49.947Z,30.85
2018-03-02T19:04:17.438Z,52.17
2018-03-02T19:06:44.906Z,50.63
2018-03-02T19:09:12.386Z,53.35
2018-03-02T19:11:39.883Z,54.10
2018-03-02T19:14:07.384Z,43.33
2018-03-02T19:16:34.830Z,49.97
2018-03-02T19:19:02.307Z,46.28
2018-03-02T19:21:29.778Z,29.95
2018-03-02T19:23:57.259Z,38.08
2018-03-02T19:26:24.741Z,45.25
2018-03-02T19:28:53.025Z,51.58
2018-03-02T19:31:21.302Z,36.60
2018-03-02T19:33:49.525Z,36.97
2018-03-02T19:36:17.733Z,42.62
2018-03-02T19:38:45.426Z,55.63
2018-03-02T19:41:12.921Z,48.90
2018-03-02T19:43:40.424Z,49.15
2018-03-02T19:46:08.124Z,58.35
2018-03-02T19:48:35.657Z,79.10
2018-03-02T19:51:03.922Z,63.50
2018-03-02T19:53:31.434Z,29.98
2018-03-02T19:55:59.103Z,55.92
2018-03-02T19:58:26.676Z,50.72
2018-03-02T20:00:54.205Z,45.80
2018-03-02T20:03:22.396Z,58.30
2018-03-02T20:05:50.057Z,34.72
2018-03-02T20:08:17.742Z,25.67
2018-03-02T20:10:46.205Z,43.13
2018-03-02T20:13:14.901Z,53.65
2018-03-02T20:15:43.382Z,55.50
2018-03-02T20:18:11.079Z,49.78
2018-03-02T20:20:38.665Z,64.43
2018-03-02T20:23:06.283Z,59.03
2018-03-02T20:25:33.827Z,57.38
2018-03-02T20:28:01.377Z,64.43
2018-03-02T20:30:29.061Z,23.55
2018-03-02T20:32:56.801Z,44.70
2018-03-02T20:35:24.533Z,63.42
2018-03-02T20:37:52.152Z,54.40
2018-03-02T20:40:20.467Z,63.80
2018-03-02T20:42:48.859Z,45.58
2018-03-02T20:45:16.388Z,28.70
2018-03-02T20:47:44.181Z,60.22
2018-03-02T20:50:11.899Z,53.90
2018-03-02T20:52:39.558Z,62.22
2018-03-02T20:55:07.190Z,54.20
2018-03-02T20:57:34.918Z,46.42
2018-03-02T21:00:02.646Z,51.45
2018-03-02T21:02:30.356Z,47.30
2018-03-02T21:04:58.223Z,54.00
2018-03-02T21:07:26.024Z,45.55
2018-03-02T21:09:53.657Z,57.72
2018-03-02T21:12:22.057Z,69.25
2018-03-02T21:14:49.685Z,71.87
2018-03-02T21:17:17.466Z,51.10
2018-03-02T21:19:45.087Z,62.78
2018-03-02T21:22:12.566Z,52.15
2018-03-02T21:24:40.821Z,34.50
2018-03-02T21:27:08.296Z,54.80
2018-03-02T21:29:35.790Z,60.83
2018-03-02T21:32:03.256Z,61.30
2018-03-02T21:34:30.835Z,34.58
2018-03-02T21:36:58.261Z,36.88
2018-03-02T21:39:25.717Z,51.67
2018-03-02T21:41:53.209Z,51.95
2018-03-02T21:44:20.777Z,58.27
2018-03-02T21:46:48.280Z,40.28
2018-03-02T21:49:15.862Z,70.60
2018-03-02T21:51:43.397Z,60.38
2018-03-02T21:54:11.646Z,41.45
2018-03-02T21:56:39.106Z,52.40
2018-03-02T21:59:06.607Z,58.85
2018-03-02T22:01:34.066Z,59.42
2018-03-02T22:04:01.546Z,57.10
2018-03-02T22:06:29.047Z,46.50
2018-03-02T22:08:56.542Z,43.10
2018-03-02T22:11:24.012Z,49.20
2018-03-02T22:13:51.505Z,30.50
2018-03-02T22:16:19.025Z,55.58
2018-03-02T22:18:46.561Z,45.00
2018-03-02T22:21:14.806Z,43.17
2018-03-02T22:23:42.278Z,57.47
2018-03-02T22:26:09.779Z,62.60
2018-03-02T22:28:37.266Z,70.95
2018-03-02T22:31:04.758Z,36.55
2018-03-02T22:33:32.222Z,33.65
2018-03-02T22:35:59.728Z,44.25
2018-03-02T22:38:27.214Z,52.00
2018-03-02T22:40:54.679Z,32.08
2018-03-02T22:43:22.174Z,31.58
2018-03-02T22:45:50.406Z,56.53
2018-03-02T22:48:17.936Z,44.90
2018-03-02T22:50:45.426Z,55.15
2018-03-02T22:53:12.901Z,26.45
2018-03-02T22:55:40.373Z,59.20
2018-03-02T22:58:07.871Z,62.50
2018-03-02T23:00:35.361Z,58.95
2018-03-02T23:03:02.998Z,42.43
2018-03-02T23:05:30.467Z,73.47
2018-03-02T23:07:57.953Z,56.67
2018-03-02T23:10:25.438Z,65.43
2018-03-02T23:12:52.946Z,59.45
2018-03-02T23:15:20.410Z,61.47
2018-03-02T23:17:47.878Z,56.72
2018-03-02T23:20:15.361Z,42.35
2018-03-02T23:22:42.821Z,43.17
2018-03-02T23:25:10.341Z,55.50
2018-03-02T23:27:37.851Z,65.40
2018-03-02T23:30:05.279Z,69.78
2018-03-02T23:32:32.769Z,63.67
2018-03-02T23:35:00.232Z,63.35
2018-03-02T23:37:27.728Z,54.33
2018-03-02T23:39:55.184Z,46.00
2018-03-02T23:42:22.681Z,51.95
2018-03-02T23:44:50.133Z,68.03
2018-03-02T23:47:17.594Z,56.33
2018-03-02T23:49:45.114Z,60.70
2018-03-02T23:52:12.582Z,63.67
2018-03-02T23:54:40.101Z,53.10
2018-03-02T23:57:07.564Z,45.38
2018-03-02T23:59:35.054Z,65.05
