createdAt,value
2022-11-27T00:00:21.268Z,77.40
2022-11-27T00:03:20.347Z,77.20
2022-11-27T00:06:06.468Z,95.00
2022-11-27T00:08:51.380Z,80.53
2022-11-27T00:11:35.278Z,77.82
2022-11-27T00:14:19.514Z,84.25
2022-11-27T00:17:03.372Z,84.85
2022-11-27T00:19:38.850Z,84.40
2022-11-27T00:22:15.327Z,88.28
2022-11-27T00:24:58.284Z,89.55
2022-11-27T00:27:42.711Z,91.03
2022-11-27T00:30:29.924Z,87.20
2022-11-27T00:33:14.672Z,86.53
2022-11-27T00:35:56.889Z,89.32
2022-11-27T00:38:39.448Z,88.97
2022-11-27T00:41:19.972Z,85.53
2022-11-27T00:44:00.410Z,85.85
2022-11-27T00:46:44.228Z,83.32
2022-11-27T00:49:26.533Z,84.88
2022-11-27T00:52:07.533Z,83.72
2022-11-27T00:54:54.362Z,85.05
2022-11-27T00:57:40.585Z,83.63
2022-11-27T01:03:01.318Z,87.10
2022-11-27T01:05:50.460Z,86.20
2022-11-27T01:08:37.106Z,85.82
2022-11-27T01:11:34.110Z,86.28
2022-11-27T01:14:20.804Z,90.55
2022-11-27T01:17:02.266Z,78.93
2022-11-27T01:19:42.685Z,79.32
2022-11-27T01:22:26.303Z,71.28
2022-11-27T01:25:07.147Z,67.60
2022-11-27T01:27:50.676Z,63.65
2022-11-27T01:30:36.740Z,62.55
2022-11-27T01:33:29.044Z,54.38
2022-11-27T01:36:16.525Z,55.90
2022-11-27T01:39:10.094Z,53.80
2022-11-27T01:41:55.237Z,54.13
2022-11-27T01:44:54.861Z,53.58
2022-11-27T01:48:06.633Z,55.53
2022-11-27T01:50:50.429Z,49.65
2022-11-27T01:56:29.940Z,48.70
2022-11-27T01:59:18.241Z,47.85
2022-11-27T02:01:53.517Z,51.20
2022-11-27T02:04:37.433Z,50.80
2022-11-27T02:07:22.024Z,52.92
2022-11-27T02:10:10.413Z,51.22
2022-11-27T02:13:14.383Z,52.22
2022-11-27T02:16:32.340Z,50.20
2022-11-27T02:19:18.075Z,49.55
2022-11-27T02:22:04.566Z,52.92
2022-11-27T02:25:05.546Z,51.05
2022-11-27T02:28:36.368Z,49.15
2022-11-27T02:31:34.330Z,48.13
2022-11-27T02:34:27.543Z,49.47
2022-11-27T02:37:41.366Z,53.25
2022-11-27T02:40:31.041Z,39.45
2022-11-27T02:43:21.282Z,50.50
2022-11-27T02:46:04.359Z,54.03
2022-11-27T02:48:53.103Z,54.58
2022-11-27T02:51:35.516Z,51.03
2022-11-27T02:54:23.616Z,52.42
2022-11-27T02:57:11.859Z,50.47
2022-11-27T02:59:55.998Z,53.15
2022-11-27T03:02:49.880Z,53.25
2022-11-27T03:05:47.249Z,49.58
2022-11-27T03:08:38.847Z,49.75
2022-11-27T03:11:18.469Z,51.03
2022-11-27T03:14:03.426Z,55.55
2022-11-27T03:16:54.312Z,51.30
2022-11-27T03:19:56.527Z,55.03
2022-11-27T03:22:39.371Z,51.85
2022-11-27T03:25:17.762Z,52.83
2022-11-27T03:28:08.539Z,56.00
2022-11-27T03:30:54.562Z,54.08
2022-11-27T03:33:37.773Z,51.97
2022-11-27T03:36:24.812Z,51.92
2022-11-27T03:39:00.618Z,54.28
2022-11-27T03:42:03.654Z,49.75
2022-11-27T03:45:12.729Z,55.50
2022-11-27T03:48:09.224Z,50.45
2022-11-27T03:50:54.500Z,49.92
2022-11-27T03:54:07.411Z,47.08
2022-11-27T03:56:58.775Z,49.17
2022-11-27T03:59:47.990Z,47.92
2022-11-27T04:02:42.236Z,47.10
2022-11-27T04:05:28.744Z,45.97
2022-11-27T04:08:13.627Z,46.78
2022-11-27T04:11:01.833Z,47.17
2022-11-27T04:13:53.188Z,52.93
2022-11-27T04:16:40.307Z,47.13
2022-11-27T04:19:27.023Z,50.95
2022-11-27T04:22:05.840Z,48.78
2022-11-27T04:24:49.447Z,49.83
2022-11-27T04:27:32.647Z,49.93
2022-11-27T04:30:21.934Z,49.97
2022-11-27T04:33:10.543Z,47.83
2022-11-27T04:35:55.751Z,46.60
2022-11-27T04:38:43.055Z,46.75
2022-11-27T04:41:29.312Z,45.17
2022-11-27T04:44:12.383Z,46.58
2022-11-27T04:46:56.225Z,43.25
2022-11-27T04:49:39.777Z,45.80
2022-11-27T04:52:23.255Z,44.08
2022-11-27T04:55:00.243Z,45.15
2022-11-27T04:57:44.600Z,42.58
2022-11-27T05:00:26.854Z,46.20
2022-11-27T05:03:15.687Z,43.25
2022-11-27T05:06:00.443Z,42.97
2022-11-27T05:08:46.913Z,43.95
2022-11-27T05:11:30.290Z,43.58
2022-11-27T05:14:18.063Z,46.55
2022-11-27T05:17:06.270Z,45.85
2022-11-27T05:19:43.893Z,44.28
2022-11-27T05:22:33.718Z,44.33
2022-11-27T05:25:17.184Z,41.88
2022-11-27T05:27:58.160Z,45.13
2022-11-27T05:30:46.156Z,46.58
2022-11-27T05:33:24.707Z,46.13
2022-11-27T05:36:09.078Z,43.72
2022-11-27T05:38:48.176Z,45.55
2022-11-27T05:41:36.260Z,43.45
2022-11-27T05:44:21.063Z,42.28
2022-11-27T05:47:14.365Z,41.80
2022-11-27T05:49:57.628Z,43.83
2022-11-27T05:52:41.649Z,32.83
2022-11-27T05:55:28.283Z,48.30
2022-11-27T05:58:15.552Z,44.25
2022-11-27T06:00:51.279Z,44.05
2022-11-27T06:03:39.342Z,47.97
2022-11-27T06:06:35.151Z,50.85
2022-11-27T06:09:22.563Z,53.30
2022-11-27T06:12:03.134Z,49.97
2022-11-27T06:14:52.729Z,45.83
2022-11-27T06:17:42.222Z,50.97
2022-11-27T06:20:24.053Z,55.38
2022-11-27T06:23:07.515Z,54.28
2022-11-27T06:28:47.522Z,53.10
2022-11-27T06:31:30.662Z,54.65
2022-11-27T06:34:15.083Z,59.33
2022-11-27T06:36:53.440Z,55.28
2022-11-27T06:39:35.208Z,59.72
2022-11-27T06:42:22.226Z,59.88
2022-11-27T06:45:08.469Z,55.53
2022-11-27T06:47:55.208Z,62.40
2022-11-27T06:50:37.112Z,54.17
2022-11-27T06:53:20.135Z,53.78
2022-11-27T06:56:07.387Z,50.50
2022-11-27T06:58:51.198Z,49.47
2022-11-27T07:04:19.704Z,48.67
2022-11-27T07:07:14.465Z,48.83
2022-11-27T07:10:06.256Z,49.72
2022-11-27T07:12:53.079Z,45.63
2022-11-27T07:15:33.736Z,49.28
2022-11-27T07:18:17.887Z,47.58
2022-11-27T07:21:08.495Z,47.90
2022-11-27T07:23:55.603Z,45.33
2022-11-27T07:26:47.285Z,48.45
2022-11-27T07:29:28.517Z,49.42
2022-11-27T07:32:19.699Z,44.08
2022-11-27T07:35:06.991Z,46.63
2022-11-27T07:37:40.359Z,45.40
2022-11-27T07:40:21.130Z,47.30
2022-11-27T07:43:03.295Z,45.45
2022-11-27T07:45:52.567Z,46.25
2022-11-27T07:48:41.808Z,43.58
2022-11-27T07:51:22.466Z,45.63
2022-11-27T07:54:02.655Z,45.47
2022-11-27T07:56:47.015Z,42.42
2022-11-27T07:59:26.487Z,44.33
2022-11-27T08:02:09.290Z,43.80
2022-11-27T08:04:48.202Z,47.67
2022-11-27T08:07:32.689Z,43.90
2022-11-27T08:10:14.466Z,41.90
2022-11-27T08:13:06.321Z,43.90
2022-11-27T08:15:49.598Z,46.72
2022-11-27T08:18:45.196Z,47.75
2022-11-27T08:21:31.923Z,46.72
2022-11-27T08:24:11.494Z,49.25
2022-11-27T08:26:58.511Z,47.63
2022-11-27T08:29:50.741Z,48.67
2022-11-27T08:32:41.324Z,52.40
2022-11-27T08:35:24.532Z,51.67
2022-11-27T08:38:11.407Z,45.35
2022-11-27T08:40:51.554Z,46.67
2022-11-27T08:43:40.174Z,44.22
2022-11-27T08:49:34.376Z,44.60
2022-11-27T08:52:18.549Z,46.35
2022-11-27T08:55:09.895Z,44.88
2022-11-27T08:58:01.650Z,47.05
2022-11-27T09:00:49.171Z,51.65
2022-11-27T09:03:34.391Z,52.30
2022-11-27T09:06:16.165Z,48.95
2022-11-27T09:08:57.738Z,47.33
2022-11-27T09:11:49.697Z,50.03
2022-11-27T09:14:34.203Z,49.22
2022-11-27T09:17:33.300Z,49.33
2022-11-27T09:20:18.923Z,46.88
2022-11-27T09:23:01.328Z,47.63
2022-11-27T09:25:55.610Z,47.08
2022-11-27T09:28:38.873Z,42.22
2022-11-27T09:31:26.645Z,46.08
2022-11-27T09:34:23.188Z,43.95
2022-11-27T09:37:17.726Z,47.25
2022-11-27T09:40:03.728Z,44.53
2022-11-27T09:46:14.777Z,44.58
2022-11-27T09:48:59.208Z,45.90
2022-11-27T09:52:01.131Z,45.42
2022-11-27T09:55:37.961Z,42.55
2022-11-27T09:58:39.724Z,42.30
2022-11-27T10:01:36.580Z,45.35
2022-11-27T10:04:50.985Z,39.95
2022-11-27T10:08:06.846Z,36.17
2022-11-27T10:11:03.382Z,33.22
2022-11-27T10:14:18.258Z,33.45
2022-11-27T10:17:22.404Z,33.05
2022-11-27T10:20:17.206Z,31.65
2022-11-27T10:23:25.338Z,33.92
2022-11-27T10:26:20.162Z,31.02
2022-11-27T10:29:32.234Z,30.48
2022-11-27T10:32:53.997Z,33.53
2022-11-27T10:35:36.205Z,31.73
2022-11-27T10:38:26.592Z,32.58
2022-11-27T10:45:06.230Z,28.98
2022-11-27T10:47:51.341Z,28.67
2022-11-27T10:50:35.308Z,31.20
2022-11-27T10:53:46.938Z,29.42
2022-11-27T10:57:07.131Z,31.45
2022-11-27T11:00:13.168Z,28.38
2022-11-27T11:02:57.297Z,28.00
2022-11-27T11:09:43.104Z,29.10
2022-11-27T11:12:29.999Z,29.80
2022-11-27T11:15:17.425Z,27.63
2022-11-27T11:18:04.813Z,29.10
2022-11-27T11:21:05.113Z,25.73
2022-11-27T11:24:01.764Z,27.42
2022-11-27T11:26:47.185Z,27.35
2022-11-27T11:30:17.180Z,26.95
2022-11-27T11:33:15.514Z,28.02
2022-11-27T11:36:10.581Z,29.48
2022-11-27T11:38:52.808Z,26.90
2022-11-27T11:41:54.186Z,29.00
2022-11-27T11:44:45.239Z,28.98
2022-11-27T11:47:34.300Z,30.13
2022-11-27T11:50:36.184Z,27.48
2022-11-27T11:53:45.717Z,25.13
2022-11-27T11:56:52.614Z,27.35
2022-11-27T11:59:45.347Z,25.15
2022-11-27T12:02:46.743Z,23.13
2022-11-27T12:06:12.102Z,24.27
2022-11-27T12:09:51.524Z,22.10
2022-11-27T12:13:19.155Z,23.13
2022-11-27T12:16:23.169Z,22.55
2022-11-27T12:19:35.551Z,23.13
2022-11-27T12:25:50.397Z,23.40
2022-11-27T12:28:48.018Z,25.83
2022-11-27T12:31:47.769Z,23.73
2022-11-27T12:34:58.161Z,24.10
2022-11-27T12:37:46.509Z,23.55
2022-11-27T12:41:05.637Z,24.60
2022-11-27T12:43:53.467Z,22.67
2022-11-27T12:47:11.938Z,28.20
2022-11-27T12:50:13.023Z,25.33
2022-11-27T12:53:02.316Z,24.75
2022-11-27T12:55:50.925Z,24.08
2022-11-27T12:58:41.363Z,26.35
2022-11-27T13:01:28.497Z,22.98
2022-11-27T13:04:40.845Z,25.38
2022-11-27T13:07:33.207Z,25.75
2022-11-27T13:10:21.714Z,26.42
2022-11-27T13:13:18.215Z,25.27
2022-11-27T13:16:38.512Z,26.25
2022-11-27T13:19:33.266Z,27.65
2022-11-27T13:22:18.840Z,28.60
2022-11-27T13:24:57.206Z,28.30
2022-11-27T13:27:42.915Z,29.35
2022-11-27T13:30:37.887Z,30.00
2022-11-27T13:33:48.734Z,28.10
2022-11-27T13:36:36.315Z,29.25
2022-11-27T13:39:39.344Z,30.08
2022-11-27T13:42:26.350Z,30.10
2022-11-27T13:45:13.187Z,30.27
2022-11-27T13:48:02.832Z,31.67
2022-11-27T13:50:53.834Z,29.48
2022-11-27T13:53:44.123Z,31.52
2022-11-27T13:56:33.892Z,21.07
2022-11-27T13:59:39.189Z,27.67
2022-11-27T14:02:31.865Z,28.55
2022-11-27T14:05:18.442Z,28.00
2022-11-27T14:08:04.367Z,27.45
2022-11-27T14:11:04.645Z,28.30
2022-11-27T14:14:07.115Z,30.45
2022-11-27T14:16:57.947Z,28.65
2022-11-27T14:19:54.156Z,29.00
2022-11-27T14:23:22.159Z,31.23
2022-11-27T14:26:31.477Z,28.92
2022-11-27T14:29:24.174Z,29.80
2022-11-27T14:32:38.236Z,32.30
2022-11-27T14:35:34.126Z,28.98
2022-11-27T14:38:21.374Z,30.70
2022-11-27T14:41:26.422Z,31.98
2022-11-27T14:44:23.352Z,28.67
2022-11-27T14:47:10.107Z,28.52
2022-11-27T14:52:37.661Z,28.75
2022-11-27T14:55:34.592Z,29.02
2022-11-27T14:58:25.223Z,28.08
2022-11-27T15:01:14.330Z,26.40
2022-11-27T15:04:06.119Z,27.40
2022-11-27T15:07:07.785Z,28.00
2022-11-27T15:09:51.092Z,26.60
2022-11-27T15:12:54.651Z,26.77
2022-11-27T15:15:45.804Z,23.83
2022-11-27T15:18:39.027Z,23.20
2022-11-27T15:21:31.901Z,25.33
2022-11-27T15:24:37.323Z,25.98
2022-11-27T15:27:26.912Z,25.45
2022-11-27T15:30:20.472Z,25.95
2022-11-27T15:33:10.236Z,25.95
2022-11-27T15:36:20.007Z,21.52
2022-11-27T15:39:30.160Z,23.80
2022-11-27T15:42:17.697Z,26.25
2022-11-27T15:45:05.932Z,26.42
2022-11-27T15:47:53.999Z,25.70
2022-11-27T15:50:59.927Z,27.27
2022-11-27T15:53:38.044Z,26.02
2022-11-27T15:56:24.141Z,27.95
2022-11-27T15:59:11.168Z,25.97
2022-11-27T16:01:54.438Z,25.40
2022-11-27T16:04:41.949Z,25.17
2022-11-27T16:07:30.907Z,26.63
2022-11-27T16:10:18.322Z,22.98
2022-11-27T16:13:01.819Z,24.83
2022-11-27T16:15:41.184Z,26.67
2022-11-27T16:21:36.052Z,28.15
2022-11-27T16:24:20.213Z,28.48
2022-11-27T16:27:01.703Z,27.63
2022-11-27T16:29:45.346Z,26.42
2022-11-27T16:32:43.972Z,28.95
2022-11-27T16:35:34.903Z,28.55
2022-11-27T16:38:26.078Z,24.38
2022-11-27T16:41:17.150Z,28.25
2022-11-27T16:44:03.666Z,29.07
2022-11-27T16:46:54.154Z,28.10
2022-11-27T16:49:34.274Z,28.10
2022-11-27T16:52:18.487Z,28.58
2022-11-27T16:55:13.643Z,27.90
2022-11-27T16:58:03.663Z,29.70
2022-11-27T17:00:44.909Z,27.98
2022-11-27T17:03:30.345Z,29.52
2022-11-27T17:06:10.666Z,29.65
2022-11-27T17:08:53.931Z,29.58
2022-11-27T17:11:43.189Z,27.23
2022-11-27T17:14:52.511Z,29.58
2022-11-27T17:17:36.801Z,26.75
2022-11-27T17:20:32.258Z,30.40
2022-11-27T17:23:17.958Z,27.17
2022-11-27T17:26:12.161Z,32.55
2022-11-27T17:29:03.953Z,29.33
2022-11-27T17:31:57.242Z,31.08
2022-11-27T17:34:50.891Z,31.40
2022-11-27T17:37:42.094Z,30.98
2022-11-27T17:40:33.687Z,32.60
2022-11-27T17:43:15.168Z,30.92
2022-11-27T17:46:00.626Z,31.75
2022-11-27T17:48:49.528Z,34.10
2022-11-27T17:51:41.876Z,35.17
2022-11-27T17:54:35.524Z,35.67
2022-11-27T17:57:24.196Z,34.08
2022-11-27T18:00:18.791Z,37.63
2022-11-27T18:03:07.225Z,37.08
2022-11-27T18:05:59.872Z,38.40
2022-11-27T18:08:43.359Z,37.15
2022-11-27T18:11:25.664Z,38.03
2022-11-27T18:14:09.764Z,39.92
2022-11-27T18:17:04.349Z,39.92
2022-11-27T18:19:47.214Z,38.00
2022-11-27T18:22:31.600Z,39.83
2022-11-27T18:25:14.916Z,40.92
2022-11-27T18:28:02.302Z,39.30
2022-11-27T18:30:56.424Z,36.10
2022-11-27T18:33:43.592Z,36.13
2022-11-27T18:36:28.435Z,37.58
2022-11-27T18:39:27.397Z,40.75
2022-11-27T18:42:21.149Z,37.97
2022-11-27T18:45:25.245Z,40.97
2022-11-27T18:48:13.970Z,40.97
2022-11-27T18:51:13.542Z,40.05
2022-11-27T18:53:56.583Z,41.90
2022-11-27T18:56:46.222Z,41.55
2022-11-27T18:59:32.483Z,39.65
2022-11-27T19:02:16.756Z,39.80
2022-11-27T19:05:08.067Z,41.55
2022-11-27T19:07:55.183Z,39.83
2022-11-27T19:10:33.421Z,43.42
2022-11-27T19:13:22.989Z,44.53
2022-11-27T19:16:09.949Z,46.00
2022-11-27T19:19:01.387Z,47.50
2022-11-27T19:21:37.132Z,48.42
2022-11-27T19:24:21.089Z,46.85
2022-11-27T19:27:24.281Z,45.92
2022-11-27T19:30:10.196Z,45.10
2022-11-27T19:33:04.173Z,44.47
2022-11-27T19:35:50.399Z,44.50
2022-11-27T19:38:43.602Z,41.55
2022-11-27T19:41:27.957Z,42.05
2022-11-27T19:44:16.273Z,45.42
2022-11-27T19:47:06.179Z,44.55
2022-11-27T19:49:56.484Z,44.22
2022-11-27T19:52:37.250Z,41.75
2022-11-27T19:55:21.817Z,42.75
2022-11-27T19:58:06.101Z,42.80
2022-11-27T20:01:05.838Z,41.33
2022-11-27T20:03:54.451Z,43.05
2022-11-27T20:06:36.506Z,40.53
2022-11-27T20:12:15.669Z,44.60
2022-11-27T20:15:01.797Z,44.60
2022-11-27T20:17:53.586Z,43.13
2022-11-27T20:20:42.609Z,40.03
2022-11-27T20:23:26.175Z,42.88
2022-11-27T20:26:15.467Z,45.05
2022-11-27T20:28:54.356Z,44.33
2022-11-27T20:34:26.739Z,43.63
2022-11-27T20:37:15.576Z,38.95
2022-11-27T20:39:57.197Z,45.85
2022-11-27T20:42:48.056Z,44.10
2022-11-27T20:45:31.370Z,45.35
2022-11-27T20:48:10.158Z,46.53
2022-11-27T20:51:07.265Z,46.83
2022-11-27T20:53:56.199Z,47.53
2022-11-27T20:56:38.060Z,48.38
2022-11-27T20:59:28.916Z,52.10
2022-11-27T21:02:16.252Z,51.55
2022-11-27T21:05:20.709Z,50.60
2022-11-27T21:08:09.482Z,36.92
2022-11-27T21:10:56.179Z,51.03
2022-11-27T21:13:43.369Z,50.50
2022-11-27T21:16:28.252Z,49.42
2022-11-27T21:19:30.826Z,49.60
2022-11-27T21:22:14.054Z,49.15
2022-11-27T21:25:09.186Z,47.95
2022-11-27T21:28:05.172Z,49.17
2022-11-27T21:30:58.698Z,49.47
2022-11-27T21:33:41.179Z,50.83
2022-11-27T21:36:33.093Z,49.72
2022-11-27T21:39:25.555Z,51.10
2022-11-27T21:42:06.598Z,47.92
2022-11-27T21:44:56.893Z,50.85
2022-11-27T21:47:52.488Z,51.53
2022-11-27T21:50:39.150Z,47.63
2022-11-27T21:53:28.436Z,46.85
2022-11-27T21:56:24.397Z,49.25
2022-11-27T21:59:05.586Z,49.55
2022-11-27T22:01:58.694Z,47.97
2022-11-27T22:04:49.173Z,45.60
2022-11-27T22:07:41.029Z,45.58
2022-11-27T22:10:29.221Z,46.72
2022-11-27T22:13:25.141Z,47.30
2022-11-27T22:16:15.296Z,46.75
2022-11-27T22:19:04.440Z,46.50
2022-11-27T22:21:49.217Z,45.33
2022-11-27T22:24:28.034Z,49.40
2022-11-27T22:27:08.844Z,46.63
2022-11-27T22:29:54.898Z,49.55
2022-11-27T22:32:40.121Z,47.17
2022-11-27T22:35:34.728Z,46.40
2022-11-27T22:38:14.763Z,49.10
2022-11-27T22:41:04.695Z,47.65
2022-11-27T22:43:44.409Z,45.63
2022-11-27T22:46:27.798Z,48.30
2022-11-27T22:49:20.179Z,45.45
2022-11-27T22:52:07.170Z,45.72
2022-11-27T22:54:53.526Z,51.35
2022-11-27T22:57:39.647Z,47.60
2022-11-27T23:00:23.657Z,46.33
2022-11-27T23:03:04.415Z,48.47
2022-11-27T23:05:47.221Z,51.10
2022-11-27T23:08:37.752Z,45.17
2022-11-27T23:11:29.085Z,45.72
2022-11-27T23:14:17.348Z,48.88
2022-11-27T23:17:00.313Z,46.88
2022-11-27T23:19:43.970Z,48.10
2022-11-27T23:22:27.228Z,47.58
2022-11-27T23:25:14.164Z,48.08
2022-11-27T23:27:53.126Z,49.92
2022-11-27T23:30:37.007Z,48.40
2022-11-27T23:36:10.089Z,51.78
2022-11-27T23:38:58.228Z,48.70
2022-11-27T23:41:40.140Z,53.13
2022-11-27T23:44:33.939Z,47.15
2022-11-27T23:47:12.925Z,52.17
2022-11-27T23:50:02.098Z,50.33
2022-11-27T23:52:45.979Z,55.03
2022-11-27T23:55:40.446Z,56.92
2022-11-27T23:58:34.647Z,51.47
