createdAt,value
2022-10-02T00:02:54.511Z,11.82
2022-10-02T00:05:38.096Z,11.82
2022-10-02T00:08:20.765Z,11.83
2022-10-02T00:11:01.645Z,11.87
2022-10-02T00:13:49.700Z,11.92
2022-10-02T00:16:41.222Z,12.00
2022-10-02T00:19:15.570Z,12.04
2022-10-02T00:22:02.399Z,12.08
2022-10-02T00:24:54.824Z,12.11
2022-10-02T00:27:48.443Z,12.16
2022-10-02T00:30:17.873Z,12.19
2022-10-02T00:33:08.508Z,12.23
2022-10-02T00:36:04.239Z,12.29
2022-10-02T00:38:30.683Z,12.39
2022-10-02T00:41:06.197Z,12.41
2022-10-02T00:44:12.842Z,12.44
2022-10-02T00:46:59.328Z,12.46
2022-10-02T00:49:47.640Z,12.44
2022-10-02T00:52:29.235Z,12.45
2022-10-02T00:55:31.317Z,12.48
2022-10-02T00:58:14.364Z,12.49
2022-10-02T01:00:48.174Z,12.51
2022-10-02T01:03:26.830Z,12.53
2022-10-02T01:05:53.340Z,12.50
2022-10-02T01:08:19.920Z,12.47
2022-10-02T01:10:46.845Z,12.44
2022-10-02T01:13:13.471Z,12.39
2022-10-02T01:15:53.028Z,12.35
2022-10-02T01:18:19.605Z,12.30
2022-10-02T01:20:48.894Z,12.27
2022-10-02T01:23:48.754Z,12.23
2022-10-02T01:26:15.934Z,12.21
2022-10-02T01:28:42.704Z,12.21
2022-10-02T01:31:15.353Z,12.24
2022-10-02T01:33:44.873Z,12.23
2022-10-02T01:36:13.802Z,12.27
2022-10-02T01:38:41.814Z,12.26
2022-10-02T01:41:12.296Z,12.27
2022-10-02T01:43:53.318Z,12.29
2022-10-02T01:46:28.446Z,12.34
2022-10-02T01:48:59.694Z,12.34
2022-10-02T01:51:32.393Z,12.35
2022-10-02T01:54:17.198Z,12.36
2022-10-02T01:57:05.809Z,12.35
2022-10-02T01:59:51.670Z,12.36
2022-10-02T02:02:24.082Z,12.37
2022-10-02T02:05:15.410Z,12.36
2022-10-02T02:07:44.968Z,12.35
2022-10-02T02:10:17.509Z,12.32
2022-10-02T02:12:54.124Z,12.31
2022-10-02T02:15:24.762Z,12.29
2022-10-02T02:18:14.629Z,12.24
2022-10-02T02:20:48.343Z,12.19
2022-10-02T02:23:19.860Z,12.14
2022-10-02T02:25:51.771Z,12.09
2022-10-02T02:28:21.310Z,12.03
2022-10-02T02:30:52.822Z,11.99
2022-10-02T02:33:33.058Z,11.94
2022-10-02T02:36:04.826Z,11.89
2022-10-02T02:38:36.903Z,11.85
2022-10-02T02:41:09.400Z,11.83
2022-10-02T02:43:48.941Z,11.81
2022-10-02T02:46:59.720Z,11.80
2022-10-02T02:49:30.367Z,11.77
2022-10-02T02:52:01.524Z,11.72
2022-10-02T02:54:45.548Z,11.68
2022-10-02T02:57:14.434Z,11.62
2022-10-02T02:59:44.882Z,11.59
2022-10-02T03:02:11.708Z,11.57
2022-10-02T03:04:38.351Z,11.57
2022-10-02T03:07:06.132Z,11.55
2022-10-02T03:09:33.636Z,11.52
2022-10-02T03:12:29.152Z,11.50
2022-10-02T03:15:13.707Z,11.50
2022-10-02T03:17:52.325Z,11.49
2022-10-02T03:20:21.677Z,11.48
2022-10-02T03:23:10.059Z,11.47
2022-10-02T03:26:01.597Z,11.47
2022-10-02T03:28:54.833Z,11.42
2022-10-02T03:31:26.788Z,11.39
2022-10-02T03:33:55.497Z,11.37
2022-10-02T03:36:24.452Z,11.39
2022-10-02T03:39:12.928Z,11.41
2022-10-02T03:41:40.979Z,11.41
2022-10-02T03:44:07.674Z,11.41
2022-10-02T03:46:34.611Z,11.40
2022-10-02T03:49:01.564Z,11.40
2022-10-02T03:51:28.212Z,11.38
2022-10-02T03:53:54.814Z,11.41
2022-10-02T03:56:38.645Z,11.43
2022-10-02T03:59:14.154Z,11.43
2022-10-02T04:01:49.368Z,11.41
2022-10-02T04:04:26.416Z,11.43
2022-10-02T04:07:07.109Z,11.46
2022-10-02T04:09:48.706Z,11.50
2022-10-02T04:12:31.015Z,11.54
2022-10-02T04:15:06.447Z,11.56
2022-10-02T04:17:44.899Z,11.57
2022-10-02T04:20:41.723Z,11.60
2022-10-02T04:23:36.414Z,11.56
2022-10-02T04:26:35.097Z,11.52
2022-10-02T04:29:14.118Z,11.47
2022-10-02T04:31:40.688Z,11.45
2022-10-02T04:34:12.327Z,11.44
2022-10-02T04:36:57.288Z,11.44
2022-10-02T04:40:06.059Z,11.43
2022-10-02T04:42:47.600Z,11.41
2022-10-02T04:45:29.200Z,11.40
2022-10-02T04:48:07.977Z,11.40
2022-10-02T04:50:46.783Z,11.37
2022-10-02T04:53:16.075Z,11.35
2022-10-02T04:55:59.751Z,11.34
2022-10-02T04:58:51.172Z,11.37
2022-10-02T05:01:45.083Z,11.42
2022-10-02T05:04:11.631Z,11.46
2022-10-02T05:07:08.410Z,11.56
2022-10-02T05:10:01.780Z,11.62
2022-10-02T05:12:44.475Z,11.65
2022-10-02T05:15:13.746Z,11.67
2022-10-02T05:17:57.702Z,11.69
2022-10-02T05:20:42.813Z,11.72
2022-10-02T05:23:20.251Z,11.69
2022-10-02T05:25:49.758Z,11.67
2022-10-02T05:28:42.913Z,11.66
2022-10-02T05:31:27.374Z,11.64
2022-10-02T05:34:27.553Z,11.62
2022-10-02T05:37:04.476Z,11.59
2022-10-02T05:39:39.935Z,11.57
2022-10-02T05:42:13.602Z,11.54
2022-10-02T05:44:49.083Z,11.52
2022-10-02T05:47:26.489Z,11.53
2022-10-02T05:49:59.986Z,11.53
2022-10-02T05:52:40.577Z,11.53
2022-10-02T05:55:19.380Z,11.51
2022-10-02T05:57:51.991Z,11.51
2022-10-02T06:01:00.206Z,11.55
2022-10-02T06:03:39.506Z,11.59
2022-10-02T06:06:18.601Z,11.62
2022-10-02T06:08:53.479Z,11.65
2022-10-02T06:11:35.948Z,11.67
2022-10-02T06:14:21.949Z,11.73
2022-10-02T06:16:57.841Z,11.77
2022-10-02T06:19:38.981Z,11.82
2022-10-02T06:22:28.800Z,11.87
2022-10-02T06:25:05.111Z,11.90
2022-10-02T06:28:15.400Z,11.96
2022-10-02T06:30:46.764Z,12.00
2022-10-02T06:33:13.619Z,12.00
2022-10-02T06:35:51.638Z,12.04
2022-10-02T06:38:39.244Z,12.05
2022-10-02T06:41:20.785Z,12.10
2022-10-02T06:43:56.345Z,12.15
2022-10-02T06:46:42.063Z,12.22
2022-10-02T06:49:30.574Z,12.31
2022-10-02T06:52:00.010Z,12.41
2022-10-02T06:54:59.016Z,12.73
2022-10-02T06:57:43.803Z,13.18
2022-10-02T07:00:16.543Z,13.50
2022-10-02T07:02:52.223Z,13.64
2022-10-02T07:05:24.723Z,13.51
2022-10-02T07:08:00.188Z,13.52
2022-10-02T07:10:34.623Z,13.57
2022-10-02T07:13:22.843Z,13.71
2022-10-02T07:16:06.760Z,13.83
2022-10-02T07:18:45.130Z,13.92
2022-10-02T07:21:23.489Z,14.06
2022-10-02T07:24:02.435Z,14.13
2022-10-02T07:26:59.647Z,14.10
2022-10-02T07:30:04.560Z,14.10
2022-10-02T07:32:40.354Z,14.08
2022-10-02T07:35:28.082Z,14.06
2022-10-02T07:38:05.640Z,14.05
2022-10-02T07:40:50.890Z,14.06
2022-10-02T07:43:32.365Z,14.04
2022-10-02T07:46:17.147Z,14.07
2022-10-02T07:49:29.078Z,14.10
2022-10-02T07:52:10.740Z,14.13
2022-10-02T07:54:46.302Z,14.16
2022-10-02T07:57:26.246Z,14.27
2022-10-02T08:00:11.359Z,14.34
2022-10-02T08:02:57.255Z,14.46
2022-10-02T08:05:28.592Z,14.54
2022-10-02T08:08:04.766Z,14.58
2022-10-02T08:10:39.035Z,14.65
2022-10-02T08:13:23.399Z,14.74
2022-10-02T08:15:56.349Z,14.85
2022-10-02T08:18:43.544Z,14.95
2022-10-02T08:21:12.578Z,15.06
2022-10-02T08:23:46.962Z,15.10
2022-10-02T08:26:25.052Z,15.12
2022-10-02T08:29:06.095Z,15.17
2022-10-02T08:31:32.974Z,15.23
2022-10-02T08:34:26.232Z,15.22
2022-10-02T08:37:11.356Z,15.29
2022-10-02T08:40:03.784Z,15.28
2022-10-02T08:42:59.300Z,15.32
2022-10-02T08:45:38.096Z,15.36
2022-10-02T08:48:16.574Z,15.36
2022-10-02T08:51:22.394Z,15.35
2022-10-02T08:54:01.196Z,15.40
2022-10-02T08:57:11.715Z,15.44
2022-10-02T09:00:15.616Z,15.47
2022-10-02T09:02:45.310Z,15.53
2022-10-02T09:05:30.570Z,15.54
2022-10-02T09:08:15.310Z,15.60
2022-10-02T09:10:51.012Z,15.66
2022-10-02T09:13:56.751Z,15.73
2022-10-02T09:16:45.281Z,15.74
2022-10-02T09:19:50.717Z,15.75
2022-10-02T09:22:29.106Z,15.79
2022-10-02T09:25:01.702Z,15.84
2022-10-02T09:27:40.487Z,15.88
2022-10-02T09:30:32.630Z,15.90
2022-10-02T09:33:27.296Z,15.94
2022-10-02T09:36:24.869Z,16.07
2022-10-02T09:39:10.156Z,16.22
2022-10-02T09:41:49.609Z,16.43
2022-10-02T09:44:44.861Z,16.55
2022-10-02T09:47:45.553Z,16.62
2022-10-02T09:50:35.080Z,16.65
2022-10-02T09:53:20.841Z,16.73
2022-10-02T09:56:04.454Z,16.82
2022-10-02T09:58:43.855Z,16.88
2022-10-02T10:01:14.498Z,16.93
2022-10-02T10:03:43.891Z,16.94
2022-10-02T10:06:29.472Z,16.89
2022-10-02T10:09:15.450Z,16.74
2022-10-02T10:12:00.689Z,16.65
2022-10-02T10:14:30.576Z,16.70
2022-10-02T10:16:57.379Z,16.71
2022-10-02T10:19:26.523Z,16.71
2022-10-02T10:22:08.277Z,16.72
2022-10-02T10:24:58.611Z,16.69
2022-10-02T10:27:47.281Z,16.72
2022-10-02T10:30:40.153Z,16.77
2022-10-02T10:33:12.536Z,16.97
2022-10-02T10:36:06.935Z,17.08
2022-10-02T10:38:51.365Z,17.09
2022-10-02T10:42:03.250Z,17.11
2022-10-02T10:44:59.661Z,17.02
2022-10-02T10:47:44.465Z,16.91
2022-10-02T10:50:40.489Z,16.81
2022-10-02T10:53:30.497Z,16.76
2022-10-02T10:55:59.723Z,16.77
2022-10-02T10:58:57.064Z,16.78
2022-10-02T11:01:38.895Z,16.77
2022-10-02T11:04:25.174Z,16.68
2022-10-02T11:07:07.932Z,16.60
2022-10-02T11:09:49.669Z,16.59
2022-10-02T11:12:34.437Z,16.49
2022-10-02T11:15:19.505Z,16.51
2022-10-02T11:18:23.676Z,16.45
2022-10-02T11:21:10.735Z,16.45
2022-10-02T11:23:44.548Z,16.40
2022-10-02T11:26:25.039Z,16.40
2022-10-02T11:29:16.374Z,16.49
2022-10-02T11:32:04.457Z,16.53
2022-10-02T11:34:42.671Z,16.57
2022-10-02T11:37:38.744Z,16.63
2022-10-02T11:40:27.914Z,16.73
2022-10-02T11:42:54.655Z,16.84
2022-10-02T11:45:29.172Z,16.88
2022-10-02T11:48:13.951Z,16.93
2022-10-02T11:51:00.784Z,16.99
2022-10-02T11:53:42.567Z,17.09
2022-10-02T11:56:44.300Z,17.17
2022-10-02T11:59:29.687Z,17.22
2022-10-02T12:02:15.631Z,17.28
2022-10-02T12:05:05.995Z,17.39
2022-10-02T12:07:52.412Z,17.37
2022-10-02T12:10:39.428Z,17.31
2022-10-02T12:13:15.978Z,17.15
2022-10-02T12:16:07.858Z,17.09
2022-10-02T12:19:05.525Z,17.16
2022-10-02T12:22:26.404Z,17.33
2022-10-02T12:25:36.565Z,17.56
2022-10-02T12:28:05.868Z,17.69
2022-10-02T12:30:32.990Z,17.79
2022-10-02T12:33:23.308Z,17.84
2022-10-02T12:36:32.338Z,17.91
2022-10-02T12:39:05.115Z,17.99
2022-10-02T12:42:06.847Z,18.03
2022-10-02T12:44:39.386Z,18.13
2022-10-02T12:47:35.475Z,18.17
2022-10-02T12:50:39.822Z,18.17
2022-10-02T12:53:41.392Z,18.05
2022-10-02T12:56:42.167Z,18.05
2022-10-02T12:59:25.889Z,18.10
2022-10-02T13:02:49.138Z,18.10
2022-10-02T13:05:51.319Z,18.07
2022-10-02T13:08:24.276Z,18.07
2022-10-02T13:11:00.814Z,18.09
2022-10-02T13:13:27.332Z,18.04
2022-10-02T13:16:06.194Z,17.99
2022-10-02T13:18:43.476Z,17.89
2022-10-02T13:21:19.762Z,17.82
2022-10-02T13:23:52.377Z,17.70
2022-10-02T13:26:38.768Z,17.68
2022-10-02T13:29:44.242Z,17.60
2022-10-02T13:32:38.757Z,17.59
2022-10-02T13:35:21.068Z,17.59
2022-10-02T13:38:06.773Z,17.57
2022-10-02T13:40:51.241Z,17.59
2022-10-02T13:43:59.473Z,17.62
2022-10-02T13:46:54.271Z,17.72
2022-10-02T13:49:39.370Z,17.83
2022-10-02T13:52:14.680Z,17.91
2022-10-02T13:54:58.547Z,17.98
2022-10-02T13:57:35.551Z,18.00
2022-10-02T14:00:14.672Z,17.98
2022-10-02T14:03:22.141Z,17.87
2022-10-02T14:06:00.231Z,17.83
2022-10-02T14:09:04.521Z,17.73
2022-10-02T14:11:57.091Z,17.57
2022-10-02T14:14:29.557Z,17.58
2022-10-02T14:17:14.878Z,17.53
2022-10-02T14:20:19.120Z,17.50
2022-10-02T14:23:27.547Z,17.45
2022-10-02T14:25:54.018Z,17.39
2022-10-02T14:28:48.455Z,17.27
2022-10-02T14:31:24.157Z,17.16
2022-10-02T14:34:14.038Z,17.07
2022-10-02T14:37:19.371Z,16.99
2022-10-02T14:39:45.934Z,16.97
2022-10-02T14:42:30.540Z,16.95
2022-10-02T14:45:25.695Z,16.91
2022-10-02T14:48:07.408Z,16.91
2022-10-02T14:51:12.945Z,16.92
2022-10-02T14:53:48.594Z,16.94
2022-10-02T14:56:18.068Z,16.94
2022-10-02T14:59:12.286Z,16.96
2022-10-02T15:02:11.608Z,16.95
2022-10-02T15:05:04.244Z,16.93
2022-10-02T15:07:35.334Z,16.94
2022-10-02T15:10:19.385Z,16.88
2022-10-02T15:13:01.041Z,16.80
2022-10-02T15:15:44.463Z,16.83
2022-10-02T15:18:39.449Z,16.81
2022-10-02T15:21:26.936Z,16.84
2022-10-02T15:23:58.365Z,16.87
2022-10-02T15:26:40.003Z,16.92
2022-10-02T15:29:22.902Z,16.97
2022-10-02T15:32:08.172Z,17.00
2022-10-02T15:34:48.519Z,17.04
2022-10-02T15:37:33.401Z,17.03
2022-10-02T15:40:10.123Z,17.04
2022-10-02T15:43:04.755Z,17.06
2022-10-02T15:46:01.853Z,17.06
2022-10-02T15:48:31.294Z,17.05
2022-10-02T15:51:11.578Z,17.02
2022-10-02T15:53:53.905Z,16.93
2022-10-02T15:56:36.050Z,16.86
2022-10-02T15:59:18.997Z,16.77
2022-10-02T16:02:07.354Z,16.69
2022-10-02T16:05:15.400Z,16.62
2022-10-02T16:08:13.367Z,16.52
2022-10-02T16:11:01.431Z,16.43
2022-10-02T16:14:16.591Z,16.34
2022-10-02T16:17:06.312Z,16.25
2022-10-02T16:19:45.307Z,16.21
2022-10-02T16:22:17.895Z,16.13
2022-10-02T16:25:00.055Z,16.10
2022-10-02T16:27:52.346Z,16.04
2022-10-02T16:30:24.533Z,16.00
2022-10-02T16:33:40.658Z,15.91
2022-10-02T16:36:30.297Z,15.86
2022-10-02T16:39:20.130Z,15.76
2022-10-02T16:42:29.126Z,15.72
2022-10-02T16:44:58.926Z,15.65
2022-10-02T16:47:53.368Z,15.59
2022-10-02T16:50:28.766Z,15.51
2022-10-02T16:53:07.555Z,15.49
2022-10-02T16:55:40.129Z,15.43
2022-10-02T16:58:28.685Z,15.37
2022-10-02T17:01:02.170Z,15.33
2022-10-02T17:04:05.989Z,15.28
2022-10-02T17:06:40.534Z,15.19
2022-10-02T17:09:12.151Z,15.16
2022-10-02T17:11:44.638Z,15.12
2022-10-02T17:14:14.836Z,15.08
2022-10-02T17:16:52.273Z,15.01
2022-10-02T17:19:30.769Z,14.96
2022-10-02T17:22:25.008Z,14.90
2022-10-02T17:25:14.981Z,14.87
2022-10-02T17:27:56.865Z,14.80
2022-10-02T17:30:33.053Z,14.74
2022-10-02T17:33:13.136Z,14.69
2022-10-02T17:35:55.900Z,14.64
2022-10-02T17:38:25.223Z,14.61
2022-10-02T17:41:02.606Z,14.57
2022-10-02T17:44:15.547Z,14.52
2022-10-02T17:47:00.314Z,14.46
2022-10-02T17:49:59.219Z,14.43
2022-10-02T17:53:11.748Z,14.38
2022-10-02T17:56:26.106Z,14.32
2022-10-02T17:59:26.231Z,14.27
2022-10-02T18:02:22.195Z,14.21
2022-10-02T18:05:18.133Z,14.17
2022-10-02T18:07:52.515Z,14.13
2022-10-02T18:10:46.253Z,14.08
2022-10-02T18:13:14.337Z,14.05
2022-10-02T18:15:53.070Z,13.99
2022-10-02T18:18:40.355Z,13.94
2022-10-02T18:21:25.232Z,13.89
2022-10-02T18:24:04.318Z,13.85
2022-10-02T18:26:46.620Z,13.81
2022-10-02T18:29:43.632Z,13.78
2022-10-02T18:32:38.160Z,13.74
2022-10-02T18:35:08.566Z,13.71
2022-10-02T18:37:48.501Z,13.67
2022-10-02T18:40:25.950Z,13.61
2022-10-02T18:43:08.152Z,13.57
2022-10-02T18:45:45.602Z,13.52
2022-10-02T18:48:30.785Z,13.48
2022-10-02T18:51:06.523Z,13.47
2022-10-02T18:53:33.053Z,13.41
2022-10-02T18:56:11.844Z,13.38
2022-10-02T18:58:56.753Z,13.32
2022-10-02T19:01:46.543Z,13.26
2022-10-02T19:04:47.521Z,13.21
2022-10-02T19:07:19.846Z,13.17
2022-10-02T19:09:47.269Z,13.14
2022-10-02T19:12:26.035Z,13.10
2022-10-02T19:14:55.845Z,13.04
2022-10-02T19:17:26.048Z,13.00
2022-10-02T19:19:56.246Z,12.97
2022-10-02T19:22:33.085Z,12.91
2022-10-02T19:25:11.051Z,12.86
2022-10-02T19:27:38.485Z,12.83
2022-10-02T19:30:21.388Z,12.80
2022-10-02T19:32:51.122Z,12.79
2022-10-02T19:35:25.639Z,12.77
2022-10-02T19:38:01.287Z,12.75
2022-10-02T19:40:36.763Z,12.73
2022-10-02T19:43:13.233Z,12.69
2022-10-02T19:45:42.397Z,12.67
2022-10-02T19:48:10.697Z,12.63
2022-10-02T19:50:46.640Z,12.59
2022-10-02T19:53:21.794Z,12.54
2022-10-02T19:55:56.080Z,12.50
2022-10-02T19:58:33.299Z,12.46
2022-10-02T20:01:01.109Z,12.44
2022-10-02T20:03:29.671Z,12.42
2022-10-02T20:06:00.997Z,12.39
2022-10-02T20:08:41.866Z,12.36
2022-10-02T20:11:21.502Z,12.36
2022-10-02T20:13:54.944Z,12.38
2022-10-02T20:16:43.176Z,12.38
2022-10-02T20:19:17.560Z,12.38
2022-10-02T20:21:59.977Z,12.38
2022-10-02T20:24:37.310Z,12.35
2022-10-02T20:27:12.723Z,12.31
2022-10-02T20:29:47.842Z,12.28
2022-10-02T20:32:26.148Z,12.24
2022-10-02T20:35:01.879Z,12.24
2022-10-02T20:37:31.692Z,12.23
2022-10-02T20:40:18.426Z,12.20
2022-10-02T20:43:04.139Z,12.17
2022-10-02T20:45:45.069Z,12.14
2022-10-02T20:49:03.131Z,12.11
2022-10-02T20:51:58.569Z,12.07
2022-10-02T20:54:34.224Z,12.06
2022-10-02T20:57:03.807Z,12.05
2022-10-02T21:00:00.371Z,12.03
2022-10-02T21:02:51.730Z,11.98
2022-10-02T21:05:47.294Z,11.90
2022-10-02T21:08:48.558Z,11.85
2022-10-02T21:11:50.740Z,11.81
2022-10-02T21:15:08.331Z,11.76
2022-10-02T21:17:59.561Z,11.70
2022-10-02T21:20:51.388Z,11.64
2022-10-02T21:23:47.511Z,11.58
2022-10-02T21:26:44.041Z,11.53
2022-10-02T21:29:32.134Z,11.48
2022-10-02T21:32:17.058Z,11.43
2022-10-02T21:34:53.953Z,11.37
2022-10-02T21:37:26.952Z,11.34
2022-10-02T21:40:24.717Z,11.33
2022-10-02T21:43:00.048Z,11.30
2022-10-02T21:45:38.804Z,11.24
2022-10-02T21:48:24.359Z,11.18
2022-10-02T21:51:23.170Z,11.16
2022-10-02T21:54:13.043Z,11.12
2022-10-02T21:57:17.888Z,11.10
2022-10-02T22:00:14.765Z,11.06
2022-10-02T22:03:12.388Z,11.01
2022-10-02T22:06:01.829Z,10.93
2022-10-02T22:08:34.540Z,10.89
2022-10-02T22:11:12.205Z,10.88
2022-10-02T22:13:40.901Z,10.86
2022-10-02T22:16:18.173Z,10.84
2022-10-02T22:18:54.620Z,10.83
2022-10-02T22:21:57.233Z,10.82
2022-10-02T22:24:23.735Z,10.79
2022-10-02T22:27:12.835Z,10.76
2022-10-02T22:29:52.262Z,10.72
2022-10-02T22:33:08.445Z,10.69
2022-10-02T22:35:34.926Z,10.64
2022-10-02T22:38:36.879Z,10.62
2022-10-02T22:41:16.211Z,10.58
2022-10-02T22:44:02.675Z,10.56
2022-10-02T22:46:58.012Z,10.51
2022-10-02T22:49:25.243Z,10.49
2022-10-02T22:52:08.106Z,10.48
2022-10-02T22:54:47.521Z,10.49
2022-10-02T22:57:14.065Z,10.49
2022-10-02T22:59:54.045Z,10.46
2022-10-02T23:02:50.104Z,10.44
2022-10-02T23:05:22.552Z,10.43
2022-10-02T23:07:55.811Z,10.40
2022-10-02T23:10:54.442Z,10.39
2022-10-02T23:13:30.348Z,10.36
2022-10-02T23:16:15.505Z,10.33
2022-10-02T23:18:50.562Z,10.31
2022-10-02T23:21:35.703Z,10.29
2022-10-02T23:24:55.613Z,10.30
2022-10-02T23:27:26.991Z,10.27
2022-10-02T23:30:08.055Z,10.25
2022-10-02T23:32:55.958Z,10.23
2022-10-02T23:35:37.520Z,10.21
2022-10-02T23:38:42.139Z,10.18
2022-10-02T23:41:46.624Z,10.14
2022-10-02T23:44:33.856Z,10.13
2022-10-02T23:47:11.458Z,10.11
2022-10-02T23:49:52.402Z,10.08
2022-10-02T23:52:50.685Z,10.05
2022-10-02T23:55:56.596Z,10.04
2022-10-02T23:58:35.796Z,10.03
