createdAt,value
2022-12-15T00:00:02.878Z,46.33
2022-12-15T00:02:50.484Z,48.40
2022-12-15T00:05:36.527Z,41.37
2022-12-15T00:08:28.202Z,55.07
2022-12-15T00:11:14.900Z,44.73
2022-12-15T00:14:00.615Z,45.40
2022-12-15T00:16:46.123Z,44.27
2022-12-15T00:19:31.374Z,46.30
2022-12-15T00:22:16.856Z,43.20
2022-12-15T00:25:03.900Z,48.00
2022-12-15T00:27:49.121Z,47.53
2022-12-15T00:30:35.136Z,44.07
2022-12-15T00:33:26.531Z,44.63
2022-12-15T00:36:12.281Z,42.63
2022-12-15T00:38:44.373Z,40.67
2022-12-15T00:41:15.363Z,47.60
2022-12-15T00:43:43.752Z,43.63
2022-12-15T00:46:29.600Z,39.73
2022-12-15T00:48:58.099Z,51.83
2022-12-15T00:51:43.871Z,43.93
2022-12-15T00:54:29.809Z,45.33
2022-12-15T00:57:16.752Z,48.13
2022-12-15T01:00:02.045Z,45.00
2022-12-15T01:02:47.686Z,42.23
2022-12-15T01:05:33.100Z,41.00
2022-12-15T01:08:19.308Z,43.50
2022-12-15T01:11:04.666Z,40.40
2022-12-15T01:13:51.619Z,43.07
2022-12-15T01:16:37.352Z,43.07
2022-12-15T01:19:23.012Z,40.40
2022-12-15T01:21:51.160Z,38.23
2022-12-15T01:24:19.334Z,40.27
2022-12-15T01:26:47.518Z,38.33
2022-12-15T01:29:17.331Z,39.60
2022-12-15T01:31:49.760Z,39.20
2022-12-15T01:34:20.206Z,38.30
2022-12-15T01:36:48.518Z,40.07
2022-12-15T01:39:16.961Z,43.10
2022-12-15T01:41:44.158Z,50.67
2022-12-15T01:44:23.891Z,49.50
2022-12-15T01:46:56.430Z,49.20
2022-12-15T01:49:28.560Z,72.73
2022-12-15T01:52:00.105Z,65.77
2022-12-15T01:54:32.059Z,58.13
2022-12-15T01:57:04.254Z,48.23
2022-12-15T01:59:37.149Z,47.67
2022-12-15T02:02:05.410Z,43.03
2022-12-15T02:04:34.928Z,45.03
2022-12-15T02:07:03.027Z,45.33
2022-12-15T02:09:32.019Z,48.47
2022-12-15T02:12:07.962Z,45.33
2022-12-15T02:14:54.960Z,43.33
2022-12-15T02:17:34.281Z,41.83
2022-12-15T02:20:34.847Z,40.80
2022-12-15T02:23:37.479Z,43.10
2022-12-15T02:26:33.872Z,34.20
2022-12-15T02:29:19.277Z,39.33
2022-12-15T02:31:54.058Z,40.10
2022-12-15T02:34:32.016Z,44.30
2022-12-15T02:37:07.355Z,37.13
2022-12-15T02:39:35.453Z,39.20
2022-12-15T02:42:03.757Z,38.17
2022-12-15T02:44:36.610Z,38.47
2022-12-15T02:47:22.158Z,38.60
2022-12-15T02:50:10.898Z,48.77
2022-12-15T02:52:50.010Z,37.90
2022-12-15T02:55:24.914Z,47.10
2022-12-15T02:58:00.707Z,35.60
2022-12-15T03:00:32.021Z,36.67
2022-12-15T03:03:02.050Z,34.33
2022-12-15T03:05:33.134Z,33.80
2022-12-15T03:08:01.410Z,38.90
2022-12-15T03:10:29.782Z,41.83
2022-12-15T03:12:58.993Z,36.33
2022-12-15T03:15:31.789Z,42.47
2022-12-15T03:18:05.036Z,37.13
2022-12-15T03:20:33.392Z,34.83
2022-12-15T03:23:01.977Z,36.73
2022-12-15T03:25:30.512Z,39.70
2022-12-15T03:27:58.654Z,38.17
2022-12-15T03:30:26.792Z,35.90
2022-12-15T03:32:55.011Z,40.87
2022-12-15T03:35:24.576Z,37.87
2022-12-15T03:37:52.859Z,38.30
2022-12-15T03:40:21.097Z,37.43
2022-12-15T03:42:49.390Z,37.80
2022-12-15T03:45:18.356Z,38.97
2022-12-15T03:47:47.128Z,36.60
2022-12-15T03:50:17.312Z,43.40
2022-12-15T03:52:47.174Z,40.67
2022-12-15T03:55:16.224Z,36.73
2022-12-15T03:57:44.374Z,36.23
2022-12-15T04:00:15.046Z,41.97
2022-12-15T04:02:43.451Z,38.37
2022-12-15T04:05:16.250Z,39.67
2022-12-15T04:07:44.379Z,40.33
2022-12-15T04:10:14.081Z,35.50
2022-12-15T04:12:42.518Z,36.70
2022-12-15T04:15:12.282Z,33.40
2022-12-15T04:17:40.649Z,40.33
2022-12-15T04:20:13.099Z,34.43
2022-12-15T04:22:43.794Z,40.73
2022-12-15T04:25:33.766Z,34.40
2022-12-15T04:28:19.719Z,36.17
2022-12-15T04:31:10.384Z,37.53
2022-12-15T04:33:58.276Z,35.63
2022-12-15T04:36:44.651Z,34.00
2022-12-15T04:39:30.398Z,38.57
2022-12-15T04:42:19.640Z,44.70
2022-12-15T04:45:06.503Z,37.33
2022-12-15T04:47:51.860Z,40.03
2022-12-15T04:50:37.766Z,41.90
2022-12-15T04:53:27.844Z,38.97
2022-12-15T04:56:18.499Z,38.60
2022-12-15T04:59:06.727Z,34.80
2022-12-15T05:01:53.127Z,44.20
2022-12-15T05:04:38.677Z,44.13
2022-12-15T05:07:24.571Z,39.20
2022-12-15T05:10:14.940Z,36.17
2022-12-15T05:13:01.251Z,38.53
2022-12-15T05:15:48.841Z,38.67
2022-12-15T05:18:34.821Z,35.67
2022-12-15T05:21:20.161Z,37.80
2022-12-15T05:24:05.593Z,37.83
2022-12-15T05:26:53.214Z,38.60
2022-12-15T05:29:39.289Z,39.10
2022-12-15T05:32:09.648Z,38.20
2022-12-15T05:34:38.726Z,42.40
2022-12-15T05:37:07.850Z,38.77
2022-12-15T05:39:36.881Z,38.17
2022-12-15T05:42:05.351Z,37.93
2022-12-15T05:44:33.536Z,39.97
2022-12-15T05:47:01.654Z,37.97
2022-12-15T05:49:31.084Z,39.10
2022-12-15T05:51:59.155Z,37.30
2022-12-15T05:54:27.236Z,40.77
2022-12-15T05:56:55.422Z,35.30
2022-12-15T05:59:23.590Z,34.03
2022-12-15T06:01:51.738Z,36.10
2022-12-15T06:04:20.067Z,32.97
2022-12-15T06:06:49.592Z,38.00
2022-12-15T06:09:17.647Z,54.43
2022-12-15T06:11:46.051Z,39.67
2022-12-15T06:14:14.252Z,39.13
2022-12-15T06:16:50.211Z,37.97
2022-12-15T06:19:19.692Z,37.80
2022-12-15T06:21:49.282Z,37.33
2022-12-15T06:24:17.891Z,33.10
2022-12-15T06:26:46.112Z,35.17
2022-12-15T06:29:18.515Z,32.80
2022-12-15T06:31:47.152Z,33.27
2022-12-15T06:34:20.428Z,36.13
2022-12-15T06:36:52.928Z,38.43
2022-12-15T06:39:21.692Z,41.43
2022-12-15T06:41:50.310Z,39.07
2022-12-15T06:44:18.424Z,33.90
2022-12-15T06:46:46.879Z,36.27
2022-12-15T06:49:15.662Z,39.83
2022-12-15T06:51:45.230Z,37.40
2022-12-15T06:54:14.805Z,37.23
2022-12-15T06:56:43.762Z,40.50
2022-12-15T06:59:12.849Z,37.17
2022-12-15T07:01:41.932Z,39.07
2022-12-15T07:04:11.598Z,35.17
2022-12-15T07:06:40.925Z,34.93
2022-12-15T07:09:13.237Z,42.50
2022-12-15T07:11:43.061Z,39.17
2022-12-15T07:14:11.731Z,39.27
2022-12-15T07:16:41.421Z,40.80
2022-12-15T07:19:12.996Z,38.50
2022-12-15T07:21:42.649Z,45.20
2022-12-15T07:24:12.519Z,41.37
2022-12-15T07:26:42.994Z,35.30
2022-12-15T07:29:12.089Z,42.83
2022-12-15T07:31:40.619Z,41.60
2022-12-15T07:34:08.998Z,36.00
2022-12-15T07:36:37.270Z,30.67
2022-12-15T07:39:06.214Z,37.60
2022-12-15T07:41:36.962Z,35.70
2022-12-15T07:44:06.648Z,40.00
2022-12-15T07:46:35.383Z,43.53
2022-12-15T07:49:03.660Z,37.97
2022-12-15T07:51:31.875Z,39.90
2022-12-15T07:54:00.306Z,35.97
2022-12-15T07:56:28.494Z,34.13
2022-12-15T07:58:56.666Z,33.83
2022-12-15T08:01:27.378Z,38.83
2022-12-15T08:03:55.649Z,31.03
2022-12-15T08:06:23.889Z,32.73
2022-12-15T08:08:52.276Z,35.83
2022-12-15T08:11:23.119Z,37.07
2022-12-15T08:14:15.034Z,36.43
2022-12-15T08:16:42.631Z,33.33
2022-12-15T08:19:13.355Z,31.13
2022-12-15T08:21:42.711Z,33.17
2022-12-15T08:24:11.638Z,30.30
2022-12-15T08:26:41.560Z,34.20
2022-12-15T08:32:03.273Z,28.30
2022-12-15T08:34:34.095Z,34.20
2022-12-15T08:37:02.579Z,27.70
2022-12-15T08:39:31.479Z,28.73
2022-12-15T08:41:59.773Z,30.73
2022-12-15T08:44:27.948Z,32.67
2022-12-15T08:46:56.279Z,22.57
2022-12-15T08:49:26.146Z,24.60
2022-12-15T08:51:54.321Z,33.50
2022-12-15T08:54:22.511Z,27.00
2022-12-15T08:56:51.000Z,33.33
2022-12-15T08:59:19.637Z,28.03
2022-12-15T09:01:48.425Z,38.27
2022-12-15T09:04:16.896Z,33.93
2022-12-15T09:06:50.911Z,24.60
2022-12-15T09:09:19.531Z,30.33
2022-12-15T09:11:47.961Z,27.17
2022-12-15T09:14:16.689Z,25.87
2022-12-15T09:16:45.242Z,27.73
2022-12-15T09:19:13.465Z,23.73
2022-12-15T09:21:44.967Z,29.90
2022-12-15T09:24:23.220Z,27.97
2022-12-15T09:26:54.624Z,28.20
2022-12-15T09:29:22.895Z,30.70
2022-12-15T09:31:51.250Z,28.90
2022-12-15T09:34:19.775Z,38.47
2022-12-15T09:36:48.038Z,27.60
2022-12-15T09:39:17.860Z,29.70
2022-12-15T09:41:53.810Z,38.13
2022-12-15T09:44:23.978Z,33.53
2022-12-15T09:47:05.862Z,29.80
2022-12-15T09:49:56.491Z,31.23
2022-12-15T09:52:29.233Z,32.03
2022-12-15T09:55:01.895Z,28.67
2022-12-15T09:57:38.696Z,28.83
2022-12-15T10:00:21.752Z,36.90
2022-12-15T10:03:25.593Z,34.47
2022-12-15T10:06:15.912Z,33.83
2022-12-15T10:08:50.720Z,28.40
2022-12-15T10:11:26.619Z,30.97
2022-12-15T10:14:02.499Z,42.30
2022-12-15T10:16:36.407Z,37.77
2022-12-15T10:19:13.686Z,30.30
2022-12-15T10:21:42.660Z,31.40
2022-12-15T10:24:37.490Z,32.87
2022-12-15T10:27:19.910Z,34.47
2022-12-15T10:30:01.665Z,31.37
2022-12-15T10:32:43.053Z,30.27
2022-12-15T10:35:17.277Z,33.57
2022-12-15T10:37:45.503Z,30.20
2022-12-15T10:40:18.917Z,29.80
2022-12-15T10:42:51.010Z,34.83
2022-12-15T10:45:35.690Z,28.53
2022-12-15T10:48:06.649Z,30.87
2022-12-15T10:50:35.674Z,34.10
2022-12-15T10:53:10.139Z,28.73
2022-12-15T10:55:40.324Z,25.93
2022-12-15T10:58:19.322Z,32.60
2022-12-15T11:00:50.838Z,34.07
2022-12-15T11:03:25.075Z,30.47
2022-12-15T11:05:54.501Z,35.87
2022-12-15T11:08:24.462Z,29.37
2022-12-15T11:11:12.444Z,31.60
2022-12-15T11:13:43.639Z,26.90
2022-12-15T11:16:16.564Z,29.63
2022-12-15T11:18:49.147Z,33.17
2022-12-15T11:21:23.422Z,30.57
2022-12-15T11:24:05.287Z,33.47
2022-12-15T11:26:45.142Z,29.87
2022-12-15T11:29:25.821Z,30.40
2022-12-15T11:31:55.378Z,32.10
2022-12-15T11:34:26.926Z,31.40
2022-12-15T11:37:21.391Z,31.73
2022-12-15T11:40:07.529Z,30.23
2022-12-15T11:42:48.933Z,29.13
2022-12-15T11:45:25.678Z,35.37
2022-12-15T11:48:01.929Z,32.53
2022-12-15T11:50:33.505Z,29.33
2022-12-15T11:53:18.699Z,32.43
2022-12-15T11:55:54.530Z,28.93
2022-12-15T11:58:55.085Z,27.47
2022-12-15T12:01:52.664Z,28.50
2022-12-15T12:04:28.170Z,32.00
2022-12-15T12:07:08.198Z,31.67
2022-12-15T12:09:38.457Z,31.23
2022-12-15T12:12:16.596Z,28.27
2022-12-15T12:14:54.560Z,30.00
2022-12-15T12:17:36.229Z,30.77
2022-12-15T12:20:15.226Z,30.77
2022-12-15T12:22:51.918Z,29.97
2022-12-15T12:25:23.313Z,32.13
2022-12-15T12:27:56.597Z,28.53
2022-12-15T12:30:28.129Z,35.20
2022-12-15T12:33:05.118Z,30.37
2022-12-15T12:35:39.950Z,31.80
2022-12-15T12:38:11.022Z,36.13
2022-12-15T12:40:56.599Z,31.90
2022-12-15T12:43:34.953Z,33.70
2022-12-15T12:46:10.249Z,29.33
2022-12-15T12:48:48.525Z,34.53
2022-12-15T12:51:28.456Z,28.77
2022-12-15T12:53:57.966Z,35.97
2022-12-15T12:56:36.966Z,30.87
2022-12-15T12:59:08.921Z,34.60
2022-12-15T13:01:39.002Z,32.47
2022-12-15T13:04:11.945Z,30.67
2022-12-15T13:07:01.136Z,32.60
2022-12-15T13:09:43.454Z,34.93
2022-12-15T13:12:53.708Z,27.43
2022-12-15T13:15:39.425Z,29.80
2022-12-15T13:18:13.693Z,28.37
2022-12-15T13:20:44.319Z,32.77
2022-12-15T13:23:37.489Z,31.30
2022-12-15T13:26:24.168Z,30.60
2022-12-15T13:28:53.373Z,32.43
2022-12-15T13:31:33.593Z,35.73
2022-12-15T13:34:27.560Z,32.87
2022-12-15T13:37:01.753Z,28.70
2022-12-15T13:39:58.716Z,34.93
2022-12-15T13:42:56.157Z,32.53
2022-12-15T13:45:36.000Z,35.07
2022-12-15T13:48:14.803Z,33.70
2022-12-15T13:50:51.388Z,31.07
2022-12-15T13:53:43.801Z,35.93
2022-12-15T13:56:37.300Z,32.37
2022-12-15T13:59:14.267Z,29.97
2022-12-15T14:01:51.342Z,37.10
2022-12-15T14:04:21.486Z,30.50
2022-12-15T14:06:51.874Z,34.77
2022-12-15T14:09:27.490Z,37.27
2022-12-15T14:11:56.155Z,32.50
2022-12-15T14:14:26.938Z,35.83
2022-12-15T14:17:01.840Z,33.20
2022-12-15T14:19:39.741Z,33.30
2022-12-15T14:22:27.498Z,38.00
2022-12-15T14:25:03.616Z,35.70
2022-12-15T14:27:34.071Z,39.73
2022-12-15T14:30:22.880Z,37.37
2022-12-15T14:32:55.019Z,36.17
2022-12-15T14:35:29.826Z,37.27
2022-12-15T14:38:01.839Z,35.83
2022-12-15T14:40:31.829Z,36.33
2022-12-15T14:43:00.390Z,44.77
2022-12-15T14:45:31.814Z,37.37
2022-12-15T14:48:39.428Z,35.37
2022-12-15T14:50:51.794Z,39.17
2022-12-15T14:53:22.692Z,37.40
2022-12-15T14:55:52.413Z,33.30
2022-12-15T14:58:31.242Z,34.00
2022-12-15T15:01:00.225Z,34.20
2022-12-15T15:03:37.412Z,37.80
2022-12-15T15:06:17.352Z,33.17
2022-12-15T15:08:49.190Z,37.17
2022-12-15T15:11:29.597Z,38.50
2022-12-15T15:14:01.886Z,39.23
2022-12-15T15:16:30.543Z,37.00
2022-12-15T15:19:02.567Z,33.23
2022-12-15T15:21:35.180Z,35.23
2022-12-15T15:24:05.749Z,46.67
2022-12-15T15:26:35.556Z,39.43
2022-12-15T15:29:04.055Z,56.10
2022-12-15T15:31:41.376Z,55.97
2022-12-15T15:34:11.610Z,52.07
2022-12-15T15:36:40.993Z,48.37
2022-12-15T15:39:15.544Z,54.90
2022-12-15T15:41:45.259Z,45.50
2022-12-15T15:44:15.717Z,42.60
2022-12-15T15:46:48.180Z,44.83
2022-12-15T15:49:20.739Z,46.33
2022-12-15T15:51:49.179Z,44.10
2022-12-15T15:54:21.965Z,42.00
2022-12-15T15:56:52.136Z,39.90
2022-12-15T15:59:22.604Z,40.67
2022-12-15T16:01:54.859Z,44.67
2022-12-15T16:04:23.568Z,47.10
2022-12-15T16:06:52.385Z,43.80
2022-12-15T16:09:21.116Z,40.77
2022-12-15T16:11:49.488Z,40.93
2022-12-15T16:14:19.558Z,47.33
2022-12-15T16:16:47.909Z,43.77
2022-12-15T16:19:16.141Z,47.30
2022-12-15T16:21:44.533Z,41.07
2022-12-15T16:24:17.188Z,42.23
2022-12-15T16:26:49.141Z,40.57
2022-12-15T16:29:21.128Z,44.87
2022-12-15T16:31:49.648Z,47.70
2022-12-15T16:34:19.400Z,42.13
2022-12-15T16:36:48.145Z,42.27
2022-12-15T16:39:26.444Z,48.70
2022-12-15T16:41:57.283Z,43.70
2022-12-15T16:44:29.634Z,41.00
2022-12-15T16:46:59.426Z,45.87
2022-12-15T16:49:33.916Z,42.93
2022-12-15T16:52:06.589Z,39.90
2022-12-15T16:54:34.846Z,37.63
2022-12-15T16:57:04.097Z,44.50
2022-12-15T16:59:35.265Z,41.23
2022-12-15T17:02:18.654Z,41.97
2022-12-15T17:04:47.366Z,43.90
2022-12-15T17:07:20.455Z,38.77
2022-12-15T17:09:50.394Z,40.57
2022-12-15T17:12:19.717Z,42.07
2022-12-15T17:14:49.642Z,36.63
2022-12-15T17:17:19.785Z,35.77
2022-12-15T17:22:38.266Z,41.77
2022-12-15T17:25:11.293Z,36.83
2022-12-15T17:27:40.187Z,39.30
2022-12-15T17:30:15.934Z,33.50
2022-12-15T17:32:44.819Z,36.20
2022-12-15T17:35:13.680Z,39.47
2022-12-15T17:37:43.376Z,37.10
2022-12-15T17:40:21.311Z,39.13
2022-12-15T17:42:51.974Z,36.37
2022-12-15T17:45:25.203Z,36.07
2022-12-15T17:47:54.437Z,31.73
2022-12-15T17:50:22.979Z,36.30
2022-12-15T17:52:51.728Z,37.23
2022-12-15T17:55:23.567Z,39.70
2022-12-15T17:57:53.734Z,40.83
2022-12-15T18:00:27.711Z,31.60
2022-12-15T18:02:57.687Z,43.40
2022-12-15T18:05:30.137Z,39.60
2022-12-15T18:08:01.957Z,40.10
2022-12-15T18:10:33.996Z,38.47
2022-12-15T18:13:03.794Z,35.53
2022-12-15T18:15:34.819Z,42.90
2022-12-15T18:18:03.895Z,41.90
2022-12-15T18:20:35.829Z,44.57
2022-12-15T18:23:04.334Z,34.13
2022-12-15T18:25:32.877Z,41.27
2022-12-15T18:28:02.121Z,42.00
2022-12-15T18:30:31.094Z,38.60
2022-12-15T18:33:01.039Z,39.73
2022-12-15T18:35:34.456Z,36.10
2022-12-15T18:38:02.594Z,36.57
2022-12-15T18:40:31.904Z,37.00
2022-12-15T18:43:00.493Z,38.93
2022-12-15T18:45:29.357Z,42.77
2022-12-15T18:47:58.254Z,45.30
2022-12-15T18:50:28.706Z,36.07
2022-12-15T18:53:00.881Z,45.23
2022-12-15T18:55:32.480Z,48.10
2022-12-15T18:58:01.906Z,48.57
2022-12-15T19:00:32.699Z,45.63
2022-12-15T19:03:02.324Z,48.63
2022-12-15T19:05:34.211Z,47.93
2022-12-15T19:08:10.257Z,52.40
2022-12-15T19:10:44.045Z,46.77
2022-12-15T19:13:15.533Z,45.27
2022-12-15T19:15:44.870Z,39.70
2022-12-15T19:18:33.734Z,54.37
2022-12-15T19:21:44.408Z,49.70
2022-12-15T19:24:15.057Z,43.80
2022-12-15T19:26:44.271Z,51.07
2022-12-15T19:29:23.980Z,53.97
2022-12-15T19:31:53.858Z,50.73
2022-12-15T19:34:23.532Z,47.67
2022-12-15T19:36:54.568Z,48.43
2022-12-15T19:39:26.145Z,52.77
2022-12-15T19:41:56.088Z,47.47
2022-12-15T19:44:26.452Z,42.57
2022-12-15T19:46:55.402Z,50.80
2022-12-15T19:49:24.654Z,52.13
2022-12-15T19:51:56.654Z,59.80
2022-12-15T19:54:26.494Z,52.70
2022-12-15T19:56:55.792Z,61.93
2022-12-15T19:59:29.265Z,49.63
2022-12-15T20:01:58.672Z,49.77
2022-12-15T20:04:28.215Z,49.27
2022-12-15T20:06:59.272Z,47.03
2022-12-15T20:09:28.785Z,53.37
2022-12-15T20:11:58.324Z,55.23
2022-12-15T20:14:28.231Z,50.17
2022-12-15T20:16:56.891Z,50.60
2022-12-15T20:19:26.301Z,58.73
2022-12-15T20:21:55.493Z,60.17
2022-12-15T20:24:28.931Z,54.83
2022-12-15T20:26:57.637Z,46.77
2022-12-15T20:29:28.858Z,51.47
2022-12-15T20:31:59.652Z,49.47
2022-12-15T20:34:33.890Z,54.63
2022-12-15T20:37:02.485Z,54.03
2022-12-15T20:39:33.411Z,53.13
2022-12-15T20:42:05.223Z,49.63
2022-12-15T20:44:34.309Z,48.13
2022-12-15T20:47:03.908Z,51.57
2022-12-15T20:49:32.729Z,44.27
2022-12-15T20:52:01.503Z,50.43
2022-12-15T20:54:31.765Z,47.47
2022-12-15T20:57:00.284Z,52.13
2022-12-15T20:59:28.821Z,50.70
2022-12-15T21:02:06.809Z,57.17
2022-12-15T21:04:36.612Z,52.60
2022-12-15T21:07:07.113Z,56.47
2022-12-15T21:09:37.426Z,52.30
2022-12-15T21:12:14.432Z,47.97
2022-12-15T21:14:42.823Z,49.47
2022-12-15T21:17:15.402Z,49.50
2022-12-15T21:19:44.301Z,53.40
2022-12-15T21:22:20.135Z,50.60
2022-12-15T21:24:52.482Z,50.13
2022-12-15T21:27:22.174Z,50.57
2022-12-15T21:29:52.579Z,52.97
2022-12-15T21:32:21.599Z,50.63
2022-12-15T21:34:51.783Z,50.43
2022-12-15T21:37:26.177Z,53.37
2022-12-15T21:39:56.253Z,52.47
2022-12-15T21:42:24.964Z,52.97
2022-12-15T21:44:53.263Z,57.73
2022-12-15T21:47:47.297Z,53.53
2022-12-15T21:50:14.824Z,61.13
2022-12-15T21:52:43.260Z,55.40
2022-12-15T21:55:18.170Z,57.27
2022-12-15T21:57:46.658Z,57.70
2022-12-15T22:00:17.544Z,57.93
2022-12-15T22:02:46.838Z,53.30
2022-12-15T22:05:18.516Z,54.07
2022-12-15T22:07:46.716Z,53.57
2022-12-15T22:10:16.579Z,58.80
2022-12-15T22:12:49.200Z,62.90
2022-12-15T22:15:19.924Z,61.70
2022-12-15T22:17:48.345Z,55.70
2022-12-15T22:20:18.616Z,58.50
2022-12-15T22:22:47.175Z,52.43
2022-12-15T22:25:22.190Z,62.93
2022-12-15T22:27:51.735Z,67.10
2022-12-15T22:30:21.893Z,55.17
2022-12-15T22:32:50.296Z,62.00
2022-12-15T22:35:20.764Z,65.60
2022-12-15T22:37:49.770Z,61.37
2022-12-15T22:40:19.455Z,55.37
2022-12-15T22:42:51.935Z,60.73
2022-12-15T22:45:24.093Z,60.73
2022-12-15T22:47:55.085Z,54.53
2022-12-15T22:50:25.061Z,59.10
2022-12-15T22:52:55.077Z,57.03
2022-12-15T22:55:25.629Z,55.57
2022-12-15T22:57:58.111Z,53.87
2022-12-15T23:00:26.322Z,60.63
2022-12-15T23:02:54.794Z,51.00
2022-12-15T23:05:23.286Z,58.00
2022-12-15T23:07:51.673Z,59.67
2022-12-15T23:10:38.647Z,58.67
2022-12-15T23:13:08.076Z,57.93
2022-12-15T23:15:54.748Z,56.90
2022-12-15T23:18:22.956Z,54.17
2022-12-15T23:20:51.726Z,54.50
2022-12-15T23:23:19.981Z,65.93
2022-12-15T23:25:48.173Z,57.40
2022-12-15T23:28:17.812Z,60.03
2022-12-15T23:30:49.952Z,62.00
2022-12-15T23:33:18.408Z,57.13
2022-12-15T23:35:46.941Z,61.13
2022-12-15T23:38:15.932Z,62.07
2022-12-15T23:40:52.557Z,64.33
2022-12-15T23:43:23.621Z,60.73
2022-12-15T23:45:58.344Z,60.80
2022-12-15T23:48:29.995Z,64.30
2022-12-15T23:51:04.772Z,68.20
2022-12-15T23:53:34.291Z,65.90
2022-12-15T23:56:11.472Z,64.00
2022-12-15T23:58:42.752Z,61.37
