createdAt,value
2022-10-28T00:03:57.697Z,17.0
2022-10-28T00:08:57.679Z,16.9
2022-10-28T00:13:57.691Z,16.8
2022-10-28T00:18:57.690Z,16.8
2022-10-28T00:23:57.695Z,16.7
2022-10-28T00:28:57.698Z,16.7
2022-10-28T00:33:57.702Z,16.6
2022-10-28T00:38:57.714Z,16.6
2022-10-28T00:43:57.709Z,16.6
2022-10-28T00:48:57.704Z,16.6
2022-10-28T00:53:57.707Z,16.5
2022-10-28T00:58:57.709Z,16.5
2022-10-28T01:03:57.723Z,16.4
2022-10-28T01:09:00.083Z,16.3
2022-10-28T01:13:57.712Z,16.3
2022-10-28T01:18:57.724Z,16.2
2022-10-28T01:23:57.717Z,16.2
2022-10-28T01:28:57.724Z,16.1
2022-10-28T01:33:57.727Z,16.1
2022-10-28T01:38:57.728Z,16.1
2022-10-28T01:43:57.727Z,16.0
2022-10-28T01:48:57.742Z,16.0
2022-10-28T01:53:57.733Z,16.0
2022-10-28T01:58:57.743Z,15.9
2022-10-28T02:03:57.744Z,15.8
2022-10-28T02:08:57.741Z,15.7
2022-10-28T02:13:57.761Z,15.6
2022-10-28T02:18:57.740Z,15.6
2022-10-28T02:23:57.748Z,15.5
2022-10-28T02:28:57.756Z,15.4
2022-10-28T02:33:57.756Z,15.4
2022-10-28T02:38:57.755Z,15.3
2022-10-28T02:43:57.758Z,15.2
2022-10-28T02:48:57.763Z,15.2
2022-10-28T02:53:57.769Z,15.2
2022-10-28T02:58:57.785Z,15.2
2022-10-28T03:03:57.784Z,15.1
2022-10-28T03:08:57.775Z,15.1
2022-10-28T03:13:57.772Z,15.1
2022-10-28T03:18:57.826Z,15.0
2022-10-28T03:23:57.779Z,15.0
2022-10-28T03:28:57.783Z,14.9
2022-10-28T03:33:57.794Z,14.8
2022-10-28T03:38:57.794Z,14.8
2022-10-28T03:48:57.795Z,14.7
2022-10-28T03:53:57.795Z,14.7
2022-10-28T03:58:57.809Z,14.7
2022-10-28T04:03:57.798Z,14.6
2022-10-28T04:08:57.812Z,14.6
2022-10-28T04:13:57.813Z,14.6
2022-10-28T04:18:57.806Z,14.6
2022-10-28T04:23:57.816Z,14.6
2022-10-28T04:28:57.816Z,14.6
2022-10-28T04:33:57.818Z,14.6
2022-10-28T04:38:57.816Z,14.6
2022-10-28T04:43:57.826Z,14.7
2022-10-28T04:48:57.829Z,14.8
2022-10-28T04:53:57.840Z,14.8
2022-10-28T04:58:57.831Z,14.9
2022-10-28T05:03:57.848Z,14.9
2022-10-28T05:08:57.839Z,15.0
2022-10-28T05:13:57.836Z,15.0
2022-10-28T05:18:57.860Z,15.0
2022-10-28T05:23:57.853Z,15.0
2022-10-28T05:28:57.850Z,15.0
2022-10-28T05:33:57.861Z,14.9
2022-10-28T05:43:57.866Z,14.9
2022-10-28T05:53:57.866Z,14.9
2022-10-28T05:58:57.870Z,14.9
2022-10-28T06:03:57.904Z,14.9
2022-10-28T06:08:57.867Z,14.9
2022-10-28T06:13:56.357Z,14.9
2022-10-28T06:18:56.358Z,15.0
2022-10-28T06:23:56.368Z,15.0
2022-10-28T06:28:56.367Z,15.1
2022-10-28T06:33:56.381Z,15.1
2022-10-28T06:38:56.376Z,15.1
2022-10-28T06:43:56.392Z,15.2
2022-10-28T06:48:57.908Z,15.3
2022-10-28T06:53:57.908Z,15.3
2022-10-28T06:58:57.924Z,15.4
2022-10-28T07:03:57.964Z,15.6
2022-10-28T07:08:57.934Z,15.8
2022-10-28T07:13:57.950Z,15.9
2022-10-28T07:18:57.954Z,16.1
2022-10-28T07:23:57.959Z,16.2
2022-10-28T07:28:57.968Z,16.3
2022-10-28T07:33:57.981Z,16.4
2022-10-28T07:38:57.985Z,16.5
2022-10-28T07:43:57.983Z,16.6
2022-10-28T07:48:57.985Z,16.8
2022-10-28T07:53:57.988Z,17.0
2022-10-28T07:58:57.986Z,17.1
2022-10-28T08:03:57.983Z,17.4
2022-10-28T08:08:57.980Z,17.6
2022-10-28T08:13:57.973Z,17.8
2022-10-28T08:18:57.972Z,18.1
2022-10-28T08:23:57.974Z,18.3
2022-10-28T08:28:57.986Z,18.5
2022-10-28T08:33:57.982Z,18.7
2022-10-28T08:38:57.981Z,18.9
2022-10-28T08:43:58.200Z,19.1
2022-10-28T08:48:58.001Z,19.3
2022-10-28T08:53:58.008Z,19.5
2022-10-28T08:58:58.011Z,19.7
2022-10-28T09:03:58.006Z,19.8
2022-10-28T09:08:58.024Z,20.0
2022-10-28T09:13:58.022Z,20.2
2022-10-28T09:18:58.028Z,20.4
2022-10-28T09:23:58.030Z,20.7
2022-10-28T09:28:58.154Z,20.9
2022-10-28T09:33:58.034Z,21.0
2022-10-28T09:38:58.041Z,21.2
2022-10-28T09:43:58.050Z,21.3
2022-10-28T09:48:58.052Z,21.5
2022-10-28T09:53:58.057Z,21.7
2022-10-28T09:58:58.060Z,21.9
2022-10-28T10:03:58.081Z,22.0
2022-10-28T10:08:58.070Z,22.1
2022-10-28T10:13:58.074Z,22.2
2022-10-28T10:18:58.076Z,22.2
2022-10-28T10:23:58.078Z,22.3
2022-10-28T10:28:58.083Z,22.5
2022-10-28T10:33:58.093Z,22.6
2022-10-28T10:38:58.098Z,22.7
2022-10-28T10:43:58.142Z,22.8
2022-10-28T10:48:58.097Z,22.9
2022-10-28T10:53:58.100Z,23.1
2022-10-28T10:58:58.111Z,23.3
2022-10-28T11:08:58.303Z,23.5
2022-10-28T11:13:58.122Z,23.7
2022-10-28T11:18:58.148Z,23.8
2022-10-28T11:23:58.134Z,24.0
2022-10-28T11:28:58.132Z,24.1
2022-10-28T11:33:58.150Z,24.2
2022-10-28T11:38:58.185Z,24.4
2022-10-28T11:44:02.269Z,24.5
2022-10-28T11:48:58.145Z,24.5
2022-10-28T11:53:58.079Z,24.6
2022-10-28T11:58:58.072Z,24.6
2022-10-28T12:03:58.062Z,24.6
2022-10-28T12:08:58.103Z,24.7
2022-10-28T12:13:58.206Z,24.7
2022-10-28T12:18:58.087Z,24.8
2022-10-28T12:23:58.072Z,24.8
2022-10-28T12:28:58.175Z,24.8
2022-10-28T12:33:58.167Z,24.8
2022-10-28T12:38:58.173Z,24.7
2022-10-28T12:43:58.089Z,24.8
2022-10-28T12:48:58.088Z,24.7
2022-10-28T12:53:58.090Z,24.7
2022-10-28T12:58:58.144Z,24.7
2022-10-28T13:03:58.197Z,24.7
2022-10-28T13:08:58.203Z,24.6
2022-10-28T13:13:58.170Z,24.5
2022-10-28T13:18:58.104Z,24.4
2022-10-28T13:23:58.200Z,24.3
2022-10-28T13:28:58.208Z,24.2
2022-10-28T13:33:58.213Z,24.2
2022-10-28T13:38:58.212Z,24.1
2022-10-28T13:43:58.219Z,23.9
2022-10-28T13:48:58.357Z,23.9
2022-10-28T13:53:58.215Z,23.8
2022-10-28T13:58:58.218Z,23.7
2022-10-28T14:03:58.230Z,23.7
2022-10-28T14:08:58.228Z,23.7
2022-10-28T14:13:58.230Z,23.6
2022-10-28T14:18:58.236Z,23.6
2022-10-28T14:23:58.235Z,23.6
2022-10-28T14:28:58.230Z,23.5
2022-10-28T14:33:58.233Z,23.5
2022-10-28T14:38:58.262Z,23.4
2022-10-28T14:43:58.238Z,23.4
2022-10-28T14:48:58.246Z,23.4
2022-10-28T14:53:58.250Z,23.3
2022-10-28T14:58:58.257Z,23.2
2022-10-28T15:03:58.249Z,23.2
2022-10-28T15:08:58.259Z,23.1
2022-10-28T15:13:58.257Z,23.0
2022-10-28T15:18:58.255Z,22.9
2022-10-28T15:23:58.264Z,22.8
2022-10-28T15:28:58.264Z,22.7
2022-10-28T15:33:58.270Z,22.7
2022-10-28T15:38:58.267Z,22.6
2022-10-28T15:43:58.272Z,22.5
2022-10-28T15:48:58.279Z,22.4
2022-10-28T15:53:58.280Z,22.2
2022-10-28T15:58:58.283Z,22.2
2022-10-28T16:03:58.280Z,22.1
2022-10-28T16:08:58.283Z,21.9
2022-10-28T16:13:58.290Z,21.8
2022-10-28T16:18:58.296Z,21.7
2022-10-28T16:23:58.290Z,21.5
2022-10-28T16:28:58.291Z,21.4
2022-10-28T16:33:58.293Z,21.3
2022-10-28T16:38:58.298Z,21.1
2022-10-28T16:43:58.365Z,21.0
2022-10-28T16:48:58.299Z,20.8
2022-10-28T16:53:58.306Z,20.7
2022-10-28T16:58:58.308Z,20.6
2022-10-28T17:03:58.303Z,20.5
2022-10-28T17:09:02.993Z,20.4
2022-10-28T17:13:58.315Z,20.4
2022-10-28T17:18:58.354Z,20.3
2022-10-28T17:23:58.315Z,20.2
2022-10-28T17:28:58.320Z,20.1
2022-10-28T17:33:58.325Z,19.9
2022-10-28T17:38:58.323Z,19.8
2022-10-28T17:43:58.329Z,19.7
2022-10-28T17:48:58.325Z,19.5
2022-10-28T17:53:58.329Z,19.4
2022-10-28T17:58:58.327Z,19.3
2022-10-28T18:03:58.339Z,19.2
2022-10-28T18:08:58.343Z,19.1
2022-10-28T18:13:58.377Z,19.0
2022-10-28T18:18:58.346Z,18.9
2022-10-28T18:23:58.343Z,18.8
2022-10-28T18:28:58.352Z,18.7
2022-10-28T18:33:58.349Z,18.7
2022-10-28T18:38:58.357Z,18.7
2022-10-28T18:43:58.352Z,18.6
2022-10-28T18:48:58.354Z,18.6
2022-10-28T18:53:58.369Z,18.5
2022-10-28T18:58:58.363Z,18.4
2022-10-28T19:03:58.360Z,18.4
2022-10-28T19:08:58.363Z,18.4
2022-10-28T19:13:58.375Z,18.3
2022-10-28T19:18:58.379Z,18.4
2022-10-28T19:23:58.378Z,18.3
2022-10-28T19:28:58.372Z,18.2
2022-10-28T19:33:58.385Z,18.2
2022-10-28T19:38:58.382Z,18.2
2022-10-28T19:43:58.963Z,18.1
2022-10-28T19:48:58.391Z,18.1
2022-10-28T19:53:58.419Z,18.0
2022-10-28T19:58:58.391Z,17.9
2022-10-28T20:03:58.402Z,17.9
2022-10-28T20:08:58.396Z,17.9
2022-10-28T20:13:58.452Z,17.8
2022-10-28T20:18:58.451Z,17.8
2022-10-28T20:23:58.422Z,17.7
2022-10-28T20:28:58.411Z,17.6
2022-10-28T20:33:58.413Z,17.5
2022-10-28T20:38:58.415Z,17.4
2022-10-28T20:43:58.491Z,17.3
2022-10-28T20:48:58.415Z,17.3
2022-10-28T20:53:58.420Z,17.3
2022-10-28T20:58:58.426Z,17.3
2022-10-28T21:03:58.429Z,17.2
2022-10-28T21:08:58.428Z,17.3
2022-10-28T21:13:58.422Z,17.2
2022-10-28T21:18:58.428Z,17.2
2022-10-28T21:23:58.435Z,17.2
2022-10-28T21:28:58.440Z,17.1
2022-10-28T21:33:59.193Z,17.0
2022-10-28T21:38:58.437Z,16.9
2022-10-28T21:43:58.467Z,16.8
2022-10-28T21:48:58.444Z,16.7
2022-10-28T21:53:58.448Z,16.7
2022-10-28T21:58:58.451Z,16.7
2022-10-28T22:03:58.468Z,16.6
2022-10-28T22:08:58.452Z,16.4
2022-10-28T22:13:58.479Z,16.3
2022-10-28T22:18:58.466Z,16.2
2022-10-28T22:23:58.468Z,16.1
2022-10-28T22:28:58.467Z,16.0
2022-10-28T22:33:58.470Z,15.8
2022-10-28T22:38:58.484Z,15.7
2022-10-28T22:43:58.475Z,15.6
2022-10-28T22:48:58.473Z,15.5
2022-10-28T22:53:58.479Z,15.5
2022-10-28T22:58:58.480Z,15.5
2022-10-28T23:03:58.492Z,15.5
2022-10-28T23:08:58.479Z,15.6
2022-10-28T23:18:58.492Z,15.7
2022-10-28T23:23:58.494Z,15.7
2022-10-28T23:28:58.523Z,15.8
2022-10-28T23:33:58.499Z,15.7
2022-10-28T23:38:58.506Z,15.6
2022-10-28T23:43:58.504Z,15.6
2022-10-28T23:48:58.506Z,15.6
2022-10-28T23:53:58.508Z,15.5
2022-10-28T23:58:58.508Z,15.5
