createdAt,value
2022-12-17T00:00:08.766Z,25.47
2022-12-17T00:02:41.346Z,25.59
2022-12-17T00:08:17.556Z,24.96
2022-12-17T00:10:44.088Z,25.13
2022-12-17T00:13:13.474Z,24.33
2022-12-17T00:15:42.770Z,24.36
2022-12-17T00:18:09.842Z,25.68
2022-12-17T00:20:36.946Z,24.34
2022-12-17T00:23:04.393Z,23.71
2022-12-17T00:25:31.293Z,23.09
2022-12-17T00:27:59.495Z,22.58
2022-12-17T00:30:27.178Z,22.27
2022-12-17T00:32:53.960Z,21.83
2022-12-17T00:35:20.678Z,22.17
2022-12-17T00:37:47.295Z,21.97
2022-12-17T00:40:13.864Z,22.30
2022-12-17T00:42:40.683Z,21.91
2022-12-17T00:45:08.600Z,21.15
2022-12-17T00:47:37.496Z,19.95
2022-12-17T00:50:04.436Z,19.96
2022-12-17T00:52:31.614Z,20.67
2022-12-17T00:54:58.175Z,20.13
2022-12-17T00:57:25.600Z,19.89
2022-12-17T00:59:52.246Z,19.19
2022-12-17T01:02:19.944Z,19.64
2022-12-17T01:04:48.633Z,19.19
2022-12-17T01:07:15.968Z,19.86
2022-12-17T01:09:42.794Z,20.00
2022-12-17T01:12:10.053Z,19.76
2022-12-17T01:20:56.304Z,20.65
2022-12-17T01:23:23.670Z,20.16
2022-12-17T01:25:50.347Z,20.00
2022-12-17T01:28:17.117Z,20.18
2022-12-17T01:30:44.151Z,20.02
2022-12-17T01:33:13.143Z,20.01
2022-12-17T01:35:45.338Z,19.63
2022-12-17T01:38:12.196Z,19.64
2022-12-17T01:40:38.766Z,19.81
2022-12-17T01:43:06.309Z,19.47
2022-12-17T01:45:33.717Z,19.88
2022-12-17T01:48:00.300Z,21.12
2022-12-17T01:50:27.268Z,19.57
2022-12-17T01:52:55.068Z,20.03
2022-12-17T01:55:21.858Z,20.34
2022-12-17T01:57:49.385Z,19.55
2022-12-17T02:00:17.789Z,19.45
2022-12-17T02:02:44.671Z,19.23
2022-12-17T02:05:12.331Z,19.75
2022-12-17T02:07:42.281Z,19.76
2022-12-17T02:10:09.951Z,19.77
2022-12-17T02:12:38.352Z,20.44
2022-12-17T02:15:05.026Z,19.66
2022-12-17T02:17:32.242Z,19.11
2022-12-17T02:20:06.426Z,19.53
2022-12-17T02:22:33.843Z,19.82
2022-12-17T02:25:04.401Z,19.27
2022-12-17T02:30:21.370Z,19.12
2022-12-17T02:32:47.922Z,18.44
2022-12-17T02:35:15.771Z,17.83
2022-12-17T02:37:43.140Z,17.63
2022-12-17T02:40:09.713Z,18.90
2022-12-17T02:45:24.237Z,18.42
2022-12-17T02:47:51.298Z,19.10
2022-12-17T02:50:18.173Z,19.78
2022-12-17T02:52:44.764Z,19.17
2022-12-17T02:55:11.419Z,18.44
2022-12-17T02:57:42.249Z,19.05
2022-12-17T03:00:10.875Z,19.74
2022-12-17T03:02:40.072Z,18.94
2022-12-17T03:05:35.457Z,19.50
2022-12-17T03:07:53.737Z,19.58
2022-12-17T03:10:20.459Z,19.33
2022-12-17T03:12:50.680Z,19.83
2022-12-17T03:15:18.087Z,20.54
2022-12-17T03:17:44.886Z,21.16
2022-12-17T03:20:11.826Z,20.79
2022-12-17T03:22:38.454Z,21.74
2022-12-17T03:25:06.097Z,23.03
2022-12-17T03:27:34.597Z,23.30
2022-12-17T03:30:01.354Z,24.41
2022-12-17T03:32:29.682Z,24.66
2022-12-17T03:34:56.681Z,24.51
2022-12-17T03:40:33.689Z,26.46
2022-12-17T03:43:00.625Z,26.07
2022-12-17T03:45:27.561Z,26.11
2022-12-17T03:47:55.963Z,26.15
2022-12-17T03:50:24.827Z,26.74
2022-12-17T03:52:51.997Z,26.82
2022-12-17T03:55:18.849Z,27.21
2022-12-17T03:57:45.788Z,27.35
2022-12-17T04:00:12.477Z,27.14
2022-12-17T04:02:39.272Z,27.68
2022-12-17T04:05:07.118Z,27.86
2022-12-17T04:07:42.371Z,28.04
2022-12-17T04:10:09.976Z,28.02
2022-12-17T04:12:50.310Z,27.49
2022-12-17T04:15:17.814Z,28.14
2022-12-17T04:17:59.132Z,28.39
2022-12-17T04:20:36.012Z,27.20
2022-12-17T04:23:03.007Z,27.69
2022-12-17T04:25:31.697Z,28.21
2022-12-17T04:28:05.704Z,27.20
2022-12-17T04:30:40.026Z,27.79
2022-12-17T04:33:07.034Z,27.92
2022-12-17T04:35:34.784Z,27.93
2022-12-17T04:38:01.514Z,27.85
2022-12-17T04:40:28.062Z,28.61
2022-12-17T04:43:07.072Z,28.53
2022-12-17T04:45:34.803Z,28.34
2022-12-17T04:48:02.308Z,28.92
2022-12-17T04:50:30.556Z,30.37
2022-12-17T04:52:57.809Z,29.89
2022-12-17T04:55:24.381Z,28.98
2022-12-17T04:57:59.634Z,30.34
2022-12-17T05:00:26.513Z,30.06
2022-12-17T05:02:54.970Z,30.39
2022-12-17T05:05:24.219Z,31.88
2022-12-17T05:07:50.971Z,32.39
2022-12-17T05:10:19.533Z,31.66
2022-12-17T05:12:46.789Z,31.80
2022-12-17T05:15:19.182Z,31.44
2022-12-17T05:17:48.460Z,31.42
2022-12-17T05:20:15.340Z,32.71
2022-12-17T05:25:47.166Z,32.21
2022-12-17T05:28:14.128Z,31.95
2022-12-17T05:30:40.988Z,31.94
2022-12-17T05:33:09.871Z,32.22
2022-12-17T05:35:39.376Z,33.00
2022-12-17T05:38:12.299Z,32.93
2022-12-17T05:41:01.189Z,32.84
2022-12-17T05:43:31.669Z,32.96
2022-12-17T05:46:02.036Z,33.90
2022-12-17T05:48:30.273Z,33.00
2022-12-17T05:51:00.471Z,32.62
2022-12-17T05:53:28.564Z,33.69
2022-12-17T05:55:56.512Z,34.13
2022-12-17T05:58:23.854Z,33.50
2022-12-17T06:00:51.369Z,33.32
2022-12-17T06:03:19.086Z,33.06
2022-12-17T06:05:47.886Z,32.90
2022-12-17T06:08:17.262Z,34.12
2022-12-17T06:10:46.294Z,33.55
2022-12-17T06:16:40.005Z,34.54
2022-12-17T06:19:06.990Z,34.81
2022-12-17T06:21:37.787Z,34.04
2022-12-17T06:24:07.650Z,33.36
2022-12-17T06:26:35.015Z,34.54
2022-12-17T06:29:03.026Z,33.78
2022-12-17T06:31:29.898Z,34.62
2022-12-17T06:33:58.001Z,34.39
2022-12-17T06:36:25.820Z,33.68
2022-12-17T06:38:52.607Z,33.75
2022-12-17T06:41:22.470Z,35.24
2022-12-17T06:43:53.753Z,34.31
2022-12-17T06:46:21.906Z,33.91
2022-12-17T06:54:15.334Z,35.03
2022-12-17T06:59:48.538Z,33.34
2022-12-17T07:05:32.264Z,34.49
2022-12-17T07:08:01.522Z,33.12
2022-12-17T07:10:28.583Z,33.69
2022-12-17T07:12:56.065Z,34.39
2022-12-17T07:15:24.235Z,33.77
2022-12-17T07:17:51.550Z,32.37
2022-12-17T07:20:19.348Z,33.39
2022-12-17T07:25:30.530Z,33.27
2022-12-17T07:28:04.676Z,33.37
2022-12-17T07:30:31.762Z,32.31
2022-12-17T07:32:59.131Z,32.30
2022-12-17T07:35:27.937Z,32.33
2022-12-17T07:38:02.433Z,33.02
2022-12-17T07:40:29.290Z,31.38
2022-12-17T07:42:57.916Z,32.15
2022-12-17T07:45:28.698Z,31.80
2022-12-17T07:47:58.017Z,31.94
2022-12-17T07:50:34.995Z,30.82
2022-12-17T07:53:03.370Z,31.59
2022-12-17T07:55:44.780Z,31.42
2022-12-17T07:58:12.740Z,31.62
2022-12-17T08:00:43.423Z,31.74
2022-12-17T08:05:56.010Z,33.31
2022-12-17T08:08:23.089Z,32.29
2022-12-17T08:10:53.243Z,32.03
2022-12-17T08:13:21.821Z,31.24
2022-12-17T08:15:50.613Z,30.28
2022-12-17T08:18:21.535Z,30.18
2022-12-17T08:20:52.505Z,30.75
2022-12-17T08:23:21.714Z,30.41
2022-12-17T08:25:49.078Z,31.44
2022-12-17T08:28:48.492Z,31.30
2022-12-17T08:31:03.597Z,31.05
2022-12-17T08:33:31.195Z,30.46
2022-12-17T08:35:58.030Z,30.96
2022-12-17T08:38:25.684Z,31.90
2022-12-17T08:40:53.453Z,30.58
2022-12-17T08:43:21.582Z,29.81
2022-12-17T08:45:53.015Z,30.46
2022-12-17T08:54:02.992Z,30.68
2022-12-17T08:56:34.347Z,30.35
2022-12-17T08:59:10.756Z,31.08
2022-12-17T09:01:38.917Z,30.33
2022-12-17T09:07:18.188Z,28.80
2022-12-17T09:09:45.491Z,29.07
2022-12-17T09:12:13.834Z,28.92
2022-12-17T09:17:12.353Z,27.83
2022-12-17T09:19:40.133Z,28.79
2022-12-17T09:22:07.353Z,29.87
2022-12-17T09:24:34.310Z,28.94
2022-12-17T09:27:01.538Z,28.84
2022-12-17T09:29:28.399Z,30.00
2022-12-17T09:31:57.701Z,28.97
2022-12-17T09:34:35.782Z,29.25
2022-12-17T09:37:03.573Z,29.25
2022-12-17T09:39:30.417Z,29.90
2022-12-17T09:41:58.184Z,28.96
2022-12-17T09:44:24.781Z,29.39
2022-12-17T09:49:34.074Z,29.44
2022-12-17T09:52:03.544Z,29.72
2022-12-17T09:54:30.630Z,30.04
2022-12-17T09:56:58.411Z,28.48
2022-12-17T09:59:25.668Z,29.06
2022-12-17T10:01:53.418Z,30.17
2022-12-17T10:04:20.525Z,29.15
2022-12-17T10:06:48.911Z,29.18
2022-12-17T10:09:16.596Z,28.88
2022-12-17T10:11:45.292Z,29.69
2022-12-17T10:14:12.040Z,29.67
2022-12-17T10:16:41.015Z,29.90
2022-12-17T10:19:09.971Z,30.19
2022-12-17T10:21:37.400Z,29.57
2022-12-17T10:24:04.515Z,29.06
2022-12-17T10:26:31.741Z,30.13
2022-12-17T10:28:58.619Z,29.16
2022-12-17T10:31:26.197Z,28.69
2022-12-17T10:34:27.546Z,27.91
2022-12-17T10:36:54.983Z,28.44
2022-12-17T10:39:23.641Z,28.77
2022-12-17T10:41:54.924Z,29.22
2022-12-17T10:44:27.501Z,29.58
2022-12-17T10:47:00.896Z,28.78
2022-12-17T10:49:27.587Z,28.18
2022-12-17T10:51:58.780Z,29.00
2022-12-17T10:54:26.132Z,29.17
2022-12-17T10:56:53.583Z,28.93
2022-12-17T10:59:21.683Z,29.24
2022-12-17T11:01:58.828Z,28.54
2022-12-17T11:04:27.104Z,28.97
2022-12-17T11:07:04.481Z,28.65
2022-12-17T11:12:30.309Z,29.32
2022-12-17T11:17:39.860Z,28.17
2022-12-17T11:20:17.311Z,28.37
2022-12-17T11:22:48.076Z,27.99
2022-12-17T11:25:24.304Z,28.19
2022-12-17T11:31:01.438Z,29.06
2022-12-17T11:33:30.456Z,28.05
2022-12-17T11:35:58.343Z,27.99
2022-12-17T11:38:25.139Z,27.90
2022-12-17T11:40:55.285Z,28.09
2022-12-17T11:43:22.370Z,28.14
2022-12-17T11:45:49.460Z,28.14
2022-12-17T11:48:17.223Z,28.04
2022-12-17T11:50:46.415Z,28.06
2022-12-17T11:53:13.311Z,29.30
2022-12-17T11:55:41.337Z,27.51
2022-12-17T12:00:53.276Z,26.64
2022-12-17T12:03:20.577Z,26.93
2022-12-17T12:05:50.883Z,26.49
2022-12-17T12:08:22.778Z,27.87
2022-12-17T12:10:50.526Z,27.92
2022-12-17T12:13:19.031Z,26.57
2022-12-17T12:15:46.420Z,26.94
2022-12-17T12:18:13.538Z,26.77
2022-12-17T12:20:42.010Z,27.32
2022-12-17T12:23:09.084Z,27.99
2022-12-17T12:28:20.025Z,26.44
2022-12-17T12:30:48.569Z,26.36
2022-12-17T12:33:15.819Z,27.08
2022-12-17T12:35:45.325Z,26.69
2022-12-17T12:38:19.299Z,26.40
2022-12-17T12:40:48.798Z,27.22
2022-12-17T12:43:17.713Z,26.88
2022-12-17T12:45:44.716Z,26.33
2022-12-17T12:48:12.001Z,27.43
2022-12-17T12:56:27.348Z,27.66
2022-12-17T12:59:02.863Z,27.04
2022-12-17T13:04:14.345Z,27.80
2022-12-17T13:06:48.942Z,28.13
2022-12-17T13:12:01.084Z,28.30
2022-12-17T13:14:33.111Z,27.36
2022-12-17T13:17:21.195Z,27.48
2022-12-17T13:19:48.308Z,27.93
2022-12-17T13:22:21.718Z,27.86
2022-12-17T13:24:56.061Z,27.17
2022-12-17T13:33:27.172Z,27.34
2022-12-17T13:36:02.016Z,26.33
2022-12-17T13:38:29.381Z,26.19
2022-12-17T13:43:49.073Z,26.93
2022-12-17T13:46:18.032Z,27.14
2022-12-17T13:48:45.004Z,27.79
2022-12-17T14:58:39.749Z,27.43
2022-12-17T15:01:18.114Z,27.90
2022-12-17T15:03:53.626Z,27.34
2022-12-17T15:06:23.318Z,27.90
2022-12-17T15:08:54.561Z,27.45
2022-12-17T15:11:24.297Z,28.22
2022-12-17T15:13:56.920Z,27.62
2022-12-17T15:16:28.461Z,27.80
2022-12-17T15:21:46.083Z,27.96
2022-12-17T16:45:59.054Z,31.09
2022-12-17T16:51:15.085Z,31.47
2022-12-17T16:53:42.358Z,32.48
2022-12-17T16:56:09.699Z,32.06
2022-12-17T16:58:40.365Z,32.64
2022-12-17T17:01:13.754Z,31.71
2022-12-17T17:03:43.205Z,31.81
2022-12-17T17:06:11.283Z,32.02
2022-12-17T17:08:42.039Z,32.31
2022-12-17T17:11:10.596Z,32.31
2022-12-17T17:13:40.110Z,32.46
2022-12-17T17:16:07.229Z,33.12
2022-12-17T17:18:34.052Z,33.43
2022-12-17T17:21:01.373Z,33.38
2022-12-17T17:28:54.537Z,32.86
2022-12-17T17:37:17.926Z,33.11
2022-12-17T17:39:44.801Z,33.86
2022-12-17T18:07:32.795Z,31.62
2022-12-17T18:10:00.213Z,31.78
2022-12-17T18:12:33.888Z,32.91
2022-12-17T18:15:18.364Z,31.91
2022-12-17T19:00:55.642Z,35.55
2022-12-17T19:06:20.795Z,35.11
2022-12-17T19:08:50.073Z,35.53
2022-12-17T19:11:17.849Z,34.80
2022-12-17T19:22:04.852Z,34.74
2022-12-17T19:24:31.630Z,34.61
2022-12-17T19:27:00.951Z,35.15
2022-12-17T19:29:27.732Z,34.22
2022-12-17T19:31:54.656Z,35.26
2022-12-17T19:34:24.249Z,34.50
2022-12-17T19:36:51.398Z,34.99
2022-12-17T19:39:18.872Z,35.40
2022-12-17T19:41:49.973Z,35.18
2022-12-17T19:44:16.556Z,34.61
2022-12-17T19:46:43.799Z,34.73
2022-12-17T19:49:11.633Z,34.73
2022-12-17T19:51:40.664Z,34.69
2022-12-17T19:54:09.047Z,37.18
2022-12-17T19:59:42.325Z,35.51
2022-12-17T20:02:11.253Z,35.75
2022-12-17T20:04:41.092Z,36.59
2022-12-17T20:07:08.869Z,36.97
2022-12-17T20:09:35.830Z,34.06
2022-12-17T20:12:06.906Z,35.72
2022-12-17T20:14:33.823Z,36.12
2022-12-17T20:17:00.601Z,33.71
2022-12-17T20:19:27.606Z,36.62
2022-12-17T20:21:54.808Z,35.63
2022-12-17T20:24:27.150Z,35.05
2022-12-17T20:27:00.821Z,33.95
2022-12-17T20:29:31.658Z,35.37
2022-12-17T20:31:58.349Z,35.54
2022-12-17T20:37:14.869Z,35.33
2022-12-17T20:39:41.498Z,34.71
2022-12-17T20:42:10.638Z,35.03
2022-12-17T20:44:40.964Z,33.85
2022-12-17T20:47:07.698Z,34.68
2022-12-17T20:49:35.390Z,34.46
2022-12-17T20:52:03.006Z,33.78
2022-12-17T20:54:29.990Z,33.72
2022-12-17T20:57:00.241Z,33.78
2022-12-17T20:59:26.957Z,33.21
2022-12-17T21:01:56.502Z,33.53
2022-12-17T21:04:23.263Z,35.00
2022-12-17T21:06:49.785Z,55.30
2022-12-17T21:09:16.418Z,115.87
2022-12-17T21:11:43.313Z,109.54
2022-12-17T21:14:09.956Z,105.75
2022-12-17T21:38:37.341Z,34.73
2022-12-17T21:41:04.562Z,33.76
2022-12-17T21:43:33.371Z,34.62
2022-12-17T22:01:32.475Z,33.50
2022-12-17T22:03:59.255Z,33.22
2022-12-17T22:06:33.056Z,33.01
2022-12-17T22:12:16.386Z,32.76
2022-12-17T22:21:39.075Z,33.07
2022-12-17T22:24:16.364Z,33.05
2022-12-17T22:48:43.836Z,31.83
2022-12-17T22:51:11.803Z,30.83
2022-12-17T22:53:48.176Z,32.99
2022-12-17T22:56:31.913Z,32.19
2022-12-17T22:59:05.185Z,33.11
2022-12-17T23:01:31.768Z,33.05
2022-12-17T23:51:11.420Z,32.07
2022-12-17T23:53:39.373Z,33.39
2022-12-17T23:56:09.475Z,32.82
2022-12-17T23:58:36.254Z,33.13
