createdAt,value
2023-03-11T00:02:00.161Z,4.04
2023-03-11T00:05:03.244Z,3.94
2023-03-11T00:08:07.820Z,3.79
2023-03-11T00:11:10.819Z,3.63
2023-03-11T00:14:13.423Z,3.57
2023-03-11T00:17:16.322Z,3.53
2023-03-11T00:20:23.055Z,3.54
2023-03-11T00:23:26.970Z,3.88
2023-03-11T00:26:29.849Z,4.38
2023-03-11T00:29:32.834Z,4.58
2023-03-11T00:32:36.035Z,4.88
2023-03-11T00:35:39.063Z,5.48
2023-03-11T00:38:41.902Z,5.74
2023-03-11T00:41:45.234Z,6.03
2023-03-11T00:44:49.147Z,6.04
2023-03-11T00:47:53.545Z,6.39
2023-03-11T00:50:56.248Z,6.56
2023-03-11T00:54:00.981Z,6.92
2023-03-11T00:57:05.100Z,7.06
2023-03-11T01:00:11.839Z,7.04
2023-03-11T01:03:14.812Z,6.93
2023-03-11T01:06:17.787Z,7.04
2023-03-11T01:09:21.584Z,7.00
2023-03-11T01:12:25.061Z,6.97
2023-03-11T01:15:34.093Z,6.98
2023-03-11T01:18:37.104Z,7.00
2023-03-11T01:21:40.000Z,7.21
2023-03-11T01:24:43.124Z,7.16
2023-03-11T01:27:45.815Z,7.16
2023-03-11T01:30:48.812Z,7.13
2023-03-11T01:33:51.720Z,7.30
2023-03-11T01:36:54.623Z,7.36
2023-03-11T01:39:57.293Z,7.51
2023-03-11T01:43:00.997Z,7.70
2023-03-11T01:46:11.552Z,7.81
2023-03-11T01:49:14.839Z,7.85
2023-03-11T01:52:17.822Z,7.88
2023-03-11T01:55:21.587Z,8.11
2023-03-11T01:58:28.148Z,8.12
2023-03-11T02:01:31.386Z,8.25
2023-03-11T02:04:37.124Z,8.21
2023-03-11T02:07:41.118Z,8.22
2023-03-11T02:10:46.466Z,8.27
2023-03-11T02:13:49.967Z,8.29
2023-03-11T02:16:53.696Z,8.20
2023-03-11T02:20:12.331Z,8.25
2023-03-11T02:23:19.002Z,8.22
2023-03-11T02:26:32.630Z,8.19
2023-03-11T02:29:36.701Z,8.17
2023-03-11T02:32:40.363Z,8.18
2023-03-11T02:35:43.589Z,8.11
2023-03-11T02:38:46.689Z,8.12
2023-03-11T02:41:49.421Z,8.02
2023-03-11T02:44:58.681Z,7.99
2023-03-11T02:48:04.547Z,7.96
2023-03-11T02:51:08.957Z,7.92
2023-03-11T02:54:12.126Z,7.85
2023-03-11T02:57:15.434Z,7.69
2023-03-11T03:00:18.709Z,7.68
2023-03-11T03:03:22.075Z,7.62
2023-03-11T03:06:25.193Z,7.72
2023-03-11T03:09:28.546Z,7.80
2023-03-11T03:12:32.228Z,7.92
2023-03-11T03:15:35.252Z,7.75
2023-03-11T03:18:40.027Z,7.56
2023-03-11T03:21:44.033Z,7.40
2023-03-11T03:24:47.361Z,7.21
2023-03-11T03:27:50.761Z,7.01
2023-03-11T03:30:54.138Z,6.94
2023-03-11T03:33:57.853Z,6.78
2023-03-11T03:37:00.609Z,6.62
2023-03-11T03:40:07.930Z,6.53
2023-03-11T03:43:11.180Z,6.52
2023-03-11T03:46:15.417Z,6.56
2023-03-11T03:49:18.592Z,6.61
2023-03-11T03:52:22.406Z,6.66
2023-03-11T03:55:25.208Z,6.58
2023-03-11T03:58:28.626Z,6.72
2023-03-11T04:01:31.363Z,6.68
2023-03-11T04:04:34.808Z,6.49
2023-03-11T04:07:37.684Z,6.22
2023-03-11T04:10:41.000Z,6.12
2023-03-11T04:13:44.876Z,6.02
2023-03-11T04:16:48.434Z,5.91
2023-03-11T04:19:51.339Z,6.00
2023-03-11T04:22:54.335Z,6.09
2023-03-11T04:25:57.895Z,6.09
2023-03-11T04:29:01.034Z,6.04
2023-03-11T04:32:04.677Z,6.13
2023-03-11T04:35:09.025Z,6.12
2023-03-11T04:38:12.565Z,6.30
2023-03-11T04:41:15.628Z,6.30
2023-03-11T04:44:18.887Z,6.45
2023-03-11T04:47:22.346Z,6.29
2023-03-11T04:50:28.052Z,6.51
2023-03-11T04:53:31.446Z,6.59
2023-03-11T04:56:34.780Z,6.58
2023-03-11T04:59:39.092Z,6.58
2023-03-11T05:02:42.754Z,6.53
2023-03-11T05:05:46.909Z,6.47
2023-03-11T05:08:50.264Z,6.33
2023-03-11T05:11:53.561Z,6.29
2023-03-11T05:14:56.669Z,6.20
2023-03-11T05:17:59.836Z,6.15
2023-03-11T05:21:02.854Z,6.08
2023-03-11T05:24:06.638Z,6.03
2023-03-11T05:27:09.352Z,5.98
2023-03-11T05:30:12.989Z,6.03
2023-03-11T05:33:16.091Z,5.99
2023-03-11T05:36:19.232Z,5.96
2023-03-11T05:39:22.563Z,5.93
2023-03-11T05:42:26.267Z,5.85
2023-03-11T05:45:29.459Z,5.87
2023-03-11T05:48:32.845Z,5.89
2023-03-11T05:51:36.683Z,5.90
2023-03-11T05:54:39.957Z,5.81
2023-03-11T05:57:42.719Z,5.72
2023-03-11T06:00:46.544Z,5.72
2023-03-11T06:03:49.728Z,5.74
2023-03-11T06:06:52.799Z,5.69
2023-03-11T06:09:56.187Z,5.63
2023-03-11T06:12:58.899Z,5.55
2023-03-11T06:16:02.451Z,5.59
2023-03-11T06:19:05.493Z,5.48
2023-03-11T06:22:09.740Z,5.46
2023-03-11T06:25:12.970Z,5.50
2023-03-11T06:28:16.954Z,5.52
2023-03-11T06:31:29.582Z,5.48
2023-03-11T06:34:33.410Z,5.54
2023-03-11T06:37:37.165Z,5.46
2023-03-11T06:40:40.272Z,5.49
2023-03-11T06:43:43.188Z,5.47
2023-03-11T06:46:46.294Z,5.57
2023-03-11T06:49:50.941Z,5.58
2023-03-11T06:52:54.181Z,5.77
2023-03-11T06:56:02.908Z,5.77
2023-03-11T06:59:06.696Z,5.89
2023-03-11T07:02:14.668Z,6.00
2023-03-11T07:05:18.165Z,6.01
2023-03-11T07:08:21.459Z,5.93
2023-03-11T07:11:27.144Z,5.82
2023-03-11T07:14:31.148Z,5.70
2023-03-11T07:17:34.274Z,5.62
2023-03-11T07:20:37.861Z,5.60
2023-03-11T07:23:42.319Z,5.57
2023-03-11T07:26:45.292Z,5.50
2023-03-11T07:29:48.407Z,5.62
2023-03-11T07:32:51.092Z,5.59
2023-03-11T07:35:54.122Z,5.57
2023-03-11T07:39:04.473Z,5.68
2023-03-11T07:42:07.993Z,5.72
2023-03-11T07:45:11.208Z,8.50
2023-03-11T07:48:14.163Z,6.46
2023-03-11T07:51:18.581Z,6.40
2023-03-11T07:54:21.702Z,6.08
2023-03-11T07:57:24.372Z,6.47
2023-03-11T08:00:27.955Z,6.05
2023-03-11T08:03:31.072Z,5.96
2023-03-11T08:06:36.138Z,5.97
2023-03-11T08:09:39.034Z,6.21
2023-03-11T08:12:41.749Z,6.82
2023-03-11T08:15:44.938Z,6.57
2023-03-11T08:18:49.662Z,7.15
2023-03-11T08:21:52.591Z,6.91
2023-03-11T08:24:56.633Z,8.48
2023-03-11T08:27:59.543Z,7.13
2023-03-11T08:31:02.974Z,10.52
2023-03-11T08:34:08.718Z,11.92
2023-03-11T08:37:11.539Z,8.46
2023-03-11T08:40:14.809Z,7.25
2023-03-11T08:43:17.466Z,7.99
2023-03-11T08:46:25.719Z,7.19
2023-03-11T08:49:28.615Z,7.35
2023-03-11T08:52:31.772Z,9.46
2023-03-11T08:55:34.797Z,8.95
2023-03-11T08:58:37.820Z,8.22
2023-03-11T09:01:41.924Z,8.16
2023-03-11T09:04:44.852Z,8.42
2023-03-11T09:07:47.510Z,8.25
2023-03-11T09:10:50.463Z,8.22
2023-03-11T09:13:53.443Z,8.01
2023-03-11T09:16:56.554Z,8.12
2023-03-11T09:19:59.411Z,8.05
2023-03-11T09:23:02.344Z,8.12
2023-03-11T09:26:05.201Z,8.27
2023-03-11T09:29:08.175Z,8.20
2023-03-11T09:32:15.585Z,8.30
2023-03-11T09:35:18.934Z,8.13
2023-03-11T09:38:21.557Z,8.27
2023-03-11T09:41:32.190Z,8.22
2023-03-11T09:44:45.977Z,8.44
2023-03-11T09:48:16.786Z,8.37
2023-03-11T09:51:46.162Z,8.15
2023-03-11T09:54:52.735Z,8.43
2023-03-11T09:57:58.447Z,8.57
2023-03-11T10:01:02.166Z,8.86
2023-03-11T10:04:29.494Z,8.60
2023-03-11T10:07:39.651Z,8.50
2023-03-11T10:10:50.104Z,8.63
2023-03-11T10:14:13.608Z,8.75
2023-03-11T10:17:36.513Z,8.73
2023-03-11T10:20:39.058Z,8.75
2023-03-11T10:23:55.728Z,8.46
2023-03-11T10:27:03.398Z,8.56
2023-03-11T10:30:27.718Z,8.64
2023-03-11T10:33:47.974Z,8.76
2023-03-11T10:37:11.581Z,8.86
2023-03-11T10:40:29.739Z,8.63
2023-03-11T10:43:38.966Z,8.57
2023-03-11T10:46:41.719Z,8.55
2023-03-11T10:49:44.852Z,8.84
2023-03-11T10:53:06.139Z,8.77
2023-03-11T10:56:25.650Z,9.03
2023-03-11T10:59:47.199Z,9.00
2023-03-11T11:02:53.285Z,8.78
2023-03-11T11:06:02.823Z,8.84
2023-03-11T11:09:06.568Z,9.05
2023-03-11T11:12:18.231Z,8.91
2023-03-11T11:15:30.957Z,8.99
2023-03-11T11:18:49.216Z,9.03
2023-03-11T11:21:52.498Z,8.77
2023-03-11T11:24:56.579Z,9.16
2023-03-11T11:28:20.901Z,9.02
2023-03-11T11:31:26.067Z,8.89
2023-03-11T11:34:35.375Z,8.88
2023-03-11T11:37:42.555Z,8.40
2023-03-11T11:40:45.988Z,7.94
2023-03-11T11:43:52.374Z,8.50
2023-03-11T11:47:11.011Z,8.35
2023-03-11T11:50:34.203Z,7.93
2023-03-11T11:53:44.159Z,8.47
2023-03-11T11:56:46.927Z,7.94
2023-03-11T11:59:50.464Z,7.85
2023-03-11T12:03:10.526Z,7.48
2023-03-11T12:06:27.888Z,8.12
2023-03-11T12:09:35.327Z,8.16
2023-03-11T12:13:00.229Z,8.14
2023-03-11T12:16:20.148Z,8.11
2023-03-11T12:19:44.382Z,8.03
2023-03-11T12:23:01.815Z,7.95
2023-03-11T12:26:24.292Z,7.85
2023-03-11T12:29:49.113Z,8.16
2023-03-11T12:33:04.315Z,7.87
2023-03-11T12:36:18.736Z,7.76
2023-03-11T12:39:29.755Z,7.40
2023-03-11T12:42:40.522Z,7.67
2023-03-11T12:45:55.625Z,7.77
2023-03-11T12:49:14.397Z,7.79
2023-03-11T12:52:21.093Z,7.77
2023-03-11T12:55:29.127Z,7.93
2023-03-11T12:58:32.092Z,7.80
2023-03-11T13:01:49.458Z,7.57
2023-03-11T13:05:21.086Z,7.39
2023-03-11T13:08:44.420Z,7.65
2023-03-11T13:11:48.834Z,7.55
2023-03-11T13:15:22.991Z,7.55
2023-03-11T13:18:28.013Z,7.58
2023-03-11T13:21:34.651Z,7.82
2023-03-11T13:24:37.503Z,7.72
2023-03-11T13:27:46.980Z,7.45
2023-03-11T13:31:20.702Z,7.45
2023-03-11T13:34:42.765Z,7.44
2023-03-11T13:38:14.183Z,7.29
2023-03-11T13:41:24.316Z,7.24
2023-03-11T13:44:36.997Z,7.20
2023-03-11T13:47:45.468Z,7.20
2023-03-11T13:50:55.253Z,7.07
2023-03-11T13:54:34.926Z,7.10
2023-03-11T13:57:38.158Z,7.24
2023-03-11T14:00:50.031Z,6.99
2023-03-11T14:03:53.055Z,6.89
2023-03-11T14:06:56.042Z,6.87
2023-03-11T14:10:22.199Z,6.74
2023-03-11T14:13:32.108Z,6.49
2023-03-11T14:16:44.318Z,6.60
2023-03-11T14:20:25.380Z,6.65
2023-03-11T14:23:41.267Z,6.52
2023-03-11T14:26:44.838Z,6.42
2023-03-11T14:29:48.283Z,6.39
2023-03-11T14:33:00.281Z,6.35
2023-03-11T14:36:11.714Z,6.25
2023-03-11T14:39:31.594Z,6.12
2023-03-11T14:42:38.685Z,6.23
2023-03-11T14:45:43.874Z,6.35
2023-03-11T14:48:47.164Z,6.41
2023-03-11T14:52:01.895Z,6.24
2023-03-11T14:55:12.983Z,6.23
2023-03-11T14:58:21.043Z,6.22
2023-03-11T15:01:28.948Z,6.11
2023-03-11T15:04:38.083Z,6.02
2023-03-11T15:07:41.222Z,6.01
2023-03-11T15:11:05.155Z,6.05
2023-03-11T15:14:35.857Z,6.08
2023-03-11T15:17:44.226Z,6.02
2023-03-11T15:21:07.387Z,5.80
2023-03-11T15:24:21.310Z,5.56
2023-03-11T15:27:36.620Z,5.56
2023-03-11T15:30:39.457Z,5.46
2023-03-11T15:33:43.703Z,5.38
2023-03-11T15:36:49.322Z,5.23
2023-03-11T15:39:53.223Z,5.26
2023-03-11T15:43:27.943Z,5.08
2023-03-11T15:46:31.030Z,5.11
2023-03-11T15:49:34.141Z,5.05
2023-03-11T15:52:37.500Z,4.99
2023-03-11T15:55:40.116Z,4.95
2023-03-11T15:58:43.027Z,4.88
2023-03-11T16:01:47.199Z,4.81
2023-03-11T16:04:51.198Z,4.74
2023-03-11T16:07:54.609Z,4.67
2023-03-11T16:10:58.154Z,4.65
2023-03-11T16:14:01.006Z,4.56
2023-03-11T16:17:03.953Z,4.54
2023-03-11T16:20:07.253Z,4.42
2023-03-11T16:23:19.437Z,4.43
2023-03-11T16:26:22.724Z,4.34
2023-03-11T16:29:27.066Z,4.33
2023-03-11T16:32:29.846Z,4.25
2023-03-11T16:35:33.381Z,4.20
2023-03-11T16:38:48.173Z,4.11
2023-03-11T16:41:51.205Z,4.03
2023-03-11T16:44:53.818Z,3.92
2023-03-11T16:47:56.908Z,3.84
2023-03-11T16:51:00.721Z,3.69
2023-03-11T16:54:03.735Z,3.72
2023-03-11T16:57:10.896Z,3.73
2023-03-11T17:00:15.310Z,3.72
2023-03-11T17:03:21.657Z,3.71
2023-03-11T17:06:25.073Z,3.71
2023-03-11T17:09:27.776Z,3.65
2023-03-11T17:12:30.714Z,3.59
2023-03-11T17:15:35.284Z,3.58
2023-03-11T17:18:38.415Z,3.46
2023-03-11T17:21:41.059Z,3.59
2023-03-11T17:24:44.094Z,3.61
2023-03-11T17:27:46.781Z,3.57
2023-03-11T17:30:50.056Z,3.45
2023-03-11T17:33:52.780Z,3.47
2023-03-11T17:36:56.608Z,3.42
2023-03-11T17:39:59.289Z,3.40
2023-03-11T17:43:02.277Z,3.36
2023-03-11T17:46:14.453Z,3.30
2023-03-11T17:49:17.447Z,3.28
2023-03-11T17:52:20.163Z,3.20
2023-03-11T17:55:23.176Z,3.30
2023-03-11T17:58:25.806Z,3.25
2023-03-11T18:01:29.880Z,3.28
2023-03-11T18:04:32.822Z,3.38
2023-03-11T18:07:39.187Z,3.32
2023-03-11T18:10:49.503Z,3.18
2023-03-11T18:13:53.260Z,3.16
2023-03-11T18:16:56.215Z,3.25
2023-03-11T18:20:00.538Z,3.10
2023-03-11T18:23:04.799Z,3.05
2023-03-11T18:26:08.760Z,3.07
2023-03-11T18:29:12.112Z,3.09
2023-03-11T18:32:14.825Z,3.02
2023-03-11T18:35:18.797Z,3.01
2023-03-11T18:38:21.430Z,2.90
2023-03-11T18:41:26.219Z,2.94
2023-03-11T18:44:29.010Z,2.94
2023-03-11T18:47:35.588Z,2.92
2023-03-11T18:50:41.050Z,2.76
2023-03-11T18:53:44.417Z,2.67
2023-03-11T18:56:47.140Z,2.68
2023-03-11T18:59:52.027Z,2.49
2023-03-11T19:02:54.952Z,2.36
2023-03-11T19:05:58.387Z,2.38
2023-03-11T19:09:01.331Z,2.43
2023-03-11T19:12:05.093Z,2.41
2023-03-11T19:15:08.396Z,2.27
2023-03-11T19:18:11.813Z,2.16
2023-03-11T19:21:15.834Z,2.20
2023-03-11T19:24:18.818Z,2.22
2023-03-11T19:27:21.483Z,2.24
2023-03-11T19:30:25.212Z,2.31
2023-03-11T19:33:28.513Z,2.18
2023-03-11T19:36:31.788Z,2.04
2023-03-11T19:39:34.444Z,1.95
2023-03-11T19:42:37.575Z,1.85
2023-03-11T19:45:40.597Z,1.92
2023-03-11T19:48:43.651Z,1.85
2023-03-11T19:51:50.493Z,1.97
2023-03-11T19:54:53.732Z,2.04
2023-03-11T19:57:56.549Z,1.98
2023-03-11T20:00:59.863Z,1.91
2023-03-11T20:04:04.264Z,1.78
2023-03-11T20:07:07.055Z,1.81
2023-03-11T20:10:10.918Z,1.73
2023-03-11T20:13:14.888Z,1.64
2023-03-11T20:16:19.424Z,1.56
2023-03-11T20:19:22.361Z,1.41
2023-03-11T20:22:25.893Z,1.36
2023-03-11T20:25:31.118Z,1.49
2023-03-11T20:28:34.482Z,1.41
2023-03-11T20:31:37.456Z,1.37
2023-03-11T20:34:40.488Z,1.39
2023-03-11T20:37:44.076Z,1.36
2023-03-11T20:40:55.579Z,1.27
2023-03-11T20:44:04.323Z,1.17
2023-03-11T20:47:07.413Z,1.18
2023-03-11T20:50:14.469Z,1.14
2023-03-11T20:53:17.556Z,1.08
2023-03-11T20:56:26.186Z,1.06
2023-03-11T20:59:29.821Z,1.03
2023-03-11T21:02:34.534Z,1.01
2023-03-11T21:05:38.423Z,1.04
2023-03-11T21:08:41.297Z,1.09
2023-03-11T21:11:44.594Z,1.09
2023-03-11T21:14:47.215Z,1.14
2023-03-11T21:17:50.265Z,1.14
2023-03-11T21:20:53.046Z,1.29
2023-03-11T21:23:56.422Z,1.27
2023-03-11T21:26:59.199Z,1.39
2023-03-11T21:30:02.473Z,1.36
2023-03-11T21:33:05.248Z,1.20
2023-03-11T21:36:10.097Z,1.17
2023-03-11T21:39:12.996Z,1.08
2023-03-11T21:42:16.203Z,1.09
2023-03-11T21:45:19.112Z,1.02
2023-03-11T21:48:22.293Z,0.91
2023-03-11T21:51:25.803Z,1.10
2023-03-11T21:54:29.047Z,1.14
2023-03-11T21:57:31.940Z,1.04
2023-03-11T22:00:35.295Z,1.09
2023-03-11T22:03:38.712Z,1.05
2023-03-11T22:06:41.501Z,1.11
2023-03-11T22:09:44.887Z,1.03
2023-03-11T22:12:47.786Z,1.16
2023-03-11T22:15:51.140Z,1.21
2023-03-11T22:18:54.317Z,1.20
2023-03-11T22:21:57.385Z,1.05
2023-03-11T22:25:00.108Z,1.16
2023-03-11T22:28:03.713Z,1.02
2023-03-11T22:31:13.689Z,0.91
2023-03-11T22:34:16.737Z,0.73
2023-03-11T22:37:20.509Z,0.79
2023-03-11T22:40:23.574Z,0.67
2023-03-11T22:43:27.102Z,0.54
2023-03-11T22:46:30.357Z,0.48
2023-03-11T22:49:33.057Z,0.43
2023-03-11T22:52:36.105Z,0.39
2023-03-11T22:55:40.642Z,0.24
2023-03-11T22:58:44.194Z,0.28
2023-03-11T23:01:46.992Z,0.31
2023-03-11T23:04:50.066Z,0.18
2023-03-11T23:07:52.872Z,0.03
2023-03-11T23:10:55.840Z,-0.13
2023-03-11T23:13:59.792Z,-0.27
2023-03-11T23:17:02.744Z,-0.48
2023-03-11T23:20:10.394Z,-0.56
2023-03-11T23:23:13.710Z,-0.76
2023-03-11T23:26:17.461Z,-0.80
2023-03-11T23:29:20.517Z,-0.84
2023-03-11T23:32:23.628Z,-0.96
2023-03-11T23:35:26.664Z,-0.92
2023-03-11T23:38:29.838Z,-1.10
2023-03-11T23:41:32.936Z,-1.14
2023-03-11T23:44:35.983Z,-1.14
2023-03-11T23:47:39.054Z,-1.20
2023-03-11T23:50:50.218Z,-1.39
2023-03-11T23:53:53.287Z,-1.36
2023-03-11T23:56:55.959Z,-1.42
2023-03-11T23:59:59.063Z,-1.42
