createdAt,value
2022-12-28T00:01:50.680Z,68.79
2022-12-28T00:04:18.576Z,68.65
2022-12-28T00:06:47.676Z,68.73
2022-12-28T00:09:15.648Z,68.27
2022-12-28T00:11:43.615Z,68.24
2022-12-28T00:14:11.496Z,67.71
2022-12-28T00:16:40.711Z,67.50
2022-12-28T00:19:16.428Z,67.67
2022-12-28T00:21:45.216Z,67.60
2022-12-28T00:24:19.134Z,67.67
2022-12-28T00:26:47.014Z,67.33
2022-12-28T00:29:15.376Z,67.30
2022-12-28T00:31:44.958Z,67.50
2022-12-28T00:34:13.152Z,67.73
2022-12-28T00:37:10.160Z,68.37
2022-12-28T00:39:30.290Z,68.30
2022-12-28T00:41:58.173Z,67.99
2022-12-28T00:44:26.048Z,67.74
2022-12-28T00:46:53.911Z,67.77
2022-12-28T00:49:21.866Z,67.13
2022-12-28T00:51:50.170Z,67.25
2022-12-28T00:54:18.109Z,67.42
2022-12-28T00:56:46.591Z,67.67
2022-12-28T00:59:15.892Z,67.76
2022-12-28T01:01:43.846Z,67.23
2022-12-28T01:04:12.043Z,68.15
2022-12-28T01:06:40.202Z,68.79
2022-12-28T01:09:08.172Z,69.05
2022-12-28T01:11:36.262Z,69.17
2022-12-28T01:14:04.229Z,69.10
2022-12-28T01:16:33.669Z,68.82
2022-12-28T01:19:02.934Z,68.57
2022-12-28T01:21:32.037Z,68.56
2022-12-28T01:24:02.062Z,68.22
2022-12-28T01:26:32.564Z,68.31
2022-12-28T01:29:00.537Z,68.40
2022-12-28T01:31:28.748Z,68.36
2022-12-28T01:33:56.785Z,67.96
2022-12-28T01:36:28.788Z,67.67
2022-12-28T01:38:57.950Z,67.78
2022-12-28T01:41:27.367Z,67.82
2022-12-28T01:43:55.334Z,67.82
2022-12-28T01:46:35.571Z,67.68
2022-12-28T01:49:04.508Z,67.77
2022-12-28T01:51:36.123Z,68.17
2022-12-28T01:54:04.785Z,68.29
2022-12-28T01:56:32.839Z,68.16
2022-12-28T01:59:00.755Z,68.24
2022-12-28T02:01:29.518Z,68.45
2022-12-28T02:03:58.119Z,68.61
2022-12-28T02:06:27.116Z,68.72
2022-12-28T02:09:06.360Z,68.73
2022-12-28T02:11:34.621Z,68.40
2022-12-28T02:14:03.207Z,68.76
2022-12-28T02:16:31.239Z,68.80
2022-12-28T02:18:59.108Z,69.62
2022-12-28T02:21:38.989Z,69.54
2022-12-28T02:24:09.930Z,69.52
2022-12-28T02:26:44.866Z,69.50
2022-12-28T02:29:15.697Z,70.26
2022-12-28T02:31:48.589Z,70.46
2022-12-28T02:34:35.394Z,70.61
2022-12-28T02:37:10.741Z,71.01
2022-12-28T02:39:43.222Z,71.53
2022-12-28T02:42:11.523Z,72.00
2022-12-28T02:44:58.317Z,72.17
2022-12-28T02:47:44.683Z,72.21
2022-12-28T02:50:15.070Z,72.28
2022-12-28T02:53:03.278Z,72.52
2022-12-28T02:55:53.171Z,71.85
2022-12-28T02:58:39.867Z,71.31
2022-12-28T03:01:23.444Z,72.30
2022-12-28T03:04:04.070Z,72.18
2022-12-28T03:06:50.984Z,71.98
2022-12-28T03:09:34.592Z,72.85
2022-12-28T03:12:06.271Z,73.15
2022-12-28T03:14:45.590Z,73.68
2022-12-28T03:17:32.954Z,73.73
2022-12-28T03:20:23.632Z,73.86
2022-12-28T03:23:11.887Z,74.29
2022-12-28T03:26:01.056Z,73.88
2022-12-28T03:28:53.901Z,73.22
2022-12-28T03:31:24.467Z,73.88
2022-12-28T03:34:06.949Z,74.41
2022-12-28T03:36:43.199Z,74.32
2022-12-28T03:39:14.145Z,74.11
2022-12-28T03:41:47.843Z,74.26
2022-12-28T03:44:33.069Z,72.88
2022-12-28T03:47:07.136Z,73.53
2022-12-28T03:49:36.230Z,74.23
2022-12-28T03:52:05.429Z,74.16
2022-12-28T03:54:33.499Z,74.10
2022-12-28T03:57:01.567Z,73.87
2022-12-28T03:59:32.314Z,72.71
2022-12-28T04:02:01.294Z,72.95
2022-12-28T04:04:30.093Z,73.00
2022-12-28T04:06:58.009Z,74.11
2022-12-28T04:09:26.132Z,75.95
2022-12-28T04:11:54.296Z,76.36
2022-12-28T04:14:27.930Z,75.95
2022-12-28T04:16:55.989Z,74.99
2022-12-28T04:19:23.996Z,75.08
2022-12-28T04:21:52.574Z,75.11
2022-12-28T04:24:21.314Z,75.49
2022-12-28T04:26:49.292Z,75.82
2022-12-28T04:29:17.363Z,75.96
2022-12-28T04:31:49.632Z,75.66
2022-12-28T04:34:20.057Z,75.54
2022-12-28T04:37:00.516Z,75.68
2022-12-28T04:39:28.568Z,74.39
2022-12-28T04:42:16.359Z,76.81
2022-12-28T04:44:44.608Z,75.80
2022-12-28T04:47:13.464Z,74.41
2022-12-28T04:49:41.364Z,75.46
2022-12-28T04:52:09.221Z,76.66
2022-12-28T04:54:36.986Z,76.80
2022-12-28T04:57:04.858Z,76.95
2022-12-28T04:59:32.730Z,77.07
2022-12-28T05:02:00.762Z,77.15
2022-12-28T05:04:28.876Z,77.18
2022-12-28T05:06:56.936Z,76.82
2022-12-28T05:09:24.804Z,76.70
2022-12-28T05:11:52.873Z,76.74
2022-12-28T05:14:20.747Z,76.31
2022-12-28T05:16:50.363Z,75.99
2022-12-28T05:19:18.263Z,76.04
2022-12-28T05:21:46.191Z,76.27
2022-12-28T05:24:14.165Z,76.33
2022-12-28T05:26:42.143Z,75.99
2022-12-28T05:29:09.997Z,75.76
2022-12-28T05:31:38.051Z,75.36
2022-12-28T05:34:06.146Z,75.11
2022-12-28T05:36:36.974Z,75.91
2022-12-28T05:39:05.156Z,76.31
2022-12-28T05:41:32.928Z,76.37
2022-12-28T05:44:00.884Z,76.95
2022-12-28T05:46:30.232Z,77.33
2022-12-28T05:48:58.581Z,77.33
2022-12-28T05:51:30.849Z,77.37
2022-12-28T05:53:59.978Z,77.27
2022-12-28T05:56:28.721Z,77.27
2022-12-28T05:58:58.448Z,77.24
2022-12-28T06:01:28.930Z,77.21
2022-12-28T06:04:07.572Z,77.12
2022-12-28T06:06:36.400Z,76.82
2022-12-28T06:09:04.855Z,76.76
2022-12-28T06:11:32.732Z,76.85
2022-12-28T06:14:01.227Z,76.55
2022-12-28T06:16:30.655Z,76.22
2022-12-28T06:18:59.030Z,76.06
2022-12-28T06:21:28.682Z,75.64
2022-12-28T06:23:59.964Z,76.00
2022-12-28T06:26:29.148Z,76.35
2022-12-28T06:28:57.830Z,76.68
2022-12-28T06:31:27.620Z,75.87
2022-12-28T06:33:57.408Z,75.15
2022-12-28T06:36:27.270Z,74.51
2022-12-28T06:38:56.464Z,73.78
2022-12-28T06:41:24.945Z,73.28
2022-12-28T06:43:53.828Z,73.56
2022-12-28T06:46:22.664Z,72.94
2022-12-28T06:48:51.204Z,72.09
2022-12-28T06:51:23.469Z,70.56
2022-12-28T06:53:52.577Z,69.86
2022-12-28T06:56:24.116Z,69.52
2022-12-28T06:58:56.886Z,68.52
2022-12-28T07:01:30.053Z,66.81
2022-12-28T07:03:58.575Z,65.21
2022-12-28T07:06:27.678Z,63.56
2022-12-28T07:09:02.549Z,61.68
2022-12-28T07:11:30.581Z,60.99
2022-12-28T07:13:58.508Z,59.49
2022-12-28T07:18:56.440Z,56.47
2022-12-28T07:21:26.446Z,55.03
2022-12-28T07:23:55.332Z,54.39
2022-12-28T07:26:24.531Z,53.48
2022-12-28T07:28:53.805Z,52.26
2022-12-28T07:31:26.212Z,51.13
2022-12-28T07:33:55.758Z,50.21
2022-12-28T07:36:24.805Z,49.67
2022-12-28T07:38:53.099Z,49.03
2022-12-28T07:41:23.277Z,47.80
2022-12-28T07:43:51.093Z,47.24
2022-12-28T07:46:23.567Z,47.04
2022-12-28T07:48:52.130Z,46.30
2022-12-28T07:51:30.459Z,45.12
2022-12-28T07:53:59.031Z,44.84
2022-12-28T07:56:28.642Z,44.15
2022-12-28T07:58:57.775Z,43.69
2022-12-28T08:01:27.660Z,43.32
2022-12-28T08:03:58.130Z,42.66
2022-12-28T08:06:26.973Z,41.84
2022-12-28T08:08:56.264Z,41.18
2022-12-28T08:11:25.794Z,40.30
2022-12-28T08:13:54.761Z,39.34
2022-12-28T08:16:24.659Z,38.60
2022-12-28T08:18:53.258Z,38.48
2022-12-28T08:21:24.425Z,38.00
2022-12-28T08:23:52.785Z,37.52
2022-12-28T08:26:22.815Z,37.12
2022-12-28T08:28:51.967Z,36.83
2022-12-28T08:31:21.960Z,36.36
2022-12-28T08:33:50.410Z,36.02
2022-12-28T08:36:18.298Z,35.26
2022-12-28T08:38:47.256Z,34.06
2022-12-28T08:41:17.210Z,33.31
2022-12-28T08:43:45.566Z,32.91
2022-12-28T08:46:16.577Z,33.23
2022-12-28T08:48:45.390Z,31.98
2022-12-28T08:51:14.886Z,31.72
2022-12-28T08:53:43.286Z,31.48
2022-12-28T08:56:18.922Z,30.64
2022-12-28T08:58:47.715Z,29.92
2022-12-28T09:01:19.979Z,29.14
2022-12-28T09:03:48.762Z,28.69
2022-12-28T09:06:18.063Z,28.35
2022-12-28T09:09:04.828Z,27.91
2022-12-28T09:11:37.470Z,27.51
2022-12-28T09:14:07.266Z,27.27
2022-12-28T09:16:35.696Z,27.08
2022-12-28T09:19:05.270Z,26.41
2022-12-28T09:21:37.477Z,25.59
2022-12-28T09:24:05.902Z,25.36
2022-12-28T09:26:37.904Z,25.11
2022-12-28T09:29:09.002Z,24.81
2022-12-28T09:31:37.464Z,24.41
2022-12-28T09:36:54.331Z,24.36
2022-12-28T09:39:25.047Z,23.93
2022-12-28T09:41:55.960Z,23.02
2022-12-28T09:44:36.963Z,22.78
2022-12-28T09:47:14.267Z,22.35
2022-12-28T09:49:45.806Z,21.64
2022-12-28T09:52:22.995Z,20.55
2022-12-28T09:54:50.848Z,20.58
2022-12-28T09:57:19.964Z,20.95
2022-12-28T09:59:49.486Z,21.06
2022-12-28T10:02:21.350Z,22.17
2022-12-28T10:04:50.323Z,22.50
2022-12-28T10:07:18.561Z,20.81
2022-12-28T10:09:47.175Z,20.54
2022-12-28T10:12:20.175Z,20.67
2022-12-28T10:14:48.671Z,20.67
2022-12-28T10:17:17.842Z,20.01
2022-12-28T10:19:46.777Z,19.49
2022-12-28T10:22:17.211Z,19.16
2022-12-28T10:24:45.680Z,18.96
2022-12-28T10:27:23.900Z,18.44
2022-12-28T10:29:52.751Z,18.37
2022-12-28T10:32:21.124Z,18.66
2022-12-28T10:34:59.744Z,19.33
2022-12-28T10:37:30.279Z,21.27
2022-12-28T10:40:00.102Z,21.77
2022-12-28T10:42:34.926Z,22.34
2022-12-28T10:45:05.073Z,23.32
2022-12-28T10:47:36.174Z,24.04
2022-12-28T10:52:56.413Z,24.81
2022-12-28T10:55:28.965Z,25.96
2022-12-28T11:01:05.274Z,26.79
2022-12-28T11:03:22.124Z,26.85
2022-12-28T11:03:38.745Z,26.38
2022-12-28T11:06:26.776Z,26.46
2022-12-28T11:09:06.552Z,26.22
2022-12-28T11:11:34.509Z,26.02
2022-12-28T11:14:05.116Z,26.02
2022-12-28T11:16:35.562Z,26.32
2022-12-28T11:19:04.040Z,26.08
2022-12-28T11:21:33.755Z,25.27
2022-12-28T11:24:01.678Z,25.47
2022-12-28T11:26:30.201Z,25.64
2022-12-28T11:28:58.070Z,26.24
2022-12-28T11:31:35.141Z,26.32
2022-12-28T11:34:05.394Z,25.96
2022-12-28T11:36:38.776Z,25.71
2022-12-28T11:39:25.383Z,24.89
2022-12-28T11:42:36.570Z,25.27
2022-12-28T11:44:49.786Z,25.71
2022-12-28T11:47:34.183Z,25.91
2022-12-28T11:50:28.531Z,25.79
2022-12-28T11:52:56.496Z,25.66
2022-12-28T11:55:56.824Z,25.44
2022-12-28T11:58:30.935Z,24.04
2022-12-28T12:01:00.315Z,22.74
2022-12-28T12:03:46.965Z,21.81
2022-12-28T12:06:14.915Z,20.86
2022-12-28T12:08:42.876Z,20.50
2022-12-28T12:11:21.612Z,19.98
2022-12-28T12:13:50.457Z,19.58
2022-12-28T12:16:27.477Z,19.08
2022-12-28T12:18:57.599Z,18.80
2022-12-28T12:21:37.052Z,18.25
2022-12-28T12:24:34.289Z,17.98
2022-12-28T12:27:13.938Z,17.44
2022-12-28T12:29:44.367Z,17.08
2022-12-28T12:32:18.182Z,16.90
2022-12-28T12:34:48.191Z,16.44
2022-12-28T12:37:16.157Z,16.27
2022-12-28T12:39:56.201Z,16.19
2022-12-28T12:42:27.095Z,16.53
2022-12-28T12:45:04.436Z,15.99
2022-12-28T12:47:44.520Z,16.26
2022-12-28T12:50:18.882Z,15.80
2022-12-28T12:52:53.266Z,16.50
2022-12-28T12:55:24.277Z,17.09
2022-12-28T12:57:58.899Z,17.75
2022-12-28T13:00:32.713Z,18.51
2022-12-28T13:03:00.732Z,19.15
2022-12-28T13:05:30.384Z,19.61
2022-12-28T13:07:59.703Z,19.76
2022-12-28T13:10:31.140Z,19.04
2022-12-28T13:13:00.552Z,18.66
2022-12-28T13:15:29.268Z,18.12
2022-12-28T13:20:59.679Z,18.57
2022-12-28T13:23:28.888Z,18.82
2022-12-28T13:25:58.492Z,18.82
2022-12-28T13:28:29.623Z,18.75
2022-12-28T13:30:59.267Z,18.71
2022-12-28T13:33:27.304Z,19.09
2022-12-28T13:36:04.999Z,20.27
2022-12-28T13:38:32.934Z,21.54
2022-12-28T13:41:03.288Z,22.89
2022-12-28T13:43:49.591Z,24.01
2022-12-28T13:46:19.442Z,25.97
2022-12-28T13:48:49.707Z,27.65
2022-12-28T13:51:19.756Z,28.41
2022-12-28T13:53:50.077Z,29.56
2022-12-28T13:56:20.118Z,30.39
2022-12-28T13:58:53.914Z,31.27
2022-12-28T14:01:24.463Z,32.29
2022-12-28T14:04:08.898Z,33.02
2022-12-28T14:06:47.312Z,34.32
2022-12-28T14:09:16.084Z,35.47
2022-12-28T14:11:45.714Z,36.25
2022-12-28T14:14:14.480Z,37.75
2022-12-28T14:16:43.399Z,38.88
2022-12-28T14:19:14.760Z,39.60
2022-12-28T14:21:45.297Z,39.66
2022-12-28T14:24:15.283Z,40.40
2022-12-28T14:26:51.127Z,42.21
2022-12-28T14:29:24.395Z,42.20
2022-12-28T14:31:55.563Z,41.84
2022-12-28T14:34:26.710Z,42.49
2022-12-28T14:36:55.392Z,44.01
2022-12-28T14:39:26.755Z,44.68
2022-12-28T14:41:55.706Z,45.04
2022-12-28T14:44:27.199Z,45.47
2022-12-28T14:46:56.132Z,46.11
2022-12-28T14:49:24.217Z,46.53
2022-12-28T14:51:52.427Z,47.12
2022-12-28T14:54:20.307Z,47.93
2022-12-28T14:56:52.142Z,48.41
2022-12-28T14:59:40.382Z,48.01
2022-12-28T15:02:28.961Z,48.21
2022-12-28T15:05:00.627Z,48.04
2022-12-28T15:07:31.243Z,48.56
2022-12-28T15:09:59.114Z,48.71
2022-12-28T15:12:27.179Z,48.50
2022-12-28T15:14:55.461Z,49.54
2022-12-28T15:17:25.635Z,50.47
2022-12-28T15:19:57.699Z,50.83
2022-12-28T15:22:25.818Z,51.47
2022-12-28T15:24:53.883Z,51.57
2022-12-28T15:27:21.748Z,51.99
2022-12-28T15:30:05.474Z,52.00
2022-12-28T15:32:34.589Z,52.69
2022-12-28T15:35:03.193Z,52.88
2022-12-28T15:37:31.177Z,53.59
2022-12-28T15:39:59.114Z,53.89
2022-12-28T15:42:27.279Z,53.99
2022-12-28T15:44:55.569Z,54.56
2022-12-28T15:47:24.262Z,55.07
2022-12-28T15:49:52.220Z,55.50
2022-12-28T15:52:20.127Z,55.72
2022-12-28T15:54:48.467Z,55.84
2022-12-28T15:57:16.580Z,55.61
2022-12-28T15:59:44.603Z,56.28
2022-12-28T16:02:13.127Z,56.55
2022-12-28T16:04:41.261Z,56.69
2022-12-28T16:07:09.431Z,56.67
2022-12-28T16:09:37.612Z,57.04
2022-12-28T16:12:05.622Z,57.34
2022-12-28T16:14:33.732Z,57.47
2022-12-28T16:17:01.724Z,57.75
2022-12-28T16:19:30.009Z,57.95
2022-12-28T16:21:58.074Z,57.31
2022-12-28T16:24:26.092Z,57.23
2022-12-28T16:26:53.897Z,57.66
2022-12-28T16:29:22.085Z,58.85
2022-12-28T16:31:52.599Z,59.05
2022-12-28T16:34:20.684Z,59.11
2022-12-28T16:36:48.753Z,59.00
2022-12-28T16:39:17.706Z,59.49
2022-12-28T16:41:45.715Z,60.30
2022-12-28T16:44:15.483Z,60.16
2022-12-28T16:46:43.795Z,59.66
2022-12-28T16:49:11.880Z,60.24
2022-12-28T16:51:41.088Z,60.42
2022-12-28T16:54:12.433Z,60.59
2022-12-28T16:56:40.394Z,60.91
2022-12-28T16:59:10.922Z,60.92
2022-12-28T17:01:38.941Z,60.83
2022-12-28T17:04:06.945Z,61.44
2022-12-28T17:06:34.895Z,61.65
2022-12-28T17:09:03.807Z,61.20
2022-12-28T17:11:31.797Z,61.98
2022-12-28T17:14:07.652Z,62.92
2022-12-28T17:16:35.983Z,63.09
2022-12-28T17:19:04.722Z,63.18
2022-12-28T17:21:33.325Z,62.79
2022-12-28T17:24:02.095Z,63.04
2022-12-28T17:26:30.353Z,63.55
2022-12-28T17:28:58.665Z,63.40
2022-12-28T17:31:26.667Z,63.77
2022-12-28T17:33:57.741Z,63.80
2022-12-28T17:36:25.820Z,63.86
2022-12-28T17:38:53.739Z,63.75
2022-12-28T17:41:22.990Z,63.98
2022-12-28T17:43:54.341Z,63.69
2022-12-28T17:46:23.270Z,63.88
2022-12-28T17:48:52.223Z,64.15
2022-12-28T17:51:20.206Z,64.49
2022-12-28T17:53:49.230Z,64.56
2022-12-28T17:56:17.483Z,64.77
2022-12-28T17:58:45.430Z,64.57
2022-12-28T18:01:13.794Z,64.35
2022-12-28T18:03:41.936Z,64.72
2022-12-28T18:06:09.964Z,63.14
2022-12-28T18:08:37.937Z,63.52
2022-12-28T18:11:08.770Z,64.45
2022-12-28T18:13:40.320Z,64.87
2022-12-28T18:16:10.851Z,64.85
2022-12-28T18:18:39.017Z,64.64
2022-12-28T18:21:08.832Z,65.13
2022-12-28T18:23:36.908Z,65.39
2022-12-28T18:26:10.134Z,65.51
2022-12-28T18:28:38.077Z,65.96
2022-12-28T18:31:06.783Z,65.80
2022-12-28T18:33:35.133Z,65.87
2022-12-28T18:36:04.438Z,66.32
2022-12-28T18:38:32.935Z,66.21
2022-12-28T18:41:01.395Z,66.24
2022-12-28T18:43:29.318Z,66.18
2022-12-28T18:45:58.612Z,66.31
2022-12-28T18:48:27.154Z,66.06
2022-12-28T18:50:56.347Z,66.09
2022-12-28T18:53:25.167Z,66.03
2022-12-28T18:55:59.947Z,66.00
2022-12-28T18:58:29.159Z,66.23
2022-12-28T19:01:03.172Z,65.83
2022-12-28T19:03:31.665Z,63.47
2022-12-28T19:06:02.945Z,62.57
2022-12-28T19:08:35.733Z,63.20
2022-12-28T19:11:04.271Z,65.54
2022-12-28T19:13:34.360Z,66.99
2022-12-28T19:16:06.285Z,65.94
2022-12-28T19:18:34.321Z,67.15
2022-12-28T19:21:16.274Z,67.99
2022-12-28T19:23:44.985Z,67.93
2022-12-28T19:26:12.869Z,68.00
2022-12-28T19:28:40.840Z,68.05
2022-12-28T19:31:09.050Z,68.18
2022-12-28T19:33:37.085Z,68.54
2022-12-28T19:36:05.265Z,68.52
2022-12-28T19:38:33.293Z,68.66
2022-12-28T19:41:09.104Z,69.10
2022-12-28T19:43:37.454Z,68.40
2022-12-28T19:46:31.380Z,68.21
2022-12-28T19:49:01.970Z,68.27
2022-12-28T19:51:32.120Z,68.37
2022-12-28T19:54:01.216Z,68.60
2022-12-28T19:56:29.398Z,68.96
2022-12-28T19:59:05.144Z,69.17
2022-12-28T20:01:35.272Z,69.27
2022-12-28T20:04:08.806Z,68.96
2022-12-28T20:06:39.409Z,69.42
2022-12-28T20:09:07.245Z,69.28
2022-12-28T20:11:35.532Z,69.28
2022-12-28T20:14:03.893Z,69.69
2022-12-28T20:16:32.986Z,69.70
2022-12-28T20:19:07.059Z,69.23
2022-12-28T20:21:36.605Z,68.08
2022-12-28T20:24:04.896Z,68.41
2022-12-28T20:26:32.995Z,69.62
2022-12-28T20:29:01.563Z,69.96
2022-12-28T20:31:30.194Z,69.76
2022-12-28T20:33:58.200Z,69.26
2022-12-28T20:36:27.515Z,69.61
2022-12-28T20:38:55.873Z,69.66
2022-12-28T20:41:43.924Z,69.58
2022-12-28T20:44:16.397Z,69.75
2022-12-28T20:46:44.939Z,69.47
2022-12-28T20:49:13.000Z,66.09
2022-12-28T20:51:42.680Z,66.90
2022-12-28T20:54:11.030Z,69.30
2022-12-28T20:56:39.567Z,69.57
2022-12-28T20:59:07.990Z,69.83
2022-12-28T21:01:36.797Z,70.31
2022-12-28T21:04:05.605Z,70.52
2022-12-28T21:06:33.946Z,70.95
2022-12-28T21:09:01.926Z,71.42
2022-12-28T21:11:31.222Z,71.90
2022-12-28T21:13:59.601Z,71.87
2022-12-28T21:16:27.790Z,71.96
2022-12-28T21:18:55.842Z,72.19
2022-12-28T21:21:23.819Z,72.30
2022-12-28T21:23:54.655Z,72.60
2022-12-28T21:26:22.957Z,72.51
2022-12-28T21:28:51.027Z,72.44
2022-12-28T21:31:18.879Z,72.26
2022-12-28T21:33:47.352Z,71.20
2022-12-28T21:36:16.648Z,71.50
2022-12-28T21:38:45.342Z,71.53
2022-12-28T21:41:15.156Z,71.67
2022-12-28T21:43:42.991Z,68.93
2022-12-28T21:46:12.952Z,70.36
2022-12-28T21:48:41.818Z,70.77
2022-12-28T21:51:29.581Z,69.37
2022-12-28T21:53:58.853Z,66.40
2022-12-28T21:56:27.400Z,66.14
2022-12-28T21:58:55.917Z,70.54
2022-12-28T22:01:43.347Z,72.17
2022-12-28T22:04:34.151Z,72.15
2022-12-28T22:07:02.777Z,70.02
2022-12-28T22:09:49.449Z,67.47
2022-12-28T22:12:36.010Z,65.01
2022-12-28T22:15:23.066Z,65.59
2022-12-28T22:17:52.775Z,71.03
2022-12-28T22:20:21.156Z,72.63
2022-12-28T22:22:49.000Z,72.12
2022-12-28T22:25:17.196Z,72.55
2022-12-28T22:27:45.084Z,73.35
2022-12-28T22:30:13.338Z,73.61
2022-12-28T22:32:41.614Z,71.32
2022-12-28T22:35:10.233Z,67.58
2022-12-28T22:37:38.167Z,69.56
2022-12-28T22:40:06.373Z,72.44
2022-12-28T22:42:34.414Z,73.18
2022-12-28T22:45:02.911Z,73.24
2022-12-28T22:47:30.873Z,72.87
2022-12-28T22:49:58.846Z,72.77
2022-12-28T22:52:27.120Z,73.07
2022-12-28T22:54:55.085Z,72.50
2022-12-28T22:57:23.457Z,70.55
2022-12-28T22:59:51.437Z,68.13
2022-12-28T23:02:19.740Z,68.44
2022-12-28T23:04:47.882Z,72.25
2022-12-28T23:07:15.951Z,72.78
2022-12-28T23:09:43.817Z,72.89
2022-12-28T23:12:11.687Z,72.92
2022-12-28T23:14:58.321Z,73.02
2022-12-28T23:17:26.890Z,73.29
2022-12-28T23:20:13.388Z,73.31
2022-12-28T23:22:59.784Z,74.01
2022-12-28T23:25:47.926Z,74.52
2022-12-28T23:28:16.723Z,74.71
2022-12-28T23:30:46.263Z,74.49
2022-12-28T23:33:14.901Z,74.61
2022-12-28T23:35:42.827Z,74.85
2022-12-28T23:38:10.942Z,74.91
2022-12-28T23:40:40.036Z,74.74
2022-12-28T23:43:08.318Z,74.69
2022-12-28T23:45:36.599Z,74.39
2022-12-28T23:48:04.892Z,73.33
2022-12-28T23:50:32.847Z,72.55
2022-12-28T23:53:00.761Z,73.50
2022-12-28T23:55:28.879Z,74.21
2022-12-28T23:57:56.849Z,74.39
