createdAt,value
2019-05-07T00:01:23.901Z,3.30
2019-05-07T00:03:54.157Z,3.63
2019-05-07T00:06:25.990Z,3.50
2019-05-07T00:08:56.902Z,3.57
2019-05-07T00:11:27.200Z,3.60
2019-05-07T00:13:57.495Z,3.60
2019-05-07T00:16:27.829Z,3.37
2019-05-07T00:18:58.057Z,4.10
2019-05-07T00:21:28.606Z,3.47
2019-05-07T00:23:58.912Z,3.40
2019-05-07T00:26:29.205Z,3.90
2019-05-07T00:28:59.479Z,3.73
2019-05-07T00:31:29.734Z,3.60
2019-05-07T00:34:00.356Z,3.27
2019-05-07T00:36:39.176Z,3.73
2019-05-07T00:39:28.398Z,3.60
2019-05-07T00:42:05.815Z,3.30
2019-05-07T00:44:56.118Z,3.93
2019-05-07T00:47:26.632Z,3.23
2019-05-07T00:50:03.284Z,3.50
2019-05-07T00:52:33.617Z,3.53
2019-05-07T00:55:03.961Z,3.30
2019-05-07T00:57:34.220Z,3.37
2019-05-07T01:00:04.750Z,4.53
2019-05-07T01:02:35.111Z,3.13
2019-05-07T01:05:05.813Z,2.93
2019-05-07T01:07:36.035Z,3.30
2019-05-07T01:10:07.437Z,3.70
2019-05-07T01:12:37.748Z,3.33
2019-05-07T01:15:08.335Z,3.63
2019-05-07T01:17:38.856Z,3.60
2019-05-07T01:20:09.047Z,3.40
2019-05-07T01:22:39.271Z,3.73
2019-05-07T01:25:09.942Z,3.77
2019-05-07T01:27:42.519Z,3.60
2019-05-07T01:30:13.009Z,3.65
2019-05-07T01:33:02.893Z,3.40
2019-05-07T01:35:52.875Z,3.77
2019-05-07T01:38:23.172Z,3.77
2019-05-07T01:40:53.401Z,3.60
2019-05-07T01:43:23.652Z,3.23
2019-05-07T01:45:53.960Z,3.57
2019-05-07T01:48:24.289Z,3.10
2019-05-07T01:50:54.495Z,3.40
2019-05-07T01:53:24.816Z,3.83
2019-05-07T01:55:55.057Z,4.03
2019-05-07T01:58:27.163Z,4.07
2019-05-07T02:00:57.430Z,3.60
2019-05-07T02:03:38.954Z,3.57
2019-05-07T02:06:18.244Z,3.70
2019-05-07T02:09:03.613Z,3.30
2019-05-07T02:11:39.632Z,3.50
2019-05-07T02:14:09.843Z,3.80
2019-05-07T02:19:38.187Z,3.73
2019-05-07T02:22:08.466Z,3.50
2019-05-07T02:24:38.763Z,4.00
2019-05-07T02:27:08.960Z,3.53
2019-05-07T02:29:39.566Z,3.80
2019-05-07T02:32:13.043Z,3.70
2019-05-07T02:34:44.200Z,4.12
2019-05-07T02:37:17.446Z,3.53
2019-05-07T02:40:06.710Z,4.03
2019-05-07T02:42:36.899Z,4.27
2019-05-07T02:45:28.895Z,3.50
2019-05-07T02:47:59.208Z,3.83
2019-05-07T02:50:43.490Z,3.60
2019-05-07T02:53:44.405Z,3.43
2019-05-07T02:56:14.641Z,3.83
2019-05-07T02:58:44.852Z,3.60
2019-05-07T03:01:15.293Z,3.57
2019-05-07T03:03:45.552Z,3.17
2019-05-07T03:06:15.759Z,3.50
2019-05-07T03:08:47.066Z,3.87
2019-05-07T03:11:17.741Z,3.87
2019-05-07T03:13:48.216Z,3.80
2019-05-07T03:16:35.382Z,3.70
2019-05-07T03:18:53.301Z,4.43
2019-05-07T03:21:23.519Z,6.00
2019-05-07T03:24:13.968Z,4.47
2019-05-07T03:26:46.023Z,4.67
2019-05-07T03:29:19.937Z,3.87
2019-05-07T03:32:18.445Z,3.73
2019-05-07T03:34:58.724Z,3.90
2019-05-07T03:37:35.751Z,3.60
2019-05-07T03:40:03.816Z,4.00
2019-05-07T03:42:34.615Z,4.63
2019-05-07T03:45:33.485Z,4.83
2019-05-07T03:48:17.813Z,4.13
2019-05-07T03:50:48.181Z,3.80
2019-05-07T03:53:18.401Z,4.23
2019-05-07T03:55:48.701Z,4.07
2019-05-07T03:58:19.295Z,3.60
2019-05-07T04:00:49.556Z,4.65
2019-05-07T04:03:24.455Z,3.60
2019-05-07T04:05:53.713Z,4.20
2019-05-07T04:08:24.109Z,4.40
2019-05-07T04:10:54.459Z,4.40
2019-05-07T04:13:25.152Z,3.63
2019-05-07T04:15:55.494Z,3.77
2019-05-07T04:18:26.353Z,4.37
2019-05-07T04:20:56.644Z,3.90
2019-05-07T04:23:27.283Z,4.33
2019-05-07T04:26:15.498Z,3.77
2019-05-07T04:28:54.174Z,4.13
2019-05-07T04:31:26.459Z,4.13
2019-05-07T04:33:59.097Z,4.20
2019-05-07T04:36:34.164Z,4.10
2019-05-07T04:39:04.902Z,3.80
2019-05-07T04:41:35.297Z,3.97
2019-05-07T04:44:05.748Z,3.90
2019-05-07T04:46:36.052Z,3.50
2019-05-07T04:49:17.605Z,3.53
2019-05-07T04:51:53.852Z,3.57
2019-05-07T04:54:24.079Z,4.03
2019-05-07T04:56:54.746Z,4.20
2019-05-07T04:59:25.486Z,4.20
2019-05-07T05:02:04.189Z,4.20
2019-05-07T05:04:35.190Z,4.03
2019-05-07T05:07:05.468Z,3.97
2019-05-07T05:09:37.124Z,4.60
2019-05-07T05:12:07.371Z,4.13
2019-05-07T05:14:37.613Z,5.50
2019-05-07T05:17:07.837Z,4.80
2019-05-07T05:19:38.345Z,4.67
2019-05-07T05:22:43.250Z,4.70
2019-05-07T05:25:24.414Z,4.17
2019-05-07T05:27:54.756Z,4.73
2019-05-07T05:30:47.084Z,4.57
2019-05-07T05:33:18.083Z,5.03
2019-05-07T05:35:48.369Z,4.70
2019-05-07T05:38:18.926Z,5.13
2019-05-07T05:40:49.135Z,4.77
2019-05-07T05:43:32.066Z,4.20
2019-05-07T05:46:03.378Z,4.50
2019-05-07T05:48:33.619Z,3.87
2019-05-07T05:51:22.794Z,4.40
2019-05-07T05:54:07.899Z,3.30
2019-05-07T05:56:56.408Z,3.47
2019-05-07T05:59:52.134Z,3.77
2019-05-07T06:02:47.287Z,4.67
2019-05-07T06:05:41.610Z,4.00
2019-05-07T06:08:32.560Z,3.20
2019-05-07T06:11:25.108Z,4.10
2019-05-07T06:14:17.441Z,3.17
2019-05-07T06:16:54.250Z,3.53
2019-05-07T06:19:30.142Z,2.80
2019-05-07T06:22:26.213Z,2.60
2019-05-07T06:25:14.842Z,2.77
2019-05-07T06:27:45.563Z,3.00
2019-05-07T06:30:17.351Z,2.80
2019-05-07T06:32:47.947Z,3.00
2019-05-07T06:35:19.475Z,2.63
2019-05-07T06:37:52.013Z,3.17
2019-05-07T06:40:37.835Z,2.87
2019-05-07T06:43:17.533Z,2.63
2019-05-07T06:45:51.880Z,3.00
2019-05-07T06:48:37.721Z,2.33
2019-05-07T06:50:57.554Z,1.80
2019-05-07T06:53:29.108Z,1.80
2019-05-07T06:56:02.845Z,1.83
2019-05-07T06:58:52.660Z,2.20
2019-05-07T07:01:37.720Z,1.50
2019-05-07T07:04:13.315Z,1.50
2019-05-07T07:07:22.474Z,2.10
2019-05-07T07:10:02.956Z,2.23
2019-05-07T07:12:33.436Z,1.97
2019-05-07T07:15:03.963Z,2.23
2019-05-07T07:17:34.196Z,2.13
2019-05-07T07:20:05.557Z,2.00
2019-05-07T07:22:35.769Z,2.47
2019-05-07T07:25:06.780Z,1.77
2019-05-07T07:27:37.388Z,1.40
2019-05-07T07:30:22.927Z,1.73
2019-05-07T07:32:53.653Z,1.63
2019-05-07T07:35:24.070Z,2.27
2019-05-07T07:37:54.663Z,1.87
2019-05-07T07:40:52.659Z,2.50
2019-05-07T07:43:22.214Z,1.87
2019-05-07T07:45:52.647Z,2.20
2019-05-07T07:48:24.924Z,2.20
2019-05-07T07:50:54.894Z,1.90
2019-05-07T07:53:25.165Z,1.80
2019-05-07T07:56:13.201Z,1.80
2019-05-07T07:59:05.375Z,2.47
2019-05-07T08:01:52.973Z,1.87
2019-05-07T08:04:23.625Z,1.73
2019-05-07T08:07:03.269Z,2.20
2019-05-07T08:09:35.888Z,1.77
2019-05-07T08:12:07.967Z,1.47
2019-05-07T08:14:38.241Z,1.90
2019-05-07T08:17:09.277Z,1.20
2019-05-07T08:19:39.766Z,1.67
2019-05-07T08:22:12.023Z,1.37
2019-05-07T08:24:42.807Z,1.60
2019-05-07T08:27:15.188Z,1.67
2019-05-07T08:29:45.059Z,1.57
2019-05-07T08:32:42.588Z,1.50
2019-05-07T08:35:32.645Z,1.33
2019-05-07T08:38:03.109Z,1.37
2019-05-07T08:40:33.440Z,1.95
2019-05-07T08:43:03.661Z,2.10
2019-05-07T08:45:52.479Z,1.33
2019-05-07T08:48:28.494Z,1.45
2019-05-07T08:50:58.758Z,1.32
2019-05-07T08:53:28.965Z,1.42
2019-05-07T08:55:59.233Z,1.60
2019-05-07T08:58:31.750Z,1.75
2019-05-07T09:01:03.048Z,1.32
2019-05-07T09:03:45.474Z,1.60
2019-05-07T09:06:17.657Z,1.80
2019-05-07T09:08:48.159Z,2.05
2019-05-07T09:11:18.523Z,1.62
2019-05-07T09:13:48.775Z,1.82
2019-05-07T09:16:19.013Z,1.52
2019-05-07T09:18:50.300Z,1.50
2019-05-07T09:21:22.688Z,1.87
2019-05-07T09:23:52.695Z,1.98
2019-05-07T09:26:28.661Z,1.90
2019-05-07T09:29:14.503Z,1.73
2019-05-07T09:32:03.077Z,1.95
2019-05-07T09:34:37.759Z,1.62
2019-05-07T09:37:10.004Z,1.60
2019-05-07T09:39:42.738Z,1.50
2019-05-07T09:42:13.157Z,1.80
2019-05-07T09:44:43.350Z,1.35
2019-05-07T09:47:13.611Z,1.27
2019-05-07T09:49:43.960Z,1.35
2019-05-07T09:52:14.264Z,1.37
2019-05-07T09:54:44.518Z,1.50
2019-05-07T09:57:27.679Z,1.42
2019-05-07T09:59:47.991Z,1.42
2019-05-07T10:02:18.603Z,1.32
2019-05-07T10:04:49.915Z,1.45
2019-05-07T10:07:22.308Z,1.20
2019-05-07T10:09:52.614Z,1.37
2019-05-07T10:12:32.963Z,1.50
2019-05-07T10:15:03.646Z,1.47
2019-05-07T10:18:01.855Z,1.27
2019-05-07T10:20:33.711Z,1.30
2019-05-07T10:23:04.025Z,1.25
2019-05-07T10:25:40.327Z,1.40
2019-05-07T10:28:12.544Z,1.30
2019-05-07T10:30:42.948Z,1.07
2019-05-07T10:33:13.220Z,1.42
2019-05-07T10:35:43.558Z,1.40
2019-05-07T10:38:14.066Z,1.50
2019-05-07T10:40:44.800Z,1.20
2019-05-07T10:43:15.422Z,1.25
2019-05-07T10:46:03.881Z,1.20
2019-05-07T10:48:51.576Z,1.27
2019-05-07T10:51:21.912Z,1.40
2019-05-07T10:53:52.269Z,1.72
2019-05-07T10:56:22.539Z,1.50
2019-05-07T10:58:53.211Z,1.80
2019-05-07T11:01:32.873Z,1.47
2019-05-07T11:04:03.182Z,1.20
2019-05-07T11:06:33.449Z,1.20
2019-05-07T11:09:04.595Z,1.03
2019-05-07T11:11:36.753Z,1.30
2019-05-07T11:14:07.048Z,1.20
2019-05-07T11:16:44.288Z,1.40
2019-05-07T11:19:14.652Z,1.15
2019-05-07T11:21:44.928Z,1.32
2019-05-07T11:24:15.144Z,1.12
2019-05-07T11:26:45.381Z,1.70
2019-05-07T11:29:16.274Z,1.42
2019-05-07T11:31:46.488Z,1.65
2019-05-07T11:34:16.829Z,1.60
2019-05-07T11:36:47.542Z,1.25
2019-05-07T11:39:18.080Z,1.30
2019-05-07T11:42:06.201Z,1.37
2019-05-07T11:44:36.751Z,1.47
2019-05-07T11:47:22.527Z,1.32
2019-05-07T11:50:14.369Z,1.30
2019-05-07T11:52:45.902Z,1.57
2019-05-07T11:55:16.473Z,1.30
2019-05-07T11:57:46.673Z,1.30
2019-05-07T12:00:34.506Z,1.30
2019-05-07T12:03:06.481Z,1.50
2019-05-07T12:05:36.804Z,2.00
2019-05-07T12:08:07.003Z,1.50
2019-05-07T12:10:37.252Z,1.50
2019-05-07T12:13:07.878Z,1.90
2019-05-07T12:15:38.536Z,1.50
2019-05-07T12:18:08.785Z,1.50
2019-05-07T12:20:40.564Z,1.63
2019-05-07T12:23:12.183Z,1.50
2019-05-07T12:25:42.623Z,1.65
2019-05-07T12:28:13.412Z,1.20
2019-05-07T12:31:03.393Z,1.50
2019-05-07T12:34:07.817Z,1.52
2019-05-07T12:36:38.207Z,1.25
2019-05-07T12:39:10.012Z,1.22
2019-05-07T12:41:41.891Z,1.20
2019-05-07T12:44:13.137Z,1.25
2019-05-07T12:46:43.538Z,1.40
2019-05-07T12:49:13.815Z,1.40
2019-05-07T12:52:02.407Z,1.12
2019-05-07T12:54:52.466Z,1.43
2019-05-07T12:57:22.838Z,1.35
2019-05-07T12:59:54.139Z,1.15
2019-05-07T13:02:49.611Z,1.42
2019-05-07T13:05:21.992Z,1.12
2019-05-07T13:07:54.326Z,1.32
2019-05-07T13:10:25.585Z,1.30
2019-05-07T13:12:55.884Z,1.27
2019-05-07T13:15:28.089Z,1.35
2019-05-07T13:17:58.165Z,1.40
2019-05-07T13:20:29.468Z,1.37
2019-05-07T13:23:00.097Z,1.40
2019-05-07T13:25:32.275Z,1.40
2019-05-07T13:28:02.704Z,1.05
2019-05-07T13:30:33.303Z,1.20
2019-05-07T13:33:05.409Z,1.12
2019-05-07T13:35:36.114Z,1.40
2019-05-07T13:38:32.329Z,1.15
2019-05-07T13:41:31.535Z,1.37
2019-05-07T13:44:22.727Z,0.90
2019-05-07T13:47:12.534Z,1.00
2019-05-07T13:49:42.893Z,1.30
2019-05-07T13:52:13.303Z,1.40
2019-05-07T13:54:44.094Z,1.40
2019-05-07T13:57:15.586Z,1.57
2019-05-07T13:59:46.269Z,1.33
2019-05-07T14:02:18.602Z,1.35
2019-05-07T14:04:49.206Z,1.60
2019-05-07T14:07:23.239Z,1.50
2019-05-07T14:09:54.493Z,1.20
2019-05-07T14:12:24.998Z,1.17
2019-05-07T14:14:55.749Z,1.40
2019-05-07T14:17:25.973Z,1.30
2019-05-07T14:19:56.329Z,1.02
2019-05-07T14:22:26.658Z,1.32
2019-05-07T14:24:58.830Z,0.98
2019-05-07T14:27:29.161Z,1.30
2019-05-07T14:30:02.777Z,1.37
2019-05-07T14:32:43.069Z,1.20
2019-05-07T14:35:32.520Z,1.35
2019-05-07T14:38:13.634Z,1.12
2019-05-07T14:40:42.669Z,1.50
2019-05-07T14:43:19.357Z,1.30
2019-05-07T14:45:52.196Z,1.35
2019-05-07T14:48:22.683Z,1.20
2019-05-07T14:50:53.195Z,1.30
2019-05-07T14:53:23.750Z,1.07
2019-05-07T14:55:55.004Z,1.20
2019-05-07T14:58:25.484Z,1.40
2019-05-07T15:00:55.690Z,1.20
2019-05-07T15:03:27.264Z,1.20
2019-05-07T15:05:57.483Z,1.37
2019-05-07T15:08:27.815Z,1.25
2019-05-07T15:10:58.114Z,1.37
2019-05-07T15:13:28.906Z,1.57
2019-05-07T15:15:59.761Z,1.12
2019-05-07T15:18:48.550Z,1.57
2019-05-07T15:21:18.900Z,1.27
2019-05-07T15:23:49.818Z,1.30
2019-05-07T15:26:22.050Z,1.37
2019-05-07T15:29:01.047Z,1.12
2019-05-07T15:31:48.911Z,1.40
2019-05-07T15:34:19.641Z,1.20
2019-05-07T15:36:49.865Z,1.22
2019-05-07T15:39:22.283Z,1.27
2019-05-07T15:41:52.987Z,1.22
2019-05-07T15:44:23.754Z,1.52
2019-05-07T15:46:55.934Z,1.25
2019-05-07T15:49:26.706Z,1.25
2019-05-07T15:51:59.225Z,1.25
2019-05-07T15:54:29.814Z,1.22
2019-05-07T15:57:03.323Z,1.07
2019-05-07T15:59:33.540Z,0.95
2019-05-07T16:02:12.335Z,1.33
2019-05-07T16:04:42.972Z,1.12
2019-05-07T16:07:13.562Z,1.02
2019-05-07T16:09:44.110Z,1.60
2019-05-07T16:12:17.602Z,1.12
2019-05-07T16:14:47.925Z,1.00
2019-05-07T16:17:29.442Z,1.20
2019-05-07T16:20:00.082Z,1.40
2019-05-07T16:22:35.681Z,1.20
2019-05-07T16:25:07.414Z,1.12
2019-05-07T16:27:44.814Z,1.00
2019-05-07T16:30:15.422Z,0.80
2019-05-07T16:32:45.651Z,1.20
2019-05-07T16:35:16.428Z,1.10
2019-05-07T16:37:46.853Z,1.15
2019-05-07T16:40:17.549Z,1.20
2019-05-07T16:42:47.768Z,1.15
2019-05-07T16:45:18.612Z,1.10
2019-05-07T16:47:48.840Z,1.00
2019-05-07T16:50:22.172Z,1.27
2019-05-07T16:52:52.442Z,1.45
2019-05-07T16:55:25.645Z,1.20
2019-05-07T16:58:12.835Z,1.00
2019-05-07T17:00:46.283Z,0.90
2019-05-07T17:03:21.154Z,1.17
2019-05-07T17:05:52.425Z,1.27
2019-05-07T17:08:51.661Z,0.90
2019-05-07T17:11:22.602Z,1.27
2019-05-07T17:13:53.051Z,1.20
2019-05-07T17:16:23.472Z,1.15
2019-05-07T17:18:54.092Z,1.07
2019-05-07T17:21:25.255Z,1.10
2019-05-07T17:23:55.526Z,0.80
2019-05-07T17:26:26.173Z,0.80
2019-05-07T17:28:56.472Z,0.93
2019-05-07T17:31:26.803Z,1.10
2019-05-07T17:33:57.216Z,0.85
2019-05-07T17:36:27.630Z,1.10
2019-05-07T17:38:57.930Z,1.00
2019-05-07T17:41:28.304Z,0.90
2019-05-07T17:43:58.977Z,1.05
2019-05-07T17:46:29.588Z,0.90
2019-05-07T17:48:59.927Z,0.78
2019-05-07T17:51:52.454Z,0.82
2019-05-07T17:54:22.620Z,1.12
2019-05-07T17:56:52.974Z,0.85
2019-05-07T17:59:23.689Z,0.90
2019-05-07T18:02:32.689Z,1.00
2019-05-07T18:05:03.250Z,0.93
2019-05-07T18:07:36.804Z,1.00
2019-05-07T18:10:08.228Z,0.88
2019-05-07T18:12:39.737Z,1.02
2019-05-07T18:15:12.640Z,1.25
2019-05-07T18:17:48.022Z,0.88
2019-05-07T18:20:18.368Z,0.93
2019-05-07T18:22:48.670Z,0.72
2019-05-07T18:25:19.011Z,0.90
2019-05-07T18:27:49.310Z,1.02
2019-05-07T18:30:19.675Z,0.70
2019-05-07T18:32:55.764Z,1.00
2019-05-07T18:35:26.188Z,0.70
2019-05-07T18:37:56.522Z,1.00
2019-05-07T18:40:28.117Z,0.53
2019-05-07T18:42:58.412Z,0.70
2019-05-07T18:45:28.821Z,0.93
2019-05-07T18:47:59.925Z,1.00
2019-05-07T18:50:32.442Z,0.85
2019-05-07T18:53:02.841Z,0.82
2019-05-07T18:55:33.424Z,1.00
2019-05-07T18:58:03.810Z,1.07
2019-05-07T19:00:37.671Z,0.85
2019-05-07T19:03:08.529Z,0.88
2019-05-07T19:05:38.863Z,1.00
2019-05-07T19:08:09.388Z,0.75
2019-05-07T19:10:40.250Z,0.90
2019-05-07T19:13:10.763Z,1.00
2019-05-07T19:15:42.018Z,1.20
2019-05-07T19:18:13.971Z,1.00
2019-05-07T19:20:44.362Z,1.20
2019-05-07T19:23:14.583Z,1.15
2019-05-07T19:25:44.858Z,1.22
2019-05-07T19:28:16.277Z,1.03
2019-05-07T19:30:47.046Z,1.23
2019-05-07T19:33:17.348Z,1.13
2019-05-07T19:35:47.972Z,0.90
2019-05-07T19:38:18.810Z,1.20
2019-05-07T19:40:50.186Z,1.10
2019-05-07T19:43:20.630Z,1.40
2019-05-07T19:45:52.338Z,0.85
2019-05-07T19:48:23.296Z,1.30
2019-05-07T19:50:54.140Z,1.67
2019-05-07T19:53:25.198Z,1.30
2019-05-07T19:56:08.186Z,1.22
2019-05-07T19:58:38.491Z,1.52
2019-05-07T20:01:12.133Z,1.20
2019-05-07T20:03:43.423Z,1.73
2019-05-07T20:06:14.103Z,1.43
2019-05-07T20:08:44.601Z,1.47
2019-05-07T20:11:33.869Z,1.20
2019-05-07T20:14:04.113Z,1.10
2019-05-07T20:16:34.865Z,1.30
2019-05-07T20:19:05.584Z,0.83
2019-05-07T20:21:36.035Z,0.97
2019-05-07T20:24:06.647Z,1.10
2019-05-07T20:26:37.416Z,0.82
2019-05-07T20:29:08.214Z,0.78
2019-05-07T20:31:38.621Z,1.00
2019-05-07T20:34:08.905Z,1.03
2019-05-07T20:36:39.415Z,1.17
2019-05-07T20:39:10.055Z,1.20
2019-05-07T20:41:40.358Z,0.87
2019-05-07T20:44:11.926Z,1.32
2019-05-07T20:46:43.427Z,0.90
2019-05-07T20:49:14.127Z,1.00
2019-05-07T20:51:44.736Z,1.40
2019-05-07T20:54:23.040Z,1.10
2019-05-07T20:57:02.423Z,1.30
2019-05-07T20:59:32.967Z,1.23
2019-05-07T21:02:03.595Z,1.10
2019-05-07T21:04:33.810Z,1.30
2019-05-07T21:07:04.497Z,1.27
2019-05-07T21:09:35.333Z,1.47
2019-05-07T21:12:05.551Z,1.47
2019-05-07T21:14:35.805Z,1.40
2019-05-07T21:17:06.263Z,1.57
2019-05-07T21:19:36.574Z,1.47
2019-05-07T21:22:07.152Z,1.30
2019-05-07T21:24:39.127Z,1.23
2019-05-07T21:27:12.031Z,1.40
2019-05-07T21:29:42.255Z,1.33
2019-05-07T21:32:13.724Z,1.30
2019-05-07T21:34:43.976Z,1.30
2019-05-07T21:37:14.219Z,1.47
2019-05-07T21:39:44.429Z,1.00
2019-05-07T21:42:15.884Z,1.37
2019-05-07T21:44:47.364Z,1.30
2019-05-07T21:47:17.663Z,1.40
2019-05-07T21:49:48.447Z,1.20
2019-05-07T21:52:18.745Z,1.57
2019-05-07T21:55:02.458Z,1.50
2019-05-07T21:57:40.685Z,1.50
2019-05-07T22:00:32.352Z,1.67
2019-05-07T22:03:08.978Z,1.50
2019-05-07T22:05:44.094Z,1.40
2019-05-07T22:08:12.551Z,1.20
2019-05-07T22:10:42.890Z,1.90
2019-05-07T22:13:13.149Z,1.40
2019-05-07T22:15:43.788Z,1.53
2019-05-07T22:18:14.327Z,1.70
2019-05-07T22:20:44.577Z,1.30
2019-05-07T22:23:15.155Z,1.60
2019-05-07T22:25:45.436Z,1.73
2019-05-07T22:28:15.821Z,1.63
2019-05-07T22:31:06.103Z,2.10
2019-05-07T22:33:44.071Z,1.93
2019-05-07T22:36:14.376Z,1.70
2019-05-07T22:38:49.140Z,1.93
2019-05-07T22:41:22.431Z,1.77
2019-05-07T22:43:54.001Z,1.80
2019-05-07T22:46:24.273Z,1.70
2019-05-07T22:48:54.554Z,1.53
2019-05-07T22:51:24.841Z,1.57
2019-05-07T22:53:55.100Z,1.30
2019-05-07T22:56:35.144Z,1.67
2019-05-07T22:58:59.023Z,1.60
2019-05-07T23:01:29.310Z,2.10
2019-05-07T23:03:59.578Z,1.13
2019-05-07T23:06:29.856Z,1.30
2019-05-07T23:09:01.964Z,1.70
2019-05-07T23:11:33.951Z,1.83
2019-05-07T23:14:04.276Z,1.57
2019-05-07T23:16:35.550Z,1.57
2019-05-07T23:19:05.836Z,1.57
2019-05-07T23:21:38.202Z,1.57
2019-05-07T23:24:08.427Z,1.60
2019-05-07T23:26:49.699Z,1.70
2019-05-07T23:29:11.862Z,1.40
2019-05-07T23:31:42.229Z,1.63
2019-05-07T23:34:12.767Z,1.50
2019-05-07T23:36:42.967Z,1.57
2019-05-07T23:39:15.028Z,2.20
2019-05-07T23:41:58.709Z,1.63
2019-05-07T23:44:29.262Z,1.73
2019-05-07T23:46:59.887Z,1.90
2019-05-07T23:49:32.104Z,2.00
2019-05-07T23:52:02.526Z,1.67
2019-05-07T23:54:33.527Z,2.00
2019-05-07T23:57:08.773Z,2.30
2019-05-07T23:59:36.122Z,2.10
