createdAt,value
2022-12-28T09:31:14.561Z,2.60
2022-12-28T09:36:57.741Z,2.40
2022-12-28T09:39:27.042Z,3.10
2022-12-28T09:41:59.012Z,2.60
2022-12-28T09:44:39.638Z,2.43
2022-12-28T09:47:23.773Z,2.57
2022-12-28T09:50:04.013Z,2.60
2022-12-28T09:52:35.657Z,2.20
2022-12-28T09:55:12.598Z,2.07
2022-12-28T09:57:46.354Z,2.00
2022-12-28T10:00:19.499Z,2.23
2022-12-28T10:02:55.964Z,2.20
2022-12-28T10:05:25.233Z,1.97
2022-12-28T10:07:56.310Z,1.90
2022-12-28T10:10:27.524Z,2.00
2022-12-28T10:13:00.860Z,1.80
2022-12-28T10:15:29.893Z,1.83
2022-12-28T10:18:00.018Z,1.60
2022-12-28T10:20:28.904Z,1.90
2022-12-28T10:22:58.911Z,2.00
2022-12-28T10:25:28.803Z,1.87
2022-12-28T10:27:57.835Z,1.90
2022-12-28T10:30:28.085Z,1.90
2022-12-28T10:33:02.577Z,1.60
2022-12-28T10:35:39.894Z,2.00
2022-12-28T10:38:21.561Z,2.00
2022-12-28T10:40:59.232Z,1.90
2022-12-28T10:43:31.176Z,1.93
2022-12-28T10:46:01.064Z,1.80
2022-12-28T10:48:33.083Z,1.80
2022-12-28T10:51:14.148Z,1.90
2022-12-28T10:53:44.627Z,1.80
2022-12-28T10:56:28.035Z,1.90
2022-12-28T10:59:17.642Z,1.83
2022-12-28T11:01:46.105Z,1.70
2022-12-28T11:04:19.434Z,1.70
2022-12-28T11:07:00.839Z,2.00
2022-12-28T11:09:31.776Z,1.90
2022-12-28T11:12:18.658Z,2.20
2022-12-28T11:14:47.497Z,2.00
2022-12-28T11:17:19.654Z,1.80
2022-12-28T11:19:50.400Z,1.90
2022-12-28T11:22:25.215Z,1.80
2022-12-28T11:24:54.547Z,1.60
2022-12-28T11:27:24.879Z,1.70
2022-12-28T11:29:55.224Z,1.70
2022-12-28T11:32:28.618Z,1.40
2022-12-28T11:34:59.529Z,1.87
2022-12-28T11:37:30.701Z,1.40
2022-12-28T11:40:00.680Z,1.73
2022-12-28T11:43:02.573Z,1.70
2022-12-28T11:45:51.786Z,2.20
2022-12-28T11:48:46.941Z,1.90
2022-12-28T11:51:20.612Z,1.73
2022-12-28T11:53:58.329Z,1.67
2022-12-28T11:56:28.220Z,1.67
2022-12-28T11:59:23.952Z,1.73
2022-12-28T12:01:58.318Z,1.50
2022-12-28T12:04:33.708Z,1.60
2022-12-28T12:07:32.122Z,1.50
2022-12-28T12:10:31.432Z,1.50
2022-12-28T12:13:00.677Z,1.70
2022-12-28T12:15:42.079Z,1.77
2022-12-28T12:18:20.453Z,1.60
2022-12-28T12:20:57.436Z,1.43
2022-12-28T12:23:46.518Z,1.50
2022-12-28T12:26:28.593Z,1.57
2022-12-28T12:29:01.134Z,1.27
2022-12-28T12:31:33.093Z,1.53
2022-12-28T12:34:10.377Z,1.37
2022-12-28T12:37:05.511Z,1.40
2022-12-28T12:40:04.645Z,1.50
2022-12-28T12:42:43.758Z,1.37
2022-12-28T12:45:23.283Z,1.50
2022-12-28T12:48:20.467Z,2.07
2022-12-28T12:51:09.743Z,1.57
2022-12-28T12:53:52.122Z,1.70
2022-12-28T12:56:33.588Z,1.60
2022-12-28T12:59:27.388Z,1.50
2022-12-28T13:02:04.976Z,1.50
2022-12-28T13:04:36.923Z,1.77
2022-12-28T13:07:08.122Z,1.70
2022-12-28T13:09:38.082Z,1.67
2022-12-28T13:12:15.585Z,1.40
2022-12-28T13:14:48.139Z,1.37
2022-12-28T13:17:21.195Z,1.57
2022-12-28T13:19:50.020Z,1.50
2022-12-28T13:22:32.274Z,1.57
2022-12-28T13:25:01.380Z,1.47
2022-12-28T13:27:35.990Z,1.50
2022-12-28T13:30:18.919Z,1.40
2022-12-28T13:32:53.554Z,1.30
2022-12-28T13:35:25.032Z,1.50
2022-12-28T13:38:04.829Z,1.67
2022-12-28T13:40:34.390Z,1.93
2022-12-28T13:43:27.767Z,1.50
2022-12-28T13:46:02.933Z,1.50
2022-12-28T13:48:33.146Z,1.57
2022-12-28T13:51:02.325Z,1.70
2022-12-28T13:53:32.842Z,1.67
2022-12-28T13:56:04.253Z,1.60
2022-12-28T13:58:37.862Z,1.70
2022-12-28T14:01:11.084Z,1.70
2022-12-28T14:03:45.989Z,1.80
2022-12-28T14:06:17.379Z,1.70
2022-12-28T14:08:47.070Z,1.70
2022-12-28T14:11:17.493Z,1.70
2022-12-28T14:13:47.099Z,2.10
2022-12-28T14:16:17.672Z,1.50
2022-12-28T14:18:47.123Z,1.80
2022-12-28T14:21:16.429Z,2.17
2022-12-28T14:23:45.171Z,1.80
2022-12-28T14:26:22.338Z,2.23
2022-12-28T14:28:53.461Z,1.80
2022-12-28T14:31:29.401Z,1.70
2022-12-28T14:34:00.159Z,1.70
2022-12-28T14:36:31.988Z,1.70
2022-12-28T14:39:05.196Z,1.60
2022-12-28T14:41:37.596Z,1.50
2022-12-28T14:44:14.993Z,1.73
2022-12-28T14:46:48.366Z,1.80
2022-12-28T14:49:36.976Z,1.70
2022-12-28T14:52:36.087Z,1.77
2022-12-28T14:55:27.978Z,1.80
2022-12-28T14:58:01.104Z,1.63
2022-12-28T15:00:32.015Z,1.53
2022-12-28T15:03:17.987Z,1.70
2022-12-28T15:05:48.156Z,2.10
2022-12-28T15:08:16.854Z,2.00
2022-12-28T15:10:49.894Z,1.80
2022-12-28T15:13:19.201Z,2.17
2022-12-28T15:15:55.618Z,2.33
2022-12-28T15:18:26.563Z,2.00
2022-12-28T15:20:56.380Z,1.97
2022-12-28T15:23:25.450Z,2.03
2022-12-28T15:25:54.414Z,1.87
2022-12-28T15:28:26.231Z,1.57
2022-12-28T15:30:54.898Z,1.70
2022-12-28T15:33:25.341Z,2.67
2022-12-28T15:35:54.052Z,2.37
2022-12-28T15:38:24.198Z,2.83
2022-12-28T15:40:59.173Z,2.77
2022-12-28T15:43:28.028Z,3.10
2022-12-28T15:45:57.026Z,2.90
2022-12-28T15:48:31.421Z,2.57
2022-12-28T15:51:00.573Z,3.27
2022-12-28T15:53:29.791Z,3.57
2022-12-28T15:56:01.381Z,3.07
2022-12-28T15:58:31.005Z,3.70
2022-12-28T16:00:59.719Z,3.77
2022-12-28T16:03:37.724Z,3.07
2022-12-28T16:06:06.509Z,3.13
2022-12-28T16:08:35.394Z,3.90
2022-12-28T16:11:09.960Z,3.33
2022-12-28T16:13:39.411Z,3.40
2022-12-28T16:16:09.799Z,3.70
2022-12-28T16:18:40.341Z,3.63
2022-12-28T16:21:10.822Z,3.40
2022-12-28T16:23:41.028Z,3.60
2022-12-28T16:26:11.133Z,3.40
2022-12-28T16:28:40.482Z,2.90
2022-12-28T16:31:09.619Z,3.10
2022-12-28T16:33:39.850Z,3.13
2022-12-28T16:36:16.125Z,3.17
2022-12-28T16:38:44.776Z,3.50
2022-12-28T16:41:13.849Z,3.00
2022-12-28T16:43:42.836Z,2.93
2022-12-28T16:46:12.134Z,3.20
2022-12-28T16:48:42.525Z,3.07
2022-12-28T16:51:12.558Z,2.90
2022-12-28T16:53:41.670Z,3.30
2022-12-28T16:56:11.585Z,2.70
2022-12-28T16:58:42.393Z,3.00
2022-12-28T17:01:14.864Z,2.70
2022-12-28T17:03:46.090Z,3.60
2022-12-28T17:06:16.627Z,3.40
2022-12-28T17:08:46.563Z,3.10
2022-12-28T17:11:16.158Z,3.20
2022-12-28T17:13:45.237Z,3.20
2022-12-28T17:16:14.312Z,3.33
2022-12-28T17:18:44.937Z,2.50
2022-12-28T17:21:14.056Z,3.27
2022-12-28T17:23:43.360Z,3.17
2022-12-28T17:26:12.696Z,3.23
2022-12-28T17:28:41.485Z,3.20
2022-12-28T17:31:14.379Z,3.30
2022-12-28T17:33:48.112Z,3.30
2022-12-28T17:36:19.774Z,4.10
2022-12-28T17:38:49.788Z,3.33
2022-12-28T17:41:21.892Z,3.10
2022-12-28T17:43:52.879Z,3.70
2022-12-28T17:46:22.485Z,4.00
2022-12-28T17:48:53.723Z,4.40
2022-12-28T17:51:24.318Z,4.47
2022-12-28T17:53:55.265Z,5.63
2022-12-28T17:56:24.876Z,5.17
2022-12-28T17:58:57.039Z,5.07
2022-12-28T18:14:45.799Z,4.53
2022-12-28T18:17:16.698Z,3.70
2022-12-28T18:19:44.964Z,3.93
2022-12-28T18:22:13.359Z,3.40
2022-12-28T18:24:41.590Z,4.00
2022-12-28T18:27:09.894Z,3.60
2022-12-28T18:29:38.318Z,3.50
2022-12-28T18:32:08.027Z,3.80
2022-12-28T18:34:36.265Z,3.60
2022-12-28T18:37:04.596Z,3.40
2022-12-28T18:39:33.201Z,3.70
2022-12-28T18:42:02.560Z,3.77
2022-12-28T18:44:30.677Z,3.53
2022-12-28T18:46:58.929Z,3.20
2022-12-28T18:49:29.231Z,4.07
2022-12-28T18:51:57.698Z,3.60
2022-12-28T18:54:25.933Z,4.00
2022-12-28T18:56:54.393Z,4.00
2022-12-28T18:59:22.796Z,4.00
2022-12-28T19:02:08.417Z,4.70
2022-12-28T19:04:40.565Z,4.23
2022-12-28T19:07:09.123Z,4.80
2022-12-28T19:09:37.289Z,4.60
2022-12-28T19:12:05.942Z,4.40
2022-12-28T19:14:34.064Z,4.00
2022-12-28T19:17:02.448Z,4.03
2022-12-28T19:19:30.645Z,4.30
2022-12-28T19:22:00.448Z,3.90
2022-12-28T19:24:29.037Z,4.10
2022-12-28T19:26:57.327Z,4.10
2022-12-28T19:29:25.599Z,4.10
2022-12-28T19:31:54.744Z,4.30
2022-12-28T19:34:23.248Z,4.27
2022-12-28T19:36:51.528Z,4.27
2022-12-28T19:39:21.067Z,4.33
2022-12-28T19:41:49.424Z,3.80
2022-12-28T19:44:20.385Z,3.73
2022-12-28T19:46:48.946Z,4.03
2022-12-28T19:49:17.346Z,3.97
2022-12-28T19:51:45.605Z,4.33
2022-12-28T19:54:13.997Z,4.33
2022-12-28T19:56:43.651Z,4.10
2022-12-28T19:59:12.075Z,4.50
2022-12-28T20:01:41.160Z,4.30
2022-12-28T20:04:13.900Z,3.83
2022-12-28T20:06:44.288Z,3.67
2022-12-28T20:09:14.779Z,3.60
2022-12-28T20:11:45.813Z,3.10
2022-12-28T20:14:21.695Z,3.30
2022-12-28T20:16:53.567Z,3.20
2022-12-28T20:19:22.080Z,3.30
2022-12-28T20:21:50.691Z,3.53
2022-12-28T20:24:21.611Z,2.93
2022-12-28T20:26:55.136Z,2.87
2022-12-28T20:29:28.732Z,3.10
2022-12-28T20:31:57.307Z,2.80
2022-12-28T20:34:27.272Z,2.83
2022-12-28T20:36:55.613Z,3.03
2022-12-28T20:39:23.976Z,2.77
2022-12-28T20:42:16.338Z,3.00
2022-12-28T20:44:44.940Z,2.90
2022-12-28T20:47:13.596Z,2.70
2022-12-28T20:49:42.017Z,2.77
2022-12-28T20:52:10.316Z,2.40
2022-12-28T20:54:39.004Z,2.97
2022-12-28T20:57:08.931Z,3.57
2022-12-28T20:59:37.547Z,3.93
2022-12-28T21:02:06.117Z,4.00
2022-12-28T21:04:34.629Z,4.13
2022-12-28T21:07:04.937Z,4.33
2022-12-28T21:09:33.409Z,4.17
2022-12-28T21:12:02.215Z,4.13
2022-12-28T21:14:35.810Z,4.20
2022-12-28T21:17:04.527Z,3.87
2022-12-28T21:19:33.301Z,4.40
2022-12-28T21:22:01.713Z,4.27
2022-12-28T21:24:30.041Z,3.87
2022-12-28T21:26:58.543Z,4.07
2022-12-28T21:29:27.029Z,4.03
2022-12-28T21:31:56.880Z,3.80
2022-12-28T21:34:27.861Z,3.70
2022-12-28T21:36:56.129Z,3.70
2022-12-28T21:39:24.513Z,3.70
2022-12-28T21:41:53.125Z,3.90
2022-12-28T21:44:23.947Z,4.07
2022-12-28T21:46:53.357Z,3.73
2022-12-28T21:49:23.227Z,3.90
2022-12-28T21:51:51.642Z,4.00
2022-12-28T21:54:22.272Z,3.60
2022-12-28T21:56:52.780Z,3.60
2022-12-28T21:59:22.987Z,4.00
2022-12-28T22:02:13.429Z,3.83
2022-12-28T22:05:03.513Z,3.30
2022-12-28T22:07:32.503Z,3.80
2022-12-28T22:13:38.065Z,3.60
2022-12-28T22:16:06.773Z,4.67
2022-12-28T22:19:04.333Z,3.67
2022-12-28T22:21:25.433Z,3.27
2022-12-28T22:23:53.905Z,3.30
2022-12-28T22:26:22.720Z,3.60
2022-12-28T22:28:51.148Z,3.63
2022-12-28T22:31:19.495Z,3.97
2022-12-28T22:33:47.678Z,3.50
2022-12-28T22:36:18.593Z,3.60
2022-12-28T22:38:48.998Z,2.80
2022-12-28T22:41:17.904Z,2.70
2022-12-28T22:44:05.071Z,3.00
2022-12-28T22:46:33.740Z,2.57
2022-12-28T22:49:02.182Z,3.10
2022-12-28T22:51:30.535Z,2.93
2022-12-28T22:54:00.397Z,2.27
2022-12-28T22:56:28.672Z,2.30
2022-12-28T22:58:58.745Z,3.17
2022-12-28T23:01:28.820Z,2.57
2022-12-28T23:03:57.048Z,2.20
2022-12-28T23:06:25.333Z,2.53
2022-12-28T23:08:55.135Z,2.40
2022-12-28T23:12:01.119Z,2.40
2022-12-28T23:14:47.099Z,2.30
2022-12-28T23:17:17.602Z,2.70
2022-12-28T23:20:04.798Z,2.50
2022-12-28T23:23:03.315Z,2.43
2022-12-28T23:25:49.661Z,2.53
2022-12-28T23:28:19.491Z,2.70
2022-12-28T23:30:49.444Z,2.43
2022-12-28T23:33:18.890Z,2.50
2022-12-28T23:35:47.562Z,2.40
2022-12-28T23:38:16.083Z,2.70
2022-12-28T23:40:44.527Z,2.40
2022-12-28T23:43:12.750Z,2.37
2022-12-28T23:45:42.305Z,2.60
2022-12-28T23:48:10.783Z,2.30
2022-12-28T23:50:39.050Z,2.10
2022-12-28T23:53:07.549Z,2.30
2022-12-28T23:55:37.074Z,2.23
2022-12-28T23:58:05.654Z,2.50
