createdAt,value
2019-06-01T00:02:11.207Z,15.66
2019-06-01T00:07:11.366Z,15.55
2019-06-01T00:12:11.182Z,15.44
2019-06-01T00:17:11.470Z,15.38
2019-06-01T00:22:11.848Z,15.33
2019-06-01T00:27:10.902Z,15.27
2019-06-01T00:32:11.329Z,15.22
2019-06-01T00:37:11.779Z,15.16
2019-06-01T00:42:10.955Z,15.11
2019-06-01T00:47:09.568Z,15
2019-06-01T00:52:11.319Z,14.94
2019-06-01T00:57:11.925Z,14.88
2019-06-01T01:02:10.447Z,14.77
2019-06-01T01:07:10.197Z,14.77
2019-06-01T01:12:10.486Z,14.72
2019-06-01T01:17:11.913Z,14.66
2019-06-01T01:22:10.699Z,14.61
2019-06-01T01:27:09.346Z,14.61
2019-06-01T01:32:12.149Z,14.5
2019-06-01T01:37:11.215Z,14.38
2019-06-01T01:42:10.684Z,14.33
2019-06-01T01:47:13.860Z,14.22
2019-06-01T01:52:11.571Z,14.16
2019-06-01T01:57:11.033Z,14.11
2019-06-01T02:02:10.821Z,14.05
2019-06-01T02:07:10.822Z,14.05
2019-06-01T02:12:11.652Z,14
2019-06-01T02:17:10.919Z,13.88
2019-06-01T02:22:10.028Z,13.83
2019-06-01T02:27:09.957Z,13.77
2019-06-01T02:32:10.885Z,13.72
2019-06-01T02:37:11.297Z,13.72
2019-06-01T02:42:09.061Z,13.66
2019-06-01T02:47:10.527Z,13.55
2019-06-01T02:52:10.046Z,13.5
2019-06-01T02:57:09.935Z,13.5
2019-06-01T03:02:13.344Z,13.5
2019-06-01T03:07:11.413Z,13.5
2019-06-01T03:12:10.796Z,13.44
2019-06-01T03:17:09.878Z,13.38
2019-06-01T03:22:12.094Z,13.33
2019-06-01T03:27:10.831Z,13.27
2019-06-01T03:32:28.994Z,13.27
2019-06-01T03:37:11.143Z,13.22
2019-06-01T03:42:11.709Z,13.16
2019-06-01T03:47:10.027Z,13.16
2019-06-01T03:52:11.585Z,13.16
2019-06-01T03:57:09.703Z,13.16
2019-06-01T04:02:11.130Z,13.22
2019-06-01T04:07:10.796Z,13.22
2019-06-01T04:12:11.791Z,13.22
2019-06-01T04:17:10.225Z,13.27
2019-06-01T04:22:10.680Z,13.27
2019-06-01T04:27:10.641Z,13.33
2019-06-01T04:32:10.771Z,13.38
2019-06-01T04:37:09.216Z,13.44
2019-06-01T04:42:11.794Z,13.55
2019-06-01T04:47:10.783Z,13.61
2019-06-01T04:52:11.843Z,13.72
2019-06-01T04:57:10.996Z,13.77
2019-06-01T05:02:13.066Z,13.83
2019-06-01T05:07:11.231Z,13.94
2019-06-01T05:12:11.415Z,14
2019-06-01T05:17:12.930Z,14.11
2019-06-01T05:22:10.505Z,14.22
2019-06-01T05:32:10.435Z,14.55
2019-06-01T05:37:10.747Z,14.66
2019-06-01T05:47:10.064Z,15.05
2019-06-01T05:52:10.301Z,15.22
2019-06-01T05:57:10.563Z,15.5
2019-06-01T06:02:11.131Z,15.72
2019-06-01T06:07:10.709Z,15.88
2019-06-01T06:12:09.236Z,16.16
2019-06-01T06:17:14.039Z,16.38
2019-06-01T06:22:11.839Z,16.61
2019-06-01T06:27:10.545Z,16.77
2019-06-01T06:32:10.891Z,16.94
2019-06-01T06:37:10.300Z,17.05
2019-06-01T06:42:10.488Z,17.27
2019-06-01T06:52:10.778Z,17.5
2019-06-01T06:57:10.199Z,17.61
2019-06-01T07:02:10.839Z,17.66
2019-06-01T07:07:09.840Z,17.77
2019-06-01T07:12:10.621Z,17.88
2019-06-01T07:17:09.824Z,18
2019-06-01T07:22:10.092Z,18.16
2019-06-01T07:47:08.467Z,18.83
2019-06-01T07:52:13.300Z,19
2019-06-01T08:12:10.744Z,19.5
2019-06-01T08:27:09.920Z,20.05
2019-06-01T08:32:10.524Z,20.22
2019-06-01T08:47:11.050Z,20.61
2019-06-01T08:52:10.697Z,20.72
2019-06-01T09:02:09.765Z,21
2019-06-01T09:22:09.167Z,21.55
2019-06-01T09:27:11.207Z,21.83
2019-06-01T09:32:11.447Z,22.05
2019-06-01T09:37:10.093Z,22.44
2019-06-01T09:42:10.798Z,22.61
2019-06-01T10:02:11.193Z,23.16
2019-06-01T10:07:10.547Z,23.38
2019-06-01T10:17:09.894Z,23.77
2019-06-01T10:22:09.536Z,24
2019-06-01T10:32:10.154Z,24.22
2019-06-01T10:37:08.848Z,24.22
2019-06-01T10:47:10.339Z,24.44
2019-06-01T10:52:10.988Z,24.44
2019-06-01T11:02:10.437Z,24.16
2019-06-01T11:07:10.918Z,24.05
2019-06-01T11:17:10.907Z,24.11
2019-06-01T11:22:10.638Z,24.16
2019-06-01T11:32:10.946Z,24.27
2019-06-01T11:37:15.015Z,24.27
2019-06-01T11:47:10.535Z,24.33
2019-06-01T11:52:09.700Z,24.38
2019-06-01T11:57:11.276Z,24.5
2019-06-01T12:02:10.844Z,24.55
2019-06-01T12:17:09.823Z,24.77
2019-06-01T12:22:10.314Z,24.94
2019-06-01T12:27:10.613Z,25.05
2019-06-01T12:37:10.410Z,25.33
2019-06-01T12:42:11.047Z,25.33
2019-06-01T12:47:10.544Z,25.33
2019-06-01T12:57:10.743Z,25.83
2019-06-01T13:02:10.379Z,28.88
2019-06-01T13:17:10.669Z,39.77
2019-06-01T13:22:09.902Z,39
2019-06-01T13:27:09.945Z,36.72
2019-06-01T13:37:10.201Z,33.38
2019-06-01T14:02:11.049Z,30.33
2019-06-01T14:12:10.380Z,29.66
2019-06-01T14:27:10.358Z,29
2019-06-01T14:32:10.892Z,28.83
2019-06-01T14:37:10.205Z,28.83
2019-06-01T14:47:11.134Z,28.77
2019-06-01T14:52:10.934Z,28.72
2019-06-01T15:07:10.153Z,28.44
2019-06-01T15:12:10.318Z,28.38
2019-06-01T15:17:10.455Z,28.33
2019-06-01T15:37:10.549Z,28.27
2019-06-01T15:52:10.826Z,28.33
2019-06-01T15:57:10.019Z,28.33
2019-06-01T16:02:10.443Z,28.61
2019-06-01T16:07:10.384Z,28.72
2019-06-01T16:17:09.905Z,29.33
2019-06-01T16:27:10.767Z,31.05
2019-06-01T16:32:10.634Z,32.33
2019-06-01T16:37:09.816Z,33.44
2019-06-01T16:42:10.904Z,34.27
2019-06-01T16:47:11.712Z,35.16
2019-06-01T16:57:09.405Z,37.05
2019-06-01T17:07:09.897Z,37.83
2019-06-01T17:12:09.875Z,38.05
2019-06-01T17:22:10.652Z,38.61
2019-06-01T17:32:23.162Z,38.88
2019-06-01T17:37:10.881Z,38.88
2019-06-01T17:42:09.816Z,38.83
2019-06-01T17:47:10.255Z,38.83
2019-06-01T17:52:11.860Z,38.33
2019-06-01T17:57:11.470Z,37.88
2019-06-01T18:07:10.422Z,37.5
2019-06-01T18:12:10.233Z,37.05
2019-06-01T18:17:10.314Z,36.5
2019-06-01T18:22:11.213Z,35.94
2019-06-01T18:27:10.731Z,35.22
2019-06-01T18:32:09.524Z,34.55
2019-06-01T18:37:11.385Z,33.44
2019-06-01T18:47:11.747Z,32.88
2019-06-01T18:52:09.041Z,32.5
2019-06-01T18:57:16.960Z,31.94
2019-06-01T19:02:10.492Z,31.44
2019-06-01T19:07:11.252Z,30.77
2019-06-01T19:12:11.399Z,29.72
2019-06-01T19:17:12.324Z,28.94
2019-06-01T19:22:10.444Z,28.5
2019-06-01T19:27:10.779Z,27.83
2019-06-01T19:32:10.935Z,27.33
2019-06-01T19:37:10.984Z,26.83
2019-06-01T19:42:11.219Z,26.44
2019-06-01T19:47:10.016Z,26
2019-06-01T19:52:10.821Z,25.66
2019-06-01T19:57:09.799Z,25.33
2019-06-01T20:02:25.893Z,24.72
2019-06-01T20:07:09.358Z,24.38
2019-06-01T20:12:13.457Z,24.05
2019-06-01T20:17:11.752Z,23.88
2019-06-01T20:22:10.771Z,23.66
2019-06-01T20:27:11.259Z,23.38
2019-06-01T20:32:11.637Z,23.22
2019-06-01T20:37:09.962Z,23
2019-06-01T20:42:24.363Z,22.83
2019-06-01T20:47:10.605Z,22.66
2019-06-01T20:52:11.129Z,22.44
2019-06-01T20:57:10.968Z,22.22
2019-06-01T21:02:10.260Z,22.11
2019-06-01T21:07:11.364Z,21.88
2019-06-01T21:12:11.015Z,21.72
2019-06-01T21:17:09.800Z,21.61
2019-06-01T21:22:09.955Z,21.44
2019-06-01T21:27:09.349Z,21.33
2019-06-01T21:32:11.346Z,21.11
2019-06-01T21:37:10.856Z,20.94
2019-06-01T21:42:08.457Z,20.77
2019-06-01T21:47:10.944Z,20.66
2019-06-01T21:52:11.079Z,20.5
2019-06-01T21:57:11.216Z,20.33
2019-06-01T22:02:08.944Z,20.22
2019-06-01T22:07:09.952Z,20.11
2019-06-01T22:12:11.241Z,20
2019-06-01T22:17:10.948Z,19.77
2019-06-01T22:22:11.287Z,19.66
2019-06-01T22:27:11.326Z,19.5
2019-06-01T22:32:11.893Z,19.27
2019-06-01T22:37:10.765Z,19.11
2019-06-01T22:42:10.094Z,18.94
2019-06-01T22:47:10.708Z,18.77
2019-06-01T22:52:10.611Z,18.72
2019-06-01T22:57:09.876Z,18.61
2019-06-01T23:02:09.578Z,18.55
2019-06-01T23:07:09.996Z,18.5
2019-06-01T23:12:08.917Z,18.44
2019-06-01T23:17:09.398Z,18.33
2019-06-01T23:22:11.978Z,18.27
2019-06-01T23:27:11.023Z,18.16
2019-06-01T23:32:10.658Z,18.11
2019-06-01T23:37:09.402Z,18
2019-06-01T23:42:11.000Z,17.88
2019-06-01T23:47:10.347Z,17.77
2019-06-01T23:52:12.088Z,17.72
2019-06-01T23:57:10.911Z,17.66
