createdAt,value
2022-09-18T00:01:34.468Z,74.47
2022-09-18T00:03:42.840Z,75.10
2022-09-18T00:05:47.462Z,74.45
2022-09-18T00:07:50.060Z,74.66
2022-09-18T00:09:52.517Z,74.95
2022-09-18T00:11:55.218Z,75.11
2022-09-18T00:13:57.508Z,75.20
2022-09-18T00:15:59.859Z,75.56
2022-09-18T00:18:02.816Z,75.38
2022-09-18T00:20:08.880Z,75.26
2022-09-18T00:22:11.760Z,75.91
2022-09-18T00:24:16.083Z,75.90
2022-09-18T00:26:19.403Z,76.39
2022-09-18T00:28:22.034Z,76.11
2022-09-18T00:30:25.032Z,76.28
2022-09-18T00:32:27.664Z,75.85
2022-09-18T00:34:30.488Z,75.52
2022-09-18T00:36:33.497Z,75.03
2022-09-18T00:38:36.586Z,75.51
2022-09-18T00:40:40.191Z,75.21
2022-09-18T00:42:45.211Z,75.41
2022-09-18T00:44:49.611Z,75.17
2022-09-18T00:46:53.308Z,75.66
2022-09-18T00:49:24.675Z,75.40
2022-09-18T00:51:31.693Z,75.68
2022-09-18T00:53:36.951Z,75.52
2022-09-18T00:55:40.645Z,75.17
2022-09-18T00:57:49.813Z,74.95
2022-09-18T00:59:58.508Z,74.99
2022-09-18T01:02:05.613Z,75.15
2022-09-18T01:04:15.596Z,74.97
2022-09-18T01:06:36.323Z,75.31
2022-09-18T01:08:51.660Z,75.15
2022-09-18T01:11:28.342Z,75.29
2022-09-18T01:13:56.099Z,75.35
2022-09-18T01:16:34.951Z,75.67
2022-09-18T01:18:57.782Z,75.47
2022-09-18T01:21:07.019Z,75.37
2022-09-18T01:23:56.841Z,75.83
2022-09-18T01:27:03.607Z,75.56
2022-09-18T01:29:35.553Z,76.34
2022-09-18T01:32:01.200Z,76.34
2022-09-18T01:34:30.805Z,75.13
2022-09-18T01:36:37.592Z,75.79
2022-09-18T01:38:55.520Z,75.57
2022-09-18T01:41:12.136Z,74.74
2022-09-18T01:43:19.241Z,75.86
2022-09-18T01:45:29.350Z,76.96
2022-09-18T01:47:41.469Z,76.41
2022-09-18T01:49:47.849Z,76.38
2022-09-18T01:51:54.082Z,76.39
2022-09-18T01:54:08.732Z,76.45
2022-09-18T01:56:20.515Z,75.65
2022-09-18T01:58:27.690Z,75.84
2022-09-18T02:00:32.206Z,75.93
2022-09-18T02:03:00.185Z,75.74
2022-09-18T02:05:10.138Z,75.68
2022-09-18T02:07:26.949Z,75.74
2022-09-18T02:09:31.243Z,75.18
2022-09-18T02:11:45.329Z,75.45
2022-09-18T02:14:12.500Z,75.53
2022-09-18T02:16:53.998Z,75.30
2022-09-18T02:19:25.306Z,75.52
2022-09-18T02:21:33.487Z,75.50
2022-09-18T02:23:42.060Z,75.21
2022-09-18T02:26:14.615Z,75.78
2022-09-18T02:28:22.781Z,75.74
2022-09-18T02:30:31.659Z,75.67
2022-09-18T02:32:39.720Z,75.17
2022-09-18T02:34:44.409Z,75.32
2022-09-18T02:37:05.230Z,75.34
2022-09-18T02:39:47.788Z,75.04
2022-09-18T02:45:34.463Z,75.04
2022-09-18T02:48:19.763Z,74.99
2022-09-18T02:50:46.029Z,75.04
2022-09-18T02:52:57.099Z,74.93
2022-09-18T02:55:19.125Z,74.97
2022-09-18T02:57:40.463Z,75.07
2022-09-18T02:59:52.316Z,74.61
2022-09-18T03:01:57.121Z,75.25
2022-09-18T03:04:11.722Z,74.73
2022-09-18T03:06:29.831Z,74.99
2022-09-18T03:08:32.304Z,74.95
2022-09-18T03:10:34.631Z,74.79
2022-09-18T03:12:37.615Z,74.76
2022-09-18T03:14:40.138Z,74.44
2022-09-18T03:16:42.645Z,74.90
2022-09-18T03:18:45.875Z,75.28
2022-09-18T03:20:47.997Z,74.81
2022-09-18T03:22:50.057Z,75.01
2022-09-18T03:24:52.629Z,74.77
2022-09-18T03:26:54.858Z,75.13
2022-09-18T03:28:59.859Z,75.13
2022-09-18T03:31:05.145Z,75.37
2022-09-18T03:33:08.716Z,74.98
2022-09-18T03:35:11.069Z,75.35
2022-09-18T03:37:13.493Z,75.24
2022-09-18T03:39:16.317Z,74.88
2022-09-18T03:41:19.917Z,74.66
2022-09-18T03:43:22.245Z,74.66
2022-09-18T03:45:25.221Z,74.20
2022-09-18T03:47:27.844Z,74.84
2022-09-18T03:49:30.339Z,74.92
2022-09-18T03:51:32.579Z,75.08
2022-09-18T03:53:34.809Z,74.97
2022-09-18T03:55:59.852Z,74.56
2022-09-18T03:58:21.954Z,74.51
2022-09-18T04:00:43.010Z,74.79
2022-09-18T04:02:54.270Z,74.82
2022-09-18T04:05:19.370Z,74.39
2022-09-18T04:07:40.004Z,74.70
2022-09-18T04:10:02.498Z,74.86
2022-09-18T04:12:05.396Z,74.75
2022-09-18T04:14:07.825Z,75.00
2022-09-18T04:16:10.227Z,75.06
2022-09-18T04:18:12.711Z,74.98
2022-09-18T04:20:15.103Z,74.67
2022-09-18T04:22:18.532Z,74.77
2022-09-18T04:24:21.287Z,74.14
2022-09-18T04:26:23.354Z,74.41
2022-09-18T04:28:30.337Z,74.67
2022-09-18T04:30:33.358Z,75.22
2022-09-18T04:32:35.701Z,75.00
2022-09-18T04:34:38.601Z,74.93
2022-09-18T04:36:40.955Z,75.02
2022-09-18T04:38:44.241Z,75.94
2022-09-18T04:40:55.637Z,75.85
2022-09-18T04:42:57.710Z,75.94
2022-09-18T04:45:01.130Z,75.96
2022-09-18T04:47:03.721Z,76.27
2022-09-18T04:49:05.971Z,75.83
2022-09-18T04:51:08.176Z,75.73
2022-09-18T04:53:23.042Z,75.39
2022-09-18T04:55:25.112Z,76.13
2022-09-18T04:57:27.087Z,76.00
2022-09-18T04:59:29.364Z,76.58
2022-09-18T05:01:34.857Z,76.49
2022-09-18T05:03:43.768Z,76.37
2022-09-18T05:05:54.072Z,76.42
2022-09-18T05:08:03.305Z,76.14
2022-09-18T05:10:09.424Z,75.91
2022-09-18T05:12:14.531Z,76.12
2022-09-18T05:14:16.601Z,76.00
2022-09-18T05:16:24.512Z,75.66
2022-09-18T05:18:52.122Z,75.96
2022-09-18T05:20:54.383Z,76.17
2022-09-18T05:22:56.653Z,76.10
2022-09-18T05:24:59.498Z,76.28
2022-09-18T05:27:01.548Z,76.25
2022-09-18T05:29:04.841Z,75.90
2022-09-18T05:31:08.292Z,76.63
2022-09-18T05:33:17.153Z,76.41
2022-09-18T05:35:20.755Z,76.51
2022-09-18T05:37:23.075Z,76.57
2022-09-18T05:39:29.034Z,76.81
2022-09-18T05:41:34.204Z,76.74
2022-09-18T05:43:44.547Z,76.81
2022-09-18T05:45:46.975Z,76.67
2022-09-18T05:48:03.385Z,76.59
2022-09-18T05:50:07.534Z,76.58
2022-09-18T05:52:09.701Z,76.63
2022-09-18T05:54:12.577Z,76.55
2022-09-18T05:56:22.533Z,76.68
2022-09-18T05:58:24.952Z,76.49
2022-09-18T06:00:31.082Z,76.83
2022-09-18T06:02:40.878Z,77.25
2022-09-18T06:04:47.666Z,77.04
2022-09-18T06:06:52.874Z,76.89
2022-09-18T06:09:00.077Z,77.06
2022-09-18T06:11:02.887Z,76.76
2022-09-18T06:13:11.794Z,77.30
2022-09-18T06:15:17.951Z,77.54
2022-09-18T06:17:19.910Z,77.30
2022-09-18T06:19:24.438Z,76.70
2022-09-18T06:21:27.859Z,76.36
2022-09-18T06:23:30.045Z,76.23
2022-09-18T06:25:43.919Z,76.03
2022-09-18T06:30:07.563Z,74.94
2022-09-18T06:32:11.100Z,74.45
2022-09-18T06:34:15.111Z,74.23
2022-09-18T06:36:19.740Z,74.48
2022-09-18T06:38:50.849Z,74.12
2022-09-18T06:40:54.264Z,74.15
2022-09-18T06:43:16.809Z,74.50
2022-09-18T06:45:54.386Z,73.91
2022-09-18T06:48:03.469Z,74.00
2022-09-18T06:50:08.253Z,74.02
2022-09-18T06:52:10.345Z,73.56
2022-09-18T06:54:14.577Z,73.92
2022-09-18T06:56:16.623Z,74.13
2022-09-18T06:58:19.557Z,74.34
2022-09-18T07:00:27.147Z,73.60
2022-09-18T07:02:29.359Z,73.35
2022-09-18T07:04:36.909Z,73.20
2022-09-18T07:07:04.909Z,73.33
2022-09-18T07:09:07.138Z,73.59
2022-09-18T07:11:38.102Z,72.83
2022-09-18T07:13:40.455Z,73.27
2022-09-18T07:15:42.498Z,73.21
2022-09-18T07:17:46.512Z,73.05
2022-09-18T07:19:51.596Z,73.53
2022-09-18T07:21:58.108Z,72.91
2022-09-18T07:24:01.306Z,72.68
2022-09-18T07:26:07.330Z,72.84
2022-09-18T07:28:21.337Z,72.65
2022-09-18T07:30:32.285Z,73.37
2022-09-18T07:32:36.409Z,72.90
2022-09-18T07:34:45.014Z,72.73
2022-09-18T07:36:50.533Z,72.23
2022-09-18T07:38:58.377Z,72.52
2022-09-18T07:41:07.823Z,72.10
2022-09-18T07:43:11.361Z,72.43
2022-09-18T07:45:21.141Z,72.11
2022-09-18T07:47:25.333Z,72.05
2022-09-18T07:49:28.860Z,72.51
2022-09-18T07:51:32.563Z,72.59
2022-09-18T07:53:35.595Z,72.26
2022-09-18T07:55:38.011Z,72.23
2022-09-18T07:57:40.508Z,71.67
2022-09-18T08:00:04.110Z,71.81
2022-09-18T08:02:19.860Z,71.79
2022-09-18T08:04:22.630Z,71.87
2022-09-18T08:06:54.740Z,71.37
2022-09-18T08:09:09.019Z,71.62
2022-09-18T08:11:29.510Z,71.05
2022-09-18T08:13:44.336Z,70.72
2022-09-18T08:16:12.523Z,69.85
2022-09-18T08:18:39.504Z,69.75
2022-09-18T08:20:57.446Z,69.63
2022-09-18T08:23:14.729Z,70.32
2022-09-18T08:25:18.485Z,70.26
2022-09-18T08:27:23.496Z,70.25
2022-09-18T08:29:26.369Z,70.35
2022-09-18T08:31:35.495Z,70.03
2022-09-18T08:33:40.193Z,70.41
2022-09-18T08:35:43.875Z,70.13
2022-09-18T08:37:58.175Z,70.54
2022-09-18T08:40:10.609Z,70.66
2022-09-18T08:43:04.655Z,70.97
2022-09-18T08:45:16.726Z,71.07
2022-09-18T08:47:55.078Z,71.01
2022-09-18T08:50:13.215Z,71.80
2022-09-18T08:52:29.266Z,70.87
2022-09-18T08:55:18.356Z,69.83
2022-09-18T08:57:44.866Z,69.41
2022-09-18T09:00:24.750Z,70.10
2022-09-18T09:02:52.110Z,69.94
2022-09-18T09:05:01.534Z,69.97
2022-09-18T09:07:32.875Z,69.98
2022-09-18T09:10:11.425Z,70.34
2022-09-18T09:12:46.976Z,71.00
2022-09-18T09:15:52.000Z,71.50
2022-09-18T09:18:17.041Z,72.32
2022-09-18T09:20:39.218Z,72.79
2022-09-18T09:23:05.568Z,73.21
2022-09-18T09:26:07.517Z,73.83
2022-09-18T09:28:45.905Z,74.10
2022-09-18T09:31:00.303Z,74.80
2022-09-18T09:33:25.633Z,74.98
2022-09-18T09:35:55.845Z,74.44
2022-09-18T09:38:45.189Z,74.84
2022-09-18T09:40:55.051Z,74.82
2022-09-18T09:45:57.627Z,75.28
2022-09-18T09:48:15.392Z,74.92
2022-09-18T09:50:55.157Z,74.63
2022-09-18T09:53:04.800Z,75.52
2022-09-18T09:55:13.105Z,75.31
2022-09-18T09:57:29.166Z,75.76
2022-09-18T10:00:15.192Z,76.36
2022-09-18T10:03:08.510Z,77.06
2022-09-18T10:06:19.431Z,77.11
2022-09-18T10:08:36.828Z,77.69
2022-09-18T10:10:57.822Z,77.86
2022-09-18T10:13:23.062Z,78.31
2022-09-18T10:15:58.276Z,78.10
2022-09-18T10:18:06.516Z,77.86
2022-09-18T10:20:18.467Z,77.75
2022-09-18T10:22:23.490Z,78.77
2022-09-18T10:24:33.628Z,78.54
2022-09-18T10:26:52.577Z,78.74
2022-09-18T10:28:55.492Z,78.68
2022-09-18T10:31:22.225Z,78.59
2022-09-18T10:33:52.184Z,79.20
2022-09-18T10:36:31.631Z,79.13
2022-09-18T10:38:37.841Z,79.37
2022-09-18T10:41:33.826Z,79.28
2022-09-18T10:44:04.310Z,79.24
2022-09-18T10:46:07.469Z,79.12
2022-09-18T10:48:26.961Z,79.22
2022-09-18T10:50:32.498Z,79.07
2022-09-18T10:53:28.120Z,79.38
2022-09-18T10:55:31.538Z,79.28
2022-09-18T10:57:59.439Z,79.39
2022-09-18T11:00:16.832Z,79.36
2022-09-18T11:02:23.857Z,79.22
2022-09-18T11:04:27.973Z,79.36
2022-09-18T11:06:34.359Z,79.66
2022-09-18T11:09:11.084Z,80.25
2022-09-18T11:11:38.021Z,79.84
2022-09-18T11:13:57.742Z,80.05
2022-09-18T11:16:04.156Z,79.74
2022-09-18T11:18:14.066Z,80.00
2022-09-18T11:20:29.649Z,80.07
2022-09-18T11:22:46.047Z,80.16
2022-09-18T11:25:25.367Z,80.44
2022-09-18T11:27:50.085Z,80.27
2022-09-18T11:29:53.152Z,80.19
2022-09-18T11:32:03.863Z,79.87
2022-09-18T11:34:38.489Z,80.13
2022-09-18T11:36:49.513Z,80.26
2022-09-18T11:38:52.318Z,79.67
2022-09-18T11:40:57.666Z,79.15
2022-09-18T11:43:16.825Z,79.15
2022-09-18T11:45:53.468Z,79.25
2022-09-18T11:48:24.115Z,79.22
2022-09-18T11:50:31.998Z,79.48
2022-09-18T11:52:46.139Z,78.95
2022-09-18T11:54:56.913Z,78.82
2022-09-18T11:57:03.983Z,78.78
2022-09-18T11:59:36.353Z,79.46
2022-09-18T12:01:45.828Z,79.05
2022-09-18T12:04:02.934Z,78.87
2022-09-18T12:06:38.870Z,78.96
2022-09-18T12:09:33.119Z,78.59
2022-09-18T12:12:10.808Z,79.28
2022-09-18T12:14:13.974Z,78.00
2022-09-18T12:16:52.743Z,77.89
2022-09-18T12:19:10.037Z,76.87
2022-09-18T12:21:18.272Z,76.69
2022-09-18T12:23:25.569Z,76.30
2022-09-18T12:26:24.214Z,75.85
2022-09-18T12:29:18.295Z,76.45
2022-09-18T12:31:56.724Z,76.11
2022-09-18T12:34:30.847Z,75.83
2022-09-18T12:36:49.572Z,76.12
2022-09-18T12:39:31.837Z,76.14
2022-09-18T12:41:51.616Z,76.72
2022-09-18T12:44:08.615Z,76.47
2022-09-18T12:46:49.038Z,76.04
2022-09-18T12:49:35.803Z,76.14
2022-09-18T12:52:27.979Z,76.12
2022-09-18T12:55:08.025Z,76.35
2022-09-18T12:58:00.788Z,76.30
2022-09-18T13:00:32.585Z,76.31
2022-09-18T13:03:08.941Z,74.95
2022-09-18T13:05:35.774Z,73.57
2022-09-18T13:08:15.349Z,73.20
2022-09-18T13:10:28.032Z,73.38
2022-09-18T13:13:08.214Z,73.20
2022-09-18T13:15:17.323Z,72.56
2022-09-18T13:17:29.145Z,72.52
2022-09-18T13:19:48.507Z,72.55
2022-09-18T13:21:51.831Z,72.39
2022-09-18T13:23:55.275Z,72.00
2022-09-18T13:25:58.850Z,72.10
2022-09-18T13:28:04.889Z,71.84
2022-09-18T13:30:25.354Z,72.29
2022-09-18T13:32:37.335Z,71.99
2022-09-18T13:34:53.101Z,72.22
2022-09-18T13:37:06.499Z,72.41
2022-09-18T13:39:26.803Z,71.66
2022-09-18T13:41:45.693Z,72.20
2022-09-18T13:43:59.884Z,71.74
2022-09-18T13:46:06.833Z,70.89
2022-09-18T13:48:12.460Z,70.49
2022-09-18T13:50:18.139Z,69.23
2022-09-18T13:52:44.089Z,68.39
2022-09-18T13:55:14.118Z,68.27
2022-09-18T13:57:20.046Z,68.53
2022-09-18T13:59:44.976Z,68.27
2022-09-18T14:01:50.506Z,68.39
2022-09-18T14:03:52.618Z,68.45
2022-09-18T14:05:55.495Z,68.19
2022-09-18T14:08:07.895Z,67.25
2022-09-18T14:10:30.031Z,66.54
2022-09-18T14:12:35.285Z,66.29
2022-09-18T14:14:40.610Z,65.55
2022-09-18T14:16:46.188Z,65.25
2022-09-18T14:18:48.384Z,64.59
2022-09-18T14:20:56.767Z,64.94
2022-09-18T14:23:34.043Z,64.70
2022-09-18T14:25:46.870Z,63.71
2022-09-18T14:27:54.221Z,63.47
2022-09-18T14:30:00.048Z,63.51
2022-09-18T14:32:03.184Z,63.43
2022-09-18T14:34:29.373Z,63.20
2022-09-18T14:36:49.736Z,62.78
2022-09-18T14:38:51.981Z,62.92
2022-09-18T14:41:12.832Z,62.44
2022-09-18T14:43:17.431Z,62.21
2022-09-18T14:45:31.135Z,62.88
2022-09-18T14:47:33.875Z,62.47
2022-09-18T14:49:42.378Z,62.25
2022-09-18T14:52:03.953Z,62.55
2022-09-18T14:54:22.828Z,62.08
2022-09-18T14:56:33.272Z,62.03
2022-09-18T14:58:39.932Z,61.92
2022-09-18T15:00:43.795Z,61.32
2022-09-18T15:02:52.067Z,61.72
2022-09-18T15:04:54.418Z,61.74
2022-09-18T15:06:57.150Z,61.12
2022-09-18T15:08:59.629Z,61.22
2022-09-18T15:11:03.298Z,61.06
2022-09-18T15:13:08.658Z,60.98
2022-09-18T15:15:32.787Z,60.61
2022-09-18T15:17:35.241Z,60.82
2022-09-18T15:19:37.658Z,60.98
2022-09-18T15:21:48.666Z,60.51
2022-09-18T15:23:55.105Z,60.87
2022-09-18T15:26:03.769Z,60.82
2022-09-18T15:28:07.274Z,61.21
2022-09-18T15:30:24.422Z,61.60
2022-09-18T15:32:38.187Z,61.74
2022-09-18T15:34:48.734Z,61.80
2022-09-18T15:37:00.446Z,62.48
2022-09-18T15:39:06.075Z,62.62
2022-09-18T15:41:23.897Z,62.65
2022-09-18T15:43:32.051Z,62.41
2022-09-18T15:45:36.872Z,62.04
2022-09-18T15:47:39.017Z,62.11
2022-09-18T15:49:53.897Z,62.33
2022-09-18T15:51:59.428Z,62.24
2022-09-18T15:54:13.269Z,62.54
2022-09-18T15:58:53.283Z,62.57
2022-09-18T16:01:05.890Z,62.22
2022-09-18T16:03:24.065Z,62.56
2022-09-18T16:06:19.610Z,62.62
2022-09-18T16:08:31.407Z,63.27
2022-09-18T16:10:36.284Z,63.30
2022-09-18T16:12:39.026Z,63.24
2022-09-18T16:14:44.813Z,63.56
2022-09-18T16:16:46.872Z,63.48
2022-09-18T16:19:06.996Z,63.50
2022-09-18T16:21:09.531Z,63.81
2022-09-18T16:23:19.883Z,63.73
2022-09-18T16:25:29.230Z,63.08
2022-09-18T16:27:31.660Z,62.55
2022-09-18T16:29:58.856Z,62.72
2022-09-18T16:32:01.252Z,63.00
2022-09-18T16:34:21.513Z,63.08
2022-09-18T16:36:39.995Z,63.17
2022-09-18T16:38:42.063Z,63.68
2022-09-18T16:40:45.407Z,63.52
2022-09-18T16:42:47.462Z,63.76
2022-09-18T16:45:14.841Z,63.68
2022-09-18T16:47:18.962Z,63.33
2022-09-18T16:49:25.944Z,63.53
2022-09-18T16:51:28.085Z,63.76
2022-09-18T16:53:30.389Z,63.75
2022-09-18T16:55:32.917Z,64.01
2022-09-18T16:57:35.141Z,64.44
2022-09-18T16:59:43.505Z,64.49
2022-09-18T17:02:02.823Z,64.53
2022-09-18T17:04:07.865Z,64.44
2022-09-18T17:06:10.302Z,64.94
2022-09-18T17:08:23.042Z,64.96
2022-09-18T17:10:48.482Z,65.07
2022-09-18T17:13:41.243Z,65.63
2022-09-18T17:19:03.856Z,65.64
2022-09-18T17:21:09.574Z,65.81
2022-09-18T17:23:15.641Z,65.91
2022-09-18T17:25:20.703Z,65.85
2022-09-18T17:27:23.147Z,66.31
2022-09-18T17:29:25.247Z,66.45
2022-09-18T17:31:27.726Z,66.42
2022-09-18T17:33:30.161Z,66.66
2022-09-18T17:35:32.191Z,67.22
2022-09-18T17:37:34.493Z,67.43
2022-09-18T17:39:36.988Z,67.31
2022-09-18T17:41:39.451Z,67.67
2022-09-18T17:43:43.771Z,67.68
2022-09-18T17:45:46.572Z,67.96
2022-09-18T17:47:52.935Z,68.13
2022-09-18T17:49:56.677Z,68.74
2022-09-18T17:52:00.354Z,69.00
2022-09-18T17:54:05.202Z,69.16
2022-09-18T17:56:15.984Z,69.48
2022-09-18T17:58:21.897Z,69.51
2022-09-18T18:00:24.283Z,69.17
2022-09-18T18:02:26.761Z,69.22
2022-09-18T18:04:32.173Z,69.31
2022-09-18T18:06:35.779Z,69.28
2022-09-18T18:08:38.767Z,69.26
2022-09-18T18:10:41.540Z,69.92
2022-09-18T18:12:43.795Z,69.85
2022-09-18T18:14:46.181Z,70.50
2022-09-18T18:16:52.518Z,70.57
2022-09-18T18:19:01.456Z,70.68
2022-09-18T18:21:06.109Z,70.88
2022-09-18T18:23:12.583Z,70.87
2022-09-18T18:25:16.565Z,70.99
2022-09-18T18:27:18.760Z,70.48
2022-09-18T18:29:21.848Z,70.57
2022-09-18T18:31:25.247Z,71.25
2022-09-18T18:33:27.908Z,71.18
2022-09-18T18:35:30.557Z,71.62
2022-09-18T18:37:33.480Z,72.07
2022-09-18T18:39:38.048Z,71.73
2022-09-18T18:41:43.196Z,71.59
2022-09-18T18:49:28.055Z,72.03
2022-09-18T18:51:57.878Z,72.00
2022-09-18T18:54:03.291Z,72.07
2022-09-18T18:56:15.637Z,72.13
2022-09-18T18:58:21.144Z,72.42
2022-09-18T19:00:23.558Z,72.35
2022-09-18T19:02:25.951Z,72.45
2022-09-18T19:04:32.733Z,72.52
2022-09-18T19:06:37.373Z,72.08
2022-09-18T19:08:39.764Z,72.52
2022-09-18T19:10:43.367Z,72.58
2022-09-18T19:12:45.715Z,72.39
2022-09-18T19:14:48.586Z,72.43
2022-09-18T19:16:53.021Z,72.31
2022-09-18T19:18:58.268Z,72.79
2022-09-18T19:21:00.544Z,72.27
2022-09-18T19:23:03.086Z,72.55
2022-09-18T19:25:05.690Z,72.54
2022-09-18T19:27:07.943Z,72.24
2022-09-18T19:29:14.519Z,72.20
2022-09-18T19:31:18.834Z,72.44
2022-09-18T19:33:21.761Z,72.36
2022-09-18T19:35:29.402Z,72.86
2022-09-18T19:37:40.549Z,72.77
2022-09-18T19:39:42.615Z,72.58
2022-09-18T19:41:59.510Z,72.84
2022-09-18T19:44:06.517Z,72.40
2022-09-18T19:46:16.366Z,73.05
2022-09-18T19:48:26.504Z,73.21
2022-09-18T19:50:32.377Z,73.21
2022-09-18T19:52:34.716Z,73.43
2022-09-18T19:54:37.252Z,73.26
2022-09-18T19:56:45.602Z,72.92
2022-09-18T19:58:52.292Z,73.44
2022-09-18T20:00:54.922Z,73.45
2022-09-18T20:02:59.583Z,73.39
2022-09-18T20:05:01.887Z,73.42
2022-09-18T20:07:04.617Z,73.15
2022-09-18T20:09:07.068Z,73.15
2022-09-18T20:11:09.213Z,73.77
2022-09-18T20:13:11.716Z,73.78
2022-09-18T20:15:14.161Z,73.65
2022-09-18T20:17:16.658Z,73.66
2022-09-18T20:19:19.239Z,73.75
2022-09-18T20:21:21.584Z,73.65
2022-09-18T20:23:23.902Z,73.65
2022-09-18T20:25:26.345Z,74.05
2022-09-18T20:27:28.398Z,73.80
2022-09-18T20:29:30.616Z,73.97
2022-09-18T20:31:33.056Z,73.67
2022-09-18T20:33:35.671Z,73.60
2022-09-18T20:35:37.936Z,73.84
2022-09-18T20:37:40.445Z,74.10
2022-09-18T20:39:42.411Z,74.14
2022-09-18T20:41:45.276Z,73.98
2022-09-18T20:43:47.905Z,74.21
2022-09-18T20:46:00.185Z,74.36
2022-09-18T20:48:14.754Z,74.03
2022-09-18T20:50:17.468Z,74.18
2022-09-18T20:52:32.326Z,73.91
2022-09-18T20:54:34.454Z,74.06
2022-09-18T20:56:40.013Z,74.36
2022-09-18T20:59:01.753Z,74.67
2022-09-18T21:01:11.018Z,74.84
2022-09-18T21:03:13.486Z,74.41
2022-09-18T21:05:15.505Z,74.26
2022-09-18T21:07:18.466Z,74.59
2022-09-18T21:09:23.112Z,74.75
2022-09-18T21:11:30.600Z,74.62
2022-09-18T21:13:32.852Z,74.87
2022-09-18T21:15:35.376Z,74.69
2022-09-18T21:17:37.653Z,74.95
2022-09-18T21:19:39.829Z,74.82
2022-09-18T21:21:42.615Z,75.22
2022-09-18T21:23:44.715Z,75.03
2022-09-18T21:25:46.779Z,74.85
2022-09-18T21:27:49.306Z,74.84
2022-09-18T21:29:51.463Z,74.68
2022-09-18T21:31:59.601Z,75.13
2022-09-18T21:34:03.171Z,74.47
2022-09-18T21:36:05.641Z,74.90
2022-09-18T21:38:12.304Z,74.49
2022-09-18T21:40:15.493Z,74.98
2022-09-18T21:42:17.780Z,74.85
2022-09-18T21:44:22.151Z,74.84
2022-09-18T21:46:24.594Z,74.68
2022-09-18T21:48:26.543Z,74.50
2022-09-18T21:50:28.692Z,74.43
2022-09-18T21:52:30.874Z,73.80
2022-09-18T21:54:33.456Z,73.93
2022-09-18T21:56:35.609Z,74.46
2022-09-18T21:58:40.650Z,74.17
2022-09-18T22:00:42.884Z,74.35
2022-09-18T22:02:44.826Z,74.43
2022-09-18T22:04:47.791Z,74.18
2022-09-18T22:06:50.288Z,74.24
2022-09-18T22:08:55.270Z,74.16
2022-09-18T22:11:04.446Z,74.27
2022-09-18T22:13:06.540Z,74.70
2022-09-18T22:15:09.054Z,74.48
2022-09-18T22:17:11.420Z,74.81
2022-09-18T22:19:15.156Z,74.96
2022-09-18T22:21:22.554Z,75.51
2022-09-18T22:23:25.240Z,75.37
2022-09-18T22:25:27.211Z,75.52
2022-09-18T22:27:29.278Z,75.33
2022-09-18T22:29:34.049Z,75.30
2022-09-18T22:31:37.356Z,75.07
2022-09-18T22:33:39.445Z,75.30
2022-09-18T22:35:41.702Z,75.42
2022-09-18T22:37:43.666Z,74.77
2022-09-18T22:39:45.578Z,74.91
2022-09-18T22:41:48.190Z,74.76
2022-09-18T22:43:56.752Z,74.50
2022-09-18T22:46:11.101Z,74.84
2022-09-18T22:48:13.554Z,74.97
2022-09-18T22:50:15.568Z,74.79
2022-09-18T22:52:17.704Z,74.70
2022-09-18T22:54:26.746Z,74.67
2022-09-18T22:56:29.628Z,74.37
2022-09-18T22:58:32.238Z,74.84
2022-09-18T23:00:34.926Z,74.49
2022-09-18T23:02:36.948Z,74.95
2022-09-18T23:04:39.469Z,75.14
2022-09-18T23:06:41.959Z,75.18
2022-09-18T23:08:45.671Z,75.55
2022-09-18T23:10:47.879Z,75.04
2022-09-18T23:12:50.358Z,75.65
2022-09-18T23:14:52.327Z,75.68
2022-09-18T23:16:56.109Z,75.69
2022-09-18T23:19:01.908Z,75.37
2022-09-18T23:21:09.700Z,75.92
2022-09-18T23:23:11.966Z,75.65
2022-09-18T23:25:14.384Z,75.53
2022-09-18T23:27:16.570Z,75.93
2022-09-18T23:29:22.522Z,75.80
2022-09-18T23:31:32.436Z,75.47
2022-09-18T23:33:34.875Z,75.31
2022-09-18T23:35:37.000Z,75.52
2022-09-18T23:37:39.368Z,75.75
2022-09-18T23:39:41.367Z,75.51
2022-09-18T23:41:43.563Z,76.20
2022-09-18T23:43:49.278Z,75.86
2022-09-18T23:45:51.332Z,76.21
2022-09-18T23:47:53.369Z,76.03
2022-09-18T23:49:55.758Z,76.50
2022-09-18T23:51:58.070Z,76.37
2022-09-18T23:54:03.503Z,76.51
2022-09-18T23:56:12.182Z,76.72
2022-09-18T23:58:16.217Z,76.34
