createdAt,value
2022-08-17T00:02:05.818Z,100.00
2022-08-17T00:04:50.568Z,100.00
2022-08-17T00:07:17.356Z,100.00
2022-08-17T00:09:43.877Z,100.00
2022-08-17T00:12:43.513Z,100.00
2022-08-17T00:14:57.312Z,100.00
2022-08-17T00:17:23.977Z,100.00
2022-08-17T00:19:50.517Z,100.00
2022-08-17T00:22:32.379Z,100.00
2022-08-17T00:25:03.010Z,100.00
2022-08-17T00:27:29.587Z,100.00
2022-08-17T00:29:56.133Z,100.00
2022-08-17T00:33:11.582Z,100.00
2022-08-17T00:35:11.180Z,100.00
2022-08-17T00:37:37.739Z,100.00
2022-08-17T00:40:05.254Z,100.00
2022-08-17T00:42:31.960Z,100.00
2022-08-17T00:44:59.374Z,100.00
2022-08-17T00:47:26.173Z,100.00
2022-08-17T00:49:53.168Z,100.00
2022-08-17T00:52:24.804Z,100.00
2022-08-17T00:54:54.839Z,100.00
2022-08-17T00:57:24.739Z,100.00
2022-08-17T01:00:02.235Z,100.00
2022-08-17T01:02:34.363Z,100.00
2022-08-17T01:05:07.663Z,100.00
2022-08-17T01:07:34.665Z,100.00
2022-08-17T01:10:07.568Z,100.00
2022-08-17T01:12:54.342Z,100.00
2022-08-17T01:15:20.904Z,100.00
2022-08-17T01:17:48.163Z,100.00
2022-08-17T01:20:15.099Z,100.00
2022-08-17T01:22:41.706Z,100.00
2022-08-17T01:25:09.045Z,100.00
2022-08-17T01:27:37.046Z,100.00
2022-08-17T01:30:57.718Z,100.00
2022-08-17T01:32:54.130Z,100.00
2022-08-17T01:35:20.680Z,100.00
2022-08-17T01:37:47.260Z,100.00
2022-08-17T01:40:46.412Z,100.00
2022-08-17T01:43:22.707Z,100.00
2022-08-17T01:46:03.731Z,100.00
2022-08-17T01:48:36.546Z,100.00
2022-08-17T01:51:07.185Z,100.00
2022-08-17T01:53:42.369Z,100.00
2022-08-17T01:56:14.450Z,100.00
2022-08-17T01:58:42.021Z,100.00
2022-08-17T02:01:10.132Z,100.00
2022-08-17T02:03:38.006Z,100.00
2022-08-17T02:06:06.174Z,100.00
2022-08-17T02:09:02.362Z,100.00
2022-08-17T02:11:32.863Z,100.00
2022-08-17T02:14:03.301Z,100.00
2022-08-17T02:16:36.902Z,100.00
2022-08-17T02:19:10.217Z,100.00
2022-08-17T02:21:38.338Z,100.00
2022-08-17T02:24:08.808Z,100.00
2022-08-17T02:26:35.458Z,100.00
2022-08-17T02:29:02.164Z,100.00
2022-08-17T02:31:29.477Z,100.00
2022-08-17T02:33:56.618Z,100.00
2022-08-17T02:36:31.863Z,100.00
2022-08-17T02:38:58.745Z,100.00
2022-08-17T02:41:25.628Z,100.00
2022-08-17T02:43:53.199Z,100.00
2022-08-17T02:46:19.722Z,100.00
2022-08-17T02:48:46.323Z,100.00
2022-08-17T02:51:12.846Z,100.00
2022-08-17T02:53:39.396Z,100.00
2022-08-17T02:56:06.238Z,100.00
2022-08-17T02:58:35.471Z,100.00
2022-08-17T03:01:05.291Z,100.00
2022-08-17T03:03:32.502Z,100.00
2022-08-17T03:05:59.040Z,100.00
2022-08-17T03:08:25.653Z,100.00
2022-08-17T03:10:52.656Z,100.00
2022-08-17T03:13:20.160Z,100.00
2022-08-17T03:15:47.751Z,100.00
2022-08-17T03:18:24.274Z,100.00
2022-08-17T03:20:52.727Z,100.00
2022-08-17T03:23:24.098Z,100.00
2022-08-17T03:25:53.524Z,100.00
2022-08-17T03:28:21.553Z,100.00
2022-08-17T03:30:48.273Z,100.00
2022-08-17T03:33:15.007Z,100.00
2022-08-17T03:35:42.111Z,100.00
2022-08-17T03:38:15.934Z,100.00
2022-08-17T03:40:57.313Z,100.00
2022-08-17T03:43:30.558Z,100.00
2022-08-17T03:46:27.689Z,100.00
2022-08-17T03:49:18.719Z,100.00
2022-08-17T03:52:04.682Z,100.00
2022-08-17T03:54:49.964Z,100.00
2022-08-17T03:57:16.725Z,100.00
2022-08-17T03:59:44.883Z,100.00
2022-08-17T04:02:19.028Z,100.00
2022-08-17T04:04:45.580Z,100.00
2022-08-17T04:07:12.770Z,100.00
2022-08-17T04:09:39.461Z,100.00
2022-08-17T04:12:06.192Z,100.00
2022-08-17T04:14:50.819Z,100.00
2022-08-17T04:17:21.720Z,100.00
2022-08-17T04:19:48.456Z,100.00
2022-08-17T04:22:33.235Z,100.00
2022-08-17T04:25:16.821Z,100.00
2022-08-17T04:27:43.519Z,100.00
2022-08-17T04:30:10.779Z,100.00
2022-08-17T04:33:02.291Z,100.00
2022-08-17T04:35:37.014Z,100.00
2022-08-17T04:38:03.956Z,100.00
2022-08-17T04:40:49.078Z,100.00
2022-08-17T04:43:18.971Z,100.00
2022-08-17T04:45:55.772Z,100.00
2022-08-17T04:48:29.844Z,100.00
2022-08-17T04:51:03.388Z,100.00
2022-08-17T04:53:59.831Z,100.00
2022-08-17T04:56:28.344Z,100.00
2022-08-17T04:58:58.611Z,100.00
2022-08-17T05:01:28.147Z,100.00
2022-08-17T05:04:02.307Z,100.00
2022-08-17T05:06:48.204Z,100.00
2022-08-17T05:09:15.668Z,100.00
2022-08-17T05:11:44.957Z,100.00
2022-08-17T05:14:12.177Z,100.00
2022-08-17T05:16:38.747Z,100.00
2022-08-17T05:19:05.409Z,100.00
2022-08-17T05:21:32.019Z,100.00
2022-08-17T05:23:59.536Z,100.00
2022-08-17T05:26:29.339Z,100.00
2022-08-17T05:29:00.643Z,100.00
2022-08-17T05:31:30.542Z,100.00
2022-08-17T05:33:57.367Z,100.00
2022-08-17T05:36:42.442Z,100.00
2022-08-17T05:39:16.624Z,100.00
2022-08-17T05:41:45.463Z,100.00
2022-08-17T05:44:12.022Z,100.00
2022-08-17T05:46:44.114Z,100.00
2022-08-17T05:49:12.685Z,100.00
2022-08-17T05:51:47.097Z,100.00
2022-08-17T05:54:32.130Z,100.00
2022-08-17T05:57:28.155Z,100.00
2022-08-17T06:00:43.245Z,100.00
2022-08-17T06:03:09.794Z,100.00
2022-08-17T06:05:36.254Z,100.00
2022-08-17T06:08:10.275Z,100.00
2022-08-17T06:11:07.545Z,100.00
2022-08-17T06:14:02.520Z,100.00
2022-08-17T06:16:38.778Z,100.00
2022-08-17T06:19:33.773Z,100.00
2022-08-17T06:22:02.678Z,100.00
2022-08-17T06:24:35.267Z,100.00
2022-08-17T06:27:09.961Z,100.00
2022-08-17T06:29:54.691Z,100.00
2022-08-17T06:32:21.399Z,100.00
2022-08-17T06:34:48.138Z,100.00
2022-08-17T06:37:33.291Z,100.00
2022-08-17T06:40:17.974Z,100.00
2022-08-17T06:43:06.896Z,100.00
2022-08-17T06:45:49.276Z,100.00
2022-08-17T06:48:24.449Z,100.00
2022-08-17T06:51:02.899Z,100.00
2022-08-17T06:53:29.527Z,100.00
2022-08-17T06:56:03.255Z,100.00
2022-08-17T06:58:31.981Z,100.00
2022-08-17T07:01:26.810Z,100.00
2022-08-17T07:04:11.927Z,100.00
2022-08-17T07:06:52.327Z,100.00
2022-08-17T07:09:26.032Z,100.00
2022-08-17T07:11:58.176Z,100.00
2022-08-17T07:14:31.390Z,100.00
2022-08-17T07:17:01.567Z,100.00
2022-08-17T07:19:31.956Z,100.00
2022-08-17T07:22:14.246Z,100.00
2022-08-17T07:25:03.134Z,100.00
2022-08-17T07:27:38.375Z,100.00
2022-08-17T07:30:10.593Z,100.00
2022-08-17T07:32:50.932Z,100.00
2022-08-17T07:35:41.378Z,99.27
2022-08-17T07:38:35.488Z,97.63
2022-08-17T07:41:06.256Z,95.83
2022-08-17T07:43:39.979Z,95.65
2022-08-17T07:46:31.050Z,96.32
2022-08-17T07:48:58.909Z,95.48
2022-08-17T07:51:30.019Z,95.18
2022-08-17T07:54:13.898Z,95.51
2022-08-17T07:56:48.536Z,93.48
2022-08-17T07:59:18.227Z,93.82
2022-08-17T08:02:01.239Z,92.37
2022-08-17T08:05:00.127Z,91.90
2022-08-17T08:07:20.866Z,90.17
2022-08-17T08:10:20.558Z,88.40
2022-08-17T08:12:48.951Z,88.59
2022-08-17T08:15:33.428Z,88.55
2022-08-17T08:18:03.737Z,85.98
2022-08-17T08:20:51.147Z,86.02
2022-08-17T08:23:33.977Z,84.76
2022-08-17T08:26:08.025Z,82.96
2022-08-17T08:28:40.382Z,81.98
2022-08-17T08:31:19.456Z,80.75
2022-08-17T08:34:55.877Z,80.76
2022-08-17T08:37:35.600Z,80.35
2022-08-17T08:40:42.888Z,79.88
2022-08-17T08:43:27.135Z,78.59
2022-08-17T08:46:28.942Z,77.85
2022-08-17T08:50:02.150Z,74.58
2022-08-17T08:52:36.431Z,76.80
2022-08-17T08:55:18.491Z,75.11
2022-08-17T08:58:02.731Z,72.65
2022-08-17T09:00:35.829Z,73.89
2022-08-17T09:03:36.754Z,73.28
2022-08-17T09:06:57.913Z,69.71
2022-08-17T09:09:42.322Z,70.90
2022-08-17T09:12:21.257Z,70.15
2022-08-17T09:15:22.378Z,70.23
2022-08-17T09:19:02.527Z,68.76
2022-08-17T09:21:19.257Z,66.50
2022-08-17T09:24:12.799Z,66.75
2022-08-17T09:27:10.226Z,66.27
2022-08-17T09:29:40.703Z,66.39
2022-08-17T09:32:20.175Z,64.26
2022-08-17T09:34:53.617Z,63.49
2022-08-17T09:37:27.971Z,63.63
2022-08-17T09:40:14.824Z,63.22
2022-08-17T09:42:56.269Z,63.47
2022-08-17T09:45:57.233Z,60.42
2022-08-17T09:48:31.947Z,60.33
2022-08-17T09:51:08.439Z,59.84
2022-08-17T09:53:39.192Z,60.47
2022-08-17T09:56:16.262Z,60.01
2022-08-17T09:58:56.433Z,59.23
2022-08-17T10:01:31.329Z,59.26
2022-08-17T10:04:00.972Z,59.57
2022-08-17T10:06:33.648Z,59.26
2022-08-17T10:09:15.624Z,58.69
2022-08-17T10:12:04.997Z,55.55
2022-08-17T10:14:44.197Z,56.46
2022-08-17T10:17:44.810Z,56.96
2022-08-17T10:20:20.664Z,55.72
2022-08-17T10:23:15.125Z,55.01
2022-08-17T10:26:04.147Z,53.84
2022-08-17T10:28:40.903Z,54.69
2022-08-17T10:31:34.137Z,52.87
2022-08-17T10:34:25.324Z,51.97
2022-08-17T10:37:29.403Z,52.61
2022-08-17T10:40:31.124Z,51.91
2022-08-17T10:43:18.276Z,52.38
2022-08-17T10:45:51.471Z,51.59
2022-08-17T10:48:39.109Z,51.28
2022-08-17T10:51:29.755Z,51.24
2022-08-17T10:53:57.991Z,51.89
2022-08-17T10:56:38.407Z,51.13
2022-08-17T10:59:05.702Z,51.27
2022-08-17T11:01:32.231Z,49.97
2022-08-17T11:04:09.874Z,49.50
2022-08-17T11:06:41.939Z,50.10
2022-08-17T11:09:23.715Z,49.76
2022-08-17T11:12:25.763Z,48.88
2022-08-17T11:15:16.946Z,49.74
2022-08-17T11:18:08.840Z,49.05
2022-08-17T11:20:41.491Z,48.66
2022-08-17T11:23:38.752Z,46.86
2022-08-17T11:26:27.702Z,47.03
2022-08-17T11:29:00.022Z,46.61
2022-08-17T11:31:38.549Z,46.49
2022-08-17T11:34:13.383Z,47.20
2022-08-17T11:37:01.968Z,47.02
2022-08-17T11:39:34.557Z,46.50
2022-08-17T11:42:16.548Z,46.27
2022-08-17T11:45:09.639Z,47.20
2022-08-17T11:51:18.519Z,47.08
2022-08-17T11:54:14.729Z,47.51
2022-08-17T11:56:50.746Z,48.33
2022-08-17T11:59:46.028Z,48.44
2022-08-17T12:02:35.097Z,47.73
2022-08-17T12:05:27.238Z,47.17
2022-08-17T12:08:05.563Z,47.59
2022-08-17T12:10:35.511Z,47.85
2022-08-17T12:13:15.562Z,48.37
2022-08-17T12:15:48.818Z,48.67
2022-08-17T12:18:30.313Z,48.11
2022-08-17T12:21:37.932Z,49.18
2022-08-17T12:24:19.926Z,49.23
2022-08-17T12:26:53.539Z,49.73
2022-08-17T12:29:38.214Z,49.75
2022-08-17T12:32:07.055Z,49.48
2022-08-17T12:34:40.750Z,49.44
2022-08-17T12:37:24.898Z,49.69
2022-08-17T12:40:02.781Z,49.51
2022-08-17T12:42:34.778Z,48.49
2022-08-17T12:45:01.480Z,48.99
2022-08-17T12:47:30.069Z,47.37
2022-08-17T12:50:28.667Z,48.58
2022-08-17T12:53:01.719Z,47.34
2022-08-17T12:55:32.551Z,45.77
2022-08-17T12:58:01.892Z,46.31
2022-08-17T13:00:34.723Z,46.12
2022-08-17T13:03:19.159Z,46.69
2022-08-17T13:05:57.235Z,47.13
2022-08-17T13:08:45.504Z,46.15
2022-08-17T13:11:16.188Z,45.49
2022-08-17T13:13:46.452Z,45.38
2022-08-17T13:16:12.923Z,45.36
2022-08-17T13:18:44.164Z,45.55
2022-08-17T13:21:12.577Z,45.21
2022-08-17T13:23:39.090Z,45.49
2022-08-17T13:26:15.925Z,44.81
2022-08-17T13:28:51.607Z,44.87
2022-08-17T13:31:22.304Z,45.67
2022-08-17T13:33:48.806Z,45.91
2022-08-17T13:36:30.267Z,45.86
2022-08-17T13:39:15.009Z,46.28
2022-08-17T13:41:42.094Z,46.84
2022-08-17T13:44:30.541Z,46.46
2022-08-17T13:46:59.647Z,46.28
2022-08-17T13:49:41.553Z,47.19
2022-08-17T13:52:40.303Z,46.91
2022-08-17T13:55:21.239Z,47.08
2022-08-17T13:58:05.016Z,46.86
2022-08-17T14:00:36.418Z,48.07
2022-08-17T14:03:05.424Z,47.70
2022-08-17T14:05:32.496Z,47.48
2022-08-17T14:08:02.263Z,47.90
2022-08-17T14:10:35.826Z,46.58
2022-08-17T14:13:02.762Z,46.48
2022-08-17T14:15:55.245Z,46.77
2022-08-17T14:18:18.053Z,47.67
2022-08-17T14:21:04.685Z,47.00
2022-08-17T14:23:33.004Z,47.00
2022-08-17T14:25:59.835Z,47.07
2022-08-17T14:28:26.817Z,47.61
2022-08-17T14:30:54.597Z,46.69
2022-08-17T14:33:22.706Z,47.21
2022-08-17T14:35:53.756Z,47.75
2022-08-17T14:38:20.795Z,47.47
2022-08-17T14:40:49.440Z,48.41
2022-08-17T14:43:16.028Z,48.33
2022-08-17T14:45:43.142Z,48.00
2022-08-17T14:48:10.543Z,47.61
2022-08-17T14:50:40.614Z,46.58
2022-08-17T14:53:13.924Z,46.78
2022-08-17T14:55:40.786Z,46.28
2022-08-17T14:58:09.113Z,46.28
2022-08-17T15:00:39.460Z,46.50
2022-08-17T15:03:06.062Z,45.50
2022-08-17T15:05:36.583Z,46.16
2022-08-17T15:08:05.542Z,46.98
2022-08-17T15:10:33.002Z,46.05
2022-08-17T15:13:00.300Z,46.28
2022-08-17T15:15:27.792Z,47.50
2022-08-17T15:17:54.790Z,48.99
2022-08-17T15:20:28.016Z,48.75
2022-08-17T15:22:56.085Z,47.45
2022-08-17T15:25:24.356Z,48.23
2022-08-17T15:27:51.445Z,48.58
2022-08-17T15:30:18.835Z,47.31
2022-08-17T15:32:51.416Z,48.63
2022-08-17T15:35:27.945Z,49.85
2022-08-17T15:38:10.154Z,50.37
2022-08-17T15:40:41.455Z,50.51
2022-08-17T15:43:11.753Z,49.62
2022-08-17T15:45:39.474Z,50.69
2022-08-17T15:48:07.206Z,49.79
2022-08-17T15:50:33.844Z,50.34
2022-08-17T15:53:01.640Z,49.64
2022-08-17T15:55:30.432Z,50.56
2022-08-17T15:57:57.325Z,50.98
2022-08-17T16:00:24.165Z,51.50
2022-08-17T16:03:44.715Z,52.33
2022-08-17T16:05:40.704Z,54.05
2022-08-17T16:08:07.841Z,53.95
2022-08-17T16:10:35.991Z,54.25
2022-08-17T16:13:04.163Z,55.94
2022-08-17T16:15:31.917Z,55.00
2022-08-17T16:17:59.215Z,55.15
2022-08-17T16:20:26.354Z,55.47
2022-08-17T16:22:54.256Z,55.68
2022-08-17T16:25:50.344Z,56.00
2022-08-17T16:28:13.334Z,57.52
2022-08-17T16:30:41.270Z,57.17
2022-08-17T16:33:11.415Z,58.46
2022-08-17T16:35:38.345Z,57.76
2022-08-17T16:38:05.001Z,58.58
2022-08-17T16:40:35.829Z,57.83
2022-08-17T16:43:04.401Z,58.17
2022-08-17T16:45:36.808Z,58.99
2022-08-17T16:48:04.047Z,60.37
2022-08-17T16:50:32.309Z,60.42
2022-08-17T16:53:11.477Z,59.71
2022-08-17T16:55:38.521Z,59.83
2022-08-17T16:58:06.737Z,60.85
2022-08-17T17:00:33.758Z,61.29
2022-08-17T17:03:19.940Z,61.20
2022-08-17T17:06:06.314Z,60.99
2022-08-17T17:08:48.397Z,61.00
2022-08-17T17:11:23.087Z,60.31
2022-08-17T17:14:02.102Z,60.16
2022-08-17T17:16:28.617Z,59.71
2022-08-17T17:18:58.215Z,60.89
2022-08-17T17:21:35.739Z,60.31
2022-08-17T17:24:10.032Z,58.61
2022-08-17T17:27:07.312Z,58.78
2022-08-17T17:30:02.180Z,59.80
2022-08-17T17:32:54.613Z,58.66
2022-08-17T17:35:43.765Z,59.30
2022-08-17T17:38:21.432Z,59.79
2022-08-17T17:40:52.970Z,61.18
2022-08-17T17:43:38.835Z,60.63
2022-08-17T17:46:28.322Z,59.79
2022-08-17T17:48:57.449Z,59.52
2022-08-17T17:52:18.454Z,60.70
2022-08-17T17:54:55.002Z,61.20
2022-08-17T17:57:30.343Z,62.37
2022-08-17T18:00:08.694Z,63.29
2022-08-17T18:03:06.486Z,63.61
2022-08-17T18:05:39.415Z,62.91
2022-08-17T18:08:14.026Z,64.34
2022-08-17T18:10:49.250Z,64.31
2022-08-17T18:13:54.509Z,66.03
2022-08-17T18:16:21.363Z,67.12
2022-08-17T18:18:50.139Z,67.34
2022-08-17T18:21:25.314Z,67.53
2022-08-17T18:24:01.622Z,67.98
2022-08-17T18:26:36.740Z,68.15
2022-08-17T18:29:34.380Z,68.19
2022-08-17T18:32:16.241Z,68.62
2022-08-17T18:34:48.202Z,68.41
2022-08-17T18:37:31.999Z,70.68
2022-08-17T18:39:58.646Z,72.66
2022-08-17T18:42:29.118Z,76.89
2022-08-17T18:44:56.201Z,84.42
2022-08-17T18:47:28.625Z,90.30
2022-08-17T18:49:58.691Z,97.47
2022-08-17T18:52:33.195Z,100.00
2022-08-17T18:55:13.099Z,100.00
2022-08-17T18:57:43.502Z,100.00
2022-08-17T19:00:20.377Z,100.00
2022-08-17T19:02:57.329Z,100.00
2022-08-17T19:05:41.538Z,100.00
2022-08-17T19:08:35.542Z,100.00
2022-08-17T19:11:17.219Z,100.00
2022-08-17T19:13:55.630Z,100.00
2022-08-17T19:16:41.249Z,100.00
2022-08-17T19:19:17.004Z,100.00
2022-08-17T19:21:53.560Z,100.00
2022-08-17T19:24:23.602Z,100.00
2022-08-17T19:27:15.694Z,100.00
2022-08-17T19:29:50.829Z,100.00
2022-08-17T19:32:25.002Z,100.00
2022-08-17T19:34:52.279Z,100.00
2022-08-17T19:37:47.391Z,100.00
2022-08-17T19:41:11.264Z,100.00
2022-08-17T19:43:50.493Z,100.00
2022-08-17T19:46:35.608Z,100.00
2022-08-17T19:49:34.523Z,100.00
2022-08-17T19:52:28.080Z,100.00
2022-08-17T19:55:05.254Z,100.00
2022-08-17T19:57:50.561Z,100.00
2022-08-17T20:00:19.109Z,100.00
2022-08-17T20:03:16.177Z,100.00
2022-08-17T20:06:13.140Z,100.00
2022-08-17T20:08:59.061Z,100.00
2022-08-17T20:11:38.824Z,100.00
2022-08-17T20:14:13.733Z,100.00
2022-08-17T20:16:41.561Z,100.00
2022-08-17T20:19:12.576Z,100.00
2022-08-17T20:21:52.960Z,100.00
2022-08-17T20:24:28.631Z,100.00
2022-08-17T20:26:59.769Z,100.00
2022-08-17T20:29:40.141Z,100.00
2022-08-17T20:32:21.618Z,100.00
2022-08-17T20:34:48.390Z,100.00
2022-08-17T20:37:14.906Z,100.00
2022-08-17T20:39:41.390Z,100.00
2022-08-17T20:42:21.950Z,100.00
2022-08-17T20:44:57.647Z,100.00
2022-08-17T20:48:07.489Z,100.00
2022-08-17T20:50:45.110Z,100.00
2022-08-17T20:53:15.727Z,100.00
2022-08-17T20:55:51.635Z,100.00
2022-08-17T20:58:24.447Z,100.00
2022-08-17T21:00:57.825Z,100.00
2022-08-17T21:03:24.469Z,100.00
2022-08-17T21:05:59.875Z,100.00
2022-08-17T21:09:04.805Z,100.00
2022-08-17T21:12:03.462Z,100.00
2022-08-17T21:14:46.265Z,100.00
2022-08-17T21:17:38.220Z,100.00
2022-08-17T21:20:49.501Z,100.00
2022-08-17T21:23:28.131Z,100.00
2022-08-17T21:26:32.166Z,100.00
2022-08-17T21:29:29.508Z,100.00
2022-08-17T21:32:05.268Z,100.00
2022-08-17T21:34:44.239Z,100.00
2022-08-17T21:37:19.893Z,100.00
2022-08-17T21:40:00.620Z,100.00
2022-08-17T21:42:36.138Z,100.00
2022-08-17T21:45:18.220Z,100.00
2022-08-17T21:48:07.369Z,100.00
2022-08-17T21:50:35.645Z,100.00
2022-08-17T21:53:04.802Z,100.00
2022-08-17T21:55:33.205Z,100.00
2022-08-17T21:58:13.994Z,100.00
2022-08-17T22:00:44.358Z,100.00
2022-08-17T22:03:24.103Z,100.00
2022-08-17T22:05:51.586Z,100.00
2022-08-17T22:08:22.656Z,100.00
2022-08-17T22:10:51.365Z,100.00
2022-08-17T22:13:17.988Z,100.00
2022-08-17T22:15:50.792Z,100.00
2022-08-17T22:18:24.818Z,100.00
2022-08-17T22:20:57.941Z,100.00
2022-08-17T22:23:58.845Z,100.00
2022-08-17T22:26:47.187Z,100.00
2022-08-17T22:29:44.639Z,100.00
2022-08-17T22:32:29.313Z,100.00
2022-08-17T22:35:34.809Z,100.00
2022-08-17T22:38:19.480Z,100.00
2022-08-17T22:40:53.854Z,100.00
2022-08-17T22:43:26.606Z,100.00
2022-08-17T22:45:57.296Z,100.00
2022-08-17T22:48:27.915Z,100.00
2022-08-17T22:51:12.734Z,100.00
2022-08-17T22:54:09.126Z,100.00
2022-08-17T22:56:54.473Z,100.00
2022-08-17T22:59:45.875Z,100.00
2022-08-17T23:02:34.674Z,100.00
2022-08-17T23:05:11.727Z,100.00
2022-08-17T23:07:40.013Z,100.00
2022-08-17T23:10:09.624Z,100.00
2022-08-17T23:12:39.734Z,100.00
2022-08-17T23:15:18.991Z,100.00
2022-08-17T23:17:46.007Z,100.00
2022-08-17T23:20:15.315Z,100.00
2022-08-17T23:22:51.443Z,100.00
2022-08-17T23:25:27.085Z,100.00
2022-08-17T23:27:54.511Z,100.00
2022-08-17T23:30:23.225Z,100.00
2022-08-17T23:32:53.709Z,100.00
2022-08-17T23:35:39.683Z,100.00
2022-08-17T23:38:11.808Z,100.00
2022-08-17T23:40:39.368Z,100.00
2022-08-17T23:43:24.824Z,100.00
2022-08-17T23:45:57.973Z,100.00
2022-08-17T23:48:28.592Z,100.00
2022-08-17T23:51:09.772Z,100.00
2022-08-17T23:53:40.169Z,100.00
2022-08-17T23:56:11.503Z,100.00
2022-08-17T23:58:43.114Z,100.00
