createdAt,value
2019-06-01T00:01:16.185Z,8.80
2019-06-01T00:03:46.473Z,8.60
2019-06-01T00:06:16.232Z,8.27
2019-06-01T00:08:47.127Z,8.20
2019-06-01T00:11:17.087Z,8.53
2019-06-01T00:13:47.683Z,8.70
2019-06-01T00:16:17.482Z,7.90
2019-06-01T00:18:48.340Z,8.13
2019-06-01T00:21:17.935Z,8.47
2019-06-01T00:23:48.708Z,7.50
2019-06-01T00:26:18.304Z,8.43
2019-06-01T00:28:47.961Z,7.70
2019-06-01T00:31:17.719Z,8.07
2019-06-01T00:33:47.708Z,7.53
2019-06-01T00:36:17.126Z,7.90
2019-06-01T00:38:47.837Z,7.80
2019-06-01T00:41:17.370Z,7.47
2019-06-01T00:43:48.457Z,7.70
2019-06-01T00:46:18.452Z,7.50
2019-06-01T00:48:47.960Z,7.73
2019-06-01T00:51:17.537Z,8.27
2019-06-01T00:53:47.346Z,8.80
2019-06-01T00:56:17.162Z,8.43
2019-06-01T00:58:47.847Z,8.20
2019-06-01T01:01:17.448Z,8.27
2019-06-01T01:03:48.126Z,8.87
2019-06-01T01:06:18.031Z,7.73
2019-06-01T01:08:48.897Z,8.40
2019-06-01T01:11:18.660Z,8.80
2019-06-01T01:13:49.233Z,9.40
2019-06-01T01:16:18.857Z,9.00
2019-06-01T01:18:49.653Z,8.40
2019-06-01T01:21:19.172Z,8.87
2019-06-01T01:23:48.792Z,8.23
2019-06-01T01:26:18.484Z,9.00
2019-06-01T01:28:48.788Z,9.23
2019-06-01T01:31:18.506Z,8.50
2019-06-01T01:33:49.358Z,9.07
2019-06-01T01:36:19.087Z,8.97
2019-06-01T01:38:50.358Z,9.77
2019-06-01T01:41:20.115Z,9.23
2019-06-01T01:43:50.393Z,9.40
2019-06-01T01:46:20.097Z,9.87
2019-06-01T01:48:49.908Z,9.17
2019-06-01T01:51:19.658Z,8.77
2019-06-01T01:53:50.500Z,9.70
2019-06-01T01:56:19.983Z,10.13
2019-06-01T01:58:50.314Z,9.80
2019-06-01T02:01:22.638Z,8.47
2019-06-01T02:03:52.203Z,9.03
2019-06-01T02:06:22.927Z,8.93
2019-06-01T02:08:53.528Z,8.53
2019-06-01T02:11:23.129Z,9.10
2019-06-01T02:13:53.628Z,8.37
2019-06-01T02:16:23.417Z,8.50
2019-06-01T02:18:54.321Z,9.23
2019-06-01T02:21:24.164Z,8.80
2019-06-01T02:23:54.843Z,8.90
2019-06-01T02:26:24.526Z,9.97
2019-06-01T02:28:55.314Z,10.50
2019-06-01T02:31:39.927Z,9.97
2019-06-01T02:33:56.985Z,10.17
2019-06-01T02:36:27.735Z,10.30
2019-06-01T02:38:58.554Z,9.87
2019-06-01T02:41:28.132Z,11.40
2019-06-01T02:43:59.037Z,10.47
2019-06-01T02:46:28.814Z,10.30
2019-06-01T02:48:59.770Z,10.10
2019-06-01T02:51:29.771Z,9.93
2019-06-01T02:53:59.643Z,10.97
2019-06-01T02:56:29.144Z,10.73
2019-06-01T02:59:00.270Z,10.73
2019-06-01T03:01:38.327Z,9.67
2019-06-01T03:04:09.602Z,10.90
2019-06-01T03:06:42.430Z,11.60
2019-06-01T03:09:12.972Z,10.23
2019-06-01T03:11:44.320Z,9.90
2019-06-01T03:14:13.955Z,10.03
2019-06-01T03:16:43.747Z,10.60
2019-06-01T03:19:17.439Z,10.77
2019-06-01T03:21:50.609Z,10.83
2019-06-01T03:24:24.913Z,10.27
2019-06-01T03:26:55.881Z,10.00
2019-06-01T03:29:28.163Z,10.23
2019-06-01T03:32:17.659Z,10.03
2019-06-01T03:34:29.037Z,9.97
2019-06-01T03:36:58.810Z,9.93
2019-06-01T03:39:29.281Z,10.23
2019-06-01T03:41:59.285Z,10.43
2019-06-01T03:44:28.879Z,9.40
2019-06-01T03:46:58.594Z,9.80
2019-06-01T03:49:28.332Z,9.83
2019-06-01T03:51:57.951Z,10.03
2019-06-01T03:54:27.822Z,9.67
2019-06-01T03:56:57.542Z,9.80
2019-06-01T03:59:27.302Z,10.37
2019-06-01T04:01:57.238Z,9.37
2019-06-01T04:04:26.834Z,9.37
2019-06-01T04:06:56.383Z,10.33
2019-06-01T04:09:26.074Z,10.67
2019-06-01T04:11:55.748Z,9.13
2019-06-01T04:14:25.571Z,9.63
2019-06-01T04:16:55.361Z,9.43
2019-06-01T04:19:25.009Z,10.33
2019-06-01T04:21:54.603Z,9.53
2019-06-01T04:24:24.455Z,10.17
2019-06-01T04:26:54.241Z,9.87
2019-06-01T04:29:23.950Z,9.47
2019-06-01T04:31:53.620Z,10.07
2019-06-01T04:34:23.249Z,9.03
2019-06-01T04:36:52.977Z,9.87
2019-06-01T04:39:22.578Z,10.27
2019-06-01T04:41:52.295Z,9.73
2019-06-01T04:44:21.924Z,9.70
2019-06-01T04:46:52.088Z,8.53
2019-06-01T04:49:21.482Z,8.37
2019-06-01T04:51:51.266Z,7.60
2019-06-01T04:54:20.842Z,7.37
2019-06-01T04:56:50.441Z,6.77
2019-06-01T04:59:20.224Z,8.17
2019-06-01T05:01:49.894Z,7.47
2019-06-01T05:04:19.459Z,7.30
2019-06-01T05:06:49.337Z,7.37
2019-06-01T05:09:18.852Z,7.50
2019-06-01T05:11:48.687Z,8.73
2019-06-01T05:14:18.402Z,8.17
2019-06-01T05:16:47.791Z,8.17
2019-06-01T05:19:17.519Z,7.43
2019-06-01T05:21:47.006Z,8.17
2019-06-01T05:24:17.109Z,7.77
2019-06-01T05:26:46.862Z,7.67
2019-06-01T05:29:17.819Z,7.43
2019-06-01T05:31:47.970Z,8.40
2019-06-01T05:34:18.405Z,8.60
2019-06-01T05:36:48.339Z,8.77
2019-06-01T05:39:18.810Z,9.50
2019-06-01T05:41:48.581Z,9.17
2019-06-01T05:44:19.210Z,8.23
2019-06-01T05:46:48.847Z,8.77
2019-06-01T05:49:18.616Z,8.47
2019-06-01T05:51:48.322Z,9.10
2019-06-01T05:54:18.870Z,8.80
2019-06-01T05:56:48.685Z,8.63
2019-06-01T05:59:18.345Z,9.50
2019-06-01T06:01:48.095Z,8.97
2019-06-01T06:04:17.760Z,9.07
2019-06-01T06:06:47.228Z,9.13
2019-06-01T06:09:17.168Z,9.20
2019-06-01T06:11:46.925Z,9.13
2019-06-01T06:14:17.576Z,9.23
2019-06-01T06:16:47.186Z,9.40
2019-06-01T06:19:19.233Z,9.47
2019-06-01T06:21:48.474Z,9.97
2019-06-01T06:24:18.617Z,9.00
2019-06-01T06:26:48.284Z,8.97
2019-06-01T06:29:18.928Z,9.20
2019-06-01T06:31:48.567Z,10.13
2019-06-01T06:34:19.588Z,9.57
2019-06-01T06:36:49.262Z,9.10
2019-06-01T06:39:20.040Z,9.13
2019-06-01T06:41:49.565Z,8.37
2019-06-01T06:44:20.515Z,9.17
2019-06-01T06:46:50.484Z,9.50
2019-06-01T06:49:21.315Z,9.30
2019-06-01T06:51:50.774Z,9.17
2019-06-01T06:54:21.860Z,8.87
2019-06-01T06:56:51.741Z,8.67
2019-06-01T06:59:22.386Z,9.67
2019-06-01T07:01:54.098Z,9.70
2019-06-01T07:04:23.886Z,9.83
2019-06-01T07:06:53.440Z,8.93
2019-06-01T07:09:23.964Z,9.97
2019-06-01T07:11:53.592Z,9.90
2019-06-01T07:14:23.561Z,9.67
2019-06-01T07:16:53.199Z,9.17
2019-06-01T07:19:23.767Z,9.37
2019-06-01T07:21:53.257Z,9.07
2019-06-01T07:24:23.787Z,10.30
2019-06-01T07:26:53.592Z,9.73
2019-06-01T07:29:24.175Z,10.13
2019-06-01T07:31:53.728Z,9.47
2019-06-01T07:34:33.302Z,9.67
2019-06-01T07:36:54.480Z,9.10
2019-06-01T07:39:24.840Z,8.33
2019-06-01T07:41:54.899Z,8.40
2019-06-01T07:44:24.987Z,10.40
2019-06-01T07:46:54.487Z,9.23
2019-06-01T07:49:25.013Z,8.77
2019-06-01T07:51:54.559Z,8.73
2019-06-01T07:54:24.857Z,8.17
2019-06-01T07:56:54.291Z,8.27
2019-06-01T07:59:24.579Z,9.77
2019-06-01T08:01:55.346Z,10.17
2019-06-01T08:04:26.684Z,9.23
2019-06-01T08:06:56.201Z,9.63
2019-06-01T08:09:26.524Z,9.37
2019-06-01T08:11:56.965Z,9.23
2019-06-01T08:14:26.546Z,9.27
2019-06-01T08:16:56.070Z,9.10
2019-06-01T08:19:26.022Z,9.37
2019-06-01T08:21:55.738Z,9.60
2019-06-01T08:24:26.225Z,8.77
2019-06-01T08:26:56.108Z,9.77
2019-06-01T08:29:26.621Z,10.00
2019-06-01T08:31:56.335Z,8.97
2019-06-01T08:34:26.927Z,8.20
2019-06-01T08:36:56.463Z,8.80
2019-06-01T08:39:27.239Z,8.53
2019-06-01T08:41:56.913Z,8.83
2019-06-01T08:44:27.724Z,8.30
2019-06-01T08:46:57.689Z,8.10
2019-06-01T08:49:28.005Z,8.93
2019-06-01T08:51:57.791Z,8.43
2019-06-01T08:54:28.138Z,7.10
2019-06-01T08:56:58.237Z,7.50
2019-06-01T08:59:28.409Z,7.70
2019-06-01T09:01:57.974Z,7.50
2019-06-01T09:04:28.722Z,7.10
2019-06-01T09:06:58.271Z,6.83
2019-06-01T09:09:28.882Z,7.60
2019-06-01T09:11:58.367Z,8.40
2019-06-01T09:14:29.098Z,7.97
2019-06-01T09:16:58.722Z,7.73
2019-06-01T09:19:29.414Z,7.40
2019-06-01T09:21:59.002Z,7.93
2019-06-01T09:24:29.759Z,7.13
2019-06-01T09:26:59.269Z,7.17
2019-06-01T09:29:29.862Z,7.40
2019-06-01T09:31:59.539Z,7.83
2019-06-01T09:34:30.343Z,7.30
2019-06-01T09:37:00.002Z,6.77
2019-06-01T09:39:30.964Z,6.87
2019-06-01T09:42:00.775Z,7.07
2019-06-01T09:44:31.967Z,7.30
2019-06-01T09:47:01.499Z,6.73
2019-06-01T09:49:32.646Z,6.50
2019-06-01T09:52:02.940Z,6.67
2019-06-01T09:54:34.438Z,5.63
2019-06-01T09:57:04.213Z,5.80
2019-06-01T09:59:34.138Z,5.10
2019-06-01T10:02:04.197Z,5.27
2019-06-01T10:04:34.426Z,4.60
2019-06-01T10:07:04.216Z,5.40
2019-06-01T10:09:34.017Z,5.07
2019-06-01T10:12:03.425Z,5.20
2019-06-01T10:14:33.964Z,4.90
2019-06-01T10:17:03.980Z,5.20
2019-06-01T10:19:34.650Z,4.75
2019-06-01T10:22:04.139Z,5.70
2019-06-01T10:24:34.884Z,5.42
2019-06-01T10:27:05.069Z,4.60
2019-06-01T10:29:34.746Z,5.37
2019-06-01T10:32:04.318Z,4.90
2019-06-01T10:34:34.094Z,5.03
2019-06-01T10:37:03.796Z,5.17
2019-06-01T10:39:33.292Z,4.83
2019-06-01T10:42:02.695Z,5.10
2019-06-01T10:44:36.731Z,5.40
2019-06-01T10:47:03.957Z,4.92
2019-06-01T10:49:33.843Z,5.37
2019-06-01T10:52:03.515Z,4.97
2019-06-01T10:54:34.305Z,4.90
2019-06-01T10:57:03.739Z,4.97
2019-06-01T10:59:34.252Z,5.80
2019-06-01T11:02:03.871Z,5.80
2019-06-01T11:04:34.871Z,5.17
2019-06-01T11:07:04.625Z,5.37
2019-06-01T11:09:34.849Z,5.67
2019-06-01T11:12:04.500Z,5.45
2019-06-01T11:14:34.857Z,5.45
2019-06-01T11:17:04.256Z,5.67
2019-06-01T11:19:35.226Z,5.42
2019-06-01T11:22:05.030Z,5.20
2019-06-01T11:24:35.307Z,5.15
2019-06-01T11:27:04.728Z,5.00
2019-06-01T11:29:38.839Z,5.60
2019-06-01T11:32:05.806Z,5.27
2019-06-01T11:34:36.412Z,5.50
2019-06-01T11:37:06.158Z,5.80
2019-06-01T11:39:36.350Z,5.67
2019-06-01T11:42:05.971Z,6.20
2019-06-01T11:44:36.516Z,5.93
2019-06-01T11:47:06.016Z,6.43
2019-06-01T11:49:36.630Z,6.37
2019-06-01T11:52:06.423Z,6.43
2019-06-01T11:54:36.953Z,6.30
2019-06-01T11:57:06.493Z,6.17
2019-06-01T11:59:37.102Z,6.80
2019-06-01T12:02:06.747Z,6.90
2019-06-01T12:04:36.213Z,7.07
2019-06-01T12:07:17.178Z,7.27
2019-06-01T12:09:37.753Z,6.50
2019-06-01T12:12:07.246Z,6.37
2019-06-01T12:14:38.396Z,5.70
2019-06-01T12:17:08.143Z,5.30
2019-06-01T12:19:38.552Z,6.10
2019-06-01T12:22:08.036Z,5.80
2019-06-01T12:24:38.827Z,5.83
2019-06-01T12:27:08.510Z,6.37
2019-06-01T12:29:39.407Z,6.53
2019-06-01T12:32:08.952Z,7.10
2019-06-01T12:34:39.944Z,8.03
2019-06-01T12:37:09.613Z,6.90
2019-06-01T12:39:40.341Z,7.20
2019-06-01T12:42:09.983Z,7.20
2019-06-01T12:44:39.864Z,6.40
2019-06-01T12:47:09.361Z,6.40
2019-06-01T12:49:40.089Z,6.67
2019-06-01T12:52:10.025Z,7.17
2019-06-01T12:54:40.367Z,6.60
2019-06-01T12:57:09.906Z,7.27
2019-06-01T12:59:40.993Z,7.27
2019-06-01T13:02:11.344Z,6.60
2019-06-01T13:04:42.641Z,6.83
2019-06-01T13:07:12.287Z,6.67
2019-06-01T13:09:42.252Z,7.20
2019-06-01T13:12:11.780Z,6.43
2019-06-01T13:14:41.197Z,7.13
2019-06-01T13:17:10.906Z,6.60
2019-06-01T13:19:41.310Z,7.20
2019-06-01T13:22:11.028Z,6.70
2019-06-01T13:24:41.550Z,7.00
2019-06-01T13:27:10.983Z,8.30
2019-06-01T13:29:41.701Z,16.30
2019-06-01T13:32:11.352Z,14.87
2019-06-01T13:34:42.514Z,8.00
2019-06-01T13:37:12.188Z,6.80
2019-06-01T13:39:42.972Z,6.97
2019-06-01T13:42:12.439Z,8.70
2019-06-01T13:44:43.359Z,7.83
2019-06-01T13:47:13.140Z,6.47
2019-06-01T13:49:44.524Z,6.37
2019-06-01T13:52:14.255Z,7.37
2019-06-01T13:54:44.168Z,7.37
2019-06-01T13:57:13.578Z,6.43
2019-06-01T13:59:44.446Z,6.70
2019-06-01T14:02:14.399Z,6.97
2019-06-01T14:04:45.090Z,7.00
2019-06-01T14:07:14.676Z,6.23
2019-06-01T14:09:45.252Z,6.07
2019-06-01T14:12:14.647Z,7.13
2019-06-01T14:14:45.332Z,8.20
2019-06-01T14:17:14.852Z,7.77
2019-06-01T14:19:45.616Z,10.13
2019-06-01T14:22:15.166Z,6.47
2019-06-01T14:24:47.861Z,7.77
2019-06-01T14:27:16.232Z,7.03
2019-06-01T14:29:46.405Z,6.73
2019-06-01T14:32:16.209Z,7.33
2019-06-01T14:34:46.306Z,6.83
2019-06-01T14:37:15.958Z,6.13
2019-06-01T14:39:46.646Z,6.50
2019-06-01T14:42:16.178Z,7.83
2019-06-01T14:44:47.064Z,11.10
2019-06-01T14:47:18.764Z,9.13
2019-06-01T14:49:49.398Z,6.40
2019-06-01T14:52:19.366Z,6.50
2019-06-01T14:54:49.628Z,6.50
2019-06-01T14:57:19.302Z,6.37
2019-06-01T14:59:50.387Z,7.30
2019-06-01T15:02:20.377Z,7.70
2019-06-01T15:04:50.104Z,8.00
2019-06-01T15:07:19.764Z,6.33
2019-06-01T15:09:50.082Z,6.53
2019-06-01T15:12:19.785Z,7.80
2019-06-01T15:14:50.796Z,7.90
2019-06-01T15:17:20.417Z,7.20
2019-06-01T15:19:50.202Z,7.33
2019-06-01T15:22:19.966Z,7.20
2019-06-01T15:24:50.318Z,7.03
2019-06-01T15:27:19.884Z,6.63
2019-06-01T15:29:50.623Z,7.27
2019-06-01T15:32:20.496Z,7.20
2019-06-01T15:34:50.354Z,7.07
2019-06-01T15:37:19.907Z,7.13
2019-06-01T15:39:50.539Z,7.10
2019-06-01T15:42:19.962Z,8.13
2019-06-01T15:44:50.944Z,8.20
2019-06-01T15:47:20.463Z,7.40
2019-06-01T15:49:50.026Z,7.63
2019-06-01T15:52:19.841Z,8.10
2019-06-01T15:54:49.604Z,7.20
2019-06-01T15:57:19.290Z,6.93
2019-06-01T15:59:48.705Z,7.90
2019-06-01T16:02:18.152Z,7.63
2019-06-01T16:04:47.991Z,7.63
2019-06-01T16:07:17.692Z,7.60
2019-06-01T16:09:47.352Z,6.83
2019-06-01T16:12:17.161Z,7.50
2019-06-01T16:14:46.708Z,8.17
2019-06-01T16:17:16.427Z,8.07
2019-06-01T16:19:45.914Z,7.93
2019-06-01T16:22:15.329Z,6.73
2019-06-01T16:24:44.733Z,7.90
2019-06-01T16:27:14.395Z,7.40
2019-06-01T16:29:44.112Z,6.73
2019-06-01T16:32:13.845Z,6.50
2019-06-01T16:34:43.450Z,6.83
2019-06-01T16:37:12.998Z,7.20
2019-06-01T16:39:58.304Z,7.23
2019-06-01T16:42:14.134Z,6.60
2019-06-01T16:44:43.723Z,7.73
2019-06-01T16:47:13.411Z,7.47
2019-06-01T16:49:43.156Z,7.73
2019-06-01T16:52:12.915Z,7.40
2019-06-01T16:54:42.459Z,7.60
2019-06-01T16:57:12.078Z,7.40
2019-06-01T16:59:41.782Z,7.37
2019-06-01T17:02:11.378Z,7.87
2019-06-01T17:04:41.058Z,7.40
2019-06-01T17:07:10.488Z,6.73
2019-06-01T17:09:39.938Z,7.27
2019-06-01T17:12:09.624Z,10.10
2019-06-01T17:14:39.106Z,9.80
2019-06-01T17:17:08.844Z,14.10
2019-06-01T17:19:38.422Z,17.87
2019-06-01T17:22:07.873Z,16.63
2019-06-01T17:24:37.661Z,13.23
2019-06-01T17:27:08.169Z,8.30
2019-06-01T17:29:38.042Z,8.57
2019-06-01T17:32:20.244Z,7.50
2019-06-01T17:34:38.869Z,7.50
2019-06-01T17:37:08.975Z,8.10
2019-06-01T17:39:38.703Z,8.63
2019-06-01T17:42:08.660Z,8.60
2019-06-01T17:44:38.144Z,9.77
2019-06-01T17:47:08.110Z,8.87
2019-06-01T17:49:37.927Z,8.47
2019-06-01T17:52:07.927Z,7.83
2019-06-01T17:54:37.415Z,7.43
2019-06-01T17:57:07.332Z,6.70
2019-06-01T17:59:37.200Z,6.90
2019-06-01T18:02:07.866Z,7.03
2019-06-01T18:04:37.386Z,7.43
2019-06-01T18:07:07.952Z,7.40
2019-06-01T18:09:37.438Z,7.40
2019-06-01T18:12:08.063Z,8.17
2019-06-01T18:14:37.791Z,7.27
2019-06-01T18:17:08.262Z,8.43
2019-06-01T18:19:37.985Z,8.00
2019-06-01T18:22:08.740Z,8.10
2019-06-01T18:24:38.468Z,9.40
2019-06-01T18:27:08.602Z,9.23
2019-06-01T18:29:41.077Z,8.03
2019-06-01T18:32:11.592Z,8.63
2019-06-01T18:34:41.301Z,8.63
2019-06-01T18:37:11.538Z,8.13
2019-06-01T18:39:41.284Z,8.70
2019-06-01T18:42:12.351Z,9.03
2019-06-01T18:44:42.195Z,9.00
2019-06-01T18:47:11.944Z,8.87
2019-06-01T18:49:42.148Z,9.00
2019-06-01T18:52:12.698Z,8.80
2019-06-01T18:54:42.250Z,8.43
2019-06-01T18:57:19.221Z,8.93
2019-06-01T18:59:42.975Z,8.83
2019-06-01T19:02:12.765Z,9.00
2019-06-01T19:04:42.478Z,9.30
2019-06-01T19:07:13.282Z,9.47
2019-06-01T19:09:43.368Z,8.80
2019-06-01T19:12:13.485Z,8.90
2019-06-01T19:14:43.252Z,9.43
2019-06-01T19:17:16.446Z,9.30
2019-06-01T19:19:46.272Z,8.80
2019-06-01T19:22:16.718Z,9.37
2019-06-01T19:24:46.294Z,9.70
2019-06-01T19:27:17.072Z,9.63
2019-06-01T19:29:47.115Z,9.33
2019-06-01T19:32:21.009Z,8.83
2019-06-01T19:34:49.219Z,9.17
2019-06-01T19:37:19.611Z,10.43
2019-06-01T19:39:49.193Z,10.80
2019-06-01T19:42:18.635Z,10.53
2019-06-01T19:44:48.302Z,10.50
2019-06-01T19:47:19.115Z,9.80
2019-06-01T19:49:48.698Z,10.27
2019-06-01T19:52:19.028Z,10.40
2019-06-01T19:54:48.630Z,9.90
2019-06-01T19:57:22.034Z,10.23
2019-06-01T19:59:50.050Z,10.47
2019-06-01T20:02:28.521Z,10.37
2019-06-01T20:04:51.064Z,11.47
2019-06-01T20:07:21.378Z,11.33
2019-06-01T20:09:51.490Z,10.80
2019-06-01T20:12:22.464Z,11.07
2019-06-01T20:14:52.173Z,11.70
2019-06-01T20:17:25.874Z,10.63
2019-06-01T20:19:53.359Z,11.83
2019-06-01T20:22:23.089Z,10.80
2019-06-01T20:24:52.998Z,10.40
2019-06-01T20:27:22.428Z,10.37
2019-06-01T20:29:51.828Z,10.60
2019-06-01T20:32:22.218Z,10.97
2019-06-01T20:34:52.138Z,10.17
2019-06-01T20:37:22.233Z,10.60
2019-06-01T20:39:53.259Z,10.30
2019-06-01T20:42:32.099Z,10.70
2019-06-01T20:44:54.245Z,10.30
2019-06-01T20:47:23.991Z,10.30
2019-06-01T20:49:53.430Z,9.93
2019-06-01T20:52:23.386Z,10.67
2019-06-01T20:54:53.110Z,11.03
2019-06-01T20:57:24.017Z,10.33
2019-06-01T20:59:53.565Z,10.90
2019-06-01T21:02:24.152Z,10.93
2019-06-01T21:04:53.526Z,11.57
2019-06-01T21:07:24.179Z,11.87
2019-06-01T21:09:53.721Z,11.27
2019-06-01T21:12:43.569Z,11.30
2019-06-01T21:14:54.828Z,11.47
2019-06-01T21:17:24.498Z,12.23
2019-06-01T21:19:54.204Z,12.00
2019-06-01T21:22:24.909Z,11.07
2019-06-01T21:24:54.538Z,11.70
2019-06-01T21:27:24.904Z,10.77
2019-06-01T21:29:54.874Z,11.97
2019-06-01T21:32:25.653Z,10.90
2019-06-01T21:34:55.187Z,11.07
2019-06-01T21:37:24.921Z,11.03
2019-06-01T21:39:54.321Z,10.70
2019-06-01T21:42:23.751Z,10.87
2019-06-01T21:44:53.378Z,11.37
2019-06-01T21:47:23.862Z,11.03
2019-06-01T21:49:53.716Z,12.20
2019-06-01T21:52:24.243Z,10.60
2019-06-01T21:54:54.234Z,10.83
2019-06-01T21:57:24.622Z,11.50
2019-06-01T21:59:54.350Z,11.63
2019-06-01T22:02:25.039Z,11.80
2019-06-01T22:04:54.728Z,11.87
2019-06-01T22:07:25.324Z,12.33
2019-06-01T22:09:55.072Z,11.30
2019-06-01T22:12:25.762Z,11.60
2019-06-01T22:14:55.615Z,10.57
2019-06-01T22:17:25.877Z,11.23
2019-06-01T22:19:55.416Z,11.60
2019-06-01T22:22:25.834Z,11.40
2019-06-01T22:24:55.541Z,11.80
2019-06-01T22:27:26.262Z,11.30
2019-06-01T22:29:56.094Z,11.40
2019-06-01T22:32:29.400Z,11.60
2019-06-01T22:34:57.132Z,11.93
2019-06-01T22:37:26.568Z,11.30
2019-06-01T22:39:56.056Z,10.70
2019-06-01T22:42:26.394Z,11.43
2019-06-01T22:44:55.883Z,12.17
2019-06-01T22:47:26.642Z,12.07
2019-06-01T22:49:56.554Z,12.60
2019-06-01T22:52:27.050Z,12.30
2019-06-01T22:54:56.878Z,12.07
2019-06-01T22:57:26.695Z,10.67
2019-06-01T22:59:56.685Z,12.47
2019-06-01T23:02:27.764Z,11.67
2019-06-01T23:04:57.752Z,10.67
2019-06-01T23:07:27.485Z,10.93
2019-06-01T23:09:57.048Z,10.60
2019-06-01T23:12:27.622Z,10.83
2019-06-01T23:14:57.364Z,11.43
2019-06-01T23:17:27.976Z,11.80
2019-06-01T23:19:57.634Z,10.73
2019-06-01T23:22:28.168Z,12.47
2019-06-01T23:24:58.025Z,12.87
2019-06-01T23:27:28.308Z,12.33
2019-06-01T23:29:57.800Z,12.93
2019-06-01T23:32:28.510Z,12.87
2019-06-01T23:34:57.954Z,12.57
2019-06-01T23:37:28.795Z,12.37
2019-06-01T23:39:58.420Z,12.20
2019-06-01T23:42:28.794Z,12.70
2019-06-01T23:44:58.180Z,13.90
2019-06-01T23:47:27.719Z,14.83
2019-06-01T23:49:57.206Z,13.63
2019-06-01T23:52:27.508Z,13.73
2019-06-01T23:54:57.132Z,13.63
2019-06-01T23:57:27.741Z,14.20
2019-06-01T23:59:57.564Z,12.67
