createdAt,value
2018-06-21T00:00:43.490Z,17.80
2018-06-21T00:03:12.032Z,17.80
2018-06-21T00:05:40.515Z,17.80
2018-06-21T00:08:09.005Z,17.70
2018-06-21T00:10:37.430Z,17.80
2018-06-21T00:13:06.785Z,17.80
2018-06-21T00:15:35.250Z,17.80
2018-06-21T00:18:04.252Z,17.90
2018-06-21T00:20:32.612Z,17.90
2018-06-21T00:23:01.012Z,17.90
2018-06-21T00:25:29.479Z,17.80
2018-06-21T00:27:57.995Z,17.80
2018-06-21T00:30:26.562Z,17.80
2018-06-21T00:32:55.365Z,17.70
2018-06-21T00:35:23.965Z,17.70
2018-06-21T00:37:52.356Z,17.70
2018-06-21T00:40:20.788Z,17.60
2018-06-21T00:42:49.196Z,17.60
2018-06-21T00:45:18.263Z,17.60
2018-06-21T00:47:46.668Z,17.60
2018-06-21T00:50:15.135Z,17.70
2018-06-21T00:52:43.593Z,17.70
2018-06-21T00:55:11.926Z,17.60
2018-06-21T00:57:40.383Z,17.60
2018-06-21T01:00:10.386Z,17.60
2018-06-21T01:02:38.896Z,17.50
2018-06-21T01:05:07.245Z,17.40
2018-06-21T01:07:35.895Z,17.40
2018-06-21T01:10:04.333Z,17.30
2018-06-21T01:12:32.835Z,17.20
2018-06-21T01:15:01.571Z,17.20
2018-06-21T01:17:30.079Z,17.30
2018-06-21T01:19:58.430Z,17.20
2018-06-21T01:22:26.820Z,17.10
2018-06-21T01:24:55.180Z,17.00
2018-06-21T01:27:23.613Z,16.90
2018-06-21T01:29:52.001Z,16.90
2018-06-21T01:32:20.403Z,17.00
2018-06-21T01:34:48.836Z,17.00
2018-06-21T01:37:17.645Z,17.00
2018-06-21T01:39:46.829Z,16.90
2018-06-21T01:42:15.246Z,16.90
2018-06-21T01:44:43.696Z,16.90
2018-06-21T01:47:12.087Z,16.90
2018-06-21T01:49:40.455Z,16.90
2018-06-21T01:52:08.838Z,16.90
2018-06-21T01:54:37.271Z,16.90
2018-06-21T01:57:06.491Z,17.00
2018-06-21T01:59:34.986Z,16.90
2018-06-21T02:02:03.404Z,16.80
2018-06-21T02:04:31.784Z,16.60
2018-06-21T02:07:00.259Z,16.60
2018-06-21T02:09:28.615Z,16.50
2018-06-21T02:11:57.113Z,16.50
2018-06-21T02:14:25.495Z,16.40
2018-06-21T02:16:53.988Z,16.30
2018-06-21T02:19:22.454Z,16.30
2018-06-21T02:21:50.940Z,16.30
2018-06-21T02:24:19.299Z,16.20
2018-06-21T02:26:47.687Z,16.20
2018-06-21T02:29:16.625Z,16.10
2018-06-21T02:31:44.978Z,16.10
2018-06-21T02:34:13.511Z,16.10
2018-06-21T02:36:41.795Z,16.20
2018-06-21T02:39:10.523Z,16.10
2018-06-21T02:41:38.909Z,16.00
2018-06-21T02:44:07.300Z,16.00
2018-06-21T02:46:35.831Z,15.90
2018-06-21T02:49:04.797Z,15.90
2018-06-21T02:51:33.104Z,16.00
2018-06-21T02:54:01.603Z,15.90
2018-06-21T02:56:30.000Z,15.90
2018-06-21T02:58:59.093Z,15.80
2018-06-21T03:01:27.506Z,15.90
2018-06-21T03:03:57.554Z,15.80
2018-06-21T03:06:25.935Z,15.80
2018-06-21T03:08:54.404Z,15.80
2018-06-21T03:11:23.012Z,15.80
2018-06-21T03:13:51.470Z,15.80
2018-06-21T03:16:20.503Z,15.80
2018-06-21T03:18:48.901Z,15.80
2018-06-21T03:21:17.264Z,15.80
2018-06-21T03:23:45.731Z,15.80
2018-06-21T03:28:42.148Z,16.00
2018-06-21T03:31:10.512Z,16.00
2018-06-21T03:36:06.951Z,15.90
2018-06-21T03:38:35.285Z,15.90
2018-06-21T03:41:03.891Z,16.00
2018-06-21T03:43:32.273Z,15.90
2018-06-21T03:46:00.628Z,15.90
2018-06-21T03:48:29.031Z,15.90
2018-06-21T03:50:57.428Z,15.90
2018-06-21T03:53:25.884Z,15.90
2018-06-21T03:55:54.283Z,15.90
2018-06-21T03:58:23.141Z,16.00
2018-06-21T04:00:51.560Z,16.00
2018-06-21T04:03:20.076Z,16.10
2018-06-21T04:05:48.854Z,16.10
2018-06-21T04:08:17.348Z,16.30
2018-06-21T04:10:46.523Z,16.40
2018-06-21T04:13:15.009Z,16.40
2018-06-21T04:15:43.492Z,16.50
2018-06-21T04:18:12.050Z,16.30
2018-06-21T04:20:40.433Z,16.40
2018-06-21T04:23:09.038Z,16.40
2018-06-21T04:25:37.924Z,16.40
2018-06-21T04:28:06.294Z,16.50
2018-06-21T04:30:34.683Z,16.70
2018-06-21T04:33:03.188Z,17.30
2018-06-21T04:35:31.628Z,18.10
2018-06-21T04:37:59.997Z,18.90
2018-06-21T04:40:28.384Z,19.70
2018-06-21T04:42:56.759Z,20.20
2018-06-21T04:45:25.612Z,19.60
2018-06-21T04:47:54.032Z,19.60
2018-06-21T04:50:22.985Z,20.60
2018-06-21T04:52:51.425Z,21.30
2018-06-21T04:55:19.779Z,21.50
2018-06-21T04:57:48.291Z,21.40
2018-06-21T05:00:16.785Z,21.40
2018-06-21T05:02:45.240Z,21.50
2018-06-21T05:05:13.699Z,21.80
2018-06-21T05:07:43.041Z,22.50
2018-06-21T05:10:12.260Z,22.60
2018-06-21T05:12:40.751Z,22.30
2018-06-21T05:15:09.418Z,22.10
2018-06-21T05:17:37.816Z,22.00
2018-06-21T05:20:06.540Z,22.10
2018-06-21T05:22:35.007Z,22.30
2018-06-21T05:27:31.874Z,24.30
2018-06-21T05:30:00.388Z,25.60
2018-06-21T05:32:29.603Z,26.30
2018-06-21T05:34:58.849Z,26.30
2018-06-21T05:37:27.334Z,26.00
2018-06-21T05:39:55.692Z,25.80
2018-06-21T05:42:24.234Z,25.10
2018-06-21T05:44:52.576Z,23.80
2018-06-21T05:47:21.038Z,23.50
2018-06-21T05:49:49.462Z,22.60
2018-06-21T05:54:45.747Z,22.40
2018-06-21T05:57:14.830Z,22.10
2018-06-21T05:59:43.197Z,22.10
2018-06-21T06:02:11.941Z,21.70
2018-06-21T06:04:40.400Z,21.20
2018-06-21T06:07:08.771Z,20.80
2018-06-21T06:09:37.131Z,20.80
2018-06-21T06:12:05.834Z,20.70
2018-06-21T06:14:34.202Z,20.20
2018-06-21T06:17:02.627Z,20.30
2018-06-21T06:19:31.080Z,20.20
2018-06-21T06:21:59.514Z,19.80
2018-06-21T06:24:28.050Z,19.60
2018-06-21T06:26:56.508Z,19.60
2018-06-21T06:29:24.855Z,19.60
2018-06-21T06:34:21.304Z,19.70
2018-06-21T06:36:50.178Z,19.60
2018-06-21T06:39:19.999Z,19.40
2018-06-21T06:41:49.791Z,19.40
2018-06-21T06:44:18.768Z,19.50
2018-06-21T06:46:47.324Z,19.40
2018-06-21T06:49:16.160Z,19.30
2018-06-21T06:51:44.937Z,19.30
2018-06-21T06:54:13.303Z,19.30
2018-06-21T06:56:41.769Z,19.10
2018-06-21T06:59:10.474Z,19.30
2018-06-21T07:01:39.000Z,19.30
2018-06-21T07:04:07.699Z,19.10
2018-06-21T07:06:36.073Z,19.00
2018-06-21T07:09:06.470Z,18.90
2018-06-21T07:11:35.160Z,18.80
2018-06-21T07:14:03.672Z,18.80
2018-06-21T07:16:32.181Z,18.80
2018-06-21T07:19:01.160Z,18.70
2018-06-21T07:21:29.521Z,18.50
2018-06-21T07:23:57.921Z,18.50
2018-06-21T07:26:26.274Z,18.40
2018-06-21T07:28:54.708Z,18.30
2018-06-21T07:31:23.039Z,18.30
2018-06-21T07:33:51.505Z,18.30
2018-06-21T07:36:19.975Z,18.20
2018-06-21T07:38:49.122Z,18.10
2018-06-21T07:41:19.121Z,18.00
2018-06-21T07:43:48.433Z,17.50
2018-06-21T07:46:18.152Z,17.30
2018-06-21T07:48:47.525Z,17.00
2018-06-21T07:51:16.868Z,16.50
2018-06-21T07:53:46.253Z,16.30
2018-06-21T07:56:15.493Z,16.30
2018-06-21T07:58:44.771Z,16.10
2018-06-21T08:01:14.139Z,16.00
2018-06-21T08:03:43.444Z,15.90
2018-06-21T08:06:13.361Z,15.90
2018-06-21T08:08:43.466Z,15.90
2018-06-21T08:11:13.224Z,16.00
2018-06-21T08:13:42.524Z,16.00
2018-06-21T08:16:12.251Z,16.00
2018-06-21T08:18:41.561Z,15.90
2018-06-21T08:21:10.811Z,15.90
2018-06-21T08:23:40.149Z,16.00
2018-06-21T08:26:09.577Z,16.10
2018-06-21T08:28:39.607Z,16.30
2018-06-21T08:31:08.902Z,16.50
2018-06-21T08:33:38.238Z,16.70
2018-06-21T08:36:08.234Z,17.00
2018-06-21T08:38:37.509Z,17.30
2018-06-21T08:41:07.095Z,17.40
2018-06-21T08:43:36.888Z,17.50
2018-06-21T08:46:06.334Z,17.60
2018-06-21T08:48:35.892Z,18.00
2018-06-21T08:51:05.163Z,18.20
2018-06-21T08:53:34.548Z,18.20
2018-06-21T08:56:03.907Z,18.10
2018-06-21T08:58:33.260Z,18.20
2018-06-21T09:01:02.455Z,18.30
2018-06-21T09:03:31.755Z,17.90
2018-06-21T09:59:40.241Z,18.40
2018-06-21T10:02:09.568Z,18.40
2018-06-21T10:04:38.976Z,18.30
2018-06-21T10:07:08.552Z,18.40
2018-06-21T10:09:37.808Z,18.50
2018-06-21T10:12:07.404Z,18.20
2018-06-21T10:14:36.724Z,18.20
2018-06-21T10:17:09.385Z,17.90
2018-06-21T10:19:40.224Z,18.00
2018-06-21T10:22:09.525Z,18.20
2018-06-21T10:24:38.764Z,18.00
2018-06-21T10:27:08.373Z,17.80
2018-06-21T10:29:38.194Z,18.10
2018-06-21T10:32:07.933Z,18.50
2018-06-21T10:34:37.205Z,18.00
2018-06-21T10:37:06.506Z,18.30
2018-06-21T10:39:36.295Z,18.40
2018-06-21T10:42:05.606Z,18.30
2018-06-21T10:44:34.123Z,17.90
2018-06-21T10:47:02.517Z,18.10
2018-06-21T10:49:31.020Z,18.00
2018-06-21T10:51:59.451Z,18.00
2018-06-21T10:54:28.017Z,17.70
2018-06-21T10:56:56.554Z,17.80
2018-06-21T10:59:24.967Z,18.00
2018-06-21T11:01:53.644Z,17.90
2018-06-21T11:04:22.110Z,18.00
2018-06-21T11:06:50.500Z,18.30
2018-06-21T11:09:18.876Z,18.80
2018-06-21T11:11:47.326Z,19.20
2018-06-21T11:14:15.936Z,19.30
2018-06-21T11:16:44.383Z,18.80
2018-06-21T11:19:12.934Z,18.70
2018-06-21T11:21:41.347Z,18.60
2018-06-21T11:24:09.778Z,18.60
2018-06-21T11:26:38.266Z,18.50
2018-06-21T11:29:06.671Z,18.20
2018-06-21T11:31:35.216Z,18.20
2018-06-21T11:34:03.660Z,18.20
2018-06-21T11:36:32.288Z,18.60
2018-06-21T11:39:00.660Z,18.90
2018-06-21T11:41:29.431Z,18.90
2018-06-21T11:43:58.162Z,18.80
2018-06-21T11:46:26.639Z,18.70
2018-06-21T11:48:55.753Z,18.80
2018-06-21T11:51:24.418Z,18.80
2018-06-21T11:53:52.938Z,18.60
2018-06-21T11:56:21.247Z,18.60
2018-06-21T11:58:49.658Z,18.40
2018-06-21T12:01:18.115Z,18.40
2018-06-21T12:03:46.594Z,18.60
2018-06-21T12:06:15.013Z,18.80
2018-06-21T12:08:44.138Z,18.90
2018-06-21T12:11:12.532Z,19.10
2018-06-21T12:13:42.272Z,19.10
2018-06-21T12:16:10.783Z,18.50
2018-06-21T12:18:39.234Z,18.20
2018-06-21T12:21:07.795Z,18.20
2018-06-21T12:23:36.256Z,18.30
2018-06-21T12:26:04.815Z,18.30
2018-06-21T12:28:34.560Z,18.30
2018-06-21T12:31:03.024Z,18.20
2018-06-21T12:33:31.590Z,17.90
2018-06-21T12:35:59.984Z,17.90
2018-06-21T12:38:28.365Z,17.90
2018-06-21T12:40:57.314Z,18.10
2018-06-21T12:43:25.694Z,17.90
2018-06-21T12:45:54.733Z,18.20
2018-06-21T12:48:23.801Z,18.30
2018-06-21T12:50:52.458Z,18.20
2018-06-21T12:53:20.942Z,18.30
2018-06-21T12:55:50.434Z,18.00
2018-06-21T12:58:19.822Z,17.70
2018-06-21T13:03:18.057Z,18.10
2018-06-21T13:05:47.515Z,18.30
2018-06-21T13:08:29.104Z,18.40
2018-06-21T13:11:09.765Z,18.30
2018-06-21T13:13:41.148Z,18.30
2018-06-21T13:18:39.872Z,18.00
2018-06-21T13:21:09.226Z,18.20
2018-06-21T13:23:38.908Z,18.20
2018-06-21T13:26:08.188Z,18.20
2018-06-21T13:28:37.604Z,18.20
2018-06-21T13:31:07.295Z,18.20
2018-06-21T13:33:36.794Z,18.00
2018-06-21T13:36:06.281Z,18.10
2018-06-21T13:38:35.625Z,18.10
2018-06-21T13:41:05.419Z,17.80
2018-06-21T13:43:34.805Z,17.90
2018-06-21T13:46:04.277Z,17.80
2018-06-21T13:48:33.630Z,17.60
2018-06-21T13:51:02.964Z,17.60
2018-06-21T13:53:32.222Z,17.60
2018-06-21T13:56:02.232Z,17.60
2018-06-21T13:58:31.497Z,17.60
2018-06-21T14:01:01.716Z,17.50
2018-06-21T14:03:31.048Z,17.70
2018-06-21T14:06:00.468Z,17.70
2018-06-21T14:08:29.871Z,17.60
2018-06-21T14:10:59.637Z,17.60
2018-06-21T14:13:29.042Z,17.60
2018-06-21T14:15:58.492Z,17.80
2018-06-21T14:18:29.007Z,18.00
2018-06-21T14:20:58.403Z,18.30
2018-06-21T14:23:28.666Z,18.30
2018-06-21T14:25:58.554Z,18.20
2018-06-21T14:28:28.029Z,18.00
2018-06-21T14:30:57.357Z,17.90
2018-06-21T14:33:26.806Z,17.90
2018-06-21T14:35:56.232Z,17.90
2018-06-21T14:38:26.360Z,17.80
2018-06-21T14:40:55.605Z,17.60
2018-06-21T14:43:24.122Z,17.70
2018-06-21T14:45:52.558Z,17.60
2018-06-21T14:48:21.088Z,17.60
2018-06-21T14:50:49.461Z,17.50
2018-06-21T14:53:18.119Z,17.60
2018-06-21T14:55:46.669Z,17.80
2018-06-21T14:58:15.200Z,17.80
2018-06-21T15:00:43.601Z,17.70
2018-06-21T15:03:12.064Z,17.70
2018-06-21T15:05:40.995Z,17.60
2018-06-21T15:08:09.877Z,17.60
2018-06-21T15:10:38.410Z,17.40
2018-06-21T15:13:06.852Z,17.60
2018-06-21T15:15:35.359Z,17.80
2018-06-21T15:18:03.772Z,18.20
2018-06-21T15:20:32.184Z,18.30
2018-06-21T15:23:00.701Z,18.30
2018-06-21T15:25:29.194Z,18.50
2018-06-21T15:27:57.769Z,18.60
2018-06-21T15:30:26.161Z,18.60
2018-06-21T15:32:54.729Z,18.50
2018-06-21T15:35:23.182Z,18.60
2018-06-21T15:37:52.527Z,18.50
2018-06-21T15:40:23.965Z,18.60
2018-06-21T15:42:52.545Z,18.50
2018-06-21T15:45:21.116Z,18.20
2018-06-21T15:47:51.108Z,18.00
2018-06-21T15:50:19.676Z,18.20
2018-06-21T15:52:48.288Z,18.10
2018-06-21T15:55:17.535Z,17.90
2018-06-21T15:57:46.028Z,17.80
2018-06-21T16:00:15.321Z,18.10
2018-06-21T16:05:14.744Z,18.30
2018-06-21T16:07:43.346Z,18.00
2018-06-21T16:10:12.239Z,17.80
2018-06-21T16:12:42.517Z,17.70
2018-06-21T16:15:11.744Z,17.70
2018-06-21T16:17:40.244Z,17.70
2018-06-21T16:20:08.804Z,17.60
2018-06-21T16:22:37.492Z,17.40
2018-06-21T16:25:08.657Z,17.40
2018-06-21T16:27:38.369Z,17.50
2018-06-21T16:30:07.847Z,17.50
2018-06-21T16:32:37.621Z,17.50
2018-06-21T16:35:07.144Z,17.50
2018-06-21T16:37:36.642Z,17.50
2018-06-21T16:40:06.263Z,17.50
2018-06-21T16:42:36.173Z,17.20
2018-06-21T16:45:05.711Z,17.30
2018-06-21T16:47:35.059Z,17.30
2018-06-21T16:50:04.840Z,17.20
2018-06-21T16:52:34.185Z,17.20
2018-06-21T16:55:04.352Z,17.10
2018-06-21T16:57:34.928Z,16.80
2018-06-21T17:00:04.855Z,17.00
2018-06-21T17:02:34.355Z,17.10
2018-06-21T17:05:04.158Z,16.90
2018-06-21T17:07:33.552Z,17.00
2018-06-21T17:10:04.368Z,16.80
2018-06-21T17:12:33.965Z,16.90
2018-06-21T17:15:03.372Z,17.00
2018-06-21T17:17:33.396Z,16.70
2018-06-21T17:20:03.424Z,16.70
2018-06-21T17:22:32.976Z,16.60
2018-06-21T17:25:02.694Z,16.60
2018-06-21T17:27:32.352Z,16.70
2018-06-21T17:30:02.694Z,16.70
2018-06-21T17:32:32.711Z,16.80
2018-06-21T17:35:02.299Z,16.70
2018-06-21T17:37:31.733Z,16.80
2018-06-21T17:40:02.144Z,16.50
2018-06-21T17:42:30.905Z,16.40
2018-06-21T17:45:00.593Z,16.10
2018-06-21T17:47:29.409Z,16.10
2018-06-21T17:49:59.156Z,16.00
2018-06-21T17:52:27.754Z,16.10
2018-06-21T17:54:58.376Z,15.90
2018-06-21T17:57:28.675Z,16.00
2018-06-21T17:59:58.713Z,16.10
2018-06-21T18:02:28.668Z,16.20
2018-06-21T18:04:58.213Z,15.70
2018-06-21T18:07:27.872Z,15.80
2018-06-21T18:09:57.408Z,15.90
2018-06-21T18:12:26.803Z,15.70
2018-06-21T18:14:56.388Z,15.70
2018-06-21T18:17:26.337Z,15.70
2018-06-21T18:19:55.972Z,15.90
2018-06-21T18:22:25.806Z,16.00
2018-06-21T18:24:55.922Z,16.00
2018-06-21T18:27:25.946Z,16.00
2018-06-21T18:29:55.622Z,15.90
2018-06-21T18:32:24.137Z,15.90
2018-06-21T18:34:53.424Z,15.80
2018-06-21T18:37:22.142Z,15.70
2018-06-21T18:39:51.439Z,15.50
2018-06-21T18:42:20.071Z,15.50
2018-06-21T18:44:49.717Z,15.40
2018-06-21T18:47:18.411Z,15.50
2018-06-21T18:49:46.974Z,15.40
2018-06-21T18:52:15.726Z,15.30
2018-06-21T18:54:44.879Z,15.20
2018-06-21T18:57:13.508Z,15.10
2018-06-21T18:59:42.821Z,15.10
2018-06-21T19:02:12.204Z,14.80
2018-06-21T19:04:40.759Z,14.60
2018-06-21T19:09:48.108Z,13.70
2018-06-21T19:12:16.764Z,13.50
2018-06-21T19:14:45.438Z,13.10
2018-06-21T19:17:14.126Z,13.00
2018-06-21T19:19:42.661Z,13.00
2018-06-21T19:22:11.205Z,13.00
2018-06-21T19:24:40.852Z,13.00
2018-06-21T19:27:10.137Z,13.10
2018-06-21T19:29:38.662Z,13.00
2018-06-21T19:32:08.411Z,13.00
2018-06-21T19:37:06.639Z,13.00
2018-06-21T19:39:35.199Z,13.00
2018-06-21T19:43:33.030Z,12.90
2018-06-21T19:46:02.304Z,12.90
2018-06-21T19:50:59.703Z,13.00
2018-06-21T19:53:30.235Z,13.00
2018-06-21T19:55:59.116Z,13.10
2018-06-21T19:58:28.184Z,13.20
2018-06-21T20:00:57.436Z,13.30
2018-06-21T20:03:25.928Z,13.30
2018-06-21T20:05:54.812Z,13.40
2018-06-21T20:08:24.089Z,13.40
2018-06-21T20:10:57.979Z,13.20
2018-06-21T20:13:27.271Z,12.90
2018-06-21T20:15:55.956Z,12.70
2018-06-21T20:18:24.722Z,12.60
2018-06-21T20:20:53.267Z,12.60
2018-06-21T20:23:22.353Z,12.50
2018-06-21T20:25:51.105Z,12.50
2018-06-21T20:28:20.423Z,12.40
2018-06-21T20:30:49.473Z,12.30
2018-06-21T20:33:18.053Z,12.20
2018-06-21T20:35:47.363Z,12.10
2018-06-21T20:38:16.149Z,12.00
2018-06-21T20:40:44.641Z,12.10
2018-06-21T20:43:13.307Z,12.00
2018-06-21T20:45:42.527Z,12.00
2018-06-21T20:48:11.113Z,12.00
2018-06-21T20:50:39.992Z,12.00
2018-06-21T20:53:08.487Z,11.90
2018-06-21T20:55:37.428Z,11.90
2018-06-21T20:58:05.914Z,11.90
2018-06-21T21:00:35.416Z,11.80
2018-06-21T21:03:04.539Z,11.80
2018-06-21T21:05:33.020Z,11.80
2018-06-21T21:08:02.514Z,11.80
2018-06-21T21:10:31.000Z,11.80
2018-06-21T21:13:00.220Z,11.80
2018-06-21T21:15:28.752Z,11.80
2018-06-21T21:17:57.318Z,11.90
2018-06-21T21:20:26.857Z,12.00
2018-06-21T21:22:55.325Z,12.10
2018-06-21T21:25:23.711Z,12.10
2018-06-21T21:27:52.670Z,12.10
2018-06-21T21:30:22.135Z,12.00
2018-06-21T21:32:50.574Z,12.10
2018-06-21T21:37:47.083Z,12.20
2018-06-21T21:40:15.525Z,12.20
2018-06-21T21:42:44.052Z,12.20
2018-06-21T21:45:12.976Z,12.00
2018-06-21T21:47:41.630Z,12.00
2018-06-21T21:50:10.920Z,12.00
2018-06-21T21:52:39.553Z,12.00
2018-06-21T21:55:07.864Z,12.00
2018-06-21T21:57:37.418Z,12.10
2018-06-21T22:00:08.964Z,12.00
2018-06-21T22:02:37.619Z,12.00
2018-06-21T22:05:05.999Z,11.90
2018-06-21T22:07:34.718Z,11.90
2018-06-21T22:10:04.151Z,11.80
2018-06-21T22:12:32.536Z,11.80
2018-06-21T22:15:01.150Z,11.60
2018-06-21T22:17:29.550Z,11.60
2018-06-21T22:19:58.526Z,11.50
2018-06-21T22:22:27.033Z,11.60
2018-06-21T22:24:55.396Z,11.50
2018-06-21T22:27:23.942Z,11.40
2018-06-21T22:29:52.867Z,11.30
2018-06-21T22:32:21.278Z,11.20
2018-06-21T22:34:49.625Z,11.20
2018-06-21T22:37:18.122Z,11.20
2018-06-21T22:39:46.523Z,11.20
2018-06-21T22:42:15.060Z,11.20
2018-06-21T22:44:43.416Z,11.20
2018-06-21T22:47:11.803Z,11.20
2018-06-21T22:49:40.218Z,11.30
2018-06-21T22:52:08.707Z,11.30
2018-06-21T22:54:37.098Z,11.30
2018-06-21T22:57:05.427Z,11.10
2018-06-21T22:59:33.836Z,11.10
2018-06-21T23:02:02.287Z,11.00
2018-06-21T23:04:30.683Z,11.10
2018-06-21T23:06:59.099Z,11.00
2018-06-21T23:09:27.561Z,11.00
2018-06-21T23:11:55.992Z,10.80
2018-06-21T23:14:24.423Z,10.80
2018-06-21T23:16:54.760Z,10.70
2018-06-21T23:19:24.563Z,10.70
2018-06-21T23:21:52.977Z,10.70
2018-06-21T23:24:21.396Z,10.70
2018-06-21T23:26:50.653Z,10.60
2018-06-21T23:29:18.965Z,10.70
2018-06-21T23:34:15.388Z,10.70
2018-06-21T23:36:44.351Z,10.60
2018-06-21T23:39:13.086Z,10.60
2018-06-21T23:41:42.700Z,10.60
2018-06-21T23:44:12.372Z,10.70
2018-06-21T23:46:41.440Z,10.50
2018-06-21T23:49:09.924Z,10.60
2018-06-21T23:51:39.244Z,10.60
2018-06-21T23:54:09.221Z,10.60
2018-06-21T23:56:37.584Z,10.70
2018-06-21T23:59:05.959Z,10.70
